createdAt,value
2018-08-28T00:00:43.896Z,19.90
2018-08-28T00:01:48.147Z,19.80
2018-08-28T00:02:52.463Z,19.80
2018-08-28T00:03:56.768Z,19.80
2018-08-28T00:05:02.249Z,19.80
2018-08-28T00:06:06.602Z,19.70
2018-08-28T00:07:10.942Z,19.70
2018-08-28T00:08:15.328Z,19.70
2018-08-28T00:09:19.851Z,19.70
2018-08-28T00:10:24.012Z,19.80
2018-08-28T00:11:28.359Z,19.80
2018-08-28T00:12:32.450Z,19.70
2018-08-28T00:13:36.557Z,19.70
2018-08-28T00:14:40.663Z,19.70
2018-08-28T00:15:44.775Z,19.70
2018-08-28T00:16:49.194Z,19.70
2018-08-28T00:17:53.390Z,19.70
2018-08-28T00:18:57.836Z,19.70
2018-08-28T00:20:02.009Z,19.60
2018-08-28T00:21:06.311Z,19.60
2018-08-28T00:22:10.879Z,19.70
2018-08-28T00:23:15.390Z,19.80
2018-08-28T00:24:19.594Z,19.80
2018-08-28T00:25:23.974Z,19.80
2018-08-28T00:26:28.265Z,19.80
2018-08-28T00:27:32.388Z,19.70
2018-08-28T00:28:37.033Z,19.70
2018-08-28T00:29:41.270Z,19.60
2018-08-28T00:30:45.430Z,19.60
2018-08-28T00:31:49.746Z,19.60
2018-08-28T00:32:53.944Z,19.60
2018-08-28T00:33:58.141Z,19.60
2018-08-28T00:35:02.505Z,19.60
2018-08-28T00:36:06.795Z,19.60
2018-08-28T00:37:11.187Z,19.60
2018-08-28T00:38:15.241Z,19.60
2018-08-28T00:39:19.601Z,19.50
2018-08-28T00:40:23.848Z,19.40
2018-08-28T00:41:28.158Z,19.40
2018-08-28T00:42:32.510Z,19.40
2018-08-28T00:43:36.953Z,19.40
2018-08-28T00:44:41.304Z,19.40
2018-08-28T00:45:45.492Z,19.40
2018-08-28T00:46:50.174Z,19.30
2018-08-28T00:47:54.464Z,19.30
2018-08-28T00:48:58.617Z,19.30
2018-08-28T00:50:03.065Z,19.30
2018-08-28T00:51:07.270Z,19.30
2018-08-28T00:52:11.338Z,19.30
2018-08-28T00:53:15.524Z,19.30
2018-08-28T00:54:19.665Z,19.30
2018-08-28T00:55:23.936Z,19.30
2018-08-28T00:56:28.314Z,19.30
2018-08-28T00:57:32.608Z,19.30
2018-08-28T00:58:37.120Z,19.30
2018-08-28T00:59:41.556Z,19.30
2018-08-28T01:00:45.793Z,19.30
2018-08-28T01:01:50.117Z,19.20
2018-08-28T01:02:54.417Z,19.20
2018-08-28T01:03:59.081Z,19.20
2018-08-28T01:05:03.146Z,19.20
2018-08-28T01:06:07.443Z,19.20
2018-08-28T01:07:11.756Z,19.20
2018-08-28T01:08:16.117Z,19.30
2018-08-28T01:09:20.297Z,19.20
2018-08-28T01:10:24.612Z,19.20
2018-08-28T01:11:28.957Z,19.10
2018-08-28T01:12:33.323Z,19.10
2018-08-28T01:13:37.437Z,19.20
2018-08-28T01:14:41.832Z,19.10
2018-08-28T01:15:46.119Z,19.10
2018-08-28T01:16:50.245Z,19.10
2018-08-28T01:17:54.403Z,19.10
2018-08-28T01:18:58.456Z,19.10
2018-08-28T01:20:02.858Z,19.10
2018-08-28T01:21:07.321Z,19.10
2018-08-28T01:22:11.475Z,19.10
2018-08-28T01:23:15.659Z,19.10
2018-08-28T01:24:19.737Z,19.00
2018-08-28T01:25:24.090Z,19.00
2018-08-28T01:26:28.269Z,19.00
2018-08-28T01:27:32.531Z,18.90
2018-08-28T01:28:36.635Z,18.90
2018-08-28T01:29:40.940Z,18.90
2018-08-28T01:30:45.694Z,18.90
2018-08-28T01:31:49.887Z,18.90
2018-08-28T01:32:54.295Z,18.90
2018-08-28T01:33:58.466Z,18.80
2018-08-28T01:35:03.124Z,18.80
2018-08-28T01:36:07.582Z,18.80
2018-08-28T01:37:11.709Z,18.80
2018-08-28T01:38:16.062Z,18.80
2018-08-28T01:39:20.319Z,18.80
2018-08-28T01:40:24.689Z,18.80
2018-08-28T01:41:28.972Z,18.80
2018-08-28T01:42:33.217Z,18.80
2018-08-28T01:43:37.687Z,18.80
2018-08-28T01:44:41.941Z,18.70
2018-08-28T01:45:46.172Z,18.70
2018-08-28T01:46:50.337Z,18.70
2018-08-28T01:47:54.594Z,18.70
2018-08-28T01:48:58.722Z,18.70
2018-08-28T01:50:03.069Z,18.70
2018-08-28T01:51:07.209Z,18.70
2018-08-28T01:52:11.497Z,18.70
2018-08-28T01:53:15.784Z,18.70
2018-08-28T01:54:19.901Z,18.70
2018-08-28T01:55:24.069Z,18.70
2018-08-28T01:56:28.214Z,18.70
2018-08-28T01:57:32.395Z,18.70
2018-08-28T01:58:36.757Z,18.80
2018-08-28T01:59:40.949Z,18.70
2018-08-28T02:00:45.513Z,18.70
2018-08-28T02:01:50.001Z,18.70
2018-08-28T02:02:54.441Z,18.70
2018-08-28T02:03:58.666Z,18.60
2018-08-28T02:05:02.806Z,18.70
2018-08-28T02:06:06.986Z,18.60
2018-08-28T02:07:11.269Z,18.60
2018-08-28T02:08:15.700Z,18.50
2018-08-28T02:09:20.140Z,18.50
2018-08-28T02:10:24.330Z,18.40
2018-08-28T02:11:28.688Z,18.40
2018-08-28T02:12:33.053Z,18.40
2018-08-28T02:13:37.149Z,18.40
2018-08-28T02:14:43.092Z,18.40
2018-08-28T02:15:47.342Z,18.30
2018-08-28T02:16:51.590Z,18.30
2018-08-28T02:17:55.775Z,18.30
2018-08-28T02:19:00.305Z,18.20
2018-08-28T02:20:04.730Z,18.30
2018-08-28T02:21:09.114Z,18.30
2018-08-28T02:22:13.586Z,18.30
2018-08-28T02:23:17.802Z,18.30
2018-08-28T02:24:22.193Z,18.30
2018-08-28T02:25:26.225Z,18.30
2018-08-28T02:26:30.344Z,18.30
2018-08-28T02:27:34.594Z,18.30
2018-08-28T02:28:38.935Z,18.20
2018-08-28T02:29:43.295Z,18.20
2018-08-28T02:30:47.549Z,18.10
2018-08-28T02:31:51.623Z,18.20
2018-08-28T02:32:56.031Z,18.10
2018-08-28T02:34:00.505Z,18.10
2018-08-28T02:35:04.609Z,18.10
2018-08-28T02:36:09.418Z,18.10
2018-08-28T02:37:13.524Z,18.10
2018-08-28T02:38:17.790Z,18.00
2018-08-28T02:39:21.837Z,18.00
2018-08-28T02:40:26.116Z,18.00
2018-08-28T02:41:30.386Z,18.00
2018-08-28T02:42:34.758Z,18.00
2018-08-28T02:43:39.168Z,18.00
2018-08-28T02:44:43.330Z,18.00
2018-08-28T02:45:47.677Z,17.90
2018-08-28T02:46:51.981Z,17.90
2018-08-28T02:47:56.353Z,17.90
2018-08-28T02:49:00.644Z,17.90
2018-08-28T02:50:04.862Z,17.90
2018-08-28T02:51:08.986Z,17.80
2018-08-28T02:52:13.090Z,17.80
2018-08-28T02:53:17.398Z,17.80
2018-08-28T02:54:21.848Z,17.80
2018-08-28T02:55:25.973Z,17.80
2018-08-28T02:56:30.082Z,17.80
2018-08-28T02:57:34.615Z,17.80
2018-08-28T02:58:38.947Z,17.70
2018-08-28T02:59:43.055Z,17.70
2018-08-28T03:00:47.282Z,17.70
2018-08-28T03:01:51.585Z,17.80
2018-08-28T03:02:55.770Z,17.70
2018-08-28T03:04:00.113Z,17.70
2018-08-28T03:05:04.597Z,17.70
2018-08-28T03:06:08.775Z,17.70
2018-08-28T03:07:13.531Z,17.70
2018-08-28T03:08:17.631Z,17.70
2018-08-28T03:09:21.977Z,17.70
2018-08-28T03:10:26.219Z,17.70
2018-08-28T03:11:30.355Z,17.70
2018-08-28T03:12:34.593Z,17.70
2018-08-28T03:13:38.865Z,17.70
2018-08-28T03:14:42.977Z,17.60
2018-08-28T03:15:47.315Z,17.70
2018-08-28T03:16:51.787Z,17.60
2018-08-28T03:17:56.126Z,17.60
2018-08-28T03:19:00.438Z,17.50
2018-08-28T03:20:04.669Z,17.60
2018-08-28T03:21:09.429Z,17.50
2018-08-28T03:22:13.869Z,17.50
2018-08-28T03:23:18.207Z,17.50
2018-08-28T03:24:22.312Z,17.50
2018-08-28T03:25:26.493Z,17.50
2018-08-28T03:26:30.853Z,17.50
2018-08-28T03:27:35.092Z,17.50
2018-08-28T03:28:39.394Z,17.50
2018-08-28T03:29:43.421Z,17.50
2018-08-28T03:30:47.647Z,17.40
2018-08-28T03:31:51.907Z,17.40
2018-08-28T03:32:56.474Z,17.40
2018-08-28T03:34:01.090Z,17.40
2018-08-28T03:35:05.676Z,17.40
2018-08-28T03:36:09.765Z,17.40
2018-08-28T03:37:14.426Z,17.40
2018-08-28T03:38:18.789Z,17.40
2018-08-28T03:39:23.190Z,17.40
2018-08-28T03:40:27.707Z,17.30
2018-08-28T03:41:32.037Z,17.40
2018-08-28T03:42:36.523Z,17.30
2018-08-28T03:43:40.753Z,17.30
2018-08-28T03:44:44.896Z,17.30
2018-08-28T03:45:49.188Z,17.30
2018-08-28T03:46:53.301Z,17.30
2018-08-28T03:47:57.449Z,17.30
2018-08-28T03:49:01.961Z,17.30
2018-08-28T03:50:06.066Z,17.30
2018-08-28T03:51:10.498Z,17.30
2018-08-28T03:52:14.953Z,17.30
2018-08-28T03:53:19.686Z,17.30
2018-08-28T03:54:23.923Z,17.30
2018-08-28T03:55:28.262Z,17.20
2018-08-28T03:56:32.398Z,17.10
2018-08-28T03:57:36.774Z,17.10
2018-08-28T03:58:40.908Z,17.10
2018-08-28T03:59:45.421Z,17.10
2018-08-28T04:00:49.713Z,17.10
2018-08-28T04:01:53.968Z,17.10
2018-08-28T04:02:58.354Z,17.10
2018-08-28T04:04:02.446Z,17.00
2018-08-28T04:05:06.561Z,17.00
2018-08-28T04:06:10.784Z,17.00
2018-08-28T04:07:14.924Z,16.90
2018-08-28T04:08:19.090Z,16.90
2018-08-28T04:09:23.379Z,16.90
2018-08-28T04:10:28.024Z,16.90
2018-08-28T04:11:32.521Z,16.90
2018-08-28T04:12:36.997Z,16.90
2018-08-28T04:13:41.178Z,16.90
2018-08-28T04:14:45.382Z,16.90
2018-08-28T04:15:49.506Z,16.80
2018-08-28T04:16:53.745Z,16.80
2018-08-28T04:17:58.227Z,16.90
2018-08-28T04:19:02.985Z,16.80
2018-08-28T04:20:07.148Z,16.90
2018-08-28T04:21:11.556Z,16.80
2018-08-28T04:22:15.813Z,16.80
2018-08-28T04:23:20.382Z,16.90
2018-08-28T04:24:24.753Z,16.80
2018-08-28T04:25:29.074Z,16.90
2018-08-28T04:26:33.250Z,16.90
2018-08-28T04:27:37.438Z,16.90
2018-08-28T04:28:41.796Z,16.90
2018-08-28T04:29:46.367Z,16.90
2018-08-28T04:31:53.896Z,16.90
2018-08-28T04:32:58.184Z,17.00
2018-08-28T04:34:02.488Z,17.00
2018-08-28T04:35:06.748Z,17.00
2018-08-28T04:36:10.961Z,17.00
2018-08-28T04:37:15.218Z,16.90
2018-08-28T04:38:19.310Z,17.00
2018-08-28T04:39:23.589Z,17.00
2018-08-28T04:40:27.769Z,17.00
2018-08-28T04:41:31.923Z,17.00
2018-08-28T04:42:36.591Z,17.00
2018-08-28T04:43:40.724Z,17.00
2018-08-28T04:44:45.002Z,17.00
2018-08-28T04:45:49.310Z,17.10
2018-08-28T04:46:53.437Z,17.10
2018-08-28T04:47:57.565Z,17.10
2018-08-28T04:49:01.987Z,17.10
2018-08-28T04:50:06.232Z,17.10
2018-08-28T04:51:10.638Z,17.10
2018-08-28T04:52:14.841Z,17.10
2018-08-28T04:53:19.113Z,17.10
2018-08-28T04:54:23.477Z,17.20
2018-08-28T04:55:27.694Z,17.20
2018-08-28T04:56:32.138Z,17.20
2018-08-28T04:57:36.555Z,17.30
2018-08-28T04:58:40.857Z,17.30
2018-08-28T04:59:45.039Z,17.30
2018-08-28T05:00:49.320Z,17.30
2018-08-28T05:01:53.501Z,17.30
2018-08-28T05:02:58.444Z,17.30
2018-08-28T05:04:03.011Z,17.30
2018-08-28T05:05:09.187Z,17.30
2018-08-28T05:06:13.553Z,17.40
2018-08-28T05:07:17.952Z,17.40
2018-08-28T05:08:22.318Z,17.40
2018-08-28T05:09:26.628Z,17.40
2018-08-28T05:10:30.806Z,17.50
2018-08-28T05:11:35.127Z,17.50
2018-08-28T05:12:39.566Z,17.60
2018-08-28T05:13:43.757Z,17.60
2018-08-28T05:14:48.009Z,17.50
2018-08-28T05:15:52.403Z,17.60
2018-08-28T05:16:56.811Z,17.60
2018-08-28T05:18:01.207Z,17.70
2018-08-28T05:19:05.647Z,17.70
2018-08-28T05:20:09.876Z,17.70
2018-08-28T05:21:14.224Z,17.70
2018-08-28T05:22:18.317Z,17.70
2018-08-28T05:23:22.473Z,17.70
2018-08-28T05:24:26.878Z,17.70
2018-08-28T05:25:31.011Z,17.80
2018-08-28T05:26:35.156Z,17.80
2018-08-28T05:27:39.361Z,17.80
2018-08-28T05:28:43.870Z,17.90
2018-08-28T05:29:48.571Z,17.90
2018-08-28T05:30:52.884Z,17.90
2018-08-28T05:31:57.302Z,18.00
2018-08-28T05:33:01.626Z,18.00
2018-08-28T05:34:06.606Z,18.00
2018-08-28T05:35:10.839Z,18.00
2018-08-28T05:36:15.072Z,18.00
2018-08-28T05:37:19.264Z,18.00
2018-08-28T05:38:23.765Z,18.00
2018-08-28T05:39:27.969Z,18.00
2018-08-28T05:40:32.357Z,18.00
2018-08-28T05:41:36.920Z,18.00
2018-08-28T05:42:41.423Z,18.00
2018-08-28T05:43:45.642Z,18.00
2018-08-28T05:44:49.995Z,18.00
2018-08-28T05:45:54.356Z,18.10
2018-08-28T05:46:58.644Z,18.10
2018-08-28T05:48:02.702Z,18.20
2018-08-28T05:49:07.257Z,18.20
2018-08-28T05:50:11.515Z,18.20
2018-08-28T05:51:15.743Z,18.20
2018-08-28T05:52:20.231Z,18.20
2018-08-28T05:53:24.372Z,18.30
2018-08-28T05:54:28.632Z,18.40
2018-08-28T05:55:33.150Z,18.40
2018-08-28T05:56:37.285Z,18.40
2018-08-28T05:57:41.494Z,18.40
2018-08-28T05:58:45.920Z,18.40
2018-08-28T05:59:50.310Z,18.40
2018-08-28T06:00:54.978Z,18.50
2018-08-28T06:01:59.319Z,18.50
2018-08-28T06:03:04.065Z,18.50
2018-08-28T06:04:08.426Z,18.50
2018-08-28T06:05:12.662Z,18.50
2018-08-28T06:06:16.850Z,18.60
2018-08-28T06:07:21.120Z,18.60
2018-08-28T06:08:25.716Z,18.60
2018-08-28T06:09:30.041Z,18.60
2018-08-28T06:10:34.236Z,18.70
2018-08-28T06:11:38.685Z,18.70
2018-08-28T06:12:43.232Z,18.70
2018-08-28T06:13:47.639Z,18.70
2018-08-28T06:14:52.256Z,18.70
2018-08-28T06:15:56.311Z,18.80
2018-08-28T06:17:00.800Z,18.80
2018-08-28T06:18:05.504Z,18.80
2018-08-28T06:19:09.743Z,18.90
2018-08-28T06:20:13.993Z,18.90
2018-08-28T06:21:18.241Z,18.90
2018-08-28T06:22:22.687Z,19.00
2018-08-28T06:23:26.954Z,19.00
2018-08-28T06:24:31.503Z,19.00
2018-08-28T06:25:36.009Z,19.00
2018-08-28T06:26:40.369Z,19.00
2018-08-28T06:27:44.698Z,19.10
2018-08-28T06:28:48.806Z,19.20
2018-08-28T06:29:52.906Z,19.20
2018-08-28T06:30:57.550Z,19.20
2018-08-28T06:32:02.047Z,19.20
2018-08-28T06:33:06.766Z,19.30
2018-08-28T06:34:11.045Z,19.30
2018-08-28T06:35:15.198Z,19.40
2018-08-28T06:36:19.645Z,19.40
2018-08-28T06:37:24.195Z,19.40
2018-08-28T06:38:28.733Z,19.40
2018-08-28T06:39:33.227Z,19.40
2018-08-28T06:40:37.534Z,19.40
2018-08-28T06:41:41.624Z,19.50
2018-08-28T06:42:45.970Z,19.40
2018-08-28T06:43:50.673Z,19.40
2018-08-28T06:44:54.899Z,19.40
2018-08-28T06:45:59.117Z,19.40
2018-08-28T06:47:03.332Z,19.40
2018-08-28T06:48:07.573Z,19.40
2018-08-28T06:49:11.731Z,19.50
2018-08-28T06:50:16.073Z,19.50
2018-08-28T06:51:20.125Z,19.60
2018-08-28T06:52:24.318Z,19.60
2018-08-28T06:53:28.526Z,19.60
2018-08-28T06:54:32.670Z,19.60
2018-08-28T06:55:36.955Z,19.60
2018-08-28T06:56:41.357Z,19.60
2018-08-28T06:57:45.530Z,19.70
2018-08-28T06:58:49.897Z,19.80
2018-08-28T06:59:54.339Z,19.80
2018-08-28T07:00:58.700Z,19.80
2018-08-28T07:02:03.529Z,19.80
2018-08-28T07:03:07.951Z,19.80
2018-08-28T07:04:12.044Z,19.70
2018-08-28T07:05:16.343Z,19.70
2018-08-28T07:06:20.907Z,19.70
2018-08-28T07:07:25.265Z,19.80
2018-08-28T07:08:29.495Z,19.70
2018-08-28T07:09:33.819Z,19.80
2018-08-28T07:10:37.981Z,19.80
2018-08-28T07:11:42.137Z,19.80
2018-08-28T07:12:46.253Z,19.80
2018-08-28T07:13:50.807Z,19.80
2018-08-28T07:14:55.474Z,19.80
2018-08-28T07:15:59.650Z,19.80
2018-08-28T07:17:03.834Z,19.80
2018-08-28T07:18:08.311Z,19.80
2018-08-28T07:19:12.598Z,19.80
2018-08-28T07:20:17.016Z,19.80
2018-08-28T07:21:21.347Z,19.80
2018-08-28T07:22:26.495Z,19.80
2018-08-28T07:23:30.835Z,20.00
2018-08-28T07:24:35.020Z,20.00
2018-08-28T07:26:25.999Z,20.10
2018-08-28T07:27:30.165Z,20.20
2018-08-28T07:28:34.366Z,20.20
2018-08-28T07:29:39.535Z,20.30
2018-08-28T07:30:44.046Z,20.40
2018-08-28T07:31:48.732Z,20.50
2018-08-28T07:32:52.830Z,20.50
2018-08-28T07:33:57.276Z,20.50
2018-08-28T07:35:01.818Z,20.50
2018-08-28T07:36:06.358Z,20.50
2018-08-28T07:37:10.606Z,20.60
2018-08-28T07:38:14.876Z,20.50
2018-08-28T07:39:19.143Z,20.50
2018-08-28T07:40:23.318Z,20.40
2018-08-28T07:41:27.840Z,20.30
2018-08-28T07:42:32.063Z,20.30
2018-08-28T07:43:36.451Z,20.30
2018-08-28T07:44:40.745Z,20.40
2018-08-28T07:45:45.211Z,20.40
2018-08-28T07:46:49.655Z,20.40
2018-08-28T07:47:53.844Z,20.50
2018-08-28T07:48:58.232Z,20.40
2018-08-28T07:50:02.521Z,20.40
2018-08-28T07:51:06.773Z,20.40
2018-08-28T07:52:11.297Z,20.50
2018-08-28T07:53:15.745Z,20.50
2018-08-28T07:54:20.112Z,20.60
2018-08-28T07:55:24.686Z,20.70
2018-08-28T07:56:29.143Z,20.80
2018-08-28T07:57:33.375Z,20.80
2018-08-28T07:58:38.123Z,20.90
2018-08-28T07:59:42.380Z,21.00
2018-08-28T08:00:46.798Z,21.00
2018-08-28T08:01:50.960Z,21.00
2018-08-28T08:02:55.571Z,21.00
2018-08-28T08:04:00.131Z,21.10
2018-08-28T08:05:04.395Z,21.00
2018-08-28T08:06:08.671Z,21.10
2018-08-28T08:07:12.862Z,21.00
2018-08-28T08:08:17.119Z,21.00
2018-08-28T08:09:21.523Z,21.10
2018-08-28T08:10:25.644Z,21.10
2018-08-28T08:11:29.919Z,21.10
2018-08-28T08:12:34.452Z,21.10
2018-08-28T08:13:38.672Z,21.10
2018-08-28T08:14:42.949Z,21.20
2018-08-28T08:15:47.371Z,21.20
2018-08-28T08:16:51.586Z,21.10
2018-08-28T08:17:55.981Z,21.20
2018-08-28T08:19:00.227Z,21.20
2018-08-28T08:20:04.553Z,21.20
2018-08-28T08:21:08.758Z,21.20
2018-08-28T08:22:12.945Z,21.20
2018-08-28T08:23:17.085Z,21.30
2018-08-28T08:24:21.373Z,21.30
2018-08-28T08:25:25.497Z,21.40
2018-08-28T08:26:29.866Z,21.40
2018-08-28T08:27:33.945Z,21.40
2018-08-28T08:28:38.236Z,21.40
2018-08-28T08:29:42.599Z,21.40
2018-08-28T08:30:47.123Z,21.40
2018-08-28T08:31:51.470Z,21.40
2018-08-28T08:32:55.811Z,21.40
2018-08-28T08:34:00.080Z,21.40
2018-08-28T08:35:04.334Z,21.50
2018-08-28T08:36:08.751Z,21.70
2018-08-28T08:37:13.562Z,21.70
2018-08-28T08:38:18.208Z,21.80
2018-08-28T08:39:22.470Z,21.70
2018-08-28T08:40:26.681Z,21.60
2018-08-28T08:41:31.269Z,21.60
2018-08-28T08:42:35.877Z,21.70
2018-08-28T08:43:40.244Z,21.70
2018-08-28T08:44:44.827Z,21.70
2018-08-28T08:45:48.940Z,21.70
2018-08-28T08:46:53.327Z,21.70
2018-08-28T08:47:57.657Z,21.70
2018-08-28T08:49:01.825Z,21.70
2018-08-28T08:50:06.165Z,21.80
2018-08-28T08:51:10.322Z,21.80
2018-08-28T08:52:14.525Z,21.90
2018-08-28T08:53:18.953Z,21.80
2018-08-28T08:54:23.365Z,21.90
2018-08-28T08:55:28.122Z,21.90
2018-08-28T08:56:32.422Z,22.00
2018-08-28T08:57:37.006Z,21.90
2018-08-28T08:58:41.391Z,21.80
2018-08-28T08:59:46.085Z,21.80
2018-08-28T09:00:50.415Z,21.80
2018-08-28T09:01:54.722Z,21.90
2018-08-28T09:02:58.822Z,21.90
2018-08-28T09:04:03.568Z,22.00
2018-08-28T09:05:07.923Z,22.10
2018-08-28T09:06:12.198Z,22.00
2018-08-28T09:07:16.646Z,22.10
2018-08-28T09:08:21.006Z,22.00
2018-08-28T09:09:25.317Z,21.90
2018-08-28T09:10:29.489Z,21.90
2018-08-28T09:11:33.933Z,21.80
2018-08-28T09:12:37.959Z,21.90
2018-08-28T09:13:42.206Z,21.80
2018-08-28T09:14:46.501Z,21.70
2018-08-28T09:15:51.126Z,21.80
2018-08-28T09:16:55.511Z,21.80
2018-08-28T09:17:59.967Z,21.70
2018-08-28T09:19:04.196Z,21.70
2018-08-28T09:20:08.743Z,21.70
2018-08-28T09:21:13.421Z,21.70
2018-08-28T09:22:17.801Z,21.80
2018-08-28T09:23:21.891Z,21.90
2018-08-28T09:24:26.180Z,22.10
2018-08-28T09:25:30.388Z,22.10
2018-08-28T09:26:34.860Z,22.10
2018-08-28T09:27:39.473Z,22.20
2018-08-28T09:28:43.841Z,22.30
2018-08-28T09:29:48.310Z,22.30
2018-08-28T09:30:52.580Z,22.40
2018-08-28T09:31:57.033Z,22.40
2018-08-28T09:33:01.328Z,22.30
2018-08-28T09:34:05.494Z,22.30
2018-08-28T09:35:09.549Z,22.40
2018-08-28T09:36:13.731Z,22.50
2018-08-28T09:37:18.122Z,22.60
2018-08-28T09:38:22.523Z,22.70
2018-08-28T09:39:26.644Z,22.70
2018-08-28T09:40:30.939Z,22.70
2018-08-28T09:41:35.474Z,22.70
2018-08-28T09:42:39.817Z,22.80
2018-08-28T09:43:44.268Z,22.80
2018-08-28T09:44:48.551Z,22.80
2018-08-28T09:45:52.905Z,22.90
2018-08-28T09:46:57.633Z,22.90
2018-08-28T09:48:02.231Z,22.90
2018-08-28T09:49:06.659Z,22.80
2018-08-28T09:50:11.212Z,22.80
2018-08-28T09:51:16.306Z,22.90
2018-08-28T09:52:20.637Z,22.90
2018-08-28T09:53:24.963Z,23.10
2018-08-28T09:54:29.212Z,23.00
2018-08-28T09:55:34.058Z,23.10
2018-08-28T09:56:38.522Z,23.10
2018-08-28T09:57:42.665Z,23.10
2018-08-28T09:58:46.905Z,23.10
2018-08-28T09:59:51.249Z,23.00
2018-08-28T10:01:00.813Z,23.10
2018-08-28T10:02:05.277Z,23.10
2018-08-28T10:03:09.373Z,23.00
2018-08-28T10:04:14.621Z,22.80
2018-08-28T10:05:19.141Z,22.80
2018-08-28T10:06:23.354Z,22.70
2018-08-28T10:07:27.675Z,22.70
2018-08-28T10:08:31.873Z,22.70
2018-08-28T10:09:36.507Z,22.60
2018-08-28T10:10:40.746Z,22.40
2018-08-28T10:11:45.156Z,22.40
2018-08-28T10:12:49.474Z,22.50
2018-08-28T10:13:53.882Z,22.60
2018-08-28T10:14:57.983Z,22.70
2018-08-28T10:16:02.298Z,22.80
2018-08-28T10:17:06.907Z,22.90
2018-08-28T10:18:11.371Z,23.00
2018-08-28T10:19:15.597Z,23.10
2018-08-28T10:20:19.749Z,23.20
2018-08-28T10:21:24.120Z,23.30
2018-08-28T10:22:28.970Z,23.30
2018-08-28T10:23:33.267Z,23.30
2018-08-28T10:24:37.542Z,23.40
2018-08-28T10:25:41.847Z,23.40
2018-08-28T10:26:46.188Z,23.50
2018-08-28T10:27:50.490Z,23.50
2018-08-28T10:28:54.619Z,23.50
2018-08-28T10:29:58.927Z,23.60
2018-08-28T10:31:03.693Z,23.60
2018-08-28T10:32:07.958Z,23.60
2018-08-28T10:33:12.394Z,23.60
2018-08-28T10:34:16.665Z,23.80
2018-08-28T10:35:20.955Z,23.90
2018-08-28T10:36:25.265Z,23.80
2018-08-28T10:37:29.564Z,23.90
2018-08-28T10:38:34.160Z,23.80
2018-08-28T10:39:38.481Z,23.80
2018-08-28T10:40:42.977Z,23.70
2018-08-28T10:41:47.637Z,23.60
2018-08-28T10:42:52.163Z,23.40
2018-08-28T10:43:56.674Z,23.30
2018-08-28T10:45:01.046Z,23.30
2018-08-28T10:46:05.368Z,23.40
2018-08-28T10:47:09.422Z,23.20
2018-08-28T10:48:13.553Z,23.00
2018-08-28T10:49:17.850Z,23.00
2018-08-28T10:50:22.102Z,23.00
2018-08-28T10:51:26.410Z,23.00
2018-08-28T10:52:30.675Z,23.00
2018-08-28T10:53:35.069Z,23.10
2018-08-28T10:54:39.303Z,23.20
2018-08-28T10:55:43.626Z,23.30
2018-08-28T10:56:47.914Z,23.40
2018-08-28T10:57:52.342Z,23.60
2018-08-28T10:58:56.813Z,23.70
2018-08-28T11:00:00.964Z,23.80
2018-08-28T11:01:05.444Z,23.90
2018-08-28T11:02:09.560Z,23.90
2018-08-28T11:03:13.939Z,23.90
2018-08-28T11:04:18.446Z,23.90
2018-08-28T11:05:23.068Z,24.00
2018-08-28T11:06:27.478Z,24.00
2018-08-28T11:07:32.038Z,24.10
2018-08-28T11:08:36.457Z,24.00
2018-08-28T11:09:40.918Z,24.00
2018-08-28T11:10:45.490Z,24.00
2018-08-28T11:11:49.738Z,23.90
2018-08-28T11:12:53.978Z,23.90
2018-08-28T11:13:58.251Z,23.80
2018-08-28T11:15:02.763Z,23.80
2018-08-28T11:16:07.409Z,23.90
2018-08-28T11:17:11.673Z,23.90
2018-08-28T11:18:15.911Z,23.90
2018-08-28T11:19:20.265Z,24.00
2018-08-28T11:20:24.897Z,24.00
2018-08-28T11:21:29.435Z,23.90
2018-08-28T11:22:33.633Z,23.80
2018-08-28T11:23:37.774Z,23.70
2018-08-28T11:24:42.302Z,23.70
2018-08-28T11:26:24.377Z,23.70
2018-08-28T11:27:28.458Z,23.60
2018-08-28T11:28:32.992Z,23.60
2018-08-28T11:29:37.114Z,23.70
2018-08-28T11:30:41.218Z,23.70
2018-08-28T11:31:45.781Z,23.80
2018-08-28T11:32:50.241Z,23.90
2018-08-28T11:33:54.580Z,24.00
2018-08-28T11:34:58.793Z,23.90
2018-08-28T11:36:03.091Z,24.00
2018-08-28T11:37:07.176Z,23.90
2018-08-28T11:38:11.315Z,23.80
2018-08-28T11:39:15.425Z,23.90
2018-08-28T11:40:19.769Z,23.90
2018-08-28T11:41:24.101Z,24.00
2018-08-28T11:42:28.168Z,24.10
2018-08-28T11:43:32.699Z,24.20
2018-08-28T11:44:36.879Z,24.40
2018-08-28T11:45:41.067Z,24.50
2018-08-28T11:46:45.367Z,24.50
2018-08-28T11:47:49.726Z,24.60
2018-08-28T11:48:54.001Z,24.70
2018-08-28T11:49:58.150Z,24.70
2018-08-28T11:51:02.303Z,24.60
2018-08-28T11:52:06.530Z,24.70
2018-08-28T11:53:10.933Z,24.60
2018-08-28T11:54:15.503Z,24.60
2018-08-28T11:55:19.981Z,24.60
2018-08-28T11:56:24.250Z,24.60
2018-08-28T11:57:28.513Z,24.60
2018-08-28T11:58:32.833Z,24.60
2018-08-28T11:59:37.285Z,24.70
2018-08-28T12:00:41.629Z,24.70
2018-08-28T12:01:46.400Z,24.80
2018-08-28T12:02:50.610Z,24.90
2018-08-28T12:03:54.837Z,24.90
2018-08-28T12:04:59.156Z,24.90
2018-08-28T12:06:03.541Z,24.90
2018-08-28T12:07:08.219Z,24.80
2018-08-28T12:08:12.338Z,24.70
2018-08-28T12:09:16.634Z,24.70
2018-08-28T12:10:20.805Z,24.70
2018-08-28T12:11:25.128Z,24.60
2018-08-28T12:12:29.375Z,24.60
2018-08-28T12:13:33.888Z,24.60
2018-08-28T12:14:38.153Z,24.60
2018-08-28T12:15:42.355Z,24.50
2018-08-28T12:16:46.664Z,24.50
2018-08-28T12:17:51.172Z,24.50
2018-08-28T12:18:55.598Z,24.50
2018-08-28T12:19:59.791Z,24.40
2018-08-28T12:21:04.414Z,24.40
2018-08-28T12:22:08.878Z,24.50
2018-08-28T12:23:13.076Z,24.60
2018-08-28T12:24:17.439Z,24.60
2018-08-28T12:25:21.546Z,24.60
2018-08-28T12:26:25.795Z,24.70
2018-08-28T12:27:30.203Z,24.70
2018-08-28T12:28:34.471Z,24.70
2018-08-28T12:29:38.748Z,24.70
2018-08-28T12:30:43.339Z,24.80
2018-08-28T12:31:47.563Z,24.90
2018-08-28T12:32:51.721Z,25.00
2018-08-28T12:33:55.884Z,25.10
2018-08-28T12:35:00.014Z,25.20
2018-08-28T12:36:04.195Z,25.40
2018-08-28T12:37:08.338Z,25.60
2018-08-28T12:38:12.441Z,25.80
2018-08-28T12:39:16.532Z,25.90
2018-08-28T12:40:20.691Z,26.10
2018-08-28T12:41:24.879Z,26.20
2018-08-28T12:42:29.435Z,26.20
2018-08-28T12:43:33.682Z,26.20
2018-08-28T12:44:37.918Z,26.30
2018-08-28T12:45:42.129Z,26.40
2018-08-28T12:46:46.407Z,26.40
2018-08-28T12:47:50.570Z,26.50
2018-08-28T12:48:55.238Z,26.50
2018-08-28T12:49:59.808Z,26.50
2018-08-28T12:51:03.972Z,26.50
2018-08-28T12:52:08.678Z,26.50
2018-08-28T12:53:13.033Z,26.60
2018-08-28T12:54:17.499Z,26.50
2018-08-28T12:55:21.725Z,26.50
2018-08-28T12:56:25.973Z,26.50
2018-08-28T12:57:30.401Z,26.70
2018-08-28T12:58:34.505Z,26.80
2018-08-28T12:59:38.882Z,26.80
2018-08-28T13:00:43.327Z,26.90
2018-08-28T13:01:47.433Z,27.00
2018-08-28T13:02:51.563Z,27.00
2018-08-28T13:03:57.955Z,26.80
2018-08-28T13:05:02.424Z,26.60
2018-08-28T13:06:06.682Z,26.50
2018-08-28T13:07:11.179Z,26.40
2018-08-28T13:08:15.754Z,26.30
2018-08-28T13:09:20.213Z,26.20
2018-08-28T13:10:24.674Z,26.20
2018-08-28T13:11:28.922Z,26.20
2018-08-28T13:12:33.333Z,26.10
2018-08-28T13:13:37.840Z,25.90
2018-08-28T13:14:42.388Z,25.90
2018-08-28T13:15:46.493Z,26.00
2018-08-28T13:16:50.809Z,26.20
2018-08-28T13:17:55.257Z,26.40
2018-08-28T13:18:59.475Z,26.60
2018-08-28T13:20:03.849Z,26.70
2018-08-28T13:21:08.209Z,26.80
2018-08-28T13:22:12.549Z,26.80
2018-08-28T13:23:16.826Z,27.10
2018-08-28T13:24:20.985Z,27.20
2018-08-28T13:25:25.551Z,27.30
2018-08-28T13:26:29.781Z,27.40
2018-08-28T13:27:33.946Z,27.50
2018-08-28T13:28:38.220Z,27.40
2018-08-28T13:29:42.498Z,27.50
2018-08-28T13:30:46.802Z,27.60
2018-08-28T13:31:51.091Z,27.70
2018-08-28T13:32:55.255Z,27.80
2018-08-28T13:33:59.659Z,27.90
2018-08-28T13:35:04.110Z,28.00
2018-08-28T13:36:08.290Z,27.80
2018-08-28T13:37:12.739Z,27.80
2018-08-28T13:38:17.324Z,27.80
2018-08-28T13:39:21.937Z,27.70
2018-08-28T13:40:26.384Z,27.50
2018-08-28T13:41:30.590Z,27.20
2018-08-28T13:42:34.779Z,27.10
2018-08-28T13:43:38.891Z,27.00
2018-08-28T13:44:42.990Z,26.90
2018-08-28T13:45:47.184Z,26.90
2018-08-28T13:46:51.673Z,26.80
2018-08-28T13:47:55.861Z,26.70
2018-08-28T13:49:00.165Z,26.60
2018-08-28T13:50:04.554Z,26.40
2018-08-28T13:51:08.696Z,26.20