createdAt,value
2019-05-02T00:00:31.156Z,980.54
2019-05-02T00:04:01.202Z,981.09
2019-05-02T00:07:31.240Z,981.58
2019-05-02T00:11:01.486Z,982.01
2019-05-02T00:14:31.905Z,982.37
2019-05-02T00:18:02.721Z,982.17
2019-05-02T00:21:37.723Z,982.68
2019-05-02T00:25:11.158Z,982.82
2019-05-02T00:28:47.927Z,982.91
2019-05-02T00:32:22.239Z,983.12
2019-05-02T00:35:53.711Z,983.46
2019-05-02T00:39:23.714Z,983.48
2019-05-02T00:42:58.211Z,983.52
2019-05-02T00:46:30.271Z,983.36
2019-05-02T00:50:06.192Z,983.15
2019-05-02T00:53:44.383Z,982.83
2019-05-02T00:57:19.897Z,982.35
2019-05-02T01:00:18.512Z,981.86
2019-05-02T01:03:53.786Z,981.66
2019-05-02T01:07:25.432Z,981.28
2019-05-02T01:10:58.029Z,981.24
2019-05-02T01:14:31.694Z,981.32
2019-05-02T01:18:06.044Z,981.16
2019-05-02T01:21:38.904Z,981.07
2019-05-02T01:25:15.744Z,980.81
2019-05-02T01:29:03.125Z,980.81
2019-05-02T01:32:51.998Z,980.61
2019-05-02T01:36:26.389Z,979.67
2019-05-02T01:39:56.386Z,979.65
2019-05-02T01:43:28.518Z,979.82
2019-05-02T01:46:58.920Z,980.06
2019-05-02T01:50:33.526Z,980.18
2019-05-02T01:54:09.496Z,980.38
2019-05-02T01:57:44.478Z,980.6
2019-05-02T02:01:16.112Z,980.78
2019-05-02T02:04:52.209Z,980.81
2019-05-02T02:08:27.298Z,981.3
2019-05-02T02:12:04.983Z,981.55
2019-05-02T02:15:39.574Z,981.82
2019-05-02T02:19:17.371Z,982.56
2019-05-02T02:23:04.401Z,982.56
2019-05-02T02:26:36.128Z,982.79
2019-05-02T02:30:06.576Z,983.46
2019-05-02T02:33:41.005Z,983.6
2019-05-02T02:37:17.257Z,983.71
2019-05-02T02:40:47.276Z,983.69
2019-05-02T02:44:57.228Z,983.69
2019-05-02T02:48:27.340Z,983.93
2019-05-02T02:52:04.246Z,984.41
2019-05-02T02:55:35.065Z,984.42
2019-05-02T02:59:05.318Z,984.38
2019-05-02T03:00:16.111Z,984.57
2019-05-02T03:03:46.199Z,984.7
2019-05-02T03:07:24.033Z,985.03
2019-05-02T03:10:55.701Z,985.26
2019-05-02T03:14:29.074Z,985.36
2019-05-02T03:18:00.365Z,985.29
2019-05-02T03:21:32.193Z,985.37
2019-05-02T03:25:03.360Z,985.64
2019-05-02T03:28:34.402Z,985.3
2019-05-02T03:32:14.527Z,985.71
2019-05-02T03:35:49.705Z,986.01
2019-05-02T03:39:21.010Z,985.78
2019-05-02T03:42:51.235Z,985.79
2019-05-02T03:46:22.763Z,985.92
2019-05-02T03:49:53.039Z,986.38
2019-05-02T03:53:25.228Z,986.88
2019-05-02T03:56:55.863Z,986.94
2019-05-02T04:00:26.000Z,987.37
2019-05-02T04:03:56.032Z,987.82
2019-05-02T04:07:26.713Z,987.62
2019-05-02T04:11:21.113Z,987.18
2019-05-02T04:14:55.350Z,987.12
2019-05-02T04:18:27.195Z,987.23
2019-05-02T04:22:01.876Z,987.07
2019-05-02T04:25:38.595Z,987.06
2019-05-02T04:29:09.621Z,987.58
2019-05-02T04:32:42.970Z,987.92
2019-05-02T04:36:15.330Z,988.32
2019-05-02T04:39:49.137Z,988.6
2019-05-02T04:43:23.455Z,988.89
2019-05-02T04:46:59.768Z,988.78
2019-05-02T04:50:39.793Z,988.86
2019-05-02T04:54:21.373Z,989.03
2019-05-02T04:57:58.389Z,989.37
2019-05-02T05:00:28.721Z,989.79
2019-05-02T05:04:02.927Z,990.2
2019-05-02T05:07:43.638Z,990.34
2019-05-02T05:11:21.251Z,990.32
2019-05-02T05:14:54.547Z,990.19
2019-05-02T05:18:24.504Z,990.3
2019-05-02T05:21:59.182Z,990.7
2019-05-02T05:25:40.868Z,991.47
2019-05-02T05:29:14.047Z,992.21
2019-05-02T05:32:48.201Z,993.09
2019-05-02T05:36:20.082Z,993.76
2019-05-02T05:39:54.807Z,993.78
2019-05-02T05:43:24.921Z,993.83
2019-05-02T05:46:54.971Z,994.43
2019-05-02T05:50:25.038Z,994.65
2019-05-02T05:53:59.113Z,995.05
2019-05-02T05:57:32.889Z,995.64
2019-05-02T06:01:03.070Z,996.2
2019-05-02T06:04:33.372Z,997.39
2019-05-02T06:08:03.461Z,998.65
2019-05-02T06:11:33.558Z,999.52
2019-05-02T06:15:03.913Z,1000.35
2019-05-02T06:18:36.422Z,1000.45
2019-05-02T06:22:16.521Z,1000.48
2019-05-02T06:25:52.623Z,1000.38
2019-05-02T06:29:23.562Z,1000.23
2019-05-02T06:32:54.983Z,1000.28
2019-05-02T06:36:26.582Z,1000.28
2019-05-02T06:39:56.614Z,1001.03
2019-05-02T06:43:26.588Z,1001.34
2019-05-02T06:46:59.171Z,1001.16
2019-05-02T06:50:38.806Z,1001.39
2019-05-02T06:54:10.534Z,1001.99
2019-05-02T06:57:40.549Z,1002.23
2019-05-02T07:00:16.484Z,1002.45
2019-05-02T07:03:47.526Z,1002.65
2019-05-02T07:07:17.805Z,1003.28
2019-05-02T07:10:47.975Z,1002.72
2019-05-02T07:14:18.692Z,1002.53
2019-05-02T07:17:54.931Z,1001.58
2019-05-02T07:21:25.464Z,1000.82
2019-05-02T07:24:55.528Z,1000.22
2019-05-02T07:28:25.617Z,1000.16
2019-05-02T07:31:56.613Z,1000.09
2019-05-02T07:35:26.719Z,999.85
2019-05-02T07:38:57.547Z,1000.57
2019-05-02T07:42:32.066Z,1001.31
2019-05-02T07:46:02.528Z,1001.86
2019-05-02T07:49:34.188Z,1001.31
2019-05-02T07:53:08.805Z,1002.11
2019-05-02T07:56:39.781Z,1002.47
2019-05-02T08:00:11.117Z,1003.2
2019-05-02T08:03:41.239Z,1004.45
2019-05-02T08:07:11.306Z,1005.04
2019-05-02T08:10:41.472Z,1006.23
2019-05-02T08:14:11.570Z,1007.8
2019-05-02T08:17:41.821Z,1008.77
2019-05-02T08:21:11.937Z,1007.66
2019-05-02T08:24:42.068Z,1007.29
2019-05-02T08:28:19.007Z,1008.54
2019-05-02T08:31:49.284Z,1008.43
2019-05-02T08:35:20.330Z,1008.09
2019-05-02T08:38:53.699Z,1008.09
2019-05-02T08:42:27.724Z,1008.7
2019-05-02T08:46:02.895Z,1009.5
2019-05-02T08:49:32.956Z,1009.45
2019-05-02T08:53:03.194Z,1009.85
2019-05-02T08:56:34.938Z,1009.79
2019-05-02T09:00:16.051Z,1009.78
2019-05-02T09:03:55.255Z,1009.29
2019-05-02T09:07:27.008Z,1008.48
2019-05-02T09:11:01.423Z,1007.85
2019-05-02T09:14:32.237Z,1007.5
2019-05-02T09:18:02.906Z,1006.77
2019-05-02T09:21:35.999Z,1006.75
2019-05-02T09:25:06.699Z,1007.81
2019-05-02T09:28:36.829Z,1007.7
2019-05-02T09:32:06.823Z,1009.95
2019-05-02T09:35:37.105Z,1012.11
2019-05-02T09:39:07.505Z,1013.05
2019-05-02T09:42:37.858Z,1012
2019-05-02T09:46:12.795Z,1014.4
2019-05-02T09:50:04.844Z,1016.11
2019-05-02T09:53:34.820Z,1013.73
2019-05-02T09:57:04.884Z,1011.62
2019-05-02T10:00:44.004Z,1011.75
2019-05-02T10:04:14.147Z,1013.44
2019-05-02T10:07:44.376Z,1012.67
2019-05-02T10:11:17.078Z,1014.17
2019-05-02T10:14:52.681Z,1014.87
2019-05-02T10:18:25.610Z,1014.11
2019-05-02T10:22:01.908Z,1015.55
2019-05-02T10:25:38.446Z,1015.57
2019-05-02T10:29:10.248Z,1013.62
2019-05-02T10:32:42.601Z,1013.94
2019-05-02T10:36:19.788Z,1015.23
2019-05-02T10:39:52.515Z,1016.39
2019-05-02T10:43:24.415Z,1020.46
2019-05-02T10:46:57.708Z,1023.75
2019-05-02T10:50:32.881Z,1019.49
2019-05-02T10:54:04.478Z,1019.03
2019-05-02T10:57:34.594Z,1021.89
2019-05-02T11:00:17.675Z,1019.63
2019-05-02T11:03:48.380Z,1020.15
2019-05-02T11:07:22.719Z,1024.63
2019-05-02T11:10:56.032Z,1028.8
2019-05-02T11:14:34.951Z,1026.44
2019-05-02T11:18:05.248Z,1023.28
2019-05-02T11:21:35.413Z,1021.79
2019-05-02T11:25:06.575Z,1022.3
2019-05-02T11:28:36.692Z,1027.67
2019-05-02T11:32:06.770Z,1028.91
2019-05-02T11:35:36.974Z,1031.13
2019-05-02T11:39:18.663Z,1026.23
2019-05-02T11:42:57.343Z,1023.34
2019-05-02T11:46:33.059Z,1020.44
2019-05-02T11:50:04.033Z,1017.96
2019-05-02T11:53:34.005Z,1014.28
2019-05-02T11:57:04.026Z,1010.55
2019-05-02T12:00:34.044Z,1011.71
2019-05-02T12:04:07.583Z,1013.06
2019-05-02T12:07:41.896Z,1013.04
2019-05-02T12:11:16.058Z,1014.95
2019-05-02T12:14:47.332Z,1018.01
2019-05-02T12:18:20.489Z,1019.78
2019-05-02T12:21:53.524Z,1019.06
2019-05-02T12:25:23.765Z,1018.15
2019-05-02T12:28:53.877Z,1020.5
2019-05-02T12:32:24.008Z,1017.39
2019-05-02T12:35:54.031Z,1016.12
2019-05-02T12:39:25.017Z,1019.76
2019-05-02T12:42:55.178Z,1018.33
2019-05-02T12:46:28.370Z,1019.31
2019-05-02T12:49:58.615Z,1017.49
2019-05-02T12:53:28.780Z,1019.12
2019-05-02T12:56:58.842Z,1014.57
2019-05-02T13:00:18.505Z,1011.67
2019-05-02T13:03:54.876Z,1009.25
2019-05-02T13:07:24.977Z,1007.34
2019-05-02T13:11:25.495Z,1008.83
2019-05-02T13:14:55.861Z,1012.08
2019-05-02T13:18:27.976Z,1010.63
2019-05-02T13:24:28.931Z,1016.67
2019-05-02T13:28:01.806Z,1014.56
2019-05-02T13:31:43.303Z,1013.43
2019-05-02T13:35:34.432Z,1009.88
2019-05-02T13:39:05.953Z,1006.17
2019-05-02T13:42:36.914Z,1003.5
2019-05-02T13:46:14.361Z,1011.46
2019-05-02T13:49:53.571Z,1018.47
2019-05-02T13:53:26.384Z,1022.14
2019-05-02T13:56:56.361Z,1026.73
2019-05-02T14:00:36.983Z,1026.06
2019-05-02T14:04:10.528Z,1024
2019-05-02T14:07:48.252Z,1019.02
2019-05-02T14:13:44.038Z,1011.3
2019-05-02T14:17:14.142Z,1008.43
2019-05-02T14:20:44.280Z,1007.59
2019-05-02T14:24:14.433Z,1006.2
2019-05-02T14:27:46.911Z,1006.52
2019-05-02T14:31:21.702Z,1011.24
2019-05-02T14:34:58.587Z,1019.82
2019-05-02T14:38:28.653Z,1026.19
2019-05-02T14:41:58.761Z,1030.74
2019-05-02T14:45:31.466Z,1031.77
2019-05-02T14:49:04.163Z,1030.65
2019-05-02T14:52:37.191Z,1031.48
2019-05-02T14:56:17.485Z,1031.73
2019-05-02T14:59:50.190Z,1035.05
2019-05-02T15:00:17.143Z,1035.84
2019-05-02T15:03:47.255Z,1040
2019-05-02T15:07:17.542Z,1042.55
2019-05-02T15:10:56.095Z,1042.53
2019-05-02T15:14:28.798Z,1046.25
2019-05-02T15:17:58.842Z,1045
2019-05-02T15:21:42.211Z,1035.31
2019-05-02T15:25:16.240Z,1035.12
2019-05-02T15:28:47.715Z,1045.68
2019-05-02T15:33:25.566Z,1052.82
2019-05-02T15:36:55.739Z,1059.01
2019-05-02T15:43:58.899Z,1060.8
2019-05-02T15:47:29.875Z,1056.79
2019-05-02T15:51:04.813Z,1050.24
2019-05-02T15:54:38.625Z,1041.53
2019-05-02T15:58:16.927Z,1037.18
2019-05-02T16:01:55.672Z,1036.87
2019-05-02T16:05:25.871Z,1031.2
2019-05-02T16:08:55.952Z,1025.01
2019-05-02T16:12:27.280Z,1017.36
2019-05-02T16:16:04.476Z,1014.32
2019-05-02T16:19:42.583Z,1011.99
2019-05-02T16:23:12.924Z,1011.08
2019-05-02T16:26:46.824Z,1011.14
2019-05-02T16:30:22.298Z,1013.63
2019-05-02T16:33:54.783Z,1016.83
2019-05-02T16:37:27.497Z,1015.96
2019-05-02T16:40:57.535Z,1013.75
2019-05-02T16:44:27.631Z,1010.59
2019-05-02T16:48:00.443Z,1007.5
2019-05-02T16:51:34.643Z,1004.76
2019-05-02T16:55:05.645Z,1002.69
2019-05-02T16:58:38.056Z,1001.37
2019-05-02T17:00:22.532Z,1000.35
2019-05-02T17:03:53.195Z,998.52
2019-05-02T17:07:34.856Z,997.45
2019-05-02T17:11:15.597Z,996.02
2019-05-02T17:15:31.340Z,994.88
2019-05-02T17:19:01.741Z,993.41
2019-05-02T17:22:32.335Z,992.4
2019-05-02T17:26:02.851Z,991.41
2019-05-02T17:29:32.909Z,990.91
2019-05-02T17:33:07.198Z,990.19
2019-05-02T17:36:43.019Z,989.42
2019-05-02T17:40:16.857Z,988.59
2019-05-02T17:43:51.534Z,988.13
2019-05-02T17:47:21.774Z,987.82
2019-05-02T17:51:04.492Z,987.68
2019-05-02T17:54:34.580Z,987.41
2019-05-02T18:01:42.252Z,986.81
2019-05-02T18:05:12.451Z,986.54
2019-05-02T18:08:46.168Z,986.39
2019-05-02T18:12:21.799Z,986.12
2019-05-02T18:15:53.452Z,986.12
2019-05-02T18:19:24.541Z,986.06
2019-05-02T18:22:54.913Z,985.68
2019-05-02T18:26:25.028Z,985.29
2019-05-02T18:29:55.099Z,985.11
2019-05-02T18:33:25.178Z,985.07
2019-05-02T18:36:57.334Z,985.13
2019-05-02T18:40:32.121Z,985.17
2019-05-02T18:44:02.833Z,985.25
2019-05-02T18:47:33.503Z,985.1
2019-05-02T18:51:04.000Z,985.23
2019-05-02T18:54:38.648Z,985.58
2019-05-02T18:58:13.090Z,985.45
2019-05-02T19:00:17.420Z,985.54
2019-05-02T19:03:51.738Z,985.58
2019-05-02T19:07:33.213Z,985.57
2019-05-02T19:11:11.724Z,985.63
2019-05-02T19:14:42.685Z,986.14
2019-05-02T19:18:17.777Z,986.35
2019-05-02T19:21:48.585Z,986.46
2019-05-02T19:25:18.896Z,986.55
2019-05-02T19:29:02.612Z,986.69
2019-05-02T19:32:32.748Z,986.8
2019-05-02T19:36:03.203Z,987.12
2019-05-02T19:39:39.067Z,987.73
2019-05-02T19:43:14.756Z,988.27
2019-05-02T19:46:45.166Z,988.59
2019-05-02T19:50:40.272Z,988.99
2019-05-02T19:54:13.486Z,989.02
2019-05-02T19:57:44.665Z,988.82
2019-05-02T20:01:17.397Z,988.69
2019-05-02T20:04:52.630Z,988.62
2019-05-02T20:08:24.543Z,988.68
2019-05-02T20:11:54.884Z,988.75
2019-05-02T20:15:27.375Z,988.53
2019-05-02T20:18:58.995Z,988.36
2019-05-02T20:22:29.116Z,987.99
2019-05-02T20:25:59.207Z,987.64
2019-05-02T20:29:29.364Z,987.54
2019-05-02T20:32:59.395Z,987.73
2019-05-02T20:36:29.602Z,986.92
2019-05-02T20:39:59.635Z,985.91
2019-05-02T20:43:29.696Z,986.04
2019-05-02T20:46:59.874Z,985.94
2019-05-02T20:50:31.774Z,986.06
2019-05-02T20:54:02.137Z,986.12
2019-05-02T20:57:32.205Z,986.35
2019-05-02T21:00:23.304Z,985.88
2019-05-02T21:03:53.565Z,985.42
2019-05-02T21:10:33.059Z,985.97
2019-05-02T21:14:03.188Z,986.15
2019-05-02T21:17:33.260Z,986.36
2019-05-02T21:21:03.415Z,986.69
2019-05-02T21:24:33.446Z,986.85
2019-05-02T21:28:03.496Z,986.96
2019-05-02T21:31:33.563Z,986.82
2019-05-02T21:35:04.177Z,987.03
2019-05-02T21:38:34.632Z,987.06
2019-05-02T21:42:04.652Z,987.28
2019-05-02T21:45:34.686Z,987.43
2019-05-02T21:49:04.777Z,987.7
2019-05-02T21:52:46.724Z,987.62
2019-05-02T21:56:22.698Z,987.73
2019-05-02T21:59:52.783Z,987.81
2019-05-02T22:03:23.185Z,987.94
2019-05-02T22:06:53.318Z,987.88
2019-05-02T22:10:23.309Z,987.88
2019-05-02T22:13:53.345Z,987.87
2019-05-02T22:17:23.451Z,987.96
2019-05-02T22:20:53.525Z,988.46
2019-05-02T22:24:23.576Z,988.78
2019-05-02T22:27:54.084Z,988.86
2019-05-02T22:31:24.266Z,988.94
2019-05-02T22:34:55.920Z,989.1
2019-05-02T22:38:48.979Z,989.36
2019-05-02T22:42:19.056Z,989.56
2019-05-02T22:45:49.097Z,989.42
2019-05-02T22:49:19.183Z,989.52
2019-05-02T22:52:49.236Z,989.54
2019-05-02T22:56:19.299Z,989.36
2019-05-02T22:59:49.324Z,989.17
2019-05-02T23:00:16.691Z,989.25
2019-05-02T23:03:47.730Z,989.19
2019-05-02T23:07:17.847Z,989.17
2019-05-02T23:10:48.040Z,989.16
2019-05-02T23:14:18.038Z,988.94
2019-05-02T23:17:48.207Z,988.96
2019-05-02T23:21:18.265Z,988.92
2019-05-02T23:25:02.977Z,988.89
2019-05-02T23:28:33.918Z,988.67
2019-05-02T23:32:04.104Z,988.44
2019-05-02T23:35:34.419Z,988.36
2019-05-02T23:39:08.288Z,988.26
2019-05-02T23:42:38.306Z,988.33
2019-05-02T23:46:08.419Z,987.85
2019-05-02T23:49:38.516Z,987.84
2019-05-02T23:53:08.585Z,987.7
2019-05-02T23:56:38.692Z,987.74
