createdAt,value
2022-11-19T00:00:38.112Z,30.22
2022-11-19T00:01:16.143Z,30.03
2022-11-19T00:01:57.393Z,30.32
2022-11-19T00:02:39.956Z,30.15
2022-11-19T00:03:21.253Z,30.15
2022-11-19T00:04:02.861Z,30.03
2022-11-19T00:04:44.970Z,30.00
2022-11-19T00:05:22.630Z,30.41
2022-11-19T00:06:13.447Z,30.04
2022-11-19T00:06:59.990Z,30.09
2022-11-19T00:07:48.800Z,29.95
2022-11-19T00:08:25.284Z,30.05
2022-11-19T00:09:02.303Z,29.98
2022-11-19T00:09:40.285Z,29.96
2022-11-19T00:10:17.712Z,30.28
2022-11-19T00:10:54.368Z,29.87
2022-11-19T00:11:32.053Z,30.31
2022-11-19T00:12:09.265Z,30.31
2022-11-19T00:12:50.172Z,29.97
2022-11-19T00:13:27.389Z,30.20
2022-11-19T00:14:04.929Z,29.77
2022-11-19T00:14:42.087Z,29.78
2022-11-19T00:15:19.595Z,30.07
2022-11-19T00:15:56.677Z,30.03
2022-11-19T00:16:34.558Z,30.25
2022-11-19T00:17:12.263Z,30.11
2022-11-19T00:17:50.305Z,30.19
2022-11-19T00:18:27.503Z,30.26
2022-11-19T00:19:04.268Z,30.00
2022-11-19T00:19:40.929Z,29.93
2022-11-19T00:20:17.777Z,29.87
2022-11-19T00:20:54.658Z,30.20
2022-11-19T00:21:32.416Z,29.97
2022-11-19T00:22:09.409Z,29.67
2022-11-19T00:22:46.279Z,29.95
2022-11-19T00:23:23.286Z,29.79
2022-11-19T00:23:59.757Z,29.93
2022-11-19T00:24:36.310Z,29.87
2022-11-19T00:25:14.052Z,30.01
2022-11-19T00:25:54.810Z,29.86
2022-11-19T00:26:34.608Z,29.88
2022-11-19T00:27:11.497Z,29.75
2022-11-19T00:27:48.134Z,30.09
2022-11-19T00:28:25.445Z,29.82
2022-11-19T00:29:02.363Z,29.77
2022-11-19T00:29:39.185Z,30.07
2022-11-19T00:30:40.956Z,30.12
2022-11-19T00:31:13.286Z,29.99
2022-11-19T00:31:50.849Z,29.81
2022-11-19T00:32:28.606Z,30.12
2022-11-19T00:33:06.413Z,29.94
2022-11-19T00:33:43.140Z,30.06
2022-11-19T00:34:19.748Z,30.05
2022-11-19T00:34:56.217Z,29.76
2022-11-19T00:35:32.800Z,30.13
2022-11-19T00:36:09.478Z,29.70
2022-11-19T00:36:46.539Z,29.86
2022-11-19T00:37:25.456Z,30.01
2022-11-19T00:38:03.094Z,29.95
2022-11-19T00:38:40.860Z,29.93
2022-11-19T00:39:18.560Z,30.24
2022-11-19T00:39:55.132Z,30.12
2022-11-19T00:40:33.069Z,30.05
2022-11-19T00:41:09.699Z,29.98
2022-11-19T00:41:54.513Z,29.64
2022-11-19T00:42:50.899Z,29.61
2022-11-19T00:43:48.747Z,29.67
2022-11-19T00:44:41.313Z,29.83
2022-11-19T00:45:35.279Z,29.73
2022-11-19T00:46:44.700Z,30.04
2022-11-19T00:47:37.681Z,29.75
2022-11-19T00:48:27.742Z,29.84
2022-11-19T00:49:23.337Z,29.78
2022-11-19T00:50:13.731Z,29.29
2022-11-19T00:51:07.068Z,29.67
2022-11-19T00:52:02.168Z,29.70
2022-11-19T00:52:52.049Z,29.56
2022-11-19T00:53:45.242Z,29.63
2022-11-19T00:54:40.082Z,29.95
2022-11-19T00:55:34.310Z,29.46
2022-11-19T00:56:24.748Z,29.64
2022-11-19T00:57:16.629Z,29.74
2022-11-19T00:58:10.641Z,29.51
2022-11-19T00:59:05.059Z,29.51
2022-11-19T01:00:04.377Z,29.62
2022-11-19T01:00:59.421Z,29.55
2022-11-19T01:01:52.562Z,29.54
2022-11-19T01:02:50.332Z,29.96
2022-11-19T01:03:45.329Z,29.76
2022-11-19T01:04:37.687Z,29.31
2022-11-19T01:05:33.126Z,29.31
2022-11-19T01:06:26.792Z,30.06
2022-11-19T01:07:23.729Z,29.82
2022-11-19T01:08:18.345Z,29.69
2022-11-19T01:09:11.027Z,29.52
2022-11-19T01:10:05.282Z,29.37
2022-11-19T01:10:59.129Z,29.55
2022-11-19T01:11:54.213Z,30.02
2022-11-19T01:12:53.517Z,29.56
2022-11-19T01:13:46.807Z,29.51
2022-11-19T01:14:39.111Z,30.00
2022-11-19T01:15:31.900Z,29.65
2022-11-19T01:16:21.011Z,29.47
2022-11-19T01:17:14.007Z,29.39
2022-11-19T01:19:09.742Z,29.54
2022-11-19T01:20:06.175Z,29.71
2022-11-19T01:20:56.906Z,29.46
2022-11-19T01:21:50.823Z,29.62
2022-11-19T01:22:49.783Z,29.46
2022-11-19T01:23:45.499Z,29.56
2022-11-19T01:24:36.645Z,29.81
2022-11-19T01:25:28.358Z,29.40
2022-11-19T01:26:19.341Z,29.91
2022-11-19T01:27:15.494Z,29.51
2022-11-19T01:28:10.345Z,29.68
2022-11-19T01:29:03.906Z,29.31
2022-11-19T01:29:56.087Z,29.69
2022-11-19T01:30:48.932Z,29.43
2022-11-19T01:31:42.058Z,29.61
2022-11-19T01:32:37.331Z,29.27
2022-11-19T01:33:31.007Z,29.24
2022-11-19T01:34:24.926Z,29.39
2022-11-19T01:35:14.290Z,29.70
2022-11-19T01:36:10.101Z,29.37
2022-11-19T01:37:03.813Z,29.37
2022-11-19T01:38:58.426Z,29.41
2022-11-19T01:39:52.100Z,29.24
2022-11-19T01:40:49.717Z,29.35
2022-11-19T01:41:42.922Z,29.21
2022-11-19T01:42:44.806Z,29.20
2022-11-19T01:43:45.333Z,29.42
2022-11-19T01:44:54.603Z,29.57
2022-11-19T01:45:46.484Z,29.32
2022-11-19T01:46:39.831Z,29.19
2022-11-19T01:47:30.053Z,29.29
2022-11-19T01:48:13.189Z,29.23
2022-11-19T01:48:53.830Z,29.26
2022-11-19T01:49:46.897Z,29.35
2022-11-19T01:50:45.784Z,29.43
2022-11-19T01:51:42.844Z,29.06
2022-11-19T01:52:34.250Z,29.53
2022-11-19T01:54:29.563Z,29.00
2022-11-19T01:55:19.255Z,29.20
2022-11-19T01:56:14.983Z,29.13
2022-11-19T01:57:08.018Z,29.28
2022-11-19T01:58:05.998Z,29.28
2022-11-19T01:59:02.472Z,29.04
2022-11-19T01:59:56.212Z,29.15
2022-11-19T02:00:49.875Z,29.09
2022-11-19T02:01:42.303Z,28.99
2022-11-19T02:02:35.519Z,29.31
2022-11-19T02:03:26.727Z,28.81
2022-11-19T02:04:21.076Z,28.91
2022-11-19T02:05:15.563Z,28.79
2022-11-19T02:06:10.575Z,28.95
2022-11-19T02:07:01.715Z,29.01
2022-11-19T02:08:01.061Z,28.94
2022-11-19T02:08:42.846Z,28.91
2022-11-19T02:10:39.252Z,28.91
2022-11-19T02:11:24.252Z,29.01
2022-11-19T02:12:07.370Z,29.11
2022-11-19T02:13:27.096Z,29.04
2022-11-19T02:14:11.076Z,28.99
2022-11-19T02:15:09.833Z,28.94
2022-11-19T02:16:00.047Z,29.14
2022-11-19T02:16:53.537Z,29.21
2022-11-19T02:17:52.143Z,29.38
2022-11-19T02:18:45.363Z,28.76
2022-11-19T02:19:59.539Z,29.29
2022-11-19T02:21:01.218Z,29.06
2022-11-19T02:21:54.499Z,29.05
2022-11-19T02:22:58.948Z,28.89
2022-11-19T02:23:51.104Z,28.77
2022-11-19T02:24:36.760Z,28.73
2022-11-19T02:25:45.286Z,28.90
2022-11-19T02:26:34.332Z,28.98
2022-11-19T02:27:19.125Z,28.86
2022-11-19T02:28:13.515Z,29.03
2022-11-19T02:29:08.123Z,28.96
2022-11-19T02:30:10.093Z,28.79
2022-11-19T02:31:06.189Z,28.90
2022-11-19T02:32:01.329Z,28.81
2022-11-19T02:33:04.530Z,28.99
2022-11-19T02:33:53.541Z,28.89
2022-11-19T02:34:34.786Z,28.50
2022-11-19T02:35:38.778Z,29.04
2022-11-19T02:36:43.204Z,28.78
2022-11-19T02:37:36.351Z,28.74
2022-11-19T02:38:23.568Z,28.65
2022-11-19T02:39:21.202Z,28.58
2022-11-19T02:40:27.194Z,28.83
2022-11-19T02:41:39.963Z,28.73
2022-11-19T02:42:45.580Z,28.95
2022-11-19T02:43:44.325Z,28.92
2022-11-19T02:44:35.059Z,28.99
2022-11-19T02:45:41.129Z,28.76
2022-11-19T02:46:30.547Z,29.16
2022-11-19T02:47:28.801Z,28.96
2022-11-19T02:48:14.829Z,29.03
2022-11-19T02:49:02.874Z,28.63
2022-11-19T02:49:52.667Z,29.12
2022-11-19T02:50:44.509Z,28.59
2022-11-19T02:51:36.616Z,28.77
2022-11-19T02:52:34.574Z,29.11
2022-11-19T02:53:26.052Z,28.65
2022-11-19T02:54:14.240Z,29.04
2022-11-19T02:55:08.958Z,28.62
2022-11-19T02:56:01.688Z,28.60
2022-11-19T02:56:56.458Z,28.92
2022-11-19T02:57:53.718Z,28.92
2022-11-19T02:58:44.942Z,29.04
2022-11-19T02:59:51.418Z,28.71
2022-11-19T03:00:40.981Z,29.05
2022-11-19T03:01:30.067Z,28.58
2022-11-19T03:02:19.279Z,28.72
2022-11-19T03:03:21.108Z,28.47
2022-11-19T03:04:15.474Z,28.96
2022-11-19T03:05:06.059Z,28.74
2022-11-19T03:05:57.252Z,28.68
2022-11-19T03:06:52.408Z,28.54
2022-11-19T03:08:46.325Z,28.77
2022-11-19T03:09:43.030Z,28.61
2022-11-19T03:10:33.426Z,28.90
2022-11-19T03:11:14.222Z,28.83
2022-11-19T03:12:04.781Z,28.60
2022-11-19T03:13:02.509Z,28.75
2022-11-19T03:13:59.849Z,28.82
2022-11-19T03:14:56.146Z,28.83
2022-11-19T03:15:50.732Z,28.59
2022-11-19T03:16:41.057Z,28.59
2022-11-19T03:17:42.350Z,28.64
2022-11-19T03:18:32.577Z,28.57
2022-11-19T03:19:16.825Z,28.39
2022-11-19T03:20:16.736Z,28.80
2022-11-19T03:21:08.885Z,28.83
2022-11-19T03:22:11.967Z,28.59
2022-11-19T03:23:07.932Z,28.73
2022-11-19T03:24:02.323Z,28.53
2022-11-19T03:24:58.168Z,29.06
2022-11-19T03:25:54.557Z,28.83
2022-11-19T03:27:03.267Z,28.59
2022-11-19T03:27:56.522Z,28.43
2022-11-19T03:28:46.218Z,28.56
2022-11-19T03:29:37.199Z,28.58
2022-11-19T03:30:34.880Z,28.66
2022-11-19T03:32:09.631Z,28.68
2022-11-19T03:33:04.399Z,28.26
2022-11-19T03:33:56.097Z,28.18
2022-11-19T03:34:46.592Z,28.46
2022-11-19T03:35:40.150Z,28.84
2022-11-19T03:36:33.366Z,28.40
2022-11-19T03:37:26.221Z,28.51
2022-11-19T03:38:18.012Z,28.58
2022-11-19T03:39:09.623Z,28.70
2022-11-19T03:40:07.633Z,28.66
2022-11-19T03:41:01.591Z,28.84
2022-11-19T03:41:54.174Z,28.64
2022-11-19T03:42:48.740Z,28.53
2022-11-19T03:43:40.624Z,28.69
2022-11-19T03:44:22.770Z,28.39
2022-11-19T03:45:17.515Z,28.71
2022-11-19T03:46:11.525Z,28.31
2022-11-19T03:47:02.864Z,28.55
2022-11-19T03:47:53.010Z,28.66
2022-11-19T03:48:45.769Z,28.63
2022-11-19T03:49:39.872Z,28.32
2022-11-19T03:50:30.024Z,28.41
2022-11-19T03:51:22.053Z,28.61
2022-11-19T03:52:12.372Z,28.67
2022-11-19T03:53:06.043Z,28.50
2022-11-19T03:54:01.145Z,28.45
2022-11-19T03:54:54.676Z,28.83
2022-11-19T03:55:56.858Z,28.63
2022-11-19T03:56:51.054Z,28.57
2022-11-19T03:57:48.054Z,28.53
2022-11-19T03:58:40.180Z,28.41
2022-11-19T03:59:32.824Z,28.26
2022-11-19T04:00:25.130Z,28.80
2022-11-19T04:02:21.218Z,28.76
2022-11-19T04:03:11.841Z,28.44
2022-11-19T04:04:08.250Z,28.59
2022-11-19T04:04:59.491Z,28.57
2022-11-19T04:05:55.080Z,28.43
2022-11-19T04:06:48.523Z,28.69
2022-11-19T04:07:41.288Z,28.61
2022-11-19T04:08:36.521Z,28.68
2022-11-19T04:09:28.044Z,28.63
2022-11-19T04:10:22.578Z,28.31
2022-11-19T04:12:41.845Z,28.21
2022-11-19T04:13:37.419Z,28.23
2022-11-19T04:14:28.685Z,28.70
2022-11-19T04:15:24.331Z,28.24
2022-11-19T04:16:19.269Z,28.58
2022-11-19T04:17:10.970Z,28.61
2022-11-19T04:18:02.556Z,28.25
2022-11-19T04:18:53.233Z,28.11
2022-11-19T04:19:45.046Z,28.07
2022-11-19T04:20:39.294Z,28.09
2022-11-19T04:21:32.374Z,28.36
2022-11-19T04:22:23.978Z,28.31
2022-11-19T04:23:17.933Z,27.87
2022-11-19T04:24:12.810Z,27.99
2022-11-19T04:25:05.969Z,27.96
2022-11-19T04:27:04.683Z,28.04
2022-11-19T04:27:56.464Z,28.33
2022-11-19T04:28:48.745Z,28.24
2022-11-19T04:29:43.277Z,28.25
2022-11-19T04:30:37.840Z,28.01
2022-11-19T04:31:42.863Z,28.02
2022-11-19T04:32:35.686Z,28.15
2022-11-19T04:33:28.034Z,28.44
2022-11-19T04:34:20.344Z,28.09
2022-11-19T04:35:15.388Z,28.17
2022-11-19T04:36:12.727Z,27.88
2022-11-19T04:37:05.915Z,28.22
2022-11-19T04:38:02.526Z,27.99
2022-11-19T04:38:58.197Z,28.05
2022-11-19T04:39:49.816Z,28.22
2022-11-19T04:40:41.314Z,28.12
2022-11-19T04:42:34.903Z,27.76
2022-11-19T04:43:29.192Z,28.15
2022-11-19T04:44:23.201Z,27.96
2022-11-19T04:45:17.529Z,27.85
2022-11-19T04:46:13.285Z,28.27
2022-11-19T04:47:10.965Z,28.01
2022-11-19T04:48:01.012Z,27.87
2022-11-19T04:48:54.672Z,27.95
2022-11-19T04:49:49.144Z,28.15
2022-11-19T04:50:42.981Z,28.22
2022-11-19T04:52:09.631Z,27.97
2022-11-19T04:53:02.358Z,27.94
2022-11-19T04:53:55.526Z,27.85
2022-11-19T04:54:49.417Z,28.11
2022-11-19T04:55:46.583Z,28.26
2022-11-19T04:56:49.273Z,28.15
2022-11-19T04:57:40.541Z,27.89
2022-11-19T04:58:23.589Z,28.04
2022-11-19T04:59:17.190Z,27.90
2022-11-19T05:00:10.801Z,27.57
2022-11-19T05:01:08.196Z,27.88
2022-11-19T05:02:04.090Z,28.14
2022-11-19T05:02:54.144Z,28.01
2022-11-19T05:03:48.557Z,27.88
2022-11-19T05:04:41.938Z,27.65
2022-11-19T05:05:34.108Z,27.88
2022-11-19T05:06:34.417Z,27.52
2022-11-19T05:07:28.927Z,28.18
2022-11-19T05:08:19.123Z,27.57
2022-11-19T05:09:08.946Z,27.74
2022-11-19T05:09:55.872Z,27.61
2022-11-19T05:10:46.990Z,27.65
2022-11-19T05:11:45.115Z,27.70
2022-11-19T05:12:39.066Z,27.62
2022-11-19T05:13:31.808Z,27.65
2022-11-19T05:14:30.525Z,27.36
2022-11-19T05:15:19.689Z,27.56
2022-11-19T05:16:17.362Z,27.72
2022-11-19T05:17:13.311Z,27.39
2022-11-19T05:18:09.235Z,27.74
2022-11-19T05:19:05.172Z,27.67
2022-11-19T05:19:58.631Z,27.80
2022-11-19T05:20:51.570Z,27.69
2022-11-19T05:21:48.319Z,27.65
2022-11-19T05:22:41.548Z,27.37
2022-11-19T05:23:34.241Z,27.63
2022-11-19T05:24:30.050Z,27.77
2022-11-19T05:25:21.407Z,27.61
2022-11-19T05:26:21.301Z,27.42
2022-11-19T05:27:13.382Z,27.79
2022-11-19T05:28:05.832Z,27.32
2022-11-19T05:29:00.070Z,27.75
2022-11-19T05:29:53.340Z,27.55
2022-11-19T05:30:42.703Z,27.66
2022-11-19T05:32:38.909Z,27.71
2022-11-19T05:33:33.765Z,27.55
2022-11-19T05:34:24.039Z,27.56
2022-11-19T05:35:14.561Z,27.71
2022-11-19T05:36:05.832Z,27.66
2022-11-19T05:37:59.950Z,27.47
2022-11-19T05:38:57.147Z,27.54
2022-11-19T05:39:50.594Z,27.41
2022-11-19T05:40:45.465Z,27.59
2022-11-19T05:41:43.005Z,27.58
2022-11-19T05:42:35.875Z,27.61
2022-11-19T05:43:28.212Z,27.68
2022-11-19T05:44:24.992Z,27.82
2022-11-19T05:45:18.441Z,27.36
2022-11-19T05:46:10.843Z,27.76
2022-11-19T05:47:10.096Z,27.57
2022-11-19T05:48:02.384Z,27.58
2022-11-19T05:48:54.179Z,27.67
2022-11-19T05:49:48.202Z,27.56
2022-11-19T05:50:43.669Z,27.46
2022-11-19T05:52:11.925Z,27.47
2022-11-19T05:53:05.376Z,27.58
2022-11-19T05:53:56.520Z,27.43
2022-11-19T05:54:49.040Z,27.47
2022-11-19T05:55:42.645Z,27.18
2022-11-19T05:56:34.544Z,27.47
2022-11-19T05:57:30.381Z,27.54
2022-11-19T05:58:23.515Z,27.76
2022-11-19T05:59:16.685Z,27.50
2022-11-19T06:00:09.140Z,27.39
2022-11-19T06:01:04.962Z,27.17
2022-11-19T06:02:03.691Z,27.21
2022-11-19T06:02:55.378Z,27.22
2022-11-19T06:03:50.641Z,27.37
2022-11-19T06:04:45.185Z,27.56
2022-11-19T06:05:42.835Z,27.01
2022-11-19T06:06:39.888Z,27.30
2022-11-19T06:08:39.488Z,27.39
2022-11-19T06:09:31.943Z,27.39
2022-11-19T06:10:22.054Z,27.22
2022-11-19T06:11:14.623Z,27.30
2022-11-19T06:12:10.722Z,27.23
2022-11-19T06:13:06.019Z,27.28
2022-11-19T06:14:00.639Z,27.40
2022-11-19T06:14:50.556Z,27.35
2022-11-19T06:15:43.649Z,27.50
2022-11-19T06:16:35.260Z,27.34
2022-11-19T06:18:31.530Z,27.23
2022-11-19T06:19:23.270Z,27.35
2022-11-19T06:20:11.349Z,27.21
2022-11-19T06:21:10.868Z,27.08
2022-11-19T06:22:08.255Z,27.32
2022-11-19T06:23:04.047Z,27.27
2022-11-19T06:23:52.999Z,27.37
2022-11-19T06:24:43.027Z,27.38
2022-11-19T06:25:31.632Z,27.45
2022-11-19T06:26:23.537Z,27.35
2022-11-19T06:27:15.346Z,27.26
2022-11-19T06:28:13.850Z,27.29
2022-11-19T06:29:05.713Z,27.26
2022-11-19T06:29:59.113Z,27.17
2022-11-19T06:30:51.142Z,26.98
2022-11-19T06:31:45.880Z,27.08
2022-11-19T06:32:39.943Z,27.02
2022-11-19T06:33:39.531Z,27.21
2022-11-19T06:34:32.006Z,27.06
2022-11-19T06:35:26.238Z,26.79
2022-11-19T06:36:26.176Z,27.25
2022-11-19T06:37:21.729Z,26.71
2022-11-19T06:38:14.597Z,27.27
2022-11-19T06:39:11.116Z,26.92
2022-11-19T06:40:03.691Z,26.97
2022-11-19T06:40:57.067Z,27.09
2022-11-19T06:41:52.742Z,27.06
2022-11-19T06:42:50.776Z,27.18
2022-11-19T06:43:42.245Z,26.83
2022-11-19T06:44:40.797Z,26.98
2022-11-19T06:45:35.228Z,27.08
2022-11-19T06:46:28.180Z,27.05
2022-11-19T06:47:23.678Z,26.76
2022-11-19T06:48:16.757Z,27.02
2022-11-19T06:49:08.488Z,27.22
2022-11-19T06:52:08.613Z,27.23
2022-11-19T06:53:02.914Z,26.96
2022-11-19T06:53:56.748Z,26.86
2022-11-19T06:54:54.954Z,27.02
2022-11-19T06:55:49.906Z,26.93
2022-11-19T06:56:44.105Z,26.83
2022-11-19T06:57:39.619Z,26.80
2022-11-19T06:58:34.422Z,26.97
2022-11-19T06:59:27.556Z,26.62
2022-11-19T07:00:29.910Z,26.64
2022-11-19T07:01:19.846Z,26.57
2022-11-19T07:02:11.415Z,26.58
2022-11-19T07:03:07.118Z,26.95
2022-11-19T07:04:00.266Z,26.73
2022-11-19T07:04:56.581Z,26.97
2022-11-19T07:06:53.900Z,27.05
2022-11-19T07:07:49.583Z,26.88
2022-11-19T07:08:42.388Z,27.08
2022-11-19T07:09:36.348Z,26.99
2022-11-19T07:10:33.345Z,26.95
2022-11-19T07:12:13.772Z,26.85
2022-11-19T07:13:08.297Z,26.90
2022-11-19T07:14:03.179Z,26.99
2022-11-19T07:14:55.844Z,27.00
2022-11-19T07:15:50.908Z,26.93
2022-11-19T07:16:48.163Z,26.79
2022-11-19T07:17:47.740Z,26.93
2022-11-19T07:18:37.660Z,26.85
2022-11-19T07:19:29.601Z,26.74
2022-11-19T07:20:25.601Z,26.84
2022-11-19T07:21:19.211Z,26.90
2022-11-19T07:22:10.279Z,26.75
2022-11-19T07:23:08.682Z,27.30
2022-11-19T07:24:01.452Z,26.72
2022-11-19T07:24:56.692Z,26.81
2022-11-19T07:25:47.074Z,26.78
2022-11-19T07:26:44.055Z,27.06
2022-11-19T07:27:38.071Z,27.02
2022-11-19T07:29:33.534Z,26.68
2022-11-19T07:30:22.528Z,26.58
2022-11-19T07:31:20.098Z,27.02
2022-11-19T07:32:13.395Z,26.47
2022-11-19T07:33:10.182Z,27.01
2022-11-19T07:34:06.705Z,26.62
2022-11-19T07:34:57.961Z,27.01
2022-11-19T07:35:51.042Z,26.63
2022-11-19T07:36:46.443Z,26.69
2022-11-19T07:37:42.470Z,26.73
2022-11-19T07:39:37.092Z,26.75
2022-11-19T07:40:33.605Z,26.89
2022-11-19T07:41:22.202Z,26.80
2022-11-19T07:42:13.287Z,26.85
2022-11-19T07:43:10.146Z,26.68
2022-11-19T07:44:03.274Z,26.75
2022-11-19T07:44:55.075Z,26.82
2022-11-19T07:45:43.239Z,26.91
2022-11-19T07:46:33.147Z,26.72
2022-11-19T07:47:24.367Z,26.92
2022-11-19T07:48:22.180Z,26.98
2022-11-19T07:49:14.362Z,26.87
2022-11-19T07:50:00.235Z,26.50
2022-11-19T07:50:55.171Z,26.55
2022-11-19T07:51:47.140Z,26.36
2022-11-19T07:52:39.055Z,26.66
2022-11-19T07:53:37.963Z,26.76
2022-11-19T07:54:26.896Z,26.77
2022-11-19T07:55:17.264Z,26.63
2022-11-19T07:56:05.768Z,26.51
2022-11-19T07:56:55.781Z,26.68
2022-11-19T07:57:44.617Z,26.77
2022-11-19T07:58:40.840Z,26.72
2022-11-19T07:59:31.644Z,26.74
2022-11-19T08:00:26.832Z,26.59
2022-11-19T08:02:12.035Z,26.45
2022-11-19T08:03:08.485Z,26.46
2022-11-19T08:04:05.572Z,26.70
2022-11-19T08:05:00.998Z,26.46
2022-11-19T08:05:52.766Z,26.24
2022-11-19T08:06:45.698Z,26.37
2022-11-19T08:07:41.913Z,26.60
2022-11-19T08:08:42.380Z,26.41
2022-11-19T08:09:36.519Z,26.61
2022-11-19T08:10:33.198Z,26.73
2022-11-19T08:11:25.957Z,26.47
2022-11-19T08:12:17.180Z,26.30
2022-11-19T08:13:10.253Z,26.39
2022-11-19T08:15:08.032Z,26.35
2022-11-19T08:15:59.321Z,26.32
2022-11-19T08:16:52.795Z,26.68
2022-11-19T08:17:46.195Z,26.26
2022-11-19T08:19:38.073Z,26.14
2022-11-19T08:20:32.969Z,26.37
2022-11-19T08:21:24.857Z,26.42
2022-11-19T08:22:16.578Z,26.24
2022-11-19T08:23:16.682Z,25.90
2022-11-19T08:24:08.663Z,26.31
2022-11-19T08:25:03.988Z,26.53
2022-11-19T08:25:55.081Z,26.37
2022-11-19T08:26:45.858Z,26.06
2022-11-19T08:27:37.175Z,26.39
2022-11-19T08:28:33.829Z,26.44
2022-11-19T08:29:27.328Z,26.53
2022-11-19T08:30:20.012Z,26.36
2022-11-19T08:31:20.894Z,26.34
2022-11-19T08:32:10.216Z,26.25
2022-11-19T08:32:59.869Z,25.82
2022-11-19T08:33:58.221Z,26.18
2022-11-19T08:34:47.271Z,25.93
2022-11-19T08:35:34.454Z,26.22
2022-11-19T08:36:26.526Z,26.33
2022-11-19T08:37:16.881Z,26.54
2022-11-19T08:38:08.693Z,26.08
2022-11-19T08:39:06.355Z,25.90
2022-11-19T08:39:56.739Z,25.90
2022-11-19T08:40:50.042Z,26.14
2022-11-19T08:41:44.752Z,26.24
2022-11-19T08:42:39.213Z,26.19
2022-11-19T08:43:31.219Z,26.16
2022-11-19T08:45:25.537Z,26.24
2022-11-19T08:46:17.960Z,26.08
2022-11-19T08:47:14.555Z,26.20
2022-11-19T08:48:06.485Z,26.08
2022-11-19T08:49:05.494Z,25.94
2022-11-19T08:49:57.937Z,25.95
2022-11-19T08:50:48.844Z,26.01
2022-11-19T08:51:38.460Z,26.12
2022-11-19T08:52:31.164Z,25.93
2022-11-19T08:53:25.772Z,26.19
2022-11-19T08:55:17.623Z,25.91
2022-11-19T08:56:12.748Z,26.16
2022-11-19T08:57:07.034Z,26.08
2022-11-19T08:58:02.688Z,26.28
2022-11-19T08:59:03.051Z,26.17
2022-11-19T09:00:05.866Z,25.79
2022-11-19T09:00:55.058Z,26.13
2022-11-19T09:01:46.941Z,25.90
2022-11-19T09:02:37.560Z,26.12
2022-11-19T09:03:27.385Z,26.18
2022-11-19T09:04:19.107Z,26.13
2022-11-19T09:05:14.752Z,25.81
2022-11-19T09:06:09.568Z,26.22
2022-11-19T09:07:59.169Z,26.12
2022-11-19T09:08:51.224Z,26.20
2022-11-19T09:09:43.838Z,25.94
2022-11-19T09:10:42.688Z,26.06
2022-11-19T09:11:39.881Z,26.15
2022-11-19T09:12:33.792Z,26.21
2022-11-19T09:13:29.725Z,25.80
2022-11-19T09:14:26.967Z,25.91
2022-11-19T09:15:21.471Z,25.92
2022-11-19T09:16:22.980Z,26.21
2022-11-19T09:17:22.561Z,25.94
2022-11-19T09:18:14.838Z,25.88
2022-11-19T09:19:05.641Z,26.19
2022-11-19T09:19:58.025Z,26.33
2022-11-19T09:20:53.631Z,26.24
2022-11-19T09:22:52.405Z,25.95
2022-11-19T09:23:45.426Z,26.03
2022-11-19T09:24:42.264Z,25.93
2022-11-19T09:25:40.032Z,26.17
2022-11-19T09:26:39.124Z,25.86
2022-11-19T09:27:33.073Z,25.87
2022-11-19T09:28:26.557Z,26.10
2022-11-19T09:29:20.383Z,25.81
2022-11-19T09:30:12.359Z,26.08
2022-11-19T09:31:25.740Z,26.18
2022-11-19T09:32:13.987Z,26.02
2022-11-19T09:33:10.109Z,25.69
2022-11-19T09:34:03.198Z,26.04
2022-11-19T09:34:58.073Z,26.08
2022-11-19T09:35:48.769Z,25.86
2022-11-19T09:36:42.982Z,26.08
2022-11-19T09:37:27.309Z,25.87
2022-11-19T09:38:20.819Z,26.12
2022-11-19T09:39:15.151Z,25.88
2022-11-19T09:40:06.569Z,26.00
2022-11-19T09:41:01.399Z,25.63
2022-11-19T09:41:49.387Z,25.86
2022-11-19T09:42:37.761Z,26.09
2022-11-19T09:43:40.903Z,25.75
2022-11-19T09:44:30.023Z,25.88
2022-11-19T09:45:11.532Z,25.73
2022-11-19T09:45:52.950Z,25.91
2022-11-19T09:46:46.207Z,25.96
2022-11-19T09:47:36.678Z,25.90
2022-11-19T09:48:36.204Z,25.79
2022-11-19T09:49:34.463Z,25.83
2022-11-19T09:50:25.060Z,25.72
2022-11-19T09:51:20.466Z,25.77
2022-11-19T09:52:11.860Z,26.05
2022-11-19T09:53:08.796Z,25.93
2022-11-19T09:54:03.699Z,25.91
2022-11-19T09:55:03.391Z,25.87
2022-11-19T09:55:52.849Z,25.65
2022-11-19T09:56:49.602Z,25.85
2022-11-19T09:57:41.030Z,25.65
2022-11-19T09:58:27.683Z,25.76
2022-11-19T09:59:30.101Z,25.45
2022-11-19T10:00:34.516Z,25.64
2022-11-19T10:02:10.002Z,25.76
2022-11-19T10:03:04.822Z,25.63
2022-11-19T10:03:57.001Z,25.66
2022-11-19T10:04:51.371Z,25.81
2022-11-19T10:05:49.173Z,25.80
2022-11-19T10:06:39.294Z,25.68
2022-11-19T10:07:35.082Z,25.54
2022-11-19T10:08:42.426Z,25.62
2022-11-19T10:09:35.380Z,25.48
2022-11-19T10:10:37.964Z,25.78
2022-11-19T10:11:25.727Z,25.72
2022-11-19T10:12:32.869Z,25.78
2022-11-19T10:13:39.814Z,25.40
2022-11-19T10:14:43.010Z,25.72
2022-11-19T10:15:44.616Z,25.63
2022-11-19T10:16:33.530Z,25.67
2022-11-19T10:17:32.866Z,25.45
2022-11-19T10:18:27.491Z,25.53
2022-11-19T10:19:23.629Z,25.32
2022-11-19T10:20:30.133Z,25.58
2022-11-19T10:21:13.270Z,25.37
2022-11-19T10:22:09.979Z,25.58
2022-11-19T10:23:01.961Z,25.16
2022-11-19T10:24:05.936Z,25.81
2022-11-19T10:24:57.375Z,25.58
2022-11-19T10:25:57.844Z,25.74
2022-11-19T10:26:49.337Z,25.42
2022-11-19T10:27:49.874Z,25.21
2022-11-19T10:28:46.521Z,25.41
2022-11-19T10:29:35.997Z,25.62
2022-11-19T10:30:35.826Z,25.82
2022-11-19T10:32:21.182Z,25.40
2022-11-19T10:33:06.846Z,25.52
2022-11-19T10:34:12.841Z,25.57
2022-11-19T10:35:06.072Z,25.20
2022-11-19T10:36:07.122Z,25.36
2022-11-19T10:37:08.254Z,25.38
2022-11-19T10:38:04.847Z,25.50
2022-11-19T10:39:08.025Z,25.17
2022-11-19T10:40:02.083Z,25.23
2022-11-19T10:41:04.903Z,25.53
2022-11-19T10:41:57.359Z,25.59
2022-11-19T10:42:47.877Z,25.57
2022-11-19T10:43:43.859Z,25.13
2022-11-19T10:44:38.956Z,25.53
2022-11-19T10:45:47.129Z,25.22
2022-11-19T10:46:40.363Z,25.31
2022-11-19T10:47:44.250Z,25.55
2022-11-19T10:48:44.280Z,25.51
2022-11-19T10:49:41.258Z,25.18
2022-11-19T10:50:38.392Z,25.11
2022-11-19T10:51:57.433Z,25.15
2022-11-19T10:52:50.237Z,25.31
2022-11-19T10:53:43.451Z,25.04
2022-11-19T10:54:38.180Z,25.39
2022-11-19T10:55:21.816Z,25.23
2022-11-19T10:56:24.316Z,25.21
2022-11-19T10:57:21.390Z,25.38
2022-11-19T10:58:23.520Z,25.25
2022-11-19T10:59:22.297Z,25.51
2022-11-19T11:00:16.517Z,25.48
2022-11-19T11:01:14.372Z,25.47
2022-11-19T11:02:05.624Z,25.24
2022-11-19T11:02:58.490Z,25.47
2022-11-19T11:03:53.872Z,25.35
2022-11-19T11:04:50.133Z,25.45
2022-11-19T11:05:44.659Z,25.36
2022-11-19T11:07:50.346Z,25.54
2022-11-19T11:08:44.009Z,25.36
2022-11-19T11:09:42.364Z,25.38
2022-11-19T11:10:44.181Z,25.35
2022-11-19T11:11:46.028Z,25.49
2022-11-19T11:12:35.950Z,25.19
2022-11-19T11:13:22.080Z,25.38
2022-11-19T11:14:13.807Z,25.28
2022-11-19T11:15:05.993Z,25.40
2022-11-19T11:16:05.436Z,25.07
2022-11-19T11:16:57.137Z,25.16
2022-11-19T11:17:48.110Z,25.16
2022-11-19T11:18:40.861Z,25.35
2022-11-19T11:19:32.466Z,25.19
2022-11-19T11:20:20.631Z,25.23
2022-11-19T11:21:17.697Z,25.29
2022-11-19T11:22:08.695Z,25.22
2022-11-19T11:23:00.414Z,25.32
2022-11-19T11:23:55.312Z,24.97
2022-11-19T11:24:51.519Z,25.03
2022-11-19T11:25:45.942Z,25.60
2022-11-19T11:26:50.774Z,25.47
2022-11-19T11:27:33.260Z,25.46
2022-11-19T11:28:28.161Z,25.18
2022-11-19T11:29:19.053Z,25.40
2022-11-19T11:30:10.672Z,24.84
2022-11-19T11:32:03.016Z,25.30
2022-11-19T11:32:56.853Z,25.01
2022-11-19T11:34:00.637Z,24.66
2022-11-19T11:34:56.489Z,25.37
2022-11-19T11:35:46.588Z,25.18
2022-11-19T11:36:38.355Z,25.06
2022-11-19T11:37:28.735Z,25.11
2022-11-19T11:38:17.062Z,25.33
2022-11-19T11:40:04.126Z,24.99
2022-11-19T11:41:11.770Z,24.63
2022-11-19T11:42:07.594Z,24.97
2022-11-19T11:42:59.726Z,24.88
2022-11-19T11:43:48.332Z,25.19
2022-11-19T11:44:39.933Z,25.13
2022-11-19T11:45:38.731Z,25.02
2022-11-19T11:46:32.944Z,24.96
2022-11-19T11:47:25.417Z,25.20
2022-11-19T11:48:19.098Z,25.02
2022-11-19T11:49:12.598Z,24.94
2022-11-19T11:50:03.618Z,24.58
2022-11-19T11:52:56.861Z,24.87
2022-11-19T11:53:50.975Z,25.02
2022-11-19T11:54:47.061Z,24.92
2022-11-19T11:55:27.306Z,24.90
2022-11-19T11:56:21.023Z,25.07
2022-11-19T11:57:35.113Z,24.73