createdAt,value
2018-09-04T00:00:18.386Z,26.48
2018-09-04T00:02:44.364Z,26.47
2018-09-04T00:05:10.343Z,26.48
2018-09-04T00:07:36.344Z,26.47
2018-09-04T00:10:02.319Z,26.47
2018-09-04T00:12:28.294Z,26.47
2018-09-04T00:14:54.303Z,26.47
2018-09-04T00:17:20.280Z,26.47
2018-09-04T00:19:46.286Z,26.46
2018-09-04T00:22:12.288Z,26.46
2018-09-04T00:24:38.269Z,26.46
2018-09-04T00:27:04.281Z,26.46
2018-09-04T00:29:30.291Z,26.45
2018-09-04T00:31:56.269Z,26.45
2018-09-04T00:34:22.392Z,26.45
2018-09-04T00:36:48.261Z,26.45
2018-09-04T00:39:14.238Z,26.45
2018-09-04T00:41:40.217Z,26.45
2018-09-04T00:44:06.229Z,26.45
2018-09-04T00:46:32.236Z,26.44
2018-09-04T00:48:58.226Z,26.44
2018-09-04T00:51:24.225Z,26.44
2018-09-04T00:53:50.174Z,26.45
2018-09-04T00:56:16.186Z,26.44
2018-09-04T00:58:42.161Z,26.44
2018-09-04T01:01:08.139Z,26.44
2018-09-04T01:03:34.123Z,26.44
2018-09-04T01:06:00.136Z,26.44
2018-09-04T01:08:26.144Z,26.44
2018-09-04T01:10:52.124Z,26.43
2018-09-04T01:13:18.134Z,26.43
2018-09-04T01:15:44.169Z,26.43
2018-09-04T01:18:10.148Z,26.43
2018-09-04T01:20:36.185Z,26.43
2018-09-04T01:23:02.188Z,26.43
2018-09-04T01:25:28.199Z,26.43
2018-09-04T01:27:54.180Z,26.42
2018-09-04T01:30:20.153Z,26.43
2018-09-04T01:32:46.165Z,26.42
2018-09-04T01:35:12.173Z,26.42
2018-09-04T01:37:38.181Z,26.42
2018-09-04T01:40:04.198Z,26.42
2018-09-04T01:42:30.202Z,26.42
2018-09-04T01:44:56.205Z,26.42
2018-09-04T01:47:22.179Z,26.41
2018-09-04T01:49:48.171Z,26.42
2018-09-04T01:52:14.183Z,26.42
2018-09-04T01:54:40.184Z,26.41
2018-09-04T01:57:06.199Z,26.42
2018-09-04T01:59:32.170Z,26.41
2018-09-04T02:01:58.172Z,26.41
2018-09-04T02:04:24.184Z,26.41
2018-09-04T02:06:50.165Z,26.41
2018-09-04T02:09:16.164Z,26.41
2018-09-04T02:11:42.151Z,26.40
2018-09-04T02:14:08.121Z,26.40
2018-09-04T02:16:34.104Z,26.40
2018-09-04T02:19:00.104Z,26.39
2018-09-04T02:21:26.118Z,26.40
2018-09-04T02:23:52.094Z,26.39
2018-09-04T02:26:18.075Z,26.39
2018-09-04T02:28:44.093Z,26.40
2018-09-04T02:31:10.092Z,26.39
2018-09-04T02:33:36.077Z,26.39
2018-09-04T02:36:02.052Z,26.38
2018-09-04T02:38:28.029Z,26.38
2018-09-04T02:40:54.014Z,26.38
2018-09-04T02:43:19.996Z,26.39
2018-09-04T02:45:45.980Z,26.38
2018-09-04T02:48:11.988Z,26.38
2018-09-04T02:50:38.000Z,26.38
2018-09-04T02:53:03.980Z,26.38
2018-09-04T02:55:29.959Z,26.38
2018-09-04T02:57:55.945Z,26.38
2018-09-04T03:00:21.944Z,26.39
2018-09-04T03:02:47.925Z,26.38
2018-09-04T03:05:13.922Z,26.39
2018-09-04T03:07:39.893Z,26.38
2018-09-04T03:10:05.876Z,26.38
2018-09-04T03:12:31.850Z,26.38
2018-09-04T03:14:57.824Z,26.37
2018-09-04T03:17:23.806Z,26.37
2018-09-04T03:19:49.829Z,26.37
2018-09-04T03:22:15.833Z,26.37
2018-09-04T03:24:41.841Z,26.37
2018-09-04T03:27:07.821Z,26.36
2018-09-04T03:29:33.830Z,26.36
2018-09-04T03:31:59.801Z,26.37
2018-09-04T03:34:25.783Z,26.36
2018-09-04T03:36:51.792Z,26.36
2018-09-04T03:39:17.805Z,26.36
2018-09-04T03:41:43.780Z,26.36
2018-09-04T03:44:09.768Z,26.35
2018-09-04T03:46:35.738Z,26.35
2018-09-04T03:49:01.717Z,26.36
2018-09-04T03:51:27.773Z,26.36
2018-09-04T03:53:53.772Z,26.35
2018-09-04T03:56:19.763Z,26.35
2018-09-04T03:58:45.720Z,26.35
2018-09-04T04:01:11.731Z,26.36
2018-09-04T04:03:37.683Z,26.35
2018-09-04T04:06:03.692Z,26.35
2018-09-04T04:08:29.688Z,26.35
2018-09-04T04:10:55.684Z,26.35
2018-09-04T04:13:21.697Z,26.34
2018-09-04T04:15:47.704Z,26.34
2018-09-04T04:18:13.682Z,26.35
2018-09-04T04:20:39.721Z,26.34
2018-09-04T04:23:05.693Z,26.34
2018-09-04T04:25:31.734Z,26.34
2018-09-04T04:27:57.724Z,26.34
2018-09-04T04:30:23.729Z,26.34
2018-09-04T04:32:49.783Z,26.34
2018-09-04T04:35:15.810Z,26.33
2018-09-04T04:37:41.787Z,26.33
2018-09-04T04:40:07.803Z,26.34
2018-09-04T04:42:33.799Z,26.34
2018-09-04T04:44:59.800Z,26.34
2018-09-04T04:47:25.841Z,26.34
2018-09-04T04:49:51.945Z,26.34
2018-09-04T04:52:17.915Z,26.34
2018-09-04T04:54:43.898Z,26.34
2018-09-04T04:57:09.916Z,26.33
2018-09-04T04:59:35.934Z,26.33
2018-09-04T05:02:01.945Z,26.36
2018-09-04T05:04:27.989Z,26.38
2018-09-04T05:06:53.997Z,26.39
2018-09-04T05:09:19.996Z,26.38
2018-09-04T05:11:45.985Z,26.38
2018-09-04T05:14:12.024Z,26.39
2018-09-04T05:16:37.988Z,26.44
2018-09-04T05:19:04.161Z,26.45
2018-09-04T05:21:30.152Z,26.43
2018-09-04T05:23:56.124Z,26.42
2018-09-04T05:26:22.134Z,26.41
2018-09-04T05:28:48.140Z,26.42
2018-09-04T05:31:14.142Z,26.42
2018-09-04T05:33:40.127Z,26.42
2018-09-04T05:36:06.154Z,26.43
2018-09-04T05:38:32.142Z,26.43
2018-09-04T05:40:58.170Z,26.43
2018-09-04T05:43:24.287Z,26.44
2018-09-04T05:45:50.277Z,26.44
2018-09-04T05:48:16.250Z,26.44
2018-09-04T05:50:42.427Z,26.43
2018-09-04T05:53:08.445Z,26.44
2018-09-04T05:55:34.443Z,26.44
2018-09-04T05:58:00.429Z,26.44
2018-09-04T06:00:26.486Z,26.44
2018-09-04T06:02:52.491Z,26.44
2018-09-04T06:05:18.509Z,26.43
2018-09-04T06:07:44.633Z,26.42
2018-09-04T06:10:10.653Z,26.42
2018-09-04T06:12:36.656Z,26.42
2018-09-04T06:15:02.632Z,26.42
2018-09-04T06:17:28.655Z,26.42
2018-09-04T06:19:54.664Z,26.44
2018-09-04T06:22:20.643Z,26.45
2018-09-04T06:24:46.649Z,26.45
2018-09-04T06:27:12.633Z,26.45
2018-09-04T06:29:38.660Z,26.45
2018-09-04T06:32:04.591Z,26.46
2018-09-04T06:34:30.600Z,26.45
2018-09-04T06:36:56.580Z,26.46
2018-09-04T06:39:22.589Z,26.45
2018-09-04T06:41:48.570Z,26.45
2018-09-04T06:44:14.551Z,26.46
2018-09-04T06:46:40.584Z,26.46
2018-09-04T06:49:06.504Z,26.47
2018-09-04T06:51:32.511Z,26.46
2018-09-04T06:53:58.493Z,26.47
2018-09-04T06:56:24.501Z,26.47
2018-09-04T06:58:50.546Z,26.48
2018-09-04T07:01:16.553Z,26.46
2018-09-04T07:03:42.544Z,26.45
2018-09-04T07:06:08.682Z,26.45
2018-09-04T07:08:34.553Z,26.45
2018-09-04T07:11:00.529Z,26.44
2018-09-04T07:13:26.504Z,26.44
2018-09-04T07:15:52.541Z,26.44
2018-09-04T07:18:18.626Z,26.45
2018-09-04T07:20:44.601Z,26.44
2018-09-04T07:23:10.582Z,26.43
2018-09-04T07:25:36.584Z,26.43
2018-09-04T07:28:02.564Z,26.43
2018-09-04T07:30:28.555Z,26.44
2018-09-04T07:32:54.565Z,26.44
2018-09-04T07:35:20.540Z,26.44
2018-09-04T07:37:46.555Z,26.44
2018-09-04T07:40:12.542Z,26.44
2018-09-04T07:42:38.519Z,26.45
2018-09-04T07:45:04.502Z,26.45
2018-09-04T07:47:30.507Z,26.45
2018-09-04T07:49:56.512Z,26.46
2018-09-04T07:52:22.580Z,26.47
2018-09-04T07:54:48.551Z,26.48
2018-09-04T07:57:14.538Z,26.47
2018-09-04T07:59:40.526Z,26.47
2018-09-04T08:02:06.535Z,26.48
2018-09-04T08:04:32.504Z,26.48
2018-09-04T08:06:58.490Z,26.47
2018-09-04T08:09:24.488Z,26.45
2018-09-04T08:11:50.504Z,26.44
2018-09-04T08:14:16.484Z,26.42
2018-09-04T08:16:42.494Z,26.41
2018-09-04T08:19:08.512Z,26.41
2018-09-04T08:21:34.514Z,26.39
2018-09-04T08:24:00.491Z,26.40
2018-09-04T08:26:26.510Z,26.40
2018-09-04T08:28:52.497Z,26.42
2018-09-04T08:31:18.472Z,26.43
2018-09-04T08:33:44.456Z,26.43
2018-09-04T08:36:10.463Z,26.45
2018-09-04T08:38:36.443Z,26.44
2018-09-04T08:41:02.422Z,26.45
2018-09-04T08:43:28.393Z,26.46
2018-09-04T08:45:54.412Z,26.46
2018-09-04T08:48:20.421Z,26.47
2018-09-04T08:50:46.492Z,26.47
2018-09-04T08:53:12.406Z,26.47
2018-09-04T08:55:38.421Z,26.47
2018-09-04T08:58:04.463Z,26.46
2018-09-04T09:00:30.521Z,26.46
2018-09-04T09:02:56.543Z,26.46
2018-09-04T09:05:22.641Z,26.47
2018-09-04T09:07:48.614Z,26.47
2018-09-04T09:10:14.705Z,26.47
2018-09-04T09:12:40.690Z,26.47
2018-09-04T09:15:07.413Z,26.47
2018-09-04T09:17:33.536Z,26.47
2018-09-04T09:19:59.509Z,26.47
2018-09-04T09:22:25.658Z,26.46
2018-09-04T09:24:51.721Z,26.47
2018-09-04T09:27:17.748Z,26.46
2018-09-04T09:29:43.789Z,26.46
2018-09-04T09:32:09.778Z,26.47
2018-09-04T09:34:35.754Z,26.47
2018-09-04T09:37:01.847Z,26.47
2018-09-04T09:39:27.815Z,26.47
2018-09-04T09:41:53.985Z,26.47
2018-09-04T09:44:20.019Z,26.48
2018-09-04T09:46:45.995Z,26.48
2018-09-04T09:49:11.981Z,26.48
2018-09-04T09:51:38.001Z,26.49
2018-09-04T09:54:04.050Z,26.49
2018-09-04T09:56:30.202Z,26.50
2018-09-04T09:58:56.111Z,26.50
2018-09-04T10:01:22.200Z,26.50
2018-09-04T10:03:48.231Z,26.51
2018-09-04T10:06:14.202Z,26.52
2018-09-04T10:08:40.189Z,26.53
2018-09-04T10:11:06.244Z,26.53
2018-09-04T10:13:32.218Z,26.53
2018-09-04T10:15:58.198Z,26.52
2018-09-04T10:18:24.205Z,26.53
2018-09-04T10:20:50.226Z,26.52
2018-09-04T10:23:16.282Z,26.52
2018-09-04T10:25:42.280Z,26.53
2018-09-04T10:28:08.325Z,26.53
2018-09-04T10:30:34.347Z,26.54
2018-09-04T10:33:00.358Z,26.54
2018-09-04T10:35:26.334Z,26.54
2018-09-04T10:37:52.540Z,26.54
2018-09-04T10:40:18.529Z,26.55
2018-09-04T10:42:44.773Z,26.55
2018-09-04T10:45:10.745Z,26.55
2018-09-04T10:47:36.818Z,26.55
2018-09-04T10:50:02.797Z,26.56
2018-09-04T10:52:28.821Z,26.56
2018-09-04T10:54:55.038Z,26.57
2018-09-04T10:57:21.022Z,26.57
2018-09-04T10:59:47.044Z,26.57
2018-09-04T11:02:13.050Z,26.57
2018-09-04T11:04:39.026Z,26.57
2018-09-04T11:07:05.053Z,26.58
2018-09-04T11:09:31.074Z,26.58
2018-09-04T11:11:57.033Z,26.58
2018-09-04T11:14:23.022Z,26.57
2018-09-04T11:16:49.054Z,26.57
2018-09-04T11:19:15.032Z,26.57
2018-09-04T11:21:41.060Z,26.57
2018-09-04T11:24:07.047Z,26.58
2018-09-04T11:26:33.034Z,26.58
2018-09-04T11:28:59.016Z,26.57
2018-09-04T11:31:24.996Z,26.57
2018-09-04T11:33:50.989Z,26.59
2018-09-04T11:36:16.976Z,26.59
2018-09-04T11:38:42.956Z,26.59
2018-09-04T11:41:08.937Z,26.59
2018-09-04T11:43:34.973Z,26.58
2018-09-04T11:46:00.979Z,26.59
2018-09-04T11:48:26.978Z,26.60
2018-09-04T11:50:52.965Z,26.61
2018-09-04T11:53:18.973Z,26.63
2018-09-04T11:55:44.924Z,26.63
2018-09-04T11:58:10.908Z,26.65
2018-09-04T12:00:36.922Z,26.66
2018-09-04T12:03:03.004Z,26.66
2018-09-04T12:05:28.985Z,26.65
2018-09-04T12:07:55.055Z,26.65
2018-09-04T12:10:21.204Z,26.66
2018-09-04T12:12:47.265Z,26.65
2018-09-04T12:15:13.167Z,26.65
2018-09-04T12:17:39.152Z,26.65
2018-09-04T12:20:05.131Z,26.67
2018-09-04T12:22:31.105Z,26.68
2018-09-04T12:24:57.182Z,26.68
2018-09-04T12:27:23.138Z,26.69
2018-09-04T12:29:49.200Z,26.68
2018-09-04T12:32:15.213Z,26.69
2018-09-04T12:34:41.225Z,26.69
2018-09-04T12:37:07.265Z,26.70
2018-09-04T12:39:33.276Z,26.71
2018-09-04T12:41:59.291Z,26.72
2018-09-04T12:44:25.308Z,26.73
2018-09-04T12:46:51.251Z,26.71
2018-09-04T12:49:17.265Z,26.70
2018-09-04T12:51:43.269Z,26.69
2018-09-04T12:54:09.290Z,26.67
2018-09-04T12:56:35.278Z,26.67
2018-09-04T12:59:01.291Z,26.67
2018-09-04T13:01:27.246Z,26.68
2018-09-04T13:03:53.227Z,26.68
2018-09-04T13:06:19.201Z,26.67
2018-09-04T13:08:45.199Z,26.67
2018-09-04T13:11:11.179Z,26.68
2018-09-04T13:13:37.161Z,26.69
2018-09-04T13:16:03.145Z,26.72
2018-09-04T13:18:29.132Z,26.72
2018-09-04T13:20:55.121Z,26.73
2018-09-04T13:23:21.120Z,26.74
2018-09-04T13:25:47.114Z,26.75
2018-09-04T13:28:13.103Z,26.76
2018-09-04T13:30:39.084Z,26.78
2018-09-04T13:33:05.082Z,26.77
2018-09-04T13:35:31.121Z,26.75
2018-09-04T13:37:57.099Z,26.76
2018-09-04T13:40:23.084Z,26.75
2018-09-04T13:42:49.062Z,26.76
2018-09-04T13:45:15.055Z,26.74
2018-09-04T13:47:41.141Z,26.75
2018-09-04T13:50:07.121Z,26.76
2018-09-04T13:52:33.142Z,26.76
2018-09-04T13:54:59.138Z,26.76
2018-09-04T13:57:25.130Z,26.74
2018-09-04T13:59:51.092Z,26.75
2018-09-04T14:02:17.068Z,26.76
2018-09-04T14:04:43.052Z,26.77
2018-09-04T14:07:09.029Z,26.77
2018-09-04T14:09:35.100Z,26.76
2018-09-04T14:12:01.101Z,26.74
2018-09-04T14:14:27.137Z,26.74
2018-09-04T14:16:53.151Z,26.74
2018-09-04T14:19:19.124Z,26.73
2018-09-04T14:21:45.109Z,26.73
2018-09-04T14:24:11.117Z,26.72
2018-09-04T14:26:37.107Z,26.72
2018-09-04T14:29:06.861Z,26.70
2018-09-04T14:31:29.117Z,26.70
2018-09-04T14:33:55.119Z,26.69
2018-09-04T14:36:21.202Z,26.71
2018-09-04T14:38:47.147Z,26.72
2018-09-04T14:41:13.116Z,26.70
2018-09-04T14:43:39.131Z,26.69
2018-09-04T14:46:05.128Z,26.68
2018-09-04T14:48:31.139Z,26.70
2018-09-04T14:50:57.126Z,26.70
2018-09-04T14:53:23.132Z,26.71
2018-09-04T14:55:49.144Z,26.73
2018-09-04T14:58:15.180Z,26.72
2018-09-04T15:00:41.134Z,26.73
2018-09-04T15:03:07.139Z,26.71
2018-09-04T15:05:33.192Z,26.72
2018-09-04T15:07:59.164Z,26.72
2018-09-04T15:10:25.188Z,26.75
2018-09-04T15:12:51.180Z,26.76
2018-09-04T15:15:17.168Z,26.76
2018-09-04T15:17:43.169Z,26.77
2018-09-04T15:20:09.154Z,26.78
2018-09-04T15:22:35.155Z,26.79
2018-09-04T15:25:01.145Z,26.79
2018-09-04T15:27:27.140Z,26.79
2018-09-04T15:29:53.136Z,26.80
2018-09-04T15:32:19.110Z,26.80
2018-09-04T15:34:45.104Z,26.81
2018-09-04T15:37:11.073Z,26.81
2018-09-04T15:39:37.049Z,26.83
2018-09-04T15:42:03.048Z,26.84
2018-09-04T15:44:29.042Z,26.85
2018-09-04T15:46:55.153Z,26.86
2018-09-04T15:49:21.125Z,26.84
2018-09-04T15:51:47.179Z,26.84
2018-09-04T15:54:13.171Z,26.83
2018-09-04T15:56:39.205Z,26.80
2018-09-04T15:59:05.235Z,26.80
2018-09-04T16:01:31.241Z,26.82
2018-09-04T16:03:57.260Z,26.84
2018-09-04T16:06:23.231Z,26.84
2018-09-04T16:08:50.093Z,26.86
2018-09-04T16:11:16.117Z,26.84
2018-09-04T16:13:42.102Z,26.84
2018-09-04T16:16:08.105Z,26.85
2018-09-04T16:18:34.089Z,26.86
2018-09-04T16:21:00.121Z,26.86
2018-09-04T16:23:26.082Z,26.86
2018-09-04T16:25:52.075Z,26.87
2018-09-04T16:28:18.095Z,26.88
2018-09-04T16:30:44.086Z,26.87
2018-09-04T16:33:10.076Z,26.88
2018-09-04T16:35:36.080Z,26.88
2018-09-04T16:38:02.061Z,26.90
2018-09-04T16:40:28.200Z,26.88
2018-09-04T16:42:54.205Z,26.85
2018-09-04T16:45:20.325Z,26.83
2018-09-04T16:47:46.323Z,26.82
2018-09-04T16:50:12.360Z,26.81
2018-09-04T16:52:38.348Z,26.80
2018-09-04T16:55:04.330Z,26.80
2018-09-04T16:57:30.366Z,26.79
2018-09-04T16:59:56.303Z,26.79
2018-09-04T17:02:22.292Z,26.79
2018-09-04T17:04:48.287Z,26.79
2018-09-04T17:07:14.280Z,26.78
2018-09-04T17:09:40.289Z,26.79
2018-09-04T17:12:06.274Z,26.79
2018-09-04T17:14:32.299Z,26.78
2018-09-04T17:16:58.292Z,26.78
2018-09-04T17:19:24.305Z,26.77
2018-09-04T17:21:50.287Z,26.77
2018-09-04T17:24:16.271Z,26.77
2018-09-04T17:26:42.267Z,26.77
2018-09-04T17:29:08.264Z,26.77
2018-09-04T17:31:34.262Z,26.76
2018-09-04T17:34:00.256Z,26.76
2018-09-04T17:36:26.271Z,26.74
2018-09-04T17:38:52.248Z,26.74
2018-09-04T17:41:18.236Z,26.72
2018-09-04T17:43:44.233Z,26.72
2018-09-04T17:46:10.299Z,26.70
2018-09-04T17:48:36.326Z,26.71
2018-09-04T17:51:02.320Z,26.70
2018-09-04T17:53:28.325Z,26.69
2018-09-04T17:55:54.629Z,26.70
2018-09-04T17:58:20.609Z,26.70
2018-09-04T18:00:46.668Z,26.71
2018-09-04T18:03:12.682Z,26.71
2018-09-04T18:05:38.653Z,26.69
2018-09-04T18:08:04.633Z,26.68
2018-09-04T18:10:30.652Z,26.70
2018-09-04T18:12:56.651Z,26.71
2018-09-04T18:15:22.631Z,26.71
2018-09-04T18:17:48.665Z,26.71
2018-09-04T18:20:14.642Z,26.72
2018-09-04T18:22:40.699Z,26.72
2018-09-04T18:25:06.691Z,26.88
2018-09-04T18:27:32.687Z,26.84
2018-09-04T18:29:59.092Z,26.82
2018-09-04T18:32:25.069Z,26.80
2018-09-04T18:34:51.061Z,26.80
2018-09-04T18:37:17.044Z,26.78
2018-09-04T18:39:43.078Z,26.78
2018-09-04T18:42:09.081Z,26.78
2018-09-04T18:44:35.093Z,26.78
2018-09-04T18:47:01.070Z,26.77
2018-09-04T18:49:27.128Z,26.76
2018-09-04T18:51:53.051Z,26.76
2018-09-04T18:54:19.030Z,26.75
2018-09-04T18:56:45.393Z,26.76
2018-09-04T18:59:11.942Z,26.74
2018-09-04T19:01:37.853Z,26.74
2018-09-04T19:04:03.836Z,26.74
2018-09-04T19:06:29.836Z,26.74
2018-09-04T19:08:55.843Z,26.73
2018-09-04T19:11:21.852Z,26.73
2018-09-04T19:13:47.853Z,26.73
2018-09-04T19:16:13.833Z,26.72
2018-09-04T19:18:39.848Z,26.72
2018-09-04T19:21:06.382Z,26.72
2018-09-04T19:23:33.023Z,26.73
2018-09-04T19:25:59.537Z,26.72
2018-09-04T19:28:25.991Z,26.73
2018-09-04T19:30:52.529Z,26.73
2018-09-04T19:33:19.331Z,26.73
2018-09-04T19:35:45.498Z,26.72
2018-09-04T19:38:11.557Z,26.72
2018-09-04T19:40:38.164Z,26.72
2018-09-04T19:43:04.161Z,26.72
2018-09-04T19:45:30.145Z,26.72
2018-09-04T19:47:56.121Z,26.71
2018-09-04T19:50:22.104Z,26.70
2018-09-04T19:52:48.107Z,26.71
2018-09-04T19:55:14.117Z,26.70
2018-09-04T19:57:40.079Z,26.69
2018-09-04T20:00:06.092Z,26.68
2018-09-04T20:02:32.118Z,26.66
2018-09-04T20:04:58.094Z,26.65
2018-09-04T20:07:24.150Z,26.64
2018-09-04T20:09:50.070Z,26.64
2018-09-04T20:12:16.055Z,26.64
2018-09-04T20:14:42.033Z,26.65
2018-09-04T20:17:08.024Z,26.66
2018-09-04T20:19:34.016Z,26.66
2018-09-04T20:22:00.047Z,26.66
2018-09-04T20:24:26.039Z,26.68
2018-09-04T20:26:52.066Z,26.69
2018-09-04T20:29:18.038Z,26.69
2018-09-04T20:31:44.033Z,26.69
2018-09-04T20:34:10.059Z,26.70
2018-09-04T20:36:36.071Z,26.69
2018-09-04T20:39:02.050Z,26.68
2018-09-04T20:41:28.029Z,26.67
2018-09-04T20:43:54.062Z,26.67
2018-09-04T20:46:20.138Z,26.66
2018-09-04T20:48:46.113Z,26.67
2018-09-04T20:51:12.135Z,26.66
2018-09-04T20:53:38.068Z,26.66
2018-09-04T20:56:04.074Z,26.68
2018-09-04T20:58:30.064Z,26.67
2018-09-04T21:00:56.058Z,26.69
2018-09-04T21:03:22.090Z,26.68
2018-09-04T21:05:48.075Z,26.68
2018-09-04T21:08:14.042Z,26.68
2018-09-04T21:10:40.023Z,26.68
2018-09-04T21:13:06.076Z,26.68
2018-09-04T21:15:32.083Z,26.68
2018-09-04T21:17:58.069Z,26.68
2018-09-04T21:20:24.077Z,26.68
2018-09-04T21:22:50.092Z,26.67
2018-09-04T21:25:16.111Z,26.68
2018-09-04T21:27:42.092Z,26.69
2018-09-04T21:30:08.068Z,26.67
2018-09-04T21:32:34.046Z,26.68
2018-09-04T21:35:00.051Z,26.68
2018-09-04T21:37:26.062Z,26.68
2018-09-04T21:39:52.080Z,26.68
2018-09-04T21:42:18.094Z,26.67
2018-09-04T21:44:44.039Z,26.68
2018-09-04T21:47:10.041Z,26.68
2018-09-04T21:49:36.090Z,26.67
2018-09-04T21:52:02.028Z,26.67
2018-09-04T21:54:28.044Z,26.69
2018-09-04T21:56:54.093Z,26.68
2018-09-04T21:59:20.119Z,26.68
2018-09-04T22:01:46.106Z,26.66
2018-09-04T22:04:12.138Z,26.67
2018-09-04T22:06:38.125Z,26.65
2018-09-04T22:09:04.111Z,26.64
2018-09-04T22:11:30.118Z,26.63
2018-09-04T22:13:56.098Z,26.62
2018-09-04T22:16:22.103Z,26.61
2018-09-04T22:18:48.086Z,26.60
2018-09-04T22:21:14.065Z,26.60
2018-09-04T22:23:40.083Z,26.59
2018-09-04T22:26:06.057Z,26.58
2018-09-04T22:28:32.043Z,26.57
2018-09-04T22:30:58.052Z,26.57
2018-09-04T22:33:24.035Z,26.57
2018-09-04T22:35:50.046Z,26.56
2018-09-04T22:38:16.021Z,26.55
2018-09-04T22:40:42.003Z,26.55
2018-09-04T22:43:07.981Z,26.54
2018-09-04T22:45:33.973Z,26.54
2018-09-04T22:47:59.985Z,26.53
2018-09-04T22:50:25.965Z,26.53
2018-09-04T22:52:51.974Z,26.52
2018-09-04T22:55:17.975Z,26.52
2018-09-04T22:57:43.984Z,26.52
2018-09-04T23:00:09.984Z,26.51
2018-09-04T23:02:36.095Z,26.52
2018-09-04T23:05:02.072Z,26.51
2018-09-04T23:07:28.085Z,26.51
2018-09-04T23:09:54.091Z,26.50
2018-09-04T23:12:20.074Z,26.49
2018-09-04T23:14:46.047Z,26.49
2018-09-04T23:17:12.057Z,26.49
2018-09-04T23:19:38.063Z,26.49
2018-09-04T23:22:04.070Z,26.48
2018-09-04T23:24:30.046Z,26.48
2018-09-04T23:26:56.046Z,26.48
2018-09-04T23:29:22.007Z,26.47
2018-09-04T23:31:48.016Z,26.47
2018-09-04T23:34:14.016Z,26.47
2018-09-04T23:36:40.032Z,26.47
2018-09-04T23:39:06.000Z,26.47
2018-09-04T23:41:32.052Z,26.46
2018-09-04T23:43:58.064Z,26.46
2018-09-04T23:46:24.072Z,26.46
2018-09-04T23:48:50.089Z,26.46
2018-09-04T23:51:16.060Z,26.45
2018-09-04T23:53:42.040Z,26.45
2018-09-04T23:56:08.017Z,26.45
2018-09-04T23:58:33.999Z,26.45
