createdAt,value
2022-10-13T00:03:02.040Z,101933.88
2022-10-13T00:07:51.427Z,101940.75
2022-10-13T00:12:43.482Z,101933.84
2022-10-13T00:17:34.232Z,101930.41
2022-10-13T00:22:23.839Z,101930.41
2022-10-13T00:27:13.702Z,101931.28
2022-10-13T00:32:07.922Z,101934.78
2022-10-13T00:36:57.317Z,101927.88
2022-10-13T00:41:47.521Z,101925.31
2022-10-13T00:46:38.200Z,101928.78
2022-10-13T00:51:32.061Z,101927.13
2022-10-13T00:56:22.552Z,101924.56
2022-10-13T01:01:12.266Z,101924.66
2022-10-13T01:06:04.015Z,101930.72
2022-10-13T01:10:59.899Z,101931.69
2022-10-13T01:15:57.091Z,101920.47
2022-10-13T01:21:08.057Z,101917.09
2022-10-13T01:26:11.643Z,101905.13
2022-10-13T01:31:13.015Z,101915.50
2022-10-13T01:36:09.704Z,101925.09
2022-10-13T01:41:04.903Z,101913.00
2022-10-13T01:45:59.900Z,101910.44
2022-10-13T01:50:52.827Z,101904.38
2022-10-13T01:55:51.498Z,101899.25
2022-10-13T02:00:45.426Z,101892.34
2022-10-13T02:05:41.239Z,101876.81
2022-10-13T02:10:36.908Z,101867.31
2022-10-13T02:15:28.822Z,101861.31
2022-10-13T02:20:23.576Z,101852.72
2022-10-13T02:25:13.471Z,101845.75
2022-10-13T02:30:05.696Z,101857.03
2022-10-13T02:34:55.527Z,101857.03
2022-10-13T02:39:44.993Z,101861.31
2022-10-13T02:44:35.740Z,101863.06
2022-10-13T02:49:27.853Z,101856.13
2022-10-13T02:54:17.233Z,101850.06
2022-10-13T02:59:06.939Z,101841.44
2022-10-13T03:03:56.363Z,101830.25
2022-10-13T03:08:48.375Z,101832.84
2022-10-13T03:13:39.803Z,101834.59
2022-10-13T03:18:30.895Z,101829.47
2022-10-13T03:23:20.359Z,101823.44
2022-10-13T03:28:14.719Z,101809.59
2022-10-13T03:33:10.056Z,101809.59
2022-10-13T03:37:59.904Z,101801.81
2022-10-13T03:42:50.147Z,101805.28
2022-10-13T03:47:43.479Z,101771.34
2022-10-13T03:52:33.478Z,101813.88
2022-10-13T03:57:23.194Z,101810.38
2022-10-13T04:02:12.863Z,101806.88
2022-10-13T04:07:04.985Z,101803.47
2022-10-13T04:11:56.296Z,101799.97
2022-10-13T04:16:45.808Z,101805.16
2022-10-13T04:21:36.177Z,101803.47
2022-10-13T04:26:29.864Z,101802.63
2022-10-13T04:31:22.047Z,101800.91
2022-10-13T04:36:13.290Z,101800.03
2022-10-13T04:41:07.909Z,101807.88
2022-10-13T04:46:02.607Z,101798.38
2022-10-13T04:51:00.757Z,101802.72
2022-10-13T04:55:50.166Z,101802.78
2022-10-13T05:00:39.755Z,101798.47
2022-10-13T05:05:31.745Z,101796.75
2022-10-13T05:10:21.271Z,101794.22
2022-10-13T05:15:11.356Z,101789.06
2022-10-13T05:20:01.077Z,101798.63
2022-10-13T05:24:53.031Z,101793.50
2022-10-13T05:29:43.056Z,101789.22
2022-10-13T05:34:32.771Z,101792.72
2022-10-13T05:39:22.214Z,101771.06
2022-10-13T05:44:14.515Z,101759.81
2022-10-13T05:49:15.922Z,101754.63
2022-10-13T05:54:11.688Z,101757.22
2022-10-13T05:59:03.441Z,101777.94
2022-10-13T06:03:59.248Z,101772.72
2022-10-13T06:08:54.289Z,101760.59
2022-10-13T06:13:45.939Z,101764.94
2022-10-13T06:18:35.617Z,101764.06
2022-10-13T06:23:29.943Z,101765.78
2022-10-13T06:28:21.800Z,101769.25
2022-10-13T06:33:11.288Z,101765.78
2022-10-13T06:38:01.130Z,101763.22
2022-10-13T06:42:58.828Z,101762.41
2022-10-13T06:47:51.220Z,101768.44
2022-10-13T06:52:40.772Z,101770.19
2022-10-13T06:57:32.613Z,101762.41
2022-10-13T07:02:28.965Z,101760.69
2022-10-13T07:07:19.140Z,101752.03
2022-10-13T07:12:09.212Z,101756.44
2022-10-13T07:16:58.640Z,101753.03
2022-10-13T07:21:50.688Z,101748.72
2022-10-13T07:26:42.426Z,101749.59
2022-10-13T07:31:31.890Z,101747.91
2022-10-13T07:36:24.102Z,101747.97
2022-10-13T07:41:17.961Z,101754.03
2022-10-13T07:46:08.429Z,101758.34
2022-10-13T07:50:59.254Z,101760.09
2022-10-13T07:55:49.947Z,101761.88
2022-10-13T08:00:44.189Z,101764.47
2022-10-13T08:05:33.866Z,101763.63
2022-10-13T08:10:25.350Z,101763.66
2022-10-13T08:15:14.798Z,101761.13
2022-10-13T08:20:07.746Z,101751.63
2022-10-13T08:24:58.466Z,101753.47
2022-10-13T08:29:59.291Z,101758.69
2022-10-13T08:34:48.600Z,101748.34
2022-10-13T08:39:40.653Z,101756.19
2022-10-13T08:49:50.163Z,101745.91
2022-10-13T08:54:42.216Z,101745.16
2022-10-13T08:59:31.612Z,101738.25
2022-10-13T09:04:31.789Z,101742.63
2022-10-13T09:09:21.550Z,101733.97
2022-10-13T09:14:14.380Z,101720.97
2022-10-13T09:19:15.479Z,101730.56
2022-10-13T09:24:10.094Z,101726.25
2022-10-13T09:29:00.732Z,101723.72
2022-10-13T09:34:00.119Z,101721.16
2022-10-13T09:39:07.966Z,101727.28
2022-10-13T09:44:11.891Z,101724.72
2022-10-13T09:49:05.850Z,101720.44
2022-10-13T09:53:58.482Z,101717.00
2022-10-13T09:58:52.281Z,101717.94
2022-10-13T10:03:42.883Z,101716.22
2022-10-13T10:09:07.618Z,101712.75
2022-10-13T10:13:52.728Z,101718.84
2022-10-13T10:18:45.672Z,101710.19
2022-10-13T10:23:42.475Z,101707.63
2022-10-13T10:28:53.366Z,101703.31
2022-10-13T10:33:47.050Z,101704.19
2022-10-13T10:38:42.422Z,101691.22
2022-10-13T10:43:43.485Z,101686.88
2022-10-13T10:48:38.245Z,101657.34
2022-10-13T10:53:33.133Z,101691.22
2022-10-13T10:58:29.952Z,101693.84
2022-10-13T11:03:27.435Z,101688.63
2022-10-13T11:08:28.860Z,101684.31
2022-10-13T11:13:21.057Z,101685.19
2022-10-13T11:18:29.613Z,101680.84
2022-10-13T11:23:34.379Z,101676.50
2022-10-13T11:28:40.107Z,101669.56
2022-10-13T11:33:56.426Z,101671.28
2022-10-13T11:38:54.458Z,101657.41
2022-10-13T11:43:50.115Z,101649.59
2022-10-13T11:48:48.806Z,101635.66
2022-10-13T11:53:44.899Z,101647.78
2022-10-13T11:58:44.602Z,101642.47
2022-10-13T12:03:34.785Z,101640.75
2022-10-13T12:08:26.127Z,101640.78
2022-10-13T12:13:23.682Z,101643.41
2022-10-13T12:18:27.549Z,101642.63
2022-10-13T12:23:19.702Z,101628.72
2022-10-13T12:28:09.707Z,101630.50
2022-10-13T12:33:01.879Z,101631.38
2022-10-13T12:37:54.827Z,101626.19
2022-10-13T12:42:44.982Z,101620.13
2022-10-13T12:47:42.564Z,101623.59
2022-10-13T12:52:34.173Z,101626.19
2022-10-13T12:57:35.429Z,101627.06
2022-10-13T13:02:28.707Z,101613.19
2022-10-13T13:07:25.667Z,101614.91
2022-10-13T13:12:23.970Z,101618.41
2022-10-13T13:17:38.463Z,101624.47
2022-10-13T13:22:29.800Z,101608.84
2022-10-13T13:27:24.234Z,101618.41
2022-10-13T13:32:20.082Z,101611.44
2022-10-13T13:37:12.478Z,101609.72
2022-10-13T13:42:01.959Z,101602.75
2022-10-13T13:46:51.406Z,101601.88
2022-10-13T13:51:43.419Z,101606.22
2022-10-13T13:56:32.909Z,101608.78
2022-10-13T14:01:23.512Z,101596.66
2022-10-13T14:06:18.978Z,101590.56
2022-10-13T14:11:11.238Z,101587.13
2022-10-13T14:16:01.153Z,101580.16
2022-10-13T14:20:52.835Z,101573.22
2022-10-13T14:25:43.565Z,101563.72
2022-10-13T14:30:36.008Z,101560.25
2022-10-13T14:35:27.701Z,101562.84
2022-10-13T14:40:17.217Z,101575.84
2022-10-13T14:45:07.135Z,101566.31
2022-10-13T14:50:01.271Z,101567.19
2022-10-13T14:54:50.936Z,101557.66
2022-10-13T14:59:42.615Z,101559.38
2022-10-13T15:04:32.173Z,101554.22
2022-10-13T15:09:33.523Z,101555.94
2022-10-13T15:14:36.114Z,101559.41
2022-10-13T15:19:26.307Z,101552.47
2022-10-13T15:24:15.984Z,101555.03
2022-10-13T15:29:10.362Z,101562.84
2022-10-13T15:34:01.004Z,101563.72
2022-10-13T15:38:50.453Z,101564.59
2022-10-13T15:43:41.325Z,101564.56
2022-10-13T15:48:34.011Z,101563.69
2022-10-13T15:53:24.912Z,101576.66
2022-10-13T15:58:14.281Z,101574.06
2022-10-13T16:03:05.618Z,101571.41
2022-10-13T16:07:57.627Z,101574.88
2022-10-13T16:12:49.758Z,101583.50
2022-10-13T16:17:39.312Z,101580.00
2022-10-13T16:22:28.971Z,101579.97
2022-10-13T16:27:24.199Z,101579.97
2022-10-13T16:32:13.977Z,101579.94
2022-10-13T16:37:03.451Z,101579.06
2022-10-13T16:41:53.041Z,101585.09
2022-10-13T16:46:55.505Z,101592.84
2022-10-13T16:51:44.917Z,101589.28
2022-10-13T16:56:34.591Z,101610.09
2022-10-13T17:01:24.266Z,101625.63
2022-10-13T17:06:16.801Z,101625.63
2022-10-13T17:11:09.703Z,101629.91
2022-10-13T17:16:01.967Z,101630.78
2022-10-13T17:20:55.464Z,101645.47
2022-10-13T17:25:51.431Z,101636.78
2022-10-13T17:30:40.793Z,101642.75
2022-10-13T17:35:30.434Z,101651.38
2022-10-13T17:40:21.278Z,101649.59
2022-10-13T17:45:14.539Z,101653.00
2022-10-13T17:50:04.173Z,101651.25
2022-10-13T17:54:55.993Z,101659.84
2022-10-13T17:59:46.124Z,101657.25
2022-10-13T18:04:38.240Z,101666.75
2022-10-13T18:09:28.684Z,101660.66
2022-10-13T18:14:18.063Z,101665.81
2022-10-13T18:19:07.953Z,101669.25
2022-10-13T18:24:01.002Z,101664.91
2022-10-13T18:28:51.066Z,101671.78
2022-10-13T18:33:43.411Z,101673.44
2022-10-13T18:38:36.185Z,101674.19
2022-10-13T18:43:28.193Z,101680.16
2022-10-13T18:48:17.729Z,101676.66
2022-10-13T18:53:07.358Z,101687.81
2022-10-13T18:57:59.250Z,101673.06
2022-10-13T19:02:51.913Z,101671.31
2022-10-13T19:07:46.850Z,101674.72
2022-10-13T19:12:42.552Z,101676.34
2022-10-13T19:17:31.905Z,101683.19
2022-10-13T19:22:24.231Z,101673.56
2022-10-13T19:27:13.646Z,101675.16
2022-10-13T19:32:03.218Z,101679.41
2022-10-13T19:36:53.109Z,101677.59
2022-10-13T19:41:47.083Z,101670.69
2022-10-13T19:46:38.258Z,101676.72
2022-10-13T19:51:27.708Z,101683.53
2022-10-13T19:56:22.277Z,101690.44
2022-10-13T20:01:14.351Z,101691.31
2022-10-13T20:06:05.962Z,101693.91
2022-10-13T20:11:01.066Z,101695.66
2022-10-13T20:15:50.483Z,101695.69
2022-10-13T20:20:43.573Z,101694.88
2022-10-13T20:25:33.420Z,101691.47
2022-10-13T20:30:23.109Z,101696.66
2022-10-13T20:35:12.635Z,101701.91
2022-10-13T20:40:04.649Z,101698.44
2022-10-13T20:44:55.043Z,101695.88
2022-10-13T20:49:44.431Z,101702.88
2022-10-13T20:54:36.308Z,101694.25
2022-10-13T20:59:30.466Z,101692.59
2022-10-13T21:04:19.876Z,101703.84
2022-10-13T21:09:12.277Z,101695.22
2022-10-13T21:14:07.121Z,101704.78
2022-10-13T21:19:00.198Z,101693.56
2022-10-13T21:23:52.154Z,101683.19
2022-10-13T21:28:42.791Z,101682.34
2022-10-13T21:33:35.515Z,101678.88
2022-10-13T21:38:28.203Z,101676.31
2022-10-13T21:43:20.199Z,101668.56
2022-10-13T21:48:15.384Z,101674.63
2022-10-13T21:53:04.809Z,101672.03
2022-10-13T21:58:05.234Z,101655.63
2022-10-13T22:02:55.805Z,101660.75
2022-10-13T22:07:51.464Z,101652.09
2022-10-13T22:12:41.275Z,101649.50
2022-10-13T22:17:45.207Z,101650.38
2022-10-13T22:22:36.873Z,101652.97
2022-10-13T22:27:26.292Z,101645.19
2022-10-13T22:32:15.956Z,101649.50
2022-10-13T22:37:10.126Z,101643.50
2022-10-13T22:41:59.595Z,101634.91
2022-10-13T22:46:53.128Z,101634.91
2022-10-13T22:51:47.792Z,101640.16
2022-10-13T22:56:39.962Z,101622.88
2022-10-13T23:01:29.410Z,101617.72
2022-10-13T23:06:21.032Z,101606.53
2022-10-13T23:11:14.409Z,101594.44
2022-10-13T23:16:07.688Z,101604.81
2022-10-13T23:21:07.043Z,101603.09
2022-10-13T23:25:56.568Z,101606.53
2022-10-13T23:30:50.994Z,101616.09
2022-10-13T23:35:43.500Z,101619.50
2022-10-13T23:40:36.320Z,101611.78
2022-10-13T23:45:27.119Z,101606.59
2022-10-13T23:50:22.479Z,101597.09
2022-10-13T23:55:15.029Z,101608.34
