createdAt,value
2017-11-30T00:00:34.613Z,0
2017-11-30T00:01:35.208Z,0
2017-11-30T00:02:35.805Z,0
2017-11-30T00:03:36.406Z,0
2017-11-30T00:04:37.008Z,0
2017-11-30T00:05:37.604Z,0
2017-11-30T00:06:38.194Z,0
2017-11-30T00:07:38.793Z,0
2017-11-30T00:08:39.384Z,0
2017-11-30T00:09:39.990Z,0
2017-11-30T00:10:40.590Z,0
2017-11-30T00:11:41.185Z,0
2017-11-30T00:12:41.785Z,0
2017-11-30T00:13:42.384Z,0
2017-11-30T00:14:42.981Z,0
2017-11-30T00:15:43.579Z,0
2017-11-30T00:16:44.175Z,0
2017-11-30T00:17:44.768Z,0
2017-11-30T00:18:45.379Z,0
2017-11-30T00:19:45.987Z,0
2017-11-30T00:20:46.575Z,0
2017-11-30T00:21:47.168Z,0
2017-11-30T00:22:47.777Z,0
2017-11-30T00:23:48.367Z,0
2017-11-30T00:24:48.966Z,0
2017-11-30T00:25:49.553Z,0
2017-11-30T00:26:50.160Z,0
2017-11-30T00:27:50.754Z,0
2017-11-30T00:28:51.342Z,0
2017-11-30T00:29:51.943Z,0
2017-11-30T00:30:52.533Z,0
2017-11-30T00:31:53.139Z,0
2017-11-30T00:32:53.740Z,0
2017-11-30T00:33:54.334Z,0
2017-11-30T00:34:54.944Z,0
2017-11-30T00:35:55.557Z,0
2017-11-30T00:36:56.157Z,0
2017-11-30T00:37:56.754Z,0
2017-11-30T00:38:57.352Z,0
2017-11-30T00:39:57.962Z,0
2017-11-30T00:40:58.570Z,0
2017-11-30T00:41:59.162Z,0
2017-11-30T00:42:59.778Z,0
2017-11-30T00:44:00.381Z,0
2017-11-30T00:45:00.967Z,0
2017-11-30T00:46:01.565Z,0
2017-11-30T00:47:02.165Z,0
2017-11-30T00:48:02.783Z,0
2017-11-30T00:49:03.385Z,0
2017-11-30T00:50:03.979Z,0
2017-11-30T00:51:04.585Z,0
2017-11-30T00:52:05.186Z,0
2017-11-30T00:53:05.774Z,0
2017-11-30T00:54:06.371Z,0
2017-11-30T00:55:06.969Z,0
2017-11-30T00:56:07.564Z,0
2017-11-30T00:57:08.170Z,0
2017-11-30T00:58:08.767Z,0
2017-11-30T00:59:09.373Z,0
2017-11-30T01:00:09.971Z,0
2017-11-30T01:01:10.579Z,0
2017-11-30T01:02:11.197Z,0
2017-11-30T01:03:11.799Z,0
2017-11-30T01:04:12.392Z,0
2017-11-30T01:05:13.000Z,0
2017-11-30T01:06:13.603Z,0
2017-11-30T01:07:14.173Z,0
2017-11-30T01:08:14.771Z,0
2017-11-30T01:09:15.381Z,0
2017-11-30T01:10:15.980Z,0
2017-11-30T01:11:16.579Z,0
2017-11-30T01:12:17.183Z,0
2017-11-30T01:13:17.790Z,0
2017-11-30T01:14:18.382Z,0
2017-11-30T01:15:18.995Z,0
2017-11-30T01:16:19.603Z,0
2017-11-30T01:17:20.212Z,0
2017-11-30T01:18:20.800Z,0
2017-11-30T01:19:21.386Z,0
2017-11-30T01:20:21.990Z,0
2017-11-30T01:21:22.584Z,0
2017-11-30T01:22:23.188Z,0
2017-11-30T01:23:23.781Z,0
2017-11-30T01:24:24.417Z,0
2017-11-30T01:25:24.973Z,0
2017-11-30T01:26:25.573Z,0
2017-11-30T01:27:26.178Z,0
2017-11-30T01:28:26.805Z,0
2017-11-30T01:29:27.370Z,0
2017-11-30T01:30:27.975Z,0
2017-11-30T01:31:28.574Z,0
2017-11-30T01:32:29.186Z,0
2017-11-30T01:33:29.796Z,0
2017-11-30T01:34:30.412Z,0
2017-11-30T01:35:30.983Z,0
2017-11-30T01:36:31.591Z,0
2017-11-30T01:37:32.181Z,0
2017-11-30T01:38:32.778Z,0
2017-11-30T01:39:33.378Z,0
2017-11-30T01:40:33.977Z,0
2017-11-30T01:41:34.569Z,0
2017-11-30T01:42:35.168Z,0
2017-11-30T01:43:35.774Z,0
2017-11-30T01:44:36.378Z,0
2017-11-30T01:45:36.975Z,0
2017-11-30T01:46:37.588Z,0
2017-11-30T01:47:38.205Z,0
2017-11-30T01:48:38.790Z,0
2017-11-30T01:49:39.393Z,0
2017-11-30T01:50:39.989Z,0
2017-11-30T01:51:40.605Z,0
2017-11-30T01:52:41.189Z,0
2017-11-30T01:53:41.781Z,0
2017-11-30T01:54:42.384Z,0
2017-11-30T01:55:42.973Z,0
2017-11-30T01:56:43.577Z,0
2017-11-30T01:57:44.181Z,0
2017-11-30T01:58:44.772Z,0
2017-11-30T01:59:45.369Z,0
2017-11-30T02:00:45.966Z,0
2017-11-30T02:01:46.562Z,0
2017-11-30T02:02:47.162Z,0
2017-11-30T02:03:47.757Z,0
2017-11-30T02:04:48.352Z,0
2017-11-30T02:05:48.943Z,0
2017-11-30T02:06:49.547Z,0
2017-11-30T02:07:50.155Z,0
2017-11-30T02:08:50.748Z,0
2017-11-30T02:09:51.339Z,0
2017-11-30T02:10:51.929Z,0
2017-11-30T02:11:52.537Z,0
2017-11-30T02:12:53.148Z,0
2017-11-30T02:13:53.762Z,0
2017-11-30T02:14:54.343Z,0
2017-11-30T02:15:54.941Z,0
2017-11-30T02:16:55.548Z,0
2017-11-30T02:17:56.172Z,0
2017-11-30T02:18:56.773Z,0
2017-11-30T02:19:57.361Z,0
2017-11-30T02:20:57.958Z,0
2017-11-30T02:21:58.564Z,0
2017-11-30T02:22:59.160Z,0
2017-11-30T02:23:59.742Z,0
2017-11-30T02:25:00.348Z,0
2017-11-30T02:26:00.967Z,0
2017-11-30T02:27:01.594Z,0
2017-11-30T02:28:02.158Z,0
2017-11-30T02:29:02.750Z,0
2017-11-30T02:30:03.350Z,0
2017-11-30T02:31:03.946Z,0
2017-11-30T02:32:04.538Z,0
2017-11-30T02:33:05.144Z,0
2017-11-30T02:34:05.725Z,0
2017-11-30T02:35:06.323Z,0
2017-11-30T02:36:06.919Z,0
2017-11-30T02:37:07.516Z,0
2017-11-30T02:38:08.128Z,0
2017-11-30T02:39:08.726Z,0
2017-11-30T02:40:09.314Z,0
2017-11-30T02:41:09.918Z,0
2017-11-30T02:42:10.512Z,0
2017-11-30T02:43:11.108Z,0
2017-11-30T02:44:11.714Z,0
2017-11-30T02:45:12.296Z,0
2017-11-30T02:46:12.886Z,0
2017-11-30T02:47:13.478Z,0
2017-11-30T02:48:14.078Z,0
2017-11-30T02:49:14.675Z,0
2017-11-30T02:50:15.275Z,0
2017-11-30T02:51:15.872Z,0
2017-11-30T02:52:16.461Z,0
2017-11-30T02:53:17.048Z,0
2017-11-30T02:54:17.652Z,0
2017-11-30T02:55:18.245Z,0
2017-11-30T02:56:18.847Z,0
2017-11-30T02:57:19.447Z,0
2017-11-30T02:58:20.058Z,0
2017-11-30T02:59:20.664Z,0
2017-11-30T03:00:21.252Z,0
2017-11-30T03:01:21.857Z,0
2017-11-30T03:02:22.462Z,0
2017-11-30T03:03:23.054Z,0
2017-11-30T03:04:23.661Z,0
2017-11-30T03:05:24.265Z,0
2017-11-30T03:06:24.871Z,0
2017-11-30T03:07:25.476Z,0
2017-11-30T03:08:26.071Z,0
2017-11-30T03:09:26.674Z,0
2017-11-30T03:10:27.278Z,0
2017-11-30T03:11:27.882Z,0
2017-11-30T03:12:28.480Z,0
2017-11-30T03:13:29.082Z,0
2017-11-30T03:14:29.680Z,0
2017-11-30T03:15:30.289Z,0
2017-11-30T03:16:30.890Z,0
2017-11-30T03:17:31.488Z,0
2017-11-30T03:18:32.086Z,0
2017-11-30T03:19:32.681Z,0
2017-11-30T03:20:33.284Z,0
2017-11-30T03:21:33.872Z,0
2017-11-30T03:22:34.474Z,0
2017-11-30T03:23:35.073Z,0
2017-11-30T03:24:35.660Z,0
2017-11-30T03:25:36.242Z,0
2017-11-30T03:26:36.837Z,0
2017-11-30T03:27:37.427Z,0
2017-11-30T03:28:38.027Z,0
2017-11-30T03:29:38.623Z,0
2017-11-30T03:30:39.210Z,0
2017-11-30T03:31:39.812Z,0
2017-11-30T03:32:40.410Z,0
2017-11-30T03:33:41.012Z,0
2017-11-30T03:34:41.608Z,0
2017-11-30T03:35:42.233Z,0
2017-11-30T03:36:42.831Z,0
2017-11-30T03:37:43.435Z,0
2017-11-30T03:38:44.041Z,0
2017-11-30T03:39:44.629Z,0
2017-11-30T03:40:45.239Z,0
2017-11-30T03:41:45.826Z,0
2017-11-30T03:42:46.421Z,0
2017-11-30T03:43:46.999Z,0
2017-11-30T03:44:47.589Z,0
2017-11-30T03:45:48.174Z,0
2017-11-30T03:46:48.772Z,0
2017-11-30T03:47:49.371Z,0
2017-11-30T03:48:49.967Z,0
2017-11-30T03:49:50.571Z,0
2017-11-30T03:50:51.161Z,0
2017-11-30T03:51:51.768Z,0
2017-11-30T03:52:52.370Z,0
2017-11-30T03:53:52.956Z,0
2017-11-30T03:54:53.553Z,0
2017-11-30T03:55:54.162Z,0
2017-11-30T03:56:54.769Z,0
2017-11-30T03:57:55.362Z,0
2017-11-30T03:58:55.948Z,0
2017-11-30T03:59:56.543Z,0
2017-11-30T04:00:57.139Z,0
2017-11-30T04:01:57.751Z,0
2017-11-30T04:02:58.348Z,0
2017-11-30T04:03:58.949Z,0
2017-11-30T04:04:59.547Z,0
2017-11-30T04:06:00.144Z,0
2017-11-30T04:07:00.771Z,0
2017-11-30T04:08:01.357Z,0
2017-11-30T04:09:01.964Z,0
2017-11-30T04:10:02.567Z,0
2017-11-30T04:11:03.179Z,0
2017-11-30T04:12:03.762Z,0
2017-11-30T04:13:04.349Z,0
2017-11-30T04:14:04.951Z,0
2017-11-30T04:15:05.550Z,0
2017-11-30T04:16:06.152Z,0
2017-11-30T04:17:06.775Z,0
2017-11-30T04:18:07.359Z,0
2017-11-30T04:19:07.962Z,0
2017-11-30T04:20:08.648Z,0
2017-11-30T04:21:09.177Z,0
2017-11-30T04:22:09.799Z,0
2017-11-30T04:23:10.396Z,0
2017-11-30T04:24:10.984Z,0
2017-11-30T04:25:11.587Z,0
2017-11-30T04:26:12.198Z,0
2017-11-30T04:27:12.833Z,0
2017-11-30T04:28:13.411Z,0
2017-11-30T04:29:14.040Z,0
2017-11-30T04:30:14.599Z,0
2017-11-30T04:31:15.197Z,0
2017-11-30T04:32:15.794Z,0
2017-11-30T04:33:16.423Z,0
2017-11-30T04:34:17.023Z,0
2017-11-30T04:35:17.613Z,0
2017-11-30T04:36:18.221Z,0
2017-11-30T04:37:18.809Z,0
2017-11-30T04:38:19.424Z,0
2017-11-30T04:39:20.023Z,0
2017-11-30T04:40:20.621Z,0
2017-11-30T04:41:21.239Z,0
2017-11-30T04:42:21.829Z,0
2017-11-30T04:43:22.404Z,0
2017-11-30T04:44:22.997Z,0
2017-11-30T04:45:23.598Z,0
2017-11-30T04:46:24.187Z,0
2017-11-30T04:47:24.786Z,0
2017-11-30T04:48:25.390Z,0
2017-11-30T04:49:26.003Z,0
2017-11-30T04:50:26.592Z,0
2017-11-30T04:51:27.186Z,0
2017-11-30T04:52:27.818Z,0
2017-11-30T04:53:28.425Z,0
2017-11-30T04:54:29.019Z,0
2017-11-30T04:55:29.614Z,0
2017-11-30T04:56:30.210Z,0
2017-11-30T04:57:30.814Z,0
2017-11-30T04:58:31.432Z,0
2017-11-30T04:59:32.023Z,0
2017-11-30T05:00:32.613Z,0
2017-11-30T05:01:33.209Z,0
2017-11-30T05:02:33.814Z,0
2017-11-30T05:03:34.418Z,0
2017-11-30T05:04:35.009Z,0
2017-11-30T05:05:35.619Z,0
2017-11-30T05:06:36.210Z,0
2017-11-30T05:07:36.815Z,0
2017-11-30T05:08:37.398Z,0
2017-11-30T05:09:37.992Z,0
2017-11-30T05:10:38.596Z,0
2017-11-30T05:11:39.191Z,0
2017-11-30T05:12:39.795Z,0
2017-11-30T05:13:40.394Z,0
2017-11-30T05:14:40.999Z,0
2017-11-30T05:15:41.599Z,0
2017-11-30T05:16:42.193Z,0
2017-11-30T05:17:42.782Z,0
2017-11-30T05:18:43.389Z,0
2017-11-30T05:19:43.971Z,0
2017-11-30T05:20:44.564Z,0
2017-11-30T05:21:45.170Z,0
2017-11-30T05:22:45.757Z,0
2017-11-30T05:23:46.352Z,0
2017-11-30T05:24:46.963Z,0
2017-11-30T05:25:47.572Z,0
2017-11-30T05:26:48.184Z,0
2017-11-30T05:27:48.774Z,0
2017-11-30T05:28:49.379Z,0
2017-11-30T05:29:49.972Z,0
2017-11-30T05:30:50.560Z,0
2017-11-30T05:31:51.167Z,0
2017-11-30T05:32:51.780Z,0
2017-11-30T05:33:52.385Z,0
2017-11-30T05:34:52.991Z,0
2017-11-30T05:35:53.592Z,0
2017-11-30T05:36:54.208Z,0
2017-11-30T05:37:54.793Z,0
2017-11-30T05:38:55.392Z,0
2017-11-30T05:39:56.063Z,0
2017-11-30T05:40:56.721Z,0
2017-11-30T05:41:57.376Z,0
2017-11-30T05:42:58.105Z,0
2017-11-30T05:43:58.699Z,0
2017-11-30T05:44:59.605Z,0
2017-11-30T05:46:00.205Z,0
2017-11-30T05:47:00.808Z,0
2017-11-30T05:48:01.459Z,0
2017-11-30T05:49:02.091Z,0
2017-11-30T05:50:02.664Z,0
2017-11-30T05:51:03.266Z,0
2017-11-30T05:52:03.888Z,0
2017-11-30T05:53:04.566Z,0
2017-11-30T05:54:05.169Z,0
2017-11-30T05:55:05.821Z,0
2017-11-30T05:56:06.457Z,0
2017-11-30T05:57:07.054Z,0
2017-11-30T05:58:07.651Z,0
2017-11-30T05:59:08.240Z,0
2017-11-30T06:00:08.828Z,0
2017-11-30T06:01:09.486Z,0
2017-11-30T06:02:10.104Z,0
2017-11-30T06:03:10.856Z,0
2017-11-30T06:04:11.466Z,0
2017-11-30T06:05:12.056Z,0
2017-11-30T06:06:12.664Z,0
2017-11-30T06:07:13.265Z,0
2017-11-30T06:08:13.865Z,0
2017-11-30T06:09:14.511Z,0
2017-11-30T06:10:15.059Z,0
2017-11-30T06:11:15.667Z,0
2017-11-30T06:12:16.270Z,0
2017-11-30T06:13:16.884Z,0
2017-11-30T06:14:17.485Z,0
2017-11-30T06:15:18.097Z,0
2017-11-30T06:16:18.740Z,0
2017-11-30T06:17:19.302Z,0
2017-11-30T06:18:19.913Z,0
2017-11-30T06:19:20.504Z,0
2017-11-30T06:20:21.100Z,0
2017-11-30T06:21:21.709Z,0
2017-11-30T06:22:22.311Z,0
2017-11-30T06:23:22.926Z,0
2017-11-30T06:24:23.510Z,0
2017-11-30T06:25:24.120Z,0
2017-11-30T06:26:24.729Z,0
2017-11-30T06:27:25.351Z,0
2017-11-30T06:28:25.941Z,0
2017-11-30T06:29:26.530Z,0
2017-11-30T06:30:27.131Z,0
2017-11-30T06:31:27.709Z,0
2017-11-30T06:32:28.297Z,0
2017-11-30T06:33:28.899Z,0
2017-11-30T06:34:29.490Z,0
2017-11-30T06:35:30.093Z,0
2017-11-30T06:36:30.697Z,0
2017-11-30T06:37:31.302Z,4
2017-11-30T06:38:31.897Z,4
2017-11-30T06:39:32.490Z,4
2017-11-30T06:40:33.078Z,0
2017-11-30T06:41:33.691Z,0
2017-11-30T06:42:34.304Z,4
2017-11-30T06:43:34.866Z,4
2017-11-30T06:44:35.477Z,4
2017-11-30T06:45:36.052Z,4
2017-11-30T06:46:36.652Z,4
2017-11-30T06:47:37.253Z,8
2017-11-30T06:48:37.874Z,8
2017-11-30T06:49:38.457Z,8
2017-11-30T06:50:39.061Z,12
2017-11-30T06:51:39.659Z,16
2017-11-30T06:52:40.253Z,20
2017-11-30T06:53:40.858Z,28
2017-11-30T06:54:41.463Z,32
2017-11-30T06:55:42.073Z,40
2017-11-30T06:56:42.684Z,48
2017-11-30T06:57:43.296Z,56
2017-11-30T06:58:43.876Z,60
2017-11-30T06:59:44.481Z,68
2017-11-30T07:00:45.091Z,76
2017-11-30T07:01:45.697Z,84
2017-11-30T07:02:46.285Z,92
2017-11-30T07:03:46.885Z,104
2017-11-30T07:04:47.503Z,104
2017-11-30T07:05:48.092Z,96
2017-11-30T07:06:48.688Z,96
2017-11-30T07:07:49.318Z,120
2017-11-30T07:08:49.874Z,152
2017-11-30T07:09:50.464Z,176
2017-11-30T07:10:51.073Z,196
2017-11-30T07:11:51.668Z,216
2017-11-30T07:12:52.276Z,220
2017-11-30T07:13:52.861Z,224
2017-11-30T07:14:53.462Z,256
2017-11-30T07:15:54.063Z,280
2017-11-30T07:16:54.658Z,304
2017-11-30T07:17:55.299Z,372
2017-11-30T07:18:55.911Z,432
2017-11-30T07:19:56.563Z,480
2017-11-30T07:20:57.168Z,520
2017-11-30T07:21:57.757Z,568
2017-11-30T07:22:58.358Z,600
2017-11-30T07:23:58.964Z,596
2017-11-30T07:24:59.560Z,668
2017-11-30T07:26:00.164Z,720
2017-11-30T07:27:00.756Z,772
2017-11-30T07:28:01.362Z,792
2017-11-30T07:29:01.965Z,808
2017-11-30T07:30:02.561Z,828
2017-11-30T07:31:03.176Z,840
2017-11-30T07:32:03.774Z,844
2017-11-30T07:33:04.381Z,892
2017-11-30T07:34:04.991Z,936
2017-11-30T07:35:05.582Z,960
2017-11-30T07:36:06.191Z,968
2017-11-30T07:37:06.790Z,972
2017-11-30T07:38:07.422Z,1120
2017-11-30T07:39:08.040Z,1312
2017-11-30T07:40:08.640Z,1436
2017-11-30T07:41:09.255Z,1376
2017-11-30T07:42:09.876Z,1320
2017-11-30T07:43:10.492Z,1300
2017-11-30T07:44:11.127Z,1352
2017-11-30T07:45:11.754Z,1404
2017-11-30T07:46:12.352Z,1440
2017-11-30T07:47:12.964Z,1440
2017-11-30T07:48:13.589Z,1408
2017-11-30T07:49:14.194Z,1372
2017-11-30T07:50:14.800Z,1408
2017-11-30T07:51:15.394Z,1336
2017-11-30T07:52:16.016Z,1412
2017-11-30T07:53:16.632Z,1520
2017-11-30T07:54:17.229Z,1532
2017-11-30T07:55:17.844Z,1492
2017-11-30T07:56:18.463Z,1288
2017-11-30T07:57:19.094Z,1184
2017-11-30T07:58:19.682Z,1236
2017-11-30T07:59:20.285Z,1152
2017-11-30T08:00:20.898Z,1140
2017-11-30T08:01:21.516Z,1412
2017-11-30T08:02:22.125Z,1868
2017-11-30T08:03:22.736Z,2180
2017-11-30T08:04:23.348Z,2164
2017-11-30T08:05:23.940Z,2020
2017-11-30T08:06:24.553Z,2120
2017-11-30T08:07:25.162Z,2384
2017-11-30T08:08:25.780Z,2712
2017-11-30T08:09:26.597Z,2600
2017-11-30T08:10:27.218Z,2240
2017-11-30T08:11:27.819Z,2080
2017-11-30T08:12:28.454Z,1784
2017-11-30T08:13:29.046Z,1740
2017-11-30T08:14:29.792Z,1976
2017-11-30T08:15:30.419Z,1940
2017-11-30T08:16:31.015Z,1904
2017-11-30T08:17:31.621Z,1984
2017-11-30T08:18:32.258Z,1772
2017-11-30T08:19:32.863Z,1972
2017-11-30T08:20:33.491Z,1964
2017-11-30T08:21:34.090Z,1896
2017-11-30T08:22:34.723Z,1724
2017-11-30T08:23:35.319Z,1760
2017-11-30T08:24:35.935Z,1864
2017-11-30T08:25:36.686Z,2148
2017-11-30T08:26:37.278Z,2704
2017-11-30T08:27:37.890Z,3172
2017-11-30T08:28:38.503Z,3104
2017-11-30T08:29:39.135Z,2624
2017-11-30T08:30:39.766Z,2328
2017-11-30T08:31:40.380Z,2536
2017-11-30T08:32:41.032Z,2472
2017-11-30T08:33:41.673Z,2640
2017-11-30T08:34:42.314Z,2524
2017-11-30T08:35:42.952Z,2748
2017-11-30T08:36:43.798Z,3176
2017-11-30T08:37:44.442Z,3864
2017-11-30T08:38:45.112Z,3844
2017-11-30T08:39:45.760Z,4208
2017-11-30T08:40:46.344Z,4760
2017-11-30T08:41:46.950Z,4872
2017-11-30T08:42:47.600Z,4240
2017-11-30T08:43:48.170Z,4236
2017-11-30T08:44:48.792Z,4092
2017-11-30T08:45:49.431Z,3548
2017-11-30T08:46:50.026Z,3124
2017-11-30T08:47:50.616Z,3108
2017-11-30T08:48:51.226Z,2984
2017-11-30T08:49:51.827Z,2980
2017-11-30T08:50:52.455Z,3284
2017-11-30T08:51:53.096Z,3588
2017-11-30T08:52:53.713Z,3536
2017-11-30T08:53:54.332Z,3492
2017-11-30T08:54:54.919Z,3360
2017-11-30T08:55:55.535Z,3300
2017-11-30T08:56:56.129Z,3316
2017-11-30T08:57:56.739Z,3172
2017-11-30T08:58:57.336Z,3020
2017-11-30T08:59:57.953Z,2940
2017-11-30T09:00:58.564Z,3056
2017-11-30T09:01:59.193Z,3508
2017-11-30T09:02:59.827Z,3292
2017-11-30T09:04:00.442Z,2976
2017-11-30T09:05:01.047Z,3176
2017-11-30T09:06:01.680Z,3540
2017-11-30T09:07:02.300Z,3228
2017-11-30T09:08:02.893Z,3492
2017-11-30T09:09:03.503Z,3624
2017-11-30T09:10:04.097Z,2776
2017-11-30T09:11:04.722Z,2420
2017-11-30T09:12:05.334Z,2264
2017-11-30T09:13:05.929Z,2404
2017-11-30T09:14:06.540Z,2136
2017-11-30T09:15:07.171Z,2296
2017-11-30T09:16:07.791Z,2020
2017-11-30T09:17:08.411Z,2556
2017-11-30T09:18:09.038Z,2288
2017-11-30T09:19:09.656Z,2556
2017-11-30T09:20:10.275Z,2652
2017-11-30T09:21:10.889Z,2344
2017-11-30T09:22:11.510Z,2220
2017-11-30T09:23:12.122Z,2384
2017-11-30T09:24:12.757Z,2600
2017-11-30T09:25:13.373Z,3012
2017-11-30T09:26:13.985Z,3024
2017-11-30T09:27:14.600Z,3436
2017-11-30T09:28:15.225Z,3684
2017-11-30T09:29:15.859Z,3808
2017-11-30T09:30:16.483Z,4252
2017-11-30T09:31:17.076Z,3832
2017-11-30T09:32:17.695Z,3348
2017-11-30T09:33:18.533Z,3540
2017-11-30T09:34:19.116Z,3356
2017-11-30T09:35:19.885Z,3236
2017-11-30T09:36:20.504Z,3500
2017-11-30T09:37:21.101Z,3592
2017-11-30T09:38:21.727Z,3736
2017-11-30T09:39:22.325Z,3800
2017-11-30T09:40:22.950Z,3568
2017-11-30T09:41:23.527Z,3532
2017-11-30T09:42:24.163Z,3624
2017-11-30T09:43:24.783Z,3432
2017-11-30T09:44:25.415Z,3420
2017-11-30T09:45:26.035Z,3880
2017-11-30T09:46:26.635Z,4844
2017-11-30T09:47:27.255Z,5028
2017-11-30T09:48:27.898Z,5112
2017-11-30T09:49:28.502Z,4868
2017-11-30T09:50:29.114Z,3940
2017-11-30T09:51:29.738Z,3956
2017-11-30T09:52:30.347Z,4236
2017-11-30T09:53:30.991Z,3932
2017-11-30T09:54:31.590Z,3728
2017-11-30T09:55:32.457Z,4104
2017-11-30T09:56:33.067Z,4140
2017-11-30T09:57:33.706Z,4616
2017-11-30T09:58:34.323Z,4920
2017-11-30T09:59:34.943Z,5012
2017-11-30T10:00:35.571Z,5536
2017-11-30T10:01:36.201Z,5996
2017-11-30T10:02:36.929Z,6196
2017-11-30T10:03:37.535Z,6652
2017-11-30T10:04:38.155Z,7860
2017-11-30T10:05:38.782Z,9384
2017-11-30T10:06:39.391Z,10276
2017-11-30T10:07:40.016Z,11248
2017-11-30T10:08:40.624Z,11640
2017-11-30T10:09:41.246Z,12532
2017-11-30T10:10:41.883Z,11876
2017-11-30T10:11:42.505Z,11284
2017-11-30T10:12:43.167Z,9708
2017-11-30T10:13:43.783Z,9020
2017-11-30T10:14:44.369Z,9632
2017-11-30T10:15:45.002Z,10600
2017-11-30T10:16:45.829Z,11120
2017-11-30T10:17:46.464Z,11324
2017-11-30T10:18:47.072Z,12048
2017-11-30T10:19:47.688Z,10660
2017-11-30T10:20:48.324Z,9984
2017-11-30T10:21:48.954Z,11464
2017-11-30T10:22:49.563Z,10012
2017-11-30T10:23:50.324Z,10020
2017-11-30T10:24:50.919Z,9748
2017-11-30T10:25:51.546Z,7836
2017-11-30T10:26:52.152Z,7624
2017-11-30T10:27:52.794Z,8440
2017-11-30T10:28:53.426Z,7744
2017-11-30T10:29:54.029Z,8240
2017-11-30T10:30:54.629Z,7316
2017-11-30T10:31:55.237Z,7288
2017-11-30T10:32:55.832Z,7156
2017-11-30T10:33:56.463Z,7044
2017-11-30T10:34:57.098Z,5944
2017-11-30T10:35:57.738Z,6824
2017-11-30T10:36:58.346Z,6960
2017-11-30T10:37:58.947Z,6864
2017-11-30T10:38:59.572Z,7160
2017-11-30T10:40:00.203Z,6680
2017-11-30T10:41:00.828Z,7416
2017-11-30T10:42:01.453Z,7888
2017-11-30T10:43:02.081Z,7776
2017-11-30T10:44:02.689Z,8208
2017-11-30T10:45:03.331Z,9668
2017-11-30T10:46:03.944Z,9916
2017-11-30T10:47:04.558Z,10832
2017-11-30T10:48:05.180Z,12676
2017-11-30T10:49:05.788Z,12524
2017-11-30T10:50:06.407Z,12600
2017-11-30T10:51:07.008Z,12708
2017-11-30T10:52:07.627Z,13372
2017-11-30T10:53:08.245Z,14116
2017-11-30T10:54:08.868Z,14248
2017-11-30T10:55:09.480Z,14948
2017-11-30T10:56:10.114Z,15644
2017-11-30T10:57:10.750Z,15256
2017-11-30T10:58:11.390Z,16952
2017-11-30T10:59:11.998Z,17816
2017-11-30T11:00:12.669Z,19200
2017-11-30T11:01:13.270Z,20640
2017-11-30T11:02:13.899Z,21792
2017-11-30T11:03:14.522Z,21280
2017-11-30T11:04:15.167Z,21088
2017-11-30T11:05:15.783Z,19808
2017-11-30T11:06:16.422Z,19552
2017-11-30T11:07:17.052Z,17792
2017-11-30T11:08:17.661Z,18148
2017-11-30T11:09:18.287Z,17264
2017-11-30T11:10:18.919Z,16672
2017-11-30T11:11:19.748Z,14960
2017-11-30T11:12:20.366Z,15432
2017-11-30T11:13:20.970Z,16488
2017-11-30T11:14:21.599Z,17300
2017-11-30T11:15:22.229Z,16796
2017-11-30T11:16:23.446Z,16284
2017-11-30T11:17:24.071Z,16152
2017-11-30T11:18:24.681Z,14720
2017-11-30T11:19:25.323Z,15340
2017-11-30T11:20:25.925Z,16248
2017-11-30T11:21:26.554Z,14580
2017-11-30T11:22:27.182Z,14312
2017-11-30T11:23:27.805Z,15356
2017-11-30T11:24:28.420Z,14340
2017-11-30T11:25:29.049Z,14352
2017-11-30T11:26:29.677Z,14040
2017-11-30T11:27:30.914Z,12912
2017-11-30T11:28:31.552Z,12864
2017-11-30T11:29:32.187Z,12460
2017-11-30T11:30:32.820Z,11264
2017-11-30T11:31:33.439Z,11588
2017-11-30T11:32:34.065Z,11180
2017-11-30T11:33:34.719Z,10796
2017-11-30T11:34:35.549Z,9976
2017-11-30T11:35:36.383Z,10932
2017-11-30T11:36:37.207Z,10440
2017-11-30T11:37:37.825Z,9988
2017-11-30T11:38:38.438Z,10672
2017-11-30T11:39:39.070Z,10464
2017-11-30T11:40:39.696Z,10356
2017-11-30T11:41:40.306Z,10656
2017-11-30T11:42:40.916Z,11892
2017-11-30T11:44:26.399Z,12664
2017-11-30T11:45:27.031Z,11744
2017-11-30T11:46:27.716Z,11436
2017-11-30T11:47:28.299Z,10380
2017-11-30T11:48:28.996Z,9076
2017-11-30T11:49:29.578Z,8036
2017-11-30T11:50:30.189Z,7348
2017-11-30T11:51:30.798Z,6728
2017-11-30T11:52:31.432Z,5940
2017-11-30T11:53:32.066Z,5508
2017-11-30T11:54:32.694Z,5228
2017-11-30T11:55:33.305Z,5060
2017-11-30T11:56:33.939Z,5084
2017-11-30T11:57:34.567Z,5340
2017-11-30T11:58:35.429Z,5820
2017-11-30T11:59:36.260Z,5808
2017-11-30T12:00:36.862Z,5892
2017-11-30T12:01:37.476Z,6056
2017-11-30T12:02:38.106Z,7064
2017-11-30T12:03:38.735Z,7700
2017-11-30T12:04:39.353Z,9368
2017-11-30T12:05:39.989Z,10480
2017-11-30T12:06:41.796Z,11104
2017-11-30T12:07:42.414Z,11344
2017-11-30T12:08:43.077Z,10812
2017-11-30T12:09:43.710Z,9996
2017-11-30T12:10:44.311Z,9700
2017-11-30T12:11:45.141Z,9368
2017-11-30T12:12:45.744Z,9212
2017-11-30T12:13:46.351Z,9384
2017-11-30T12:14:46.968Z,9220
2017-11-30T12:15:47.599Z,9432
2017-11-30T12:16:48.232Z,9872
2017-11-30T12:17:48.875Z,9240
2017-11-30T12:18:49.481Z,8496
2017-11-30T12:19:50.118Z,9376
2017-11-30T12:20:50.758Z,10124
2017-11-30T12:21:51.395Z,9960
2017-11-30T12:22:52.010Z,9912
2017-11-30T12:23:52.654Z,9424
2017-11-30T12:24:53.289Z,9328
2017-11-30T12:25:53.922Z,10400
2017-11-30T12:26:54.546Z,10344
2017-11-30T12:27:55.177Z,10292
2017-11-30T12:28:55.778Z,9732
2017-11-30T12:29:56.400Z,9544
2017-11-30T12:30:57.018Z,8992
2017-11-30T12:31:57.622Z,8392
2017-11-30T12:32:58.251Z,9060
2017-11-30T12:33:58.866Z,7660
2017-11-30T12:34:59.476Z,7156
2017-11-30T12:36:00.100Z,7740
2017-11-30T12:37:00.733Z,7276
2017-11-30T12:38:01.505Z,6904
2017-11-30T12:39:02.092Z,6948
2017-11-30T12:40:02.717Z,6732
2017-11-30T12:41:03.525Z,6908
2017-11-30T12:42:04.150Z,7720
2017-11-30T12:43:04.777Z,8400
2017-11-30T12:44:05.403Z,8884
2017-11-30T12:45:06.240Z,9100
2017-11-30T12:46:06.834Z,9708
2017-11-30T12:47:07.497Z,10112
2017-11-30T12:48:08.107Z,9540
2017-11-30T12:49:08.727Z,8948
2017-11-30T12:50:09.323Z,8936
2017-11-30T12:51:09.951Z,9208
2017-11-30T12:52:10.542Z,7640
2017-11-30T12:53:11.163Z,6576
2017-11-30T12:54:11.777Z,5644
2017-11-30T12:55:12.396Z,6740
2017-11-30T12:56:13.037Z,7228
2017-11-30T12:57:13.648Z,7168
2017-11-30T12:58:14.273Z,8508
2017-11-30T12:59:14.888Z,8808
2017-11-30T13:00:15.510Z,7268
2017-11-30T13:01:16.128Z,7516
2017-11-30T13:02:16.739Z,5736
2017-11-30T13:03:17.351Z,6204
2017-11-30T13:04:17.987Z,6752
2017-11-30T13:05:18.610Z,6220
2017-11-30T13:06:19.220Z,5856
2017-11-30T13:07:19.834Z,5556
2017-11-30T13:08:20.467Z,5108
2017-11-30T13:09:21.075Z,4740
2017-11-30T13:10:21.700Z,4540
2017-11-30T13:11:22.311Z,3860
2017-11-30T13:12:22.917Z,3480
2017-11-30T13:13:23.544Z,3196
2017-11-30T13:14:24.172Z,2948
2017-11-30T13:15:24.790Z,2744
2017-11-30T13:16:25.407Z,2984
2017-11-30T13:17:26.042Z,2924
2017-11-30T13:18:26.667Z,2844
2017-11-30T13:19:27.291Z,2820
2017-11-30T13:20:27.909Z,3280
2017-11-30T13:21:28.535Z,3048
2017-11-30T13:22:29.148Z,2996
2017-11-30T13:23:29.775Z,3164
2017-11-30T13:24:30.384Z,3052
2017-11-30T13:25:31.001Z,2908
2017-11-30T13:26:31.630Z,2676
2017-11-30T13:27:32.253Z,2652
2017-11-30T13:28:32.863Z,2932
2017-11-30T13:29:33.697Z,2936
2017-11-30T13:30:34.342Z,2864
2017-11-30T13:31:34.962Z,3252
2017-11-30T13:32:35.595Z,3340
2017-11-30T13:33:36.225Z,3144
2017-11-30T13:34:36.849Z,3220
2017-11-30T13:35:37.483Z,3004
2017-11-30T13:36:38.088Z,3048
2017-11-30T13:37:38.739Z,2844
2017-11-30T13:38:39.370Z,3120
2017-11-30T13:39:40.011Z,3324
2017-11-30T13:40:40.861Z,3348
2017-11-30T13:41:41.467Z,3416
2017-11-30T13:42:42.092Z,3348
2017-11-30T13:43:42.731Z,3656
2017-11-30T13:44:43.365Z,3460
2017-11-30T13:45:43.998Z,3492
2017-11-30T13:46:44.596Z,2756
2017-11-30T13:47:45.219Z,2636
2017-11-30T13:48:45.843Z,3128
2017-11-30T13:49:46.442Z,3448
2017-11-30T13:50:47.260Z,3008
2017-11-30T13:51:47.882Z,2384
2017-11-30T13:52:48.567Z,2224
2017-11-30T13:53:49.202Z,1980
2017-11-30T13:54:49.804Z,2004
2017-11-30T13:55:50.420Z,2008
2017-11-30T13:56:51.239Z,2312
2017-11-30T13:57:51.871Z,2780
2017-11-30T13:58:52.484Z,3456
2017-11-30T13:59:53.112Z,3004
2017-11-30T14:00:53.735Z,2892
2017-11-30T14:01:54.349Z,2784
2017-11-30T14:02:54.969Z,2976
2017-11-30T14:03:55.572Z,3764
2017-11-30T14:04:56.178Z,4684
2017-11-30T14:05:56.804Z,5072
2017-11-30T14:06:57.422Z,4884
2017-11-30T14:07:58.023Z,4896