createdAt,value
2017-06-29T00:01:26.326Z,94955.53
2017-06-29T00:03:53.855Z,94963.33
2017-06-29T00:09:04.043Z,94970.86
2017-06-29T00:11:31.654Z,94963.77
2017-06-29T00:13:59.156Z,94959.39
2017-06-29T00:16:27.380Z,94962.48
2017-06-29T00:18:59.795Z,94960.96
2017-06-29T00:21:28.425Z,94950.02
2017-06-29T00:26:23.845Z,94919.92
2017-06-29T00:28:52.028Z,94961.30
2017-06-29T00:31:20.187Z,94963.09
2017-06-29T00:33:48.308Z,94954.30
2017-06-29T00:36:16.488Z,94953.80
2017-06-29T00:38:44.115Z,94963.61
2017-06-29T00:41:11.628Z,94957.47
2017-06-29T00:43:39.147Z,94953.98
2017-06-29T00:46:06.728Z,94962.61
2017-06-29T00:48:34.242Z,94969.89
2017-06-29T00:51:01.768Z,94974.25
2017-06-29T00:53:29.339Z,94980.16
2017-06-29T00:55:56.850Z,94965.23
2017-06-29T00:58:24.394Z,94964.10
2017-06-29T01:00:52.005Z,94959.02
2017-06-29T01:03:19.504Z,94954.16
2017-06-29T01:05:47.042Z,94948.98
2017-06-29T01:08:14.603Z,94954.08
2017-06-29T01:10:42.115Z,94948.36
2017-06-29T01:13:09.650Z,94956.34
2017-06-29T01:15:37.229Z,94951.70
2017-06-29T01:18:05.115Z,94952.72
2017-06-29T01:20:32.632Z,94955.77
2017-06-29T01:23:00.182Z,94960.04
2017-06-29T01:25:27.698Z,94944.73
2017-06-29T01:27:55.199Z,94919.63
2017-06-29T01:30:22.765Z,94940.30
2017-06-29T01:32:50.287Z,94950.94
2017-06-29T01:35:17.823Z,94962.41
2017-06-29T01:37:45.422Z,94951.77
2017-06-29T01:40:12.933Z,94964.95
2017-06-29T01:42:40.438Z,94968.25
2017-06-29T01:45:08.018Z,94977.63
2017-06-29T01:47:35.548Z,94984.81
2017-06-29T01:50:03.121Z,94993.34
2017-06-29T01:52:30.683Z,94990.16
2017-06-29T01:54:58.194Z,94981.91
2017-06-29T01:57:25.734Z,94980.42
2017-06-29T01:59:53.277Z,94981.98
2017-06-29T02:02:20.873Z,94994.84
2017-06-29T02:04:48.386Z,94996.67
2017-06-29T02:07:15.931Z,94991.78
2017-06-29T02:09:43.494Z,95005.30
2017-06-29T02:12:11.003Z,95002.41
2017-06-29T02:14:38.533Z,95012.05
2017-06-29T02:17:06.109Z,95003.50
2017-06-29T02:19:33.936Z,95009.14
2017-06-29T02:22:01.452Z,95004.67
2017-06-29T02:24:29.114Z,95021.19
2017-06-29T02:26:56.631Z,95018.59
2017-06-29T02:29:24.145Z,95010.27
2017-06-29T02:31:51.699Z,95010.45
2017-06-29T02:34:19.243Z,95020.20
2017-06-29T02:36:46.753Z,95016.03
2017-06-29T02:39:14.308Z,95021.83
2017-06-29T02:41:41.835Z,95023.90
2017-06-29T02:44:09.400Z,95020.93
2017-06-29T02:46:36.960Z,95015.34
2017-06-29T02:49:04.483Z,94984.20
2017-06-29T02:51:32.015Z,95009.98
2017-06-29T02:53:59.592Z,95025.92
2017-06-29T02:56:27.096Z,95029.67
2017-06-29T02:58:55.194Z,95030.89
2017-06-29T03:01:22.762Z,95027.81
2017-06-29T03:03:50.271Z,95036.84
2017-06-29T03:06:17.779Z,95038.03
2017-06-29T03:08:45.360Z,95037.44
2017-06-29T03:11:12.885Z,95032.88
2017-06-29T03:13:40.389Z,95035.01
2017-06-29T03:16:07.951Z,95044.18
2017-06-29T03:18:35.466Z,95057.12
2017-06-29T03:21:02.968Z,95049.65
2017-06-29T03:23:30.524Z,95053.47
2017-06-29T03:25:58.032Z,95059.16
2017-06-29T03:28:25.541Z,95058.61
2017-06-29T03:30:53.114Z,95064.44
2017-06-29T03:33:20.674Z,95065.27
2017-06-29T03:35:48.184Z,95063.69
2017-06-29T03:38:15.745Z,95054.77
2017-06-29T03:40:43.254Z,95055.95
2017-06-29T03:43:10.765Z,95060.81
2017-06-29T03:45:38.331Z,95062.75
2017-06-29T03:48:05.846Z,95063.09
2017-06-29T03:50:33.372Z,95000.98
2017-06-29T03:53:00.921Z,95074.50
2017-06-29T03:55:28.443Z,95075.31
2017-06-29T03:57:55.952Z,95080.59
2017-06-29T04:00:23.504Z,95075.48
2017-06-29T04:02:51.024Z,95077.43
2017-06-29T04:05:18.535Z,95077.59
2017-06-29T04:07:46.098Z,95073.47
2017-06-29T04:10:13.620Z,95063.52
2017-06-29T04:12:41.137Z,95072.15
2017-06-29T04:15:08.690Z,95080.95
2017-06-29T04:17:36.220Z,95082.83
2017-06-29T04:20:03.735Z,95082.04
2017-06-29T04:22:31.315Z,95080.02
2017-06-29T04:24:58.987Z,95092.27
2017-06-29T04:27:26.506Z,95092.14
2017-06-29T04:29:54.081Z,95099.16
2017-06-29T04:32:21.677Z,95094.22
2017-06-29T04:34:49.205Z,95085.68
2017-06-29T04:37:16.717Z,95093.00
2017-06-29T04:39:44.309Z,95098.27
2017-06-29T04:42:11.839Z,95088.19
2017-06-29T04:44:39.347Z,95090.89
2017-06-29T04:47:06.924Z,95097.07
2017-06-29T04:49:34.487Z,95097.12
2017-06-29T04:52:01.995Z,95100.28
2017-06-29T04:54:29.562Z,95097.52
2017-06-29T04:56:57.073Z,95110.30
2017-06-29T04:59:24.581Z,95114.16
2017-06-29T05:01:52.133Z,95120.91
2017-06-29T05:04:19.668Z,95130.52
2017-06-29T05:06:47.172Z,95136.76
2017-06-29T05:09:15.002Z,95141.84
2017-06-29T05:11:42.509Z,95147.16
2017-06-29T05:14:10.042Z,95144.34
2017-06-29T05:16:37.644Z,95144.82
2017-06-29T05:19:05.149Z,95157.58
2017-06-29T05:21:32.685Z,95163.92
2017-06-29T05:24:00.231Z,95166.67
2017-06-29T05:26:27.744Z,95146.37
2017-06-29T05:28:55.264Z,95133.22
2017-06-29T05:31:22.856Z,95134.06
2017-06-29T05:33:50.378Z,95127.81
2017-06-29T05:36:17.901Z,95099.89
2017-06-29T05:38:45.494Z,95128.34
2017-06-29T05:41:13.002Z,95132.41
2017-06-29T05:43:40.519Z,95129.06
2017-06-29T05:46:08.165Z,95132.34
2017-06-29T05:48:35.761Z,95124.09
2017-06-29T05:51:03.305Z,95130.27
2017-06-29T05:53:30.866Z,95135.47
2017-06-29T05:55:58.401Z,95138.59
2017-06-29T05:58:25.929Z,95125.80
2017-06-29T06:00:53.488Z,95130.63
2017-06-29T06:03:20.998Z,95128.43
2017-06-29T06:05:48.526Z,95124.05
2017-06-29T06:08:16.086Z,95114.28
2017-06-29T06:10:43.630Z,95122.71
2017-06-29T06:13:11.160Z,95139.69
2017-06-29T06:15:38.737Z,95132.84
2017-06-29T06:18:06.290Z,95130.05
2017-06-29T06:20:33.803Z,95142.02
2017-06-29T06:23:01.362Z,95151.66
2017-06-29T06:25:28.892Z,95145.00
2017-06-29T06:27:56.413Z,95145.56
2017-06-29T06:30:24.112Z,95128.61
2017-06-29T06:32:51.619Z,95122.59
2017-06-29T06:35:19.148Z,95128.55
2017-06-29T06:37:46.717Z,95121.74
2017-06-29T06:40:14.251Z,95123.67
2017-06-29T06:42:41.763Z,95123.73
2017-06-29T06:45:09.322Z,95098.86
2017-06-29T06:47:36.841Z,95100.30
2017-06-29T06:50:04.345Z,95086.39
2017-06-29T06:52:31.915Z,95067.52
2017-06-29T06:54:59.421Z,95064.63
2017-06-29T06:57:26.920Z,95060.52
2017-06-29T06:59:54.474Z,95072.00
2017-06-29T07:02:22.039Z,95068.75
2017-06-29T07:04:49.557Z,95075.76
2017-06-29T07:07:17.070Z,95084.05
2017-06-29T07:09:44.626Z,95072.94
2017-06-29T07:12:12.141Z,95065.86
2017-06-29T07:14:40.037Z,95074.91
2017-06-29T07:17:07.595Z,95063.69
2017-06-29T07:19:35.123Z,95058.84
2017-06-29T07:22:02.670Z,95060.96
2017-06-29T07:24:30.236Z,95067.63
2017-06-29T07:26:57.755Z,95064.14
2017-06-29T07:29:25.302Z,95062.95
2017-06-29T07:31:52.904Z,95062.91
2017-06-29T07:34:20.476Z,95058.42
2017-06-29T07:36:47.997Z,95058.84
2017-06-29T07:39:15.602Z,95057.28
2017-06-29T07:41:43.105Z,95053.23
2017-06-29T07:44:10.670Z,95054.63
2017-06-29T07:46:38.241Z,95052.17
2017-06-29T07:49:05.760Z,95060.85
2017-06-29T07:51:33.307Z,95058.02
2017-06-29T07:54:00.858Z,95048.61
2017-06-29T07:56:28.382Z,95046.43
2017-06-29T07:58:55.902Z,95055.17
2017-06-29T08:01:23.516Z,95064.08
2017-06-29T08:03:51.030Z,95060.64
2017-06-29T08:06:18.555Z,95058.28
2017-06-29T08:08:46.112Z,95049.79
2017-06-29T08:11:13.617Z,95058.95
2017-06-29T08:13:41.143Z,95049.23
2017-06-29T08:16:08.709Z,95039.87
2017-06-29T08:18:36.208Z,95038.09
2017-06-29T08:21:03.709Z,95041.88
2017-06-29T08:23:31.271Z,95031.03
2017-06-29T08:25:58.802Z,95025.99
2017-06-29T08:28:26.306Z,95018.28
2017-06-29T08:30:53.921Z,95026.38
2017-06-29T08:33:21.428Z,95033.17
2017-06-29T08:35:48.957Z,95044.89
2017-06-29T08:38:16.522Z,95033.08
2017-06-29T08:40:44.047Z,95031.67
2017-06-29T08:43:11.577Z,95023.50
2017-06-29T08:45:39.120Z,95017.77
2017-06-29T08:48:06.652Z,95010.88
2017-06-29T08:50:34.170Z,95014.76
2017-06-29T08:53:01.746Z,95010.48
2017-06-29T08:55:29.268Z,94992.17
2017-06-29T08:57:56.782Z,94980.47
2017-06-29T09:00:24.357Z,94977.83
2017-06-29T09:02:51.865Z,94959.08
2017-06-29T09:05:19.386Z,94955.94
2017-06-29T09:07:46.988Z,94949.29
2017-06-29T09:10:14.489Z,94950.14
2017-06-29T09:12:42.000Z,94960.02
2017-06-29T09:15:09.562Z,94954.77
2017-06-29T09:17:37.068Z,94942.80
2017-06-29T09:20:04.590Z,94943.86
2017-06-29T09:22:32.155Z,94934.39
2017-06-29T09:24:59.661Z,94927.47
2017-06-29T09:27:27.179Z,94924.98
2017-06-29T09:29:54.746Z,94921.25
2017-06-29T09:32:22.305Z,94922.95
2017-06-29T09:34:49.822Z,94918.34
2017-06-29T09:37:17.333Z,94914.09
2017-06-29T09:39:44.879Z,94921.62
2017-06-29T09:42:12.382Z,94906.84
2017-06-29T09:44:39.898Z,94911.64
2017-06-29T09:47:07.453Z,94910.22
2017-06-29T09:49:34.969Z,94898.11
2017-06-29T09:52:02.524Z,94891.75
2017-06-29T09:54:30.071Z,94883.59
2017-06-29T09:56:57.593Z,94885.59
2017-06-29T09:59:25.123Z,94876.84
2017-06-29T10:01:52.698Z,94873.55
2017-06-29T10:04:20.220Z,94870.30
2017-06-29T10:06:47.765Z,94860.55
2017-06-29T10:09:15.334Z,94853.66
2017-06-29T10:11:42.859Z,94854.23
2017-06-29T10:14:10.421Z,94858.61
2017-06-29T10:16:38.014Z,94858.20
2017-06-29T10:19:05.545Z,94850.25
2017-06-29T10:21:33.114Z,94829.70
2017-06-29T10:24:00.662Z,94840.47
2017-06-29T10:26:28.495Z,94822.23
2017-06-29T10:28:55.999Z,94826.03
2017-06-29T10:31:23.551Z,94830.00
2017-06-29T10:33:51.049Z,94826.42
2017-06-29T10:36:18.561Z,94816.59
2017-06-29T10:38:46.119Z,94815.84
2017-06-29T10:41:13.651Z,94815.27
2017-06-29T10:43:41.174Z,94822.64
2017-06-29T10:46:08.732Z,94819.49
2017-06-29T10:48:36.252Z,94815.86
2017-06-29T10:51:03.789Z,94819.36
2017-06-29T10:53:31.349Z,94812.14
2017-06-29T10:55:58.901Z,94809.55
2017-06-29T10:58:26.427Z,94799.53
2017-06-29T11:00:54.022Z,94804.92
2017-06-29T11:03:21.546Z,94801.52
2017-06-29T11:05:49.064Z,94804.77
2017-06-29T11:08:16.620Z,94811.52
2017-06-29T11:10:44.127Z,94798.08
2017-06-29T11:13:11.636Z,94786.25
2017-06-29T11:15:39.226Z,94793.38
2017-06-29T11:18:06.729Z,94785.64
2017-06-29T11:20:34.216Z,94782.98
2017-06-29T11:23:01.761Z,94779.08
2017-06-29T11:25:29.273Z,94801.97
2017-06-29T11:27:56.812Z,94793.68
2017-06-29T11:30:24.385Z,94780.56
2017-06-29T11:32:51.890Z,94780.10
2017-06-29T11:35:19.385Z,94777.64
2017-06-29T11:37:46.975Z,94777.16
2017-06-29T11:40:14.486Z,94775.98
2017-06-29T11:42:42.765Z,94775.25
2017-06-29T11:45:10.412Z,94758.89
2017-06-29T11:47:37.948Z,94754.30
2017-06-29T11:50:05.468Z,94778.44
2017-06-29T11:52:33.101Z,94768.21
2017-06-29T11:55:00.622Z,94759.89
2017-06-29T11:57:28.132Z,94732.84
2017-06-29T11:59:55.696Z,94750.47
2017-06-29T12:02:23.246Z,94748.42
2017-06-29T12:04:50.754Z,94747.54
2017-06-29T12:07:18.261Z,94737.27
2017-06-29T12:09:45.814Z,94750.35
2017-06-29T12:12:13.315Z,94770.91
2017-06-29T12:14:40.837Z,94777.00
2017-06-29T12:17:08.387Z,94749.16
2017-06-29T12:19:35.911Z,94762.45
2017-06-29T12:22:03.437Z,94743.05
2017-06-29T12:24:31.004Z,94757.98
2017-06-29T12:26:58.538Z,94766.17
2017-06-29T12:29:26.062Z,94746.11
2017-06-29T12:31:53.636Z,94732.94
2017-06-29T12:34:21.137Z,94733.87
2017-06-29T12:36:48.658Z,94726.58
2017-06-29T12:39:16.225Z,94734.10
2017-06-29T12:41:43.744Z,94747.36
2017-06-29T12:44:11.247Z,94738.30
2017-06-29T12:46:38.805Z,94767.30
2017-06-29T12:49:06.374Z,94707.41
2017-06-29T12:51:33.894Z,94717.27
2017-06-29T12:54:01.452Z,94718.27
2017-06-29T12:56:28.978Z,94715.58
2017-06-29T12:58:56.496Z,94695.67
2017-06-29T13:01:24.049Z,94701.81
2017-06-29T13:03:51.558Z,94700.42
2017-06-29T13:06:19.071Z,94706.79
2017-06-29T13:08:46.625Z,94713.66
2017-06-29T13:11:14.139Z,94711.13
2017-06-29T13:13:41.635Z,94699.25
2017-06-29T13:16:09.197Z,94740.34
2017-06-29T13:18:36.721Z,94734.48
2017-06-29T13:21:04.255Z,94715.72
2017-06-29T13:23:31.825Z,94715.59
2017-06-29T13:25:59.393Z,94725.80
2017-06-29T13:28:26.913Z,94732.45
2017-06-29T13:30:54.494Z,94728.88
2017-06-29T13:33:22.049Z,94720.70
2017-06-29T13:35:49.556Z,94727.59
2017-06-29T13:38:17.107Z,94751.95
2017-06-29T13:40:44.606Z,94705.02
2017-06-29T13:43:12.140Z,94726.56
2017-06-29T13:45:39.960Z,94709.71
2017-06-29T13:48:07.494Z,94706.66
2017-06-29T13:50:35.016Z,94725.67
2017-06-29T13:53:02.614Z,94708.38
2017-06-29T13:55:30.138Z,94727.28
2017-06-29T13:57:57.658Z,94720.31
2017-06-29T14:00:25.227Z,94727.70
2017-06-29T14:02:52.734Z,94732.55
2017-06-29T14:05:20.253Z,94718.80
2017-06-29T14:07:47.827Z,94715.20
2017-06-29T14:10:15.340Z,94711.91
2017-06-29T14:12:42.833Z,94704.48
2017-06-29T14:15:10.415Z,94708.26
2017-06-29T14:17:37.945Z,94734.67
2017-06-29T14:20:05.461Z,94734.16
2017-06-29T14:22:33.040Z,94706.11
2017-06-29T14:25:00.559Z,94697.09
2017-06-29T14:27:28.403Z,94706.14
2017-06-29T14:29:55.962Z,94695.48
2017-06-29T14:32:24.685Z,94692.80
2017-06-29T14:34:52.201Z,94692.81
2017-06-29T14:37:20.269Z,94689.49
2017-06-29T14:39:47.832Z,94680.31
2017-06-29T14:42:15.344Z,94689.80
2017-06-29T14:44:42.844Z,94687.95
2017-06-29T14:47:10.422Z,94674.52
2017-06-29T14:49:37.928Z,94687.56
2017-06-29T14:52:05.444Z,94684.23
2017-06-29T14:54:32.991Z,94669.97
2017-06-29T14:57:00.499Z,94663.10
2017-06-29T14:59:28.013Z,94677.03
2017-06-29T15:01:55.561Z,94677.52
2017-06-29T15:04:23.071Z,94676.63
2017-06-29T15:06:50.592Z,94675.39
2017-06-29T15:09:18.890Z,94665.42
2017-06-29T15:11:46.729Z,94679.60
2017-06-29T15:14:15.210Z,94674.62
2017-06-29T15:16:42.788Z,94666.45
2017-06-29T15:19:10.639Z,94673.29
2017-06-29T15:21:38.181Z,94672.78
2017-06-29T15:24:05.819Z,94687.58
2017-06-29T15:26:34.825Z,94664.36
2017-06-29T15:29:02.353Z,94663.34
2017-06-29T15:31:29.924Z,94663.11
2017-06-29T15:33:57.445Z,94660.41
2017-06-29T15:36:27.661Z,94657.11
2017-06-29T15:38:55.233Z,94666.39
2017-06-29T15:41:23.131Z,94668.81
2017-06-29T15:43:51.001Z,94664.86
2017-06-29T15:46:19.729Z,94665.87
2017-06-29T15:48:48.736Z,94660.53
2017-06-29T15:51:16.282Z,94646.95
2017-06-29T15:53:43.875Z,94665.86
2017-06-29T15:56:11.725Z,94674.33
2017-06-29T15:58:39.636Z,94677.12
2017-06-29T16:01:07.208Z,94672.17
2017-06-29T16:03:34.743Z,94646.75
2017-06-29T16:06:02.282Z,94637.67
2017-06-29T16:08:29.837Z,94665.04
2017-06-29T16:10:57.355Z,94658.98
2017-06-29T16:13:25.167Z,94666.20
2017-06-29T16:15:52.794Z,94664.25
2017-06-29T16:18:20.318Z,94666.95
2017-06-29T16:20:48.032Z,94660.98
2017-06-29T16:23:15.596Z,94655.88
2017-06-29T16:25:43.117Z,94660.16
2017-06-29T16:28:10.650Z,94667.91
2017-06-29T16:30:38.220Z,94645.97
2017-06-29T16:33:05.761Z,94664.43
2017-06-29T16:35:34.621Z,94662.65
2017-06-29T16:38:02.305Z,94656.80
2017-06-29T16:40:30.560Z,94657.03
2017-06-29T16:42:58.190Z,94658.13
2017-06-29T16:45:25.778Z,94665.75
2017-06-29T16:47:53.614Z,94653.56
2017-06-29T16:50:21.130Z,94656.21
2017-06-29T16:52:48.888Z,94657.03
2017-06-29T16:55:16.734Z,94654.44
2017-06-29T16:57:44.631Z,94669.36
2017-06-29T17:00:12.390Z,94660.02
2017-06-29T17:02:39.958Z,94659.19
2017-06-29T17:05:07.531Z,94664.14
2017-06-29T17:07:35.120Z,94657.45
2017-06-29T17:10:03.478Z,94632.23
2017-06-29T17:12:30.976Z,94637.52
2017-06-29T17:14:58.543Z,94661.74
2017-06-29T17:17:26.110Z,94666.83
2017-06-29T17:19:53.629Z,94659.38
2017-06-29T17:22:21.206Z,94669.70
2017-06-29T17:24:48.714Z,94668.11
2017-06-29T17:27:16.210Z,94675.91
2017-06-29T17:29:43.769Z,94675.47
2017-06-29T17:32:11.313Z,94670.73
2017-06-29T17:34:38.850Z,94675.55
2017-06-29T17:37:06.378Z,94671.60
2017-06-29T17:39:33.938Z,94675.89
2017-06-29T17:42:01.458Z,94670.95
2017-06-29T17:44:28.980Z,94677.50
2017-06-29T17:46:56.568Z,94675.23
2017-06-29T17:49:24.098Z,94688.06
2017-06-29T17:51:51.685Z,94680.50
2017-06-29T17:54:19.295Z,94697.28
2017-06-29T17:56:46.807Z,94689.94
2017-06-29T17:59:14.355Z,94690.58
2017-06-29T18:01:41.939Z,94687.30
2017-06-29T18:04:09.468Z,94689.98
2017-06-29T18:06:37.056Z,94668.53
2017-06-29T18:09:05.311Z,94676.06
2017-06-29T18:11:33.621Z,94700.62
2017-06-29T18:14:01.180Z,94691.84
2017-06-29T18:16:28.910Z,94688.43
2017-06-29T18:18:56.696Z,94689.17
2017-06-29T18:21:24.259Z,94696.91
2017-06-29T18:23:51.870Z,94703.42
2017-06-29T18:26:19.467Z,94701.25
2017-06-29T18:28:47.203Z,94701.21
2017-06-29T18:31:14.786Z,94708.14
2017-06-29T18:33:42.327Z,94683.19
2017-06-29T18:36:09.862Z,94707.71
2017-06-29T18:38:37.494Z,94714.03
2017-06-29T18:41:05.283Z,94717.06
2017-06-29T19:08:43.048Z,94710.95
2017-06-29T19:11:10.615Z,94711.70
2017-06-29T19:13:38.384Z,94720.94
2017-06-29T19:16:05.998Z,94717.09
2017-06-29T19:18:33.582Z,94724.81
2017-06-29T19:21:01.133Z,94719.84
2017-06-29T19:23:28.696Z,94713.77
2017-06-29T19:25:56.281Z,94719.42
2017-06-29T19:28:23.823Z,94724.98
2017-06-29T19:30:51.447Z,94721.45
2017-06-29T19:33:19.021Z,94727.72
2017-06-29T19:35:46.603Z,94725.39
2017-06-29T19:38:14.189Z,94736.91
2017-06-29T19:40:41.937Z,94730.66
2017-06-29T19:43:09.705Z,94732.59
2017-06-29T19:45:37.309Z,94737.74
2017-06-29T19:48:04.868Z,94734.96
2017-06-29T19:50:33.649Z,94729.98
2017-06-29T19:53:01.210Z,94731.12
2017-06-29T19:55:28.764Z,94729.88
2017-06-29T19:57:56.324Z,94727.42
2017-06-29T20:00:24.008Z,94735.23
2017-06-29T20:02:51.593Z,94732.12
2017-06-29T20:05:19.173Z,94731.50
2017-06-29T20:07:46.770Z,94733.29
2017-06-29T20:10:14.370Z,94740.66
2017-06-29T20:12:41.928Z,94745.22
2017-06-29T20:15:09.531Z,94753.16
2017-06-29T20:17:37.143Z,94756.09
2017-06-29T20:20:04.704Z,94762.12
2017-06-29T20:22:32.298Z,94763.98
2017-06-29T20:24:59.892Z,94771.95
2017-06-29T20:27:27.704Z,94770.72
2017-06-29T20:29:55.296Z,94777.06
2017-06-29T20:32:22.908Z,94781.86
2017-06-29T20:34:50.462Z,94780.25
2017-06-29T20:37:18.064Z,94786.96
2017-06-29T20:39:45.673Z,94795.76
2017-06-29T20:42:13.221Z,94795.59
2017-06-29T20:44:41.494Z,94805.58
2017-06-29T20:47:09.067Z,94810.48
2017-06-29T20:49:36.677Z,94812.51
2017-06-29T20:52:04.507Z,94815.59
2017-06-29T20:54:32.121Z,94819.41
2017-06-29T20:56:59.644Z,94823.02
2017-06-29T20:59:27.244Z,94836.79
2017-06-29T21:01:54.841Z,94830.59
2017-06-29T21:04:22.411Z,94835.27
2017-06-29T21:06:49.968Z,94838.64
2017-06-29T21:09:17.601Z,94845.20
2017-06-29T21:11:45.201Z,94847.38
2017-06-29T21:14:12.786Z,94853.50
2017-06-29T21:16:40.431Z,94854.74
2017-06-29T21:19:07.992Z,94861.61
2017-06-29T21:21:35.760Z,94865.55
2017-06-29T21:24:03.347Z,94863.00
2017-06-29T21:26:30.900Z,94867.34
2017-06-29T21:28:58.456Z,94864.95
2017-06-29T21:31:26.065Z,94878.16
2017-06-29T21:33:53.628Z,94880.46
2017-06-29T21:36:21.153Z,94890.80
2017-06-29T21:38:48.959Z,94894.13
2017-06-29T21:41:16.528Z,94893.38
2017-06-29T21:43:44.070Z,94901.74
2017-06-29T21:46:11.665Z,94905.64
2017-06-29T21:48:39.219Z,94906.66
2017-06-29T21:51:06.766Z,94910.89
2017-06-29T21:53:34.327Z,94914.02
2017-06-29T21:56:02.261Z,94910.39
2017-06-29T21:58:30.059Z,94916.08
2017-06-29T22:00:57.634Z,94919.16
2017-06-29T22:03:25.522Z,94915.87
2017-06-29T22:05:53.096Z,94916.25
2017-06-29T22:08:20.817Z,94921.34
2017-06-29T22:10:48.651Z,94929.67
2017-06-29T22:13:16.164Z,94934.20
2017-06-29T22:15:44.280Z,94929.56
2017-06-29T22:18:11.812Z,94935.01
2017-06-29T22:20:39.695Z,94936.30
2017-06-29T22:23:07.278Z,94948.58
2017-06-29T22:25:34.846Z,94947.22
2017-06-29T22:28:02.449Z,94947.20
2017-06-29T22:30:30.132Z,94945.53
2017-06-29T22:32:57.737Z,94951.96
2017-06-29T22:35:25.323Z,94958.22
2017-06-29T22:37:52.932Z,94957.53
2017-06-29T22:40:20.703Z,94959.34
2017-06-29T22:42:48.288Z,94961.38
2017-06-29T22:45:15.894Z,94960.95
2017-06-29T22:47:43.490Z,94961.37
2017-06-29T22:50:11.012Z,94963.39
2017-06-29T22:52:38.650Z,94961.62
2017-06-29T22:55:06.250Z,94964.30
2017-06-29T22:57:34.005Z,94972.13
2017-06-29T23:00:01.613Z,94970.40
2017-06-29T23:02:29.218Z,94977.45
2017-06-29T23:04:56.817Z,94984.95
2017-06-29T23:07:24.425Z,94983.45
2017-06-29T23:09:52.013Z,94985.92
2017-06-29T23:12:19.600Z,94994.02
2017-06-29T23:14:47.194Z,94992.47
2017-06-29T23:17:14.816Z,95000.98
2017-06-29T23:19:42.586Z,94993.91
2017-06-29T23:22:10.150Z,94985.44
2017-06-29T23:24:37.751Z,94997.03
2017-06-29T23:27:05.338Z,94993.84
2017-06-29T23:29:32.902Z,94997.51
2017-06-29T23:32:00.500Z,95001.91
2017-06-29T23:34:28.421Z,95005.00
2017-06-29T23:36:56.015Z,95003.66
2017-06-29T23:39:23.610Z,95007.03
2017-06-29T23:41:51.192Z,95013.90
2017-06-29T23:44:18.969Z,95009.70
2017-06-29T23:46:46.778Z,95012.08
2017-06-29T23:49:14.528Z,95014.71
2017-06-29T23:51:42.263Z,95020.30
2017-06-29T23:54:09.879Z,95019.02
2017-06-29T23:56:38.392Z,95022.85
2017-06-29T23:59:06.164Z,95026.23
