createdAt,value
2023-01-08T00:04:44.449Z,69.47
2023-01-08T00:09:36.172Z,69.68
2023-01-08T00:14:27.736Z,70.19
2023-01-08T00:19:19.505Z,70.49
2023-01-08T00:24:11.583Z,70.79
2023-01-08T00:29:03.246Z,71.05
2023-01-08T00:33:54.805Z,71.22
2023-01-08T00:38:47.265Z,71.21
2023-01-08T00:43:39.114Z,71.52
2023-01-08T00:48:31.299Z,71.27
2023-01-08T00:53:23.669Z,71.24
2023-01-08T00:58:16.066Z,71.37
2023-01-08T01:03:07.851Z,71.07
2023-01-08T01:07:59.432Z,71.23
2023-01-08T01:12:51.193Z,71.15
2023-01-08T01:17:44.540Z,71.03
2023-01-08T01:22:36.839Z,70.69
2023-01-08T01:27:28.384Z,71.07
2023-01-08T01:32:20.409Z,71.21
2023-01-08T01:37:13.214Z,71.03
2023-01-08T01:42:04.863Z,70.97
2023-01-08T01:46:56.507Z,70.88
2023-01-08T01:51:52.265Z,71.09
2023-01-08T01:56:45.984Z,71.80
2023-01-08T02:01:38.474Z,73.05
2023-01-08T02:06:49.193Z,74.76
2023-01-08T02:12:09.665Z,75.12
2023-01-08T02:17:09.446Z,76.04
2023-01-08T02:22:14.948Z,75.18
2023-01-08T02:27:08.214Z,76.55
2023-01-08T02:32:00.168Z,75.95
2023-01-08T02:36:54.457Z,77.38
2023-01-08T02:42:01.727Z,77.89
2023-01-08T02:46:56.565Z,78.85
2023-01-08T02:51:53.336Z,78.25
2023-01-08T02:56:49.795Z,78.35
2023-01-08T03:01:42.470Z,78.46
2023-01-08T03:06:34.297Z,79.02
2023-01-08T03:11:32.120Z,79.05
2023-01-08T03:16:34.321Z,79.87
2023-01-08T03:21:27.224Z,79.69
2023-01-08T03:26:24.594Z,79.54
2023-01-08T03:31:18.973Z,79.78
2023-01-08T03:36:15.600Z,79.20
2023-01-08T03:41:13.710Z,79.39
2023-01-08T03:46:10.289Z,78.47
2023-01-08T03:51:02.078Z,78.49
2023-01-08T03:55:53.691Z,78.26
2023-01-08T04:00:45.293Z,78.71
2023-01-08T04:05:36.844Z,77.37
2023-01-08T04:10:28.464Z,77.41
2023-01-08T04:15:20.551Z,77.04
2023-01-08T04:20:12.157Z,76.91
2023-01-08T04:25:04.098Z,76.73
2023-01-08T04:29:55.652Z,76.12
2023-01-08T04:34:47.221Z,76.14
2023-01-08T04:39:38.890Z,76.68
2023-01-08T04:44:31.082Z,76.45
2023-01-08T04:49:22.707Z,75.66
2023-01-08T04:54:14.448Z,75.34
2023-01-08T04:59:06.047Z,75.88
2023-01-08T05:04:00.197Z,74.89
2023-01-08T05:08:51.940Z,74.56
2023-01-08T05:13:43.862Z,74.48
2023-01-08T05:18:35.557Z,74.89
2023-01-08T05:23:27.632Z,74.35
2023-01-08T05:28:19.177Z,74.43
2023-01-08T05:33:10.762Z,73.85
2023-01-08T05:38:02.409Z,74.40
2023-01-08T05:42:53.951Z,73.92
2023-01-08T05:47:45.590Z,74.19
2023-01-08T05:52:37.231Z,73.58
2023-01-08T05:57:28.868Z,72.35
2023-01-08T06:02:20.515Z,72.97
2023-01-08T06:07:12.146Z,73.54
2023-01-08T06:12:03.945Z,73.06
2023-01-08T06:16:55.531Z,73.37
2023-01-08T06:21:47.105Z,73.77
2023-01-08T06:26:38.827Z,73.83
2023-01-08T06:31:30.630Z,74.04
2023-01-08T06:36:22.270Z,73.80
2023-01-08T06:41:13.963Z,73.59
2023-01-08T06:46:06.859Z,73.02
2023-01-08T06:51:02.512Z,72.26
2023-01-08T06:55:57.013Z,72.48
2023-01-08T07:00:48.909Z,72.18
2023-01-08T07:05:40.539Z,72.46
2023-01-08T07:10:34.206Z,73.34
2023-01-08T07:15:25.809Z,76.18
2023-01-08T07:20:17.478Z,74.26
2023-01-08T07:25:09.311Z,73.12
2023-01-08T07:30:00.936Z,71.82
2023-01-08T07:34:54.549Z,72.00
2023-01-08T07:39:46.684Z,71.38
2023-01-08T07:44:38.320Z,71.10
2023-01-08T07:49:29.893Z,71.73
2023-01-08T07:54:21.549Z,71.62
2023-01-08T07:59:13.096Z,72.00
2023-01-08T08:04:04.699Z,72.45
2023-01-08T08:08:57.504Z,71.17
2023-01-08T08:13:52.645Z,71.08
2023-01-08T08:18:44.981Z,70.61
2023-01-08T08:23:37.036Z,70.88
2023-01-08T08:28:28.616Z,70.12
2023-01-08T08:33:20.312Z,69.32
2023-01-08T08:38:12.008Z,68.48
2023-01-08T08:43:04.666Z,68.38
2023-01-08T08:47:56.388Z,67.86
2023-01-08T08:52:48.957Z,68.48
2023-01-08T08:57:40.580Z,69.00
2023-01-08T09:02:32.486Z,69.09
2023-01-08T09:07:24.333Z,67.93
2023-01-08T09:12:16.034Z,67.68
2023-01-08T09:17:07.636Z,67.39
2023-01-08T09:21:59.220Z,67.25
2023-01-08T09:26:54.271Z,67.11
2023-01-08T09:31:46.686Z,66.73
2023-01-08T09:36:38.602Z,67.59
2023-01-08T09:41:35.802Z,68.22
2023-01-08T09:46:29.036Z,69.09
2023-01-08T09:51:21.736Z,70.00
2023-01-08T09:56:16.928Z,70.49
2023-01-08T10:01:13.666Z,69.66
2023-01-08T10:06:13.714Z,67.95
2023-01-08T10:11:07.037Z,66.51
2023-01-08T10:16:00.204Z,66.61
2023-01-08T10:20:53.953Z,65.54
2023-01-08T10:25:53.835Z,64.77
2023-01-08T10:30:45.424Z,64.42
2023-01-08T10:35:43.669Z,63.20
2023-01-08T10:40:40.065Z,63.53
2023-01-08T10:45:32.663Z,62.69
2023-01-08T10:50:28.425Z,62.59
2023-01-08T10:55:24.886Z,62.65
2023-01-08T11:00:28.168Z,62.81
2023-01-08T11:05:20.224Z,62.06
2023-01-08T11:10:25.856Z,61.44
2023-01-08T11:15:20.413Z,60.92
2023-01-08T11:20:28.015Z,61.40
2023-01-08T11:25:30.100Z,61.32
2023-01-08T11:30:24.551Z,62.06
2023-01-08T11:35:26.890Z,62.43
2023-01-08T11:40:31.947Z,62.39
2023-01-08T11:45:38.623Z,63.15
2023-01-08T11:50:43.263Z,62.85
2023-01-08T11:55:37.850Z,64.97
2023-01-08T12:00:44.579Z,69.77
2023-01-08T12:05:56.860Z,73.17
2023-01-08T12:11:12.485Z,71.43
2023-01-08T12:16:26.820Z,70.48
2023-01-08T12:21:49.476Z,69.81
2023-01-08T12:26:53.207Z,70.87
2023-01-08T12:32:17.155Z,71.07
2023-01-08T12:37:18.598Z,70.47
2023-01-08T12:42:18.059Z,69.20
2023-01-08T12:47:16.230Z,67.45
2023-01-08T12:52:16.909Z,67.72
2023-01-08T12:57:15.582Z,67.41
2023-01-08T13:02:19.396Z,65.55
2023-01-08T13:07:19.543Z,65.91
2023-01-08T13:12:15.012Z,66.13
2023-01-08T13:17:16.624Z,65.37
2023-01-08T13:22:25.543Z,64.81
2023-01-08T13:27:17.052Z,65.76
2023-01-08T13:32:25.452Z,65.08
2023-01-08T13:37:27.851Z,65.36
2023-01-08T13:42:31.402Z,63.91
2023-01-08T13:47:46.752Z,63.53
2023-01-08T13:52:44.167Z,61.33
2023-01-08T13:57:43.471Z,61.73
2023-01-08T14:02:50.531Z,62.00
2023-01-08T14:07:42.715Z,63.14
2023-01-08T14:12:34.438Z,62.54
2023-01-08T14:17:31.093Z,62.20
2023-01-08T14:22:29.835Z,63.24
2023-01-08T14:27:25.034Z,64.17
2023-01-08T14:32:19.227Z,64.90
2023-01-08T14:37:15.479Z,64.43
2023-01-08T14:42:34.910Z,64.22
2023-01-08T14:47:34.072Z,62.85
2023-01-08T14:52:25.931Z,62.49
2023-01-08T14:57:19.473Z,61.46
2023-01-08T15:02:23.701Z,61.43
2023-01-08T15:07:27.797Z,61.33
2023-01-08T15:12:25.944Z,61.24
2023-01-08T15:17:20.335Z,62.19
2023-01-08T15:22:20.003Z,62.42
2023-01-08T15:27:19.144Z,62.35
2023-01-08T15:32:13.655Z,62.66
2023-01-08T15:37:05.393Z,62.65
2023-01-08T15:42:19.785Z,63.46
2023-01-08T15:47:11.455Z,64.17
2023-01-08T15:52:03.091Z,64.30
2023-01-08T15:56:54.734Z,65.68
2023-01-08T16:01:46.405Z,65.45
2023-01-08T16:06:38.098Z,65.83
2023-01-08T16:11:30.050Z,65.99
2023-01-08T16:16:22.208Z,66.57
2023-01-08T16:21:14.284Z,67.18
2023-01-08T16:26:15.698Z,68.72
2023-01-08T16:31:08.523Z,68.96
2023-01-08T16:36:02.211Z,69.61
2023-01-08T16:40:56.646Z,70.47
2023-01-08T16:45:48.870Z,70.75
2023-01-08T16:50:41.503Z,71.59
2023-01-08T16:55:33.105Z,71.16
2023-01-08T17:00:24.668Z,72.40
2023-01-08T17:05:16.866Z,72.74
2023-01-08T17:10:09.078Z,72.38
2023-01-08T17:15:00.789Z,72.59
2023-01-08T17:19:52.431Z,73.21
2023-01-08T17:24:44.315Z,72.79
2023-01-08T17:29:35.962Z,72.20
2023-01-08T17:34:27.518Z,72.00
2023-01-08T17:39:19.257Z,72.26
2023-01-08T17:44:12.749Z,71.43
2023-01-08T17:49:05.312Z,71.24
2023-01-08T17:53:57.307Z,71.43
2023-01-08T17:58:50.231Z,71.65
2023-01-08T18:03:41.779Z,72.92
2023-01-08T18:08:33.342Z,73.23
2023-01-08T18:13:24.960Z,73.05
2023-01-08T18:18:16.556Z,73.48
2023-01-08T18:23:08.277Z,73.71
2023-01-08T18:28:00.339Z,74.32
2023-01-08T18:32:51.946Z,74.65
2023-01-08T18:37:43.599Z,73.89
2023-01-08T18:42:35.197Z,74.49
2023-01-08T18:47:28.777Z,74.37
2023-01-08T18:52:21.182Z,73.61
2023-01-08T18:57:12.777Z,73.27
2023-01-08T19:02:04.617Z,73.15
2023-01-08T19:06:56.273Z,72.39
2023-01-08T19:11:48.011Z,71.61
2023-01-08T19:16:40.960Z,71.85
2023-01-08T19:21:33.198Z,72.52
2023-01-08T19:26:24.892Z,72.76
2023-01-08T19:31:18.164Z,72.49
2023-01-08T19:36:15.845Z,71.63
2023-01-08T19:41:28.782Z,71.67
2023-01-08T19:46:20.813Z,72.61
2023-01-08T19:51:13.173Z,72.82
2023-01-08T19:56:10.686Z,74.01
2023-01-08T20:01:12.079Z,74.10
2023-01-08T20:06:12.243Z,73.94
2023-01-08T20:11:08.611Z,75.37
2023-01-08T20:16:00.244Z,75.51
2023-01-08T20:20:51.903Z,75.10
2023-01-08T20:25:43.519Z,75.19
2023-01-08T20:30:35.158Z,75.24
2023-01-08T20:35:26.785Z,75.04
2023-01-08T20:40:18.401Z,74.80
2023-01-08T20:45:10.165Z,74.99
2023-01-08T20:50:03.258Z,73.94
2023-01-08T20:54:58.659Z,73.91
2023-01-08T20:59:50.360Z,73.34
2023-01-08T21:04:43.735Z,73.53
2023-01-08T21:09:35.384Z,73.78
2023-01-08T21:27:28.440Z,72.81
2023-01-08T21:32:20.156Z,73.31
2023-01-08T21:37:12.268Z,73.03
2023-01-08T21:42:22.787Z,73.08
2023-01-08T21:47:17.059Z,72.53
2023-01-08T21:52:27.782Z,72.89
2023-01-08T23:16:24.665Z,79.68
2023-01-08T23:21:19.493Z,79.57
2023-01-08T23:26:14.089Z,78.44
2023-01-08T23:31:10.192Z,77.75
2023-01-08T23:36:02.126Z,76.33
2023-01-08T23:40:53.937Z,78.05
2023-01-08T23:45:45.679Z,78.17
2023-01-08T23:50:37.313Z,79.54
2023-01-08T23:55:29.062Z,79.41
