createdAt,value
2023-05-04T00:02:05.360Z,19.90
2023-05-04T00:04:34.911Z,19.90
2023-05-04T00:07:01.628Z,19.90
2023-05-04T00:09:28.352Z,19.90
2023-05-04T00:11:54.952Z,19.90
2023-05-04T00:14:21.563Z,19.90
2023-05-04T00:16:48.221Z,19.90
2023-05-04T00:19:14.868Z,19.90
2023-05-04T00:21:41.459Z,19.90
2023-05-04T00:24:08.220Z,19.90
2023-05-04T00:26:34.842Z,19.90
2023-05-04T00:29:01.613Z,19.90
2023-05-04T00:31:28.849Z,19.90
2023-05-04T00:33:55.741Z,19.90
2023-05-04T00:36:22.403Z,19.90
2023-05-04T00:38:50.342Z,19.90
2023-05-04T00:41:18.145Z,19.90
2023-05-04T00:43:45.531Z,19.90
2023-05-04T00:46:12.775Z,19.90
2023-05-04T00:48:43.911Z,19.90
2023-05-04T00:51:11.970Z,19.90
2023-05-04T00:53:39.248Z,19.90
2023-05-04T00:56:07.451Z,19.90
2023-05-04T00:58:34.616Z,19.90
2023-05-04T01:01:02.230Z,19.90
2023-05-04T01:03:29.389Z,19.90
2023-05-04T01:06:11.737Z,19.90
2023-05-04T01:08:45.430Z,19.90
2023-05-04T01:11:19.660Z,19.90
2023-05-04T01:13:48.112Z,19.90
2023-05-04T01:16:15.025Z,19.90
2023-05-04T01:18:41.669Z,19.80
2023-05-04T01:21:09.701Z,19.90
2023-05-04T01:23:36.477Z,19.90
2023-05-04T01:26:11.154Z,19.80
2023-05-04T01:29:08.809Z,19.90
2023-05-04T01:31:38.375Z,19.90
2023-05-04T01:34:06.584Z,19.90
2023-05-04T01:36:33.555Z,19.90
2023-05-04T01:39:00.180Z,19.90
2023-05-04T01:41:27.265Z,19.90
2023-05-04T01:43:54.303Z,19.90
2023-05-04T01:46:21.219Z,19.90
2023-05-04T01:48:48.093Z,19.90
2023-05-04T01:51:14.711Z,19.90
2023-05-04T01:53:41.337Z,19.90
2023-05-04T01:56:08.081Z,19.80
2023-05-04T01:58:34.728Z,19.80
2023-05-04T02:01:01.493Z,19.80
2023-05-04T02:03:31.368Z,19.80
2023-05-04T02:05:58.174Z,19.80
2023-05-04T02:08:24.884Z,19.80
2023-05-04T02:10:51.803Z,19.80
2023-05-04T02:13:19.144Z,19.80
2023-05-04T02:15:45.854Z,19.80
2023-05-04T02:18:12.569Z,19.80
2023-05-04T02:20:39.211Z,19.80
2023-05-04T02:23:06.103Z,19.80
2023-05-04T02:25:32.825Z,19.80
2023-05-04T02:27:59.449Z,19.80
2023-05-04T02:30:26.126Z,19.80
2023-05-04T02:32:52.792Z,19.80
2023-05-04T02:35:19.489Z,19.80
2023-05-04T02:37:46.150Z,19.80
2023-05-04T02:40:13.248Z,19.80
2023-05-04T02:42:39.927Z,19.80
2023-05-04T02:45:07.480Z,19.80
2023-05-04T02:47:34.214Z,19.80
2023-05-04T02:50:00.904Z,19.80
2023-05-04T02:52:27.531Z,19.70
2023-05-04T02:54:54.189Z,19.80
2023-05-04T02:57:20.790Z,19.80
2023-05-04T02:59:47.438Z,19.80
2023-05-04T03:02:14.051Z,19.70
2023-05-04T03:04:40.711Z,19.80
2023-05-04T03:07:08.464Z,19.80
2023-05-04T03:09:35.644Z,19.80
2023-05-04T03:12:03.599Z,19.80
2023-05-04T03:14:31.337Z,19.80
2023-05-04T03:16:58.560Z,19.80
2023-05-04T03:19:25.994Z,19.80
2023-05-04T03:21:52.656Z,19.80
2023-05-04T03:24:19.374Z,19.80
2023-05-04T03:26:47.129Z,19.90
2023-05-04T03:29:13.814Z,19.80
2023-05-04T03:31:40.614Z,19.80
2023-05-04T03:34:09.507Z,19.80
2023-05-04T03:36:36.233Z,19.80
2023-05-04T03:39:02.909Z,19.80
2023-05-04T03:41:29.519Z,19.90
2023-05-04T03:43:56.154Z,19.90
2023-05-04T03:46:22.856Z,19.90
2023-05-04T03:48:49.482Z,19.90
2023-05-04T03:51:16.172Z,18.70
2023-05-04T03:53:44.704Z,19.90
2023-05-04T03:56:11.667Z,19.80
2023-05-04T03:58:38.270Z,19.80
2023-05-04T04:01:05.009Z,19.80
2023-05-04T04:03:31.797Z,19.80
2023-05-04T04:05:58.706Z,19.80
2023-05-04T04:08:26.190Z,19.80
2023-05-04T04:10:52.859Z,19.80
2023-05-04T04:13:19.591Z,19.70
2023-05-04T04:15:46.553Z,19.70
2023-05-04T04:18:13.298Z,19.70
2023-05-04T04:20:39.997Z,19.70
2023-05-04T04:23:06.630Z,19.70
2023-05-04T04:25:33.311Z,19.60
2023-05-04T04:27:59.918Z,19.60
2023-05-04T04:30:26.542Z,19.60
2023-05-04T04:32:54.607Z,19.60
2023-05-04T04:35:22.451Z,19.60
2023-05-04T04:37:49.358Z,19.60
2023-05-04T04:40:16.000Z,19.60
2023-05-04T04:42:42.610Z,19.60
2023-05-04T04:45:09.983Z,19.60
2023-05-04T04:47:37.593Z,19.60
2023-05-04T04:50:05.353Z,19.60
2023-05-04T04:52:33.393Z,19.60
2023-05-04T04:55:00.392Z,19.60
2023-05-04T04:57:27.693Z,19.60
2023-05-04T04:59:55.190Z,19.70
2023-05-04T05:02:22.208Z,19.70
2023-05-04T05:04:48.929Z,19.60
2023-05-04T05:07:16.314Z,19.70
2023-05-04T05:09:42.933Z,19.70
2023-05-04T05:12:09.570Z,19.70
2023-05-04T05:14:36.140Z,19.70
2023-05-04T05:17:06.096Z,19.70
2023-05-04T05:19:36.993Z,19.70
2023-05-04T05:22:04.907Z,19.70
2023-05-04T05:24:31.742Z,19.80
2023-05-04T05:26:58.951Z,19.70
2023-05-04T05:29:26.018Z,19.70
2023-05-04T05:31:52.745Z,19.80
2023-05-04T05:34:19.478Z,19.70
2023-05-04T05:36:46.081Z,19.70
2023-05-04T05:39:12.686Z,19.80
2023-05-04T05:41:39.283Z,19.70
2023-05-04T05:44:06.312Z,19.80
2023-05-04T05:46:33.109Z,19.80
2023-05-04T05:49:00.025Z,19.80
2023-05-04T05:51:26.638Z,19.80
2023-05-04T05:53:53.299Z,19.80
2023-05-04T05:56:19.952Z,19.80
2023-05-04T05:58:46.646Z,19.90
2023-05-04T06:01:14.153Z,19.90
2023-05-04T06:03:41.186Z,20.00
2023-05-04T06:06:08.050Z,20.00
2023-05-04T06:08:34.659Z,20.10
2023-05-04T06:11:01.329Z,20.10
2023-05-04T06:13:28.006Z,20.10
2023-05-04T06:15:54.936Z,20.10
2023-05-04T06:18:21.802Z,20.10
2023-05-04T06:20:48.607Z,20.10
2023-05-04T06:23:15.873Z,20.10
2023-05-04T06:25:42.566Z,20.10
2023-05-04T06:28:09.200Z,20.10
2023-05-04T06:30:36.481Z,20.20
2023-05-04T06:33:04.436Z,20.20
2023-05-04T06:35:31.421Z,20.20
2023-05-04T06:37:58.239Z,20.20
2023-05-04T06:40:26.191Z,20.20
2023-05-04T06:42:52.943Z,20.20
2023-05-04T06:45:20.153Z,20.30
2023-05-04T06:47:47.240Z,20.20
2023-05-04T06:50:14.454Z,20.20
2023-05-04T06:52:43.145Z,20.30
2023-05-04T06:55:10.240Z,20.30
2023-05-04T06:57:36.932Z,20.30
2023-05-04T07:00:05.013Z,20.30
2023-05-04T07:02:32.044Z,20.30
2023-05-04T07:04:58.836Z,20.30
2023-05-04T07:07:25.513Z,20.30
2023-05-04T07:09:52.185Z,20.40
2023-05-04T07:12:18.753Z,20.40
2023-05-04T07:14:45.432Z,20.40
2023-05-04T07:17:13.974Z,20.40
2023-05-04T07:19:40.597Z,20.40
2023-05-04T07:22:07.349Z,20.40
2023-05-04T07:24:36.070Z,20.40
2023-05-04T07:27:03.084Z,20.40
2023-05-04T07:29:29.685Z,20.40
2023-05-04T07:31:56.373Z,20.40
2023-05-04T07:34:30.169Z,20.30
2023-05-04T07:37:00.835Z,20.30
2023-05-04T07:39:27.705Z,20.40
2023-05-04T07:41:55.012Z,20.40
2023-05-04T07:44:21.875Z,20.40
2023-05-04T07:46:49.563Z,20.40
2023-05-04T07:49:16.168Z,20.40
2023-05-04T07:51:42.764Z,20.40
2023-05-04T07:54:09.395Z,20.40
2023-05-04T07:56:36.041Z,20.50
2023-05-04T07:59:02.665Z,20.40
2023-05-04T08:01:29.958Z,20.40
2023-05-04T08:03:56.922Z,20.40
2023-05-04T08:06:23.547Z,20.50
2023-05-04T08:08:52.103Z,20.50
2023-05-04T08:11:20.985Z,20.40
2023-05-04T08:13:49.142Z,20.40
2023-05-04T08:16:16.117Z,20.50
2023-05-04T08:18:43.347Z,20.40
2023-05-04T08:21:10.020Z,20.50
2023-05-04T08:23:36.817Z,20.40
2023-05-04T08:26:04.724Z,20.40
2023-05-04T08:28:36.696Z,20.40
2023-05-04T08:31:03.876Z,20.40
2023-05-04T08:33:30.518Z,20.40
2023-05-04T08:35:57.167Z,20.40
2023-05-04T08:38:23.972Z,20.40
2023-05-04T08:40:50.730Z,20.30
2023-05-04T08:43:17.523Z,20.30
2023-05-04T08:45:45.527Z,20.30
2023-05-04T08:48:12.205Z,20.40
2023-05-04T08:50:38.937Z,20.40
2023-05-04T08:53:08.814Z,20.40
2023-05-04T08:55:37.688Z,20.40
2023-05-04T08:58:07.939Z,20.40
2023-05-04T09:00:36.420Z,20.50
2023-05-04T09:03:04.947Z,20.50
2023-05-04T09:05:32.145Z,20.50
2023-05-04T09:07:59.020Z,20.50
2023-05-04T09:10:28.145Z,20.50
2023-05-04T09:12:56.445Z,20.50
2023-05-04T09:15:23.652Z,20.50
2023-05-04T09:18:09.914Z,20.50
2023-05-04T09:20:49.358Z,20.50
2023-05-04T09:23:20.322Z,20.60
2023-05-04T09:25:52.420Z,20.60
2023-05-04T09:28:21.411Z,20.60
2023-05-04T09:30:48.985Z,20.60
2023-05-04T09:33:16.409Z,20.60
2023-05-04T09:35:44.545Z,20.60
2023-05-04T09:38:11.355Z,20.60
2023-05-04T09:40:41.002Z,20.60
2023-05-04T09:43:11.017Z,20.60
2023-05-04T09:45:42.068Z,20.60
2023-05-04T09:48:16.164Z,20.60
2023-05-04T09:50:52.063Z,20.50
2023-05-04T09:53:22.129Z,20.60
2023-05-04T09:56:12.357Z,20.60
2023-05-04T09:58:40.080Z,20.60
2023-05-04T10:01:06.821Z,20.60
2023-05-04T10:03:33.889Z,20.70
2023-05-04T10:06:04.202Z,20.60
2023-05-04T10:08:31.936Z,20.60
2023-05-04T10:10:58.694Z,20.60
2023-05-04T10:13:26.124Z,20.60
2023-05-04T10:16:19.978Z,20.60
2023-05-04T10:19:07.909Z,20.70
2023-05-04T10:22:06.152Z,20.60
2023-05-04T10:24:57.188Z,20.60
2023-05-04T10:27:54.998Z,20.60
2023-05-04T10:30:22.721Z,20.60
2023-05-04T10:32:59.486Z,20.60
2023-05-04T10:35:27.507Z,20.60
2023-05-04T10:37:55.607Z,20.60
2023-05-04T10:40:38.449Z,20.60
2023-05-04T10:43:06.296Z,20.60
2023-05-04T10:45:41.674Z,20.60
2023-05-04T10:48:09.638Z,20.60
2023-05-04T10:50:47.199Z,20.60
2023-05-04T10:53:16.314Z,20.60
2023-05-04T10:55:48.444Z,20.60
2023-05-04T10:58:21.277Z,20.60
2023-05-04T11:00:51.359Z,20.60
2023-05-04T11:03:19.147Z,20.60
2023-05-04T11:05:50.802Z,20.60
2023-05-04T11:08:22.565Z,20.60
2023-05-04T11:11:01.444Z,20.60
2023-05-04T11:13:31.148Z,20.60
2023-05-04T11:15:57.943Z,20.60
2023-05-04T11:18:32.331Z,20.60
2023-05-04T11:20:59.361Z,20.60
2023-05-04T11:23:26.906Z,20.60
2023-05-04T11:25:53.832Z,20.60
2023-05-04T11:28:31.237Z,20.60
2023-05-04T11:30:58.389Z,20.60
2023-05-04T11:33:25.175Z,20.60
2023-05-04T11:36:03.537Z,20.60
2023-05-04T11:38:30.226Z,20.60
2023-05-04T11:40:56.953Z,20.60
2023-05-04T11:43:23.722Z,20.60
2023-05-04T11:45:50.721Z,20.60
2023-05-04T11:48:18.756Z,20.60
2023-05-04T11:50:47.249Z,20.60
2023-05-04T11:53:13.977Z,20.60
2023-05-04T11:55:41.749Z,20.60
2023-05-04T11:58:11.924Z,20.60
2023-05-04T12:00:41.851Z,20.60
2023-05-04T12:03:14.570Z,20.60
2023-05-04T12:05:52.462Z,20.60
2023-05-04T12:08:41.999Z,20.60
2023-05-04T12:11:11.152Z,20.60
2023-05-04T12:13:38.336Z,20.60
2023-05-04T12:16:23.310Z,20.60
2023-05-04T12:18:49.984Z,20.60
2023-05-04T12:21:21.377Z,20.60
2023-05-04T12:23:48.238Z,20.60
2023-05-04T12:26:16.918Z,20.60
2023-05-04T12:28:45.539Z,20.70
2023-05-04T12:31:12.335Z,20.60
2023-05-04T12:33:39.106Z,20.60
2023-05-04T12:36:06.447Z,20.70
2023-05-04T12:38:33.789Z,20.70
2023-05-04T12:41:04.112Z,20.70
2023-05-04T12:43:32.124Z,20.70
2023-05-04T12:45:59.026Z,20.70
2023-05-04T12:48:28.242Z,20.70
2023-05-04T12:50:55.185Z,20.70
2023-05-04T12:53:24.409Z,20.70
2023-05-04T12:55:51.202Z,20.70
2023-05-04T12:58:17.854Z,20.70
2023-05-04T13:00:45.842Z,20.70
2023-05-04T13:03:13.191Z,20.70
2023-05-04T13:05:40.156Z,20.70
2023-05-04T13:08:06.738Z,20.70
2023-05-04T13:10:33.396Z,20.70
2023-05-04T13:13:00.151Z,20.70
2023-05-04T13:15:27.933Z,20.70
2023-05-04T13:17:54.674Z,20.70
2023-05-04T13:20:22.503Z,20.70
2023-05-04T13:22:50.610Z,20.70
2023-05-04T13:25:17.293Z,20.70
2023-05-04T13:27:44.015Z,20.70
2023-05-04T13:30:11.849Z,20.70
2023-05-04T13:32:38.693Z,20.80
2023-05-04T13:35:06.177Z,20.70
2023-05-04T13:37:33.827Z,20.70
2023-05-04T13:40:01.549Z,20.80
2023-05-04T13:42:28.452Z,20.70
2023-05-04T13:44:55.188Z,20.70
2023-05-04T13:47:23.517Z,20.70
2023-05-04T13:49:50.862Z,20.80
2023-05-04T13:52:17.483Z,20.70
2023-05-04T13:54:44.146Z,20.70
2023-05-04T13:57:10.763Z,20.30
2023-05-04T13:59:37.405Z,20.80
2023-05-04T14:02:04.071Z,20.80
2023-05-04T14:04:31.596Z,20.80
2023-05-04T14:06:58.335Z,20.70
2023-05-04T14:09:25.893Z,20.80
2023-05-04T14:11:53.475Z,20.80
2023-05-04T14:14:21.710Z,20.80
2023-05-04T14:16:48.385Z,20.70
2023-05-04T14:19:15.001Z,20.70
2023-05-04T14:21:41.676Z,20.70
2023-05-04T14:24:08.502Z,20.80
2023-05-04T14:26:35.279Z,20.80
2023-05-04T14:29:02.276Z,20.80
2023-05-04T14:31:28.928Z,20.80
2023-05-04T14:33:57.060Z,20.80
2023-05-04T14:36:23.792Z,20.80
2023-05-04T14:38:50.467Z,21.40
2023-05-04T14:41:17.067Z,20.80
2023-05-04T14:43:43.682Z,20.80
2023-05-04T14:46:10.408Z,20.80
2023-05-04T14:48:37.274Z,20.80
2023-05-04T14:51:04.271Z,20.80
2023-05-04T14:53:35.715Z,20.80
2023-05-04T14:56:03.735Z,20.80
2023-05-04T14:58:30.404Z,20.80
2023-05-04T15:00:57.108Z,20.90
2023-05-04T15:03:24.179Z,20.90
2023-05-04T15:05:51.049Z,21.00
2023-05-04T15:08:17.745Z,20.90
2023-05-04T15:10:44.334Z,20.80
2023-05-04T15:13:15.327Z,20.80
2023-05-04T15:15:42.408Z,20.80
2023-05-04T15:18:09.376Z,20.90
2023-05-04T15:20:39.384Z,20.90
2023-05-04T15:23:12.337Z,20.90
2023-05-04T15:25:39.987Z,20.90
2023-05-04T15:28:10.819Z,20.80
2023-05-04T15:30:41.836Z,20.80
2023-05-04T15:33:08.942Z,20.80
2023-05-04T15:35:36.724Z,20.80
2023-05-04T15:38:03.662Z,20.80
2023-05-04T15:40:31.240Z,20.80
2023-05-04T15:42:57.972Z,20.80
2023-05-04T15:45:24.781Z,20.80
2023-05-04T15:47:53.392Z,20.80
2023-05-04T15:50:20.926Z,20.80
2023-05-04T15:52:47.558Z,20.80
2023-05-04T15:55:25.489Z,20.90
2023-05-04T15:57:53.685Z,20.80
2023-05-04T16:00:21.057Z,20.80
2023-05-04T16:02:47.757Z,20.80
2023-05-04T16:05:14.507Z,20.80
2023-05-04T16:07:41.090Z,20.70
2023-05-04T16:10:08.627Z,20.70
2023-05-04T16:12:35.699Z,20.70
2023-05-04T16:15:02.453Z,20.70
2023-05-04T16:17:30.425Z,20.70
2023-05-04T16:19:57.008Z,20.70
2023-05-04T16:22:23.603Z,20.70
2023-05-04T16:24:50.234Z,20.70
2023-05-04T16:27:16.850Z,20.70
2023-05-04T16:29:43.539Z,20.70
2023-05-04T16:32:10.242Z,20.70
2023-05-04T16:34:36.812Z,20.70
2023-05-04T16:37:03.396Z,20.70
2023-05-04T16:39:31.248Z,20.70
2023-05-04T16:41:58.342Z,20.70
2023-05-04T16:44:25.359Z,20.60
2023-05-04T16:46:53.906Z,20.60
2023-05-04T16:49:21.826Z,20.60
2023-05-04T16:51:48.507Z,20.60
2023-05-04T16:54:15.929Z,20.60
2023-05-04T16:56:42.891Z,20.60
2023-05-04T16:59:09.543Z,20.60
2023-05-04T17:01:36.303Z,20.60
2023-05-04T17:04:03.032Z,20.60
2023-05-04T17:06:29.708Z,20.60
2023-05-04T17:08:56.380Z,20.60
2023-05-04T17:11:23.825Z,20.60
2023-05-04T17:13:51.007Z,20.60
2023-05-04T17:16:17.805Z,20.60
2023-05-04T17:18:45.765Z,20.60
2023-05-04T17:21:24.719Z,20.60
2023-05-04T17:23:55.956Z,20.60
2023-05-04T17:26:22.585Z,20.60
2023-05-04T17:28:49.593Z,20.50
2023-05-04T17:31:16.231Z,20.60
2023-05-04T17:33:43.084Z,20.60
2023-05-04T17:36:11.894Z,20.60
2023-05-04T17:38:39.697Z,20.60
2023-05-04T17:41:06.935Z,20.60
2023-05-04T17:43:34.082Z,20.60
2023-05-04T17:46:01.969Z,20.60
2023-05-04T17:48:31.144Z,20.60
2023-05-04T17:50:58.389Z,20.50
2023-05-04T17:53:27.685Z,20.50
2023-05-04T17:55:54.394Z,20.50
2023-05-04T17:58:21.593Z,20.50
2023-05-04T18:00:49.551Z,20.50
2023-05-04T18:03:18.115Z,20.50
2023-05-04T18:05:46.159Z,20.50
2023-05-04T18:08:13.328Z,20.50
2023-05-04T18:10:40.354Z,20.50
2023-05-04T18:13:07.111Z,20.50
2023-05-04T18:15:33.799Z,20.50
2023-05-04T18:18:00.548Z,20.50
2023-05-04T18:20:27.460Z,20.50
2023-05-04T18:22:54.071Z,20.50
2023-05-04T18:25:20.755Z,20.50
2023-05-04T18:27:47.389Z,20.50
2023-05-04T18:30:14.588Z,20.50
2023-05-04T18:32:41.298Z,20.50
2023-05-04T18:35:09.055Z,20.50
2023-05-04T18:37:35.809Z,20.50
2023-05-04T18:40:02.562Z,20.50
2023-05-04T18:42:29.204Z,20.50
2023-05-04T18:44:56.156Z,20.50
2023-05-04T18:47:22.853Z,20.40
2023-05-04T18:49:50.951Z,20.50
2023-05-04T18:52:17.846Z,20.40
2023-05-04T18:54:44.489Z,20.40
2023-05-04T18:57:11.130Z,20.40
2023-05-04T18:59:37.793Z,20.40
2023-05-04T19:02:04.481Z,20.40
2023-05-04T19:04:31.064Z,20.40
2023-05-04T19:06:58.217Z,20.40
2023-05-04T19:09:25.304Z,20.40
2023-05-04T19:11:52.132Z,20.40
2023-05-04T19:14:18.801Z,20.40
2023-05-04T19:16:45.496Z,20.40
2023-05-04T19:19:12.127Z,20.40
2023-05-04T19:21:39.186Z,20.40
2023-05-04T19:24:07.023Z,20.40
2023-05-04T19:26:33.702Z,20.40
2023-05-04T19:29:00.434Z,20.40
2023-05-04T19:31:27.171Z,20.40
2023-05-04T19:33:53.871Z,20.40
2023-05-04T19:36:20.560Z,20.30
2023-05-04T19:38:47.223Z,20.30
2023-05-04T19:41:13.979Z,20.30
2023-05-04T19:43:40.726Z,20.30
2023-05-04T19:46:07.953Z,20.40
2023-05-04T19:48:34.776Z,20.30
2023-05-04T19:51:02.040Z,20.30
2023-05-04T19:53:29.654Z,20.30
2023-05-04T19:55:56.387Z,20.30
2023-05-04T19:58:25.961Z,20.30
2023-05-04T20:00:52.959Z,20.30
2023-05-04T20:03:20.047Z,20.30
2023-05-04T20:05:46.744Z,20.30
2023-05-04T20:08:13.496Z,20.30
2023-05-04T20:10:40.878Z,20.30
2023-05-04T20:13:07.553Z,20.20
2023-05-04T20:15:34.228Z,20.30
2023-05-04T20:18:00.925Z,20.30
2023-05-04T20:20:27.850Z,20.20
2023-05-04T20:22:55.881Z,20.30
2023-05-04T20:25:22.795Z,20.20
2023-05-04T20:27:52.007Z,20.20
2023-05-04T20:30:18.819Z,20.20
2023-05-04T20:32:47.253Z,20.20
2023-05-04T20:35:13.881Z,20.30
2023-05-04T20:37:40.551Z,20.20
2023-05-04T20:40:08.231Z,20.30
2023-05-04T20:42:35.830Z,20.20
2023-05-04T20:45:02.439Z,20.20
2023-05-04T20:47:29.059Z,20.20
2023-05-04T20:49:56.510Z,20.20
2023-05-04T20:52:23.458Z,20.20
2023-05-04T20:54:50.120Z,20.20
2023-05-04T20:57:16.787Z,20.20
2023-05-04T20:59:43.385Z,20.20
2023-05-04T21:02:09.963Z,20.20
2023-05-04T21:04:36.696Z,20.20
2023-05-04T21:07:03.340Z,20.20
2023-05-04T21:09:29.912Z,20.30
2023-05-04T21:11:56.576Z,20.40
2023-05-04T21:14:23.220Z,20.30
2023-05-04T21:16:49.977Z,20.30
2023-05-04T21:19:16.659Z,20.30
2023-05-04T21:21:43.307Z,20.30
2023-05-04T21:24:16.186Z,20.30
2023-05-04T21:26:42.920Z,20.20
2023-05-04T21:29:12.943Z,20.20
2023-05-04T21:31:39.925Z,20.30
2023-05-04T21:34:06.686Z,20.20
2023-05-04T21:36:33.371Z,20.20
2023-05-04T21:39:00.065Z,20.20
2023-05-04T21:41:26.687Z,20.20
2023-05-04T21:43:53.396Z,20.20
2023-05-04T21:46:20.136Z,20.20
2023-05-04T21:48:46.861Z,20.20
2023-05-04T21:51:13.453Z,20.20
2023-05-04T21:53:42.992Z,20.20
2023-05-04T21:56:10.276Z,20.10
2023-05-04T21:58:39.613Z,20.20
2023-05-04T22:01:07.522Z,20.20
2023-05-04T22:03:34.654Z,20.20
2023-05-04T22:06:01.725Z,20.20
2023-05-04T22:08:29.097Z,20.20
2023-05-04T22:10:57.450Z,20.20
2023-05-04T22:13:24.613Z,20.20
2023-05-04T22:15:51.338Z,20.20
2023-05-04T22:18:18.171Z,20.20
2023-05-04T22:20:45.159Z,20.10
2023-05-04T22:23:12.203Z,20.10
2023-05-04T22:25:39.427Z,20.20
2023-05-04T22:28:06.569Z,20.20
2023-05-04T22:30:33.372Z,20.10
2023-05-04T22:33:00.032Z,20.10
2023-05-04T22:35:27.197Z,20.10
2023-05-04T22:37:53.921Z,20.10
2023-05-04T22:40:20.772Z,20.10
2023-05-04T22:42:47.457Z,20.10
2023-05-04T22:45:14.913Z,20.10
2023-05-04T22:47:42.300Z,20.10
2023-05-04T22:50:10.386Z,20.10
2023-05-04T22:52:38.097Z,20.10
2023-05-04T22:55:05.886Z,20.10
2023-05-04T22:57:32.530Z,20.10
2023-05-04T22:59:59.166Z,20.20
2023-05-04T23:02:25.928Z,20.20
2023-05-04T23:04:53.171Z,20.10
2023-05-04T23:07:20.045Z,20.10
2023-05-04T23:09:47.036Z,20.10
2023-05-04T23:12:15.027Z,20.10
2023-05-04T23:14:41.992Z,20.10
2023-05-04T23:17:10.278Z,20.10
2023-05-04T23:19:36.933Z,20.10
2023-05-04T23:22:03.733Z,20.10
2023-05-04T23:24:30.431Z,20.10
2023-05-04T23:26:58.630Z,20.10
2023-05-04T23:29:25.395Z,20.10
2023-05-04T23:31:53.170Z,20.10
2023-05-04T23:34:20.029Z,20.10
2023-05-04T23:36:46.668Z,20.10
2023-05-04T23:39:13.374Z,20.10
2023-05-04T23:41:40.065Z,20.10
2023-05-04T23:44:06.858Z,20.20
2023-05-04T23:46:33.494Z,20.10
2023-05-04T23:49:00.190Z,20.20
2023-05-04T23:51:28.502Z,20.20
2023-05-04T23:53:55.786Z,20.20
2023-05-04T23:56:22.621Z,20.20
2023-05-04T23:58:49.253Z,20.10
