createdAt,value
2023-01-19T05:11:27.174Z,91587.00
2023-01-19T05:12:27.060Z,91587.00
2023-01-19T05:13:27.113Z,91587.00
2023-01-19T05:14:26.996Z,91587.00
2023-01-19T05:15:26.960Z,91594.00
2023-01-19T05:16:26.933Z,91594.00
2023-01-19T05:17:26.900Z,91596.00
2023-01-19T05:18:26.852Z,91596.00
2023-01-19T05:19:26.877Z,91596.00
2023-01-19T05:20:26.779Z,91596.00
2023-01-19T05:21:26.749Z,91598.00
2023-01-19T05:22:26.700Z,91598.00
2023-01-19T05:23:26.675Z,91600.00
2023-01-19T05:24:26.631Z,91600.00
2023-01-19T05:25:27.161Z,91602.00
2023-01-19T05:26:26.580Z,91602.00
2023-01-19T05:27:26.549Z,91602.00
2023-01-19T05:28:26.489Z,91604.00
2023-01-19T05:29:26.451Z,91604.00
2023-01-19T05:30:26.413Z,91608.00
2023-01-19T05:31:26.474Z,91608.00
2023-01-19T05:32:26.344Z,91604.00
2023-01-19T05:33:26.307Z,91604.00
2023-01-19T05:34:26.271Z,91606.00
2023-01-19T05:35:35.738Z,91604.00
2023-01-19T05:36:27.153Z,91604.00
2023-01-19T05:37:26.082Z,91606.00
2023-01-19T05:38:34.645Z,91604.00
2023-01-19T05:39:26.923Z,91600.00
2023-01-19T05:40:25.850Z,91604.00
2023-01-19T05:41:25.752Z,91604.00
2023-01-19T05:42:25.686Z,91606.00
2023-01-19T05:43:25.607Z,91606.00
2023-01-19T05:44:25.524Z,91606.00
2023-01-19T07:46:16.768Z,91722.00
2023-01-19T07:47:16.587Z,91720.00
2023-01-19T07:48:16.538Z,91722.00
2023-01-19T07:49:16.448Z,91724.00
2023-01-19T07:50:16.384Z,91724.00
2023-01-19T07:51:16.301Z,91724.00
2023-01-19T07:52:16.225Z,91722.00
2023-01-19T07:53:16.183Z,91728.00
2023-01-19T07:54:16.230Z,91722.00
2023-01-19T07:55:16.703Z,91722.00
2023-01-19T07:56:16.105Z,91724.00
2023-01-19T07:57:16.120Z,91726.00
2023-01-19T07:58:16.015Z,91728.00
2023-01-19T07:59:15.974Z,91728.00
2023-01-19T08:00:15.931Z,91732.00
2023-01-19T08:01:16.351Z,91730.00
2023-01-19T08:02:17.269Z,91732.00
2023-01-19T08:03:15.794Z,91732.00
2023-01-19T08:04:15.791Z,91732.00
2023-01-19T08:05:15.667Z,91732.00
2023-01-19T08:06:15.600Z,91732.00
2023-01-19T08:07:15.551Z,91732.00
2023-01-19T09:46:06.795Z,91779.00
2023-01-19T09:47:06.624Z,91777.00
2023-01-19T09:57:06.194Z,91777.00
2023-01-19T09:58:06.065Z,91777.00
2023-01-19T09:59:06.005Z,91777.00
2023-01-19T10:00:05.949Z,91779.00
2023-01-19T10:01:06.032Z,91779.00
2023-01-19T10:02:05.802Z,91773.00
2023-01-19T10:03:05.782Z,91777.00
2023-01-19T10:04:05.684Z,91777.00
2023-01-19T10:05:05.636Z,91775.00
2023-01-19T10:06:05.536Z,91775.00
2023-01-19T10:07:05.526Z,91777.00
2023-01-19T13:01:59.198Z,91741.00
2023-01-19T13:02:59.209Z,91739.00
2023-01-19T13:03:59.025Z,91741.00
2023-01-19T13:04:59.006Z,91739.00
2023-01-19T13:05:59.745Z,91749.00
2023-01-19T13:06:58.933Z,91739.00
2023-01-19T13:07:58.925Z,91737.00
2023-01-19T13:08:58.986Z,91739.00
2023-01-19T13:13:58.824Z,91743.00
2023-01-19T13:14:59.069Z,91743.00
2023-01-19T13:15:58.788Z,91745.00
2023-01-19T13:16:58.739Z,91743.00
2023-01-19T13:17:58.703Z,91747.00
2023-01-19T13:18:58.708Z,91747.00
2023-01-19T13:19:58.610Z,91743.00
2023-01-19T13:20:58.575Z,91743.00
2023-01-19T13:21:58.674Z,91743.00
2023-01-19T13:22:58.463Z,91745.00
2023-01-19T13:23:58.419Z,91745.00
2023-01-19T13:24:58.434Z,91741.00
2023-01-19T13:25:58.305Z,91739.00
2023-01-19T13:26:58.324Z,91747.00
2023-01-19T13:27:58.179Z,91747.00
2023-01-19T13:28:58.099Z,91745.00
2023-01-19T13:29:58.438Z,91751.00
2023-01-19T13:30:58.138Z,91747.00
2023-01-19T13:31:57.883Z,91749.00
2023-01-19T13:32:58.743Z,91751.00
2023-01-19T13:33:57.747Z,91753.00
2023-01-19T13:34:57.821Z,91753.00
2023-01-19T13:35:57.593Z,91753.00
2023-01-19T13:36:58.320Z,91755.00
2023-01-19T13:37:57.461Z,91751.00
2023-01-19T13:38:57.375Z,91751.00
2023-01-19T13:39:57.295Z,91755.00
2023-01-19T13:40:57.289Z,91755.00
2023-01-19T13:41:57.135Z,91751.00
2023-01-19T13:42:57.057Z,91753.00
2023-01-19T13:43:56.984Z,91753.00
2023-01-19T13:44:56.910Z,91755.00
2023-01-19T13:45:56.828Z,91753.00
2023-01-19T13:46:56.766Z,91755.00
2023-01-19T13:47:56.680Z,91755.00
2023-01-19T13:48:56.605Z,91755.00
2023-01-19T13:49:56.528Z,91753.00
2023-01-19T13:50:56.459Z,91755.00
2023-01-19T13:51:56.378Z,91755.00
2023-01-19T13:52:56.827Z,91757.00
2023-01-19T13:53:56.254Z,91757.00
2023-01-19T13:54:56.142Z,91753.00
2023-01-19T13:55:56.054Z,91757.00
2023-01-19T13:56:55.970Z,91755.00
2023-01-19T13:57:55.893Z,91757.00
2023-01-19T13:58:55.824Z,91761.00
2023-01-19T13:59:55.730Z,91757.00
2023-01-19T14:00:55.734Z,91761.00
2023-01-19T14:01:55.688Z,91761.00
2023-01-19T14:45:51.997Z,91788.00
2023-01-19T14:46:51.933Z,91790.00
2023-01-19T14:47:51.848Z,91792.00
2023-01-19T15:11:07.783Z,91812.00
2023-01-19T15:12:07.736Z,91812.00
2023-01-19T15:13:07.682Z,91814.00
2023-01-19T15:14:07.624Z,91814.00
2023-01-19T15:15:07.756Z,91816.00
2023-01-19T15:16:07.547Z,91820.00
2023-01-19T15:17:07.487Z,91822.00
2023-01-19T15:18:07.463Z,91822.00
2023-01-19T15:19:07.401Z,91822.00
2023-01-19T15:20:07.367Z,91826.00
2023-01-19T15:21:07.291Z,91826.00
2023-01-19T15:22:07.243Z,91828.00
2023-01-19T15:23:07.206Z,91828.00
2023-01-19T15:24:07.165Z,91829.00
2023-01-19T15:25:07.396Z,91826.00
2023-01-19T15:26:07.075Z,91828.00
2023-01-19T15:27:07.013Z,91829.00
2023-01-19T15:28:06.971Z,91826.00
2023-01-19T15:29:06.926Z,91828.00
2023-01-19T15:30:06.874Z,91828.00
2023-01-19T15:31:06.898Z,91831.00
2023-01-19T15:32:06.787Z,91831.00
2023-01-19T15:33:06.750Z,91829.00
2023-01-19T15:35:06.858Z,91831.00
2023-01-19T15:36:06.589Z,91833.00
2023-01-19T15:37:06.543Z,91829.00
2023-01-19T15:38:06.495Z,91833.00
2023-01-19T15:39:06.452Z,91831.00
2023-01-19T15:40:06.388Z,91833.00
2023-01-19T15:41:06.845Z,91835.00
2023-01-19T15:42:06.441Z,91835.00
2023-01-19T15:43:06.251Z,91833.00
2023-01-19T15:44:06.196Z,91833.00
2023-01-19T15:45:06.744Z,91833.00
2023-01-19T15:46:06.174Z,91831.00
2023-01-19T15:47:06.029Z,91833.00
2023-01-19T15:48:05.987Z,91837.00
2023-01-19T15:49:05.936Z,91837.00
2023-01-19T15:50:05.972Z,91837.00
2023-01-19T15:51:05.845Z,91837.00
2023-01-19T15:52:05.791Z,91839.00
2023-01-19T15:53:05.769Z,91851.00
2023-01-19T15:54:05.755Z,91841.00
2023-01-19T15:55:05.752Z,91841.00
2023-01-19T16:01:05.727Z,91855.00
2023-01-19T16:07:05.695Z,91851.00
2023-01-19T16:08:05.654Z,91851.00
2023-01-19T16:09:05.642Z,91851.00
2023-01-19T16:10:05.649Z,91843.00
2023-01-19T16:11:05.631Z,91843.00
2023-01-19T16:12:05.628Z,91843.00
2023-01-19T16:13:05.634Z,91841.00
2023-01-19T16:14:05.677Z,91843.00
2023-01-19T16:15:05.641Z,91841.00
2023-01-19T16:16:05.670Z,91843.00
2023-01-19T16:17:05.652Z,91843.00
2023-01-19T16:18:05.629Z,91851.00
2023-01-19T16:19:05.628Z,91843.00
2023-01-19T16:20:05.635Z,91843.00
2023-01-19T16:21:05.654Z,91843.00
2023-01-19T16:22:05.643Z,91843.00
2023-01-19T16:23:19.616Z,91843.00
2023-01-19T16:25:05.562Z,91843.00
2023-01-19T16:26:05.521Z,91841.00
2023-01-19T20:52:58.776Z,91855.00
2023-01-19T21:06:58.319Z,91860.00
2023-01-19T21:07:58.344Z,91860.00
2023-01-19T21:08:58.302Z,91860.00
2023-01-19T21:09:58.269Z,91862.00
2023-01-19T21:10:58.237Z,91862.00
2023-01-19T21:11:58.213Z,91862.00
2023-01-19T21:12:58.196Z,91868.00
2023-01-19T21:13:58.172Z,91866.00
2023-01-19T21:14:58.189Z,91866.00
2023-01-19T21:15:58.209Z,91866.00
2023-01-19T21:16:58.108Z,91862.00
2023-01-19T21:17:58.077Z,91864.00
2023-01-19T21:18:58.046Z,91864.00
2023-01-19T21:19:58.028Z,91866.00
2023-01-19T21:20:58.099Z,91866.00
2023-01-19T21:21:57.986Z,91866.00
2023-01-19T21:22:58.002Z,91866.00
2023-01-19T21:23:57.963Z,91868.00
2023-01-19T21:24:58.056Z,91872.00
2023-01-19T21:25:57.872Z,91870.00
2023-01-19T21:26:57.854Z,91872.00
2023-01-19T21:27:57.963Z,91874.00
2023-01-19T21:28:57.835Z,91874.00
2023-01-19T21:29:58.051Z,91876.00
2023-01-19T21:30:57.783Z,91874.00
2023-01-19T21:31:57.885Z,91876.00
2023-01-19T21:32:57.725Z,91876.00
2023-01-19T21:33:57.761Z,91874.00
2023-01-19T21:34:57.676Z,91874.00
2023-01-19T21:35:57.656Z,91874.00
2023-01-19T21:36:57.634Z,91876.00
2023-01-19T21:37:57.614Z,91872.00
2023-01-19T21:38:57.581Z,91872.00
2023-01-19T21:39:57.577Z,91872.00
2023-01-19T21:40:57.543Z,91872.00
2023-01-19T21:41:57.520Z,91872.00
2023-01-19T21:42:57.499Z,91872.00
2023-01-19T21:43:57.479Z,91872.00
2023-01-19T21:44:57.484Z,91872.00
2023-01-19T21:45:57.446Z,91874.00
2023-01-19T21:46:57.402Z,91874.00
2023-01-19T21:47:57.376Z,91874.00
2023-01-19T21:48:57.357Z,91874.00
2023-01-19T21:49:57.337Z,91876.00
2023-01-19T21:50:57.300Z,91874.00
2023-01-19T21:51:57.275Z,91876.00
2023-01-19T21:52:57.273Z,91874.00
2023-01-19T21:53:57.218Z,91876.00
2023-01-19T22:01:57.171Z,91884.00
2023-01-19T22:03:03.772Z,91886.00
2023-01-19T22:04:56.932Z,91886.00
2023-01-19T22:05:56.877Z,91888.00
2023-01-19T22:06:56.838Z,91888.00
2023-01-19T22:07:56.803Z,91890.00
2023-01-19T22:08:56.776Z,91892.00
2023-01-19T22:09:57.574Z,91894.00
2023-01-19T22:10:56.715Z,91898.00
2023-01-19T22:11:56.669Z,91896.00
2023-01-19T22:12:56.611Z,91896.00
2023-01-19T22:13:56.584Z,91896.00
2023-01-19T22:14:56.525Z,91898.00
2023-01-19T22:15:56.559Z,91900.00
2023-01-19T22:16:56.505Z,91894.00
2023-01-19T22:17:56.410Z,91894.00
2023-01-19T22:18:56.401Z,91894.00
2023-01-19T22:19:56.331Z,91898.00
2023-01-19T22:20:56.319Z,91896.00
2023-01-19T22:21:56.262Z,91896.00
2023-01-19T22:22:56.191Z,91896.00
2023-01-19T22:23:56.178Z,91898.00
2023-01-19T22:24:56.114Z,91896.00
2023-01-19T22:25:56.071Z,91896.00
2023-01-19T22:26:56.047Z,91888.00
2023-01-19T22:27:55.993Z,91886.00
2023-01-19T22:28:55.957Z,91888.00
2023-01-19T22:29:55.930Z,91890.00
2023-01-19T22:30:55.938Z,91892.00
2023-01-19T22:31:55.864Z,91890.00
2023-01-19T22:32:55.781Z,91888.00
2023-01-19T22:33:55.741Z,91888.00
2023-01-19T22:34:55.711Z,91890.00
2023-01-19T22:35:55.707Z,91890.00
2023-01-19T22:36:55.669Z,91890.00
2023-01-19T22:37:55.650Z,91888.00
2023-01-19T22:38:55.710Z,91890.00
2023-01-19T22:39:55.610Z,91890.00
2023-01-19T22:40:55.608Z,91892.00
2023-01-19T22:41:55.583Z,91892.00
2023-01-19T22:42:55.570Z,91890.00
2023-01-19T22:43:55.553Z,91890.00
2023-01-19T22:44:55.536Z,91888.00
2023-01-19T22:45:55.552Z,91884.00
2023-01-19T22:46:55.571Z,91888.00
