createdAt,value
2019-02-06T00:01:08.048Z,59.70
2019-02-06T00:03:36.695Z,64.20
2019-02-06T00:06:05.958Z,63.63
2019-02-06T00:08:34.656Z,64.13
2019-02-06T00:11:03.277Z,68.37
2019-02-06T00:13:32.256Z,66.28
2019-02-06T00:16:01.209Z,65.25
2019-02-06T00:18:29.877Z,67.40
2019-02-06T00:20:58.662Z,70.90
2019-02-06T00:23:27.640Z,62.55
2019-02-06T00:25:56.217Z,68.30
2019-02-06T00:28:24.947Z,66.40
2019-02-06T00:30:53.649Z,61.93
2019-02-06T00:33:22.306Z,58.40
2019-02-06T00:35:50.915Z,60.70
2019-02-06T00:38:19.474Z,59.17
2019-02-06T00:40:48.035Z,56.33
2019-02-06T00:43:16.749Z,53.03
2019-02-06T00:45:45.616Z,49.00
2019-02-06T00:48:14.166Z,50.12
2019-02-06T00:50:42.732Z,52.63
2019-02-06T00:53:11.284Z,55.83
2019-02-06T00:55:39.853Z,59.40
2019-02-06T00:58:08.464Z,58.37
2019-02-06T01:00:37.183Z,51.92
2019-02-06T01:03:06.790Z,46.77
2019-02-06T01:05:38.474Z,44.03
2019-02-06T01:08:05.758Z,46.23
2019-02-06T01:10:34.403Z,45.20
2019-02-06T01:13:03.017Z,43.23
2019-02-06T01:15:31.518Z,48.00
2019-02-06T01:18:00.368Z,45.47
2019-02-06T01:20:28.935Z,51.92
2019-02-06T01:22:57.558Z,46.30
2019-02-06T01:25:26.405Z,48.45
2019-02-06T01:27:55.040Z,53.42
2019-02-06T01:30:25.272Z,47.33
2019-02-06T01:32:53.885Z,49.80
2019-02-06T01:35:22.525Z,50.57
2019-02-06T01:37:51.079Z,43.98
2019-02-06T01:40:20.914Z,44.30
2019-02-06T01:42:49.546Z,40.60
2019-02-06T01:45:20.003Z,44.35
2019-02-06T01:47:48.691Z,42.80
2019-02-06T01:50:18.985Z,48.37
2019-02-06T01:52:47.799Z,41.47
2019-02-06T01:55:17.132Z,44.42
2019-02-06T01:57:45.678Z,46.27
2019-02-06T02:00:19.325Z,45.73
2019-02-06T02:02:47.939Z,46.60
2019-02-06T02:05:18.849Z,48.83
2019-02-06T02:07:48.265Z,51.83
2019-02-06T02:10:17.790Z,51.53
2019-02-06T02:12:46.594Z,48.52
2019-02-06T04:46:15.696Z,41.30
2019-02-06T04:48:44.261Z,48.33
2019-02-06T04:51:12.815Z,51.45
2019-02-06T04:53:41.402Z,51.53
2019-02-06T04:56:10.019Z,56.30
2019-02-06T04:58:39.424Z,77.08
2019-02-06T05:01:08.008Z,61.60
2019-02-06T05:03:36.853Z,50.03
2019-02-06T05:06:05.481Z,50.27
2019-02-06T05:08:34.054Z,48.92
2019-02-06T05:11:02.613Z,48.90
2019-02-06T05:13:31.187Z,51.05
2019-02-06T05:15:59.746Z,51.73
2019-02-06T05:18:28.321Z,95.97
2019-02-06T05:20:57.230Z,65.30
2019-02-06T05:23:25.837Z,61.15
2019-02-06T05:25:54.385Z,65.10
2019-02-06T05:28:22.969Z,60.35
2019-02-06T05:30:51.519Z,55.30
2019-02-06T05:33:20.150Z,61.95
2019-02-06T05:35:49.092Z,52.20
2019-02-06T05:38:17.762Z,48.73
2019-02-06T05:40:47.606Z,55.55
2019-02-06T05:43:16.531Z,51.50
2019-02-06T05:45:45.092Z,52.33
2019-02-06T05:48:13.664Z,54.85
2019-02-06T05:50:42.213Z,57.93
2019-02-06T05:53:10.884Z,51.05
2019-02-06T05:55:39.586Z,54.50
2019-02-06T05:58:08.101Z,53.83
2019-02-06T06:00:38.538Z,54.50
2019-02-06T06:03:07.454Z,54.20
2019-02-06T06:05:36.007Z,52.38
2019-02-06T06:08:04.744Z,58.67
2019-02-06T06:10:33.290Z,60.53
2019-02-06T06:13:01.860Z,84.52
2019-02-06T06:15:30.430Z,58.33
2019-02-06T06:17:58.977Z,55.33
2019-02-06T06:20:27.546Z,49.70
2019-02-06T06:22:56.106Z,58.37
2019-02-06T06:25:24.903Z,58.17
2019-02-06T06:27:53.461Z,57.75
2019-02-06T06:30:22.142Z,52.27
2019-02-06T06:32:50.862Z,53.67
2019-02-06T06:35:19.533Z,49.57
2019-02-06T06:37:57.713Z,52.65
2019-02-06T06:40:22.873Z,53.80
2019-02-06T06:42:51.921Z,55.93
2019-02-06T06:45:25.156Z,60.73
2019-02-06T06:47:54.074Z,54.17
2019-02-06T06:50:24.483Z,56.70
2019-02-06T06:52:53.196Z,47.17
2019-02-06T06:55:22.501Z,52.07
2019-02-06T06:57:51.198Z,53.08
2019-02-06T07:00:28.218Z,52.43
2019-02-06T07:02:57.046Z,51.77
2019-02-06T07:05:25.688Z,49.43
2019-02-06T07:07:54.783Z,46.97
2019-02-06T07:10:23.765Z,50.10
2019-02-06T07:12:52.509Z,51.00
2019-02-06T07:15:26.780Z,48.00
2019-02-06T07:17:55.325Z,49.18
2019-02-06T07:20:23.970Z,48.73
2019-02-06T07:22:52.517Z,44.20
2019-02-06T07:25:21.639Z,45.80
2019-02-06T07:27:50.246Z,45.43
2019-02-06T07:30:27.168Z,50.20
2019-02-06T07:32:55.793Z,43.58
2019-02-06T07:35:24.384Z,41.70
2019-02-06T07:37:52.988Z,45.13
2019-02-06T07:40:21.905Z,43.67
2019-02-06T07:42:50.528Z,42.93
2019-02-06T07:45:20.136Z,43.93
2019-02-06T07:47:48.924Z,39.80
2019-02-06T07:50:20.575Z,44.20
2019-02-06T07:52:49.140Z,39.43
2019-02-06T07:55:18.069Z,43.53
2019-02-06T07:57:46.676Z,43.20
2019-02-06T08:00:15.313Z,44.27
2019-02-06T08:02:43.857Z,41.97
2019-02-06T08:05:15.187Z,69.25
2019-02-06T08:07:43.989Z,49.77
2019-02-06T08:10:29.889Z,41.75
2019-02-06T08:12:58.584Z,46.87
2019-02-06T08:15:27.221Z,40.65
2019-02-06T08:17:55.849Z,38.65
2019-02-06T08:20:25.249Z,37.60
2019-02-06T08:22:54.530Z,37.58
2019-02-06T08:25:24.428Z,37.70
2019-02-06T08:27:53.322Z,39.03
2019-02-06T08:30:24.798Z,40.63
2019-02-06T08:32:53.454Z,35.88
2019-02-06T08:35:22.103Z,36.65
2019-02-06T08:37:51.406Z,37.57
2019-02-06T08:40:23.013Z,35.80
2019-02-06T08:42:51.559Z,34.57
2019-02-06T08:45:20.443Z,38.23
2019-02-06T08:47:49.073Z,35.77
2019-02-06T08:50:21.853Z,35.17
2019-02-06T08:52:50.983Z,35.88
2019-02-06T08:55:25.477Z,33.70
2019-02-06T08:57:54.151Z,35.43
2019-02-06T09:00:25.520Z,37.37
2019-02-06T09:02:54.214Z,34.18
2019-02-06T09:05:22.750Z,38.65
2019-02-06T09:07:51.392Z,32.63
2019-02-06T09:10:24.853Z,36.93
2019-02-06T09:12:54.458Z,37.07
2019-02-06T09:15:23.440Z,31.83
2019-02-06T09:17:52.374Z,34.27
2019-02-06T09:20:23.077Z,31.40
2019-02-06T09:22:51.795Z,28.77
2019-02-06T09:25:25.481Z,31.93
2019-02-06T09:27:54.185Z,30.25
2019-02-06T09:30:27.825Z,27.63
2019-02-06T09:32:57.106Z,29.67
2019-02-06T09:35:25.951Z,27.27
2019-02-06T09:37:54.582Z,26.43
2019-02-06T09:40:25.766Z,25.95
2019-02-06T09:42:54.336Z,28.67
2019-02-06T09:45:22.959Z,24.40
2019-02-06T09:47:51.541Z,27.30
2019-02-06T09:50:22.749Z,27.93
2019-02-06T09:52:52.306Z,24.52
2019-02-06T09:55:21.138Z,25.05
2019-02-06T09:57:49.692Z,23.07
2019-02-06T10:00:30.035Z,26.25
2019-02-06T10:02:58.737Z,19.10
2019-02-06T10:05:27.367Z,17.65
2019-02-06T10:07:55.998Z,19.27
2019-02-06T10:10:26.198Z,17.87
2019-02-06T10:12:54.836Z,22.00
2019-02-06T10:15:32.365Z,21.60
2019-02-06T10:18:01.379Z,25.10
2019-02-06T10:20:35.572Z,21.13
2019-02-06T10:23:05.400Z,24.20
2019-02-06T10:25:34.278Z,21.15
2019-02-06T10:28:02.937Z,23.35
2019-02-06T10:30:34.090Z,22.67
2019-02-06T10:33:02.814Z,20.50
2019-02-06T10:35:31.542Z,20.72
2019-02-06T10:38:00.313Z,20.45
2019-02-06T10:40:29.101Z,20.57
2019-02-06T10:42:57.745Z,19.73
2019-02-06T10:45:26.525Z,18.25
2019-02-06T10:47:55.592Z,20.37
2019-02-06T10:50:26.893Z,21.07
2019-02-06T10:52:55.602Z,20.50
2019-02-06T10:55:24.263Z,20.17
2019-02-06T10:57:52.825Z,20.37
2019-02-06T11:00:24.814Z,20.57
2019-02-06T11:02:54.022Z,20.17
2019-02-06T11:05:22.728Z,20.80
2019-02-06T11:07:51.439Z,23.07
2019-02-06T11:10:22.923Z,25.60
2019-02-06T11:12:51.925Z,20.50
2019-02-06T11:15:21.128Z,22.37
2019-02-06T11:17:50.486Z,23.00
2019-02-06T11:20:24.884Z,24.43
2019-02-06T11:22:53.537Z,21.60
2019-02-06T11:25:22.219Z,25.25
2019-02-06T11:27:50.802Z,23.90
2019-02-06T11:30:22.419Z,25.13
2019-02-06T11:32:51.393Z,21.30
2019-02-06T11:35:20.010Z,21.27
2019-02-06T11:37:49.425Z,21.40
2019-02-06T11:40:20.318Z,24.80
2019-02-06T11:42:49.117Z,23.22
2019-02-06T11:45:20.659Z,21.00
2019-02-06T11:47:49.544Z,21.13
2019-02-06T11:50:22.330Z,20.75
2019-02-06T11:52:51.738Z,19.62
2019-02-06T11:55:23.118Z,19.43
2019-02-06T11:57:51.743Z,18.40
2019-02-06T12:00:24.553Z,21.10
2019-02-06T12:02:53.201Z,18.55
2019-02-06T12:05:21.812Z,21.20
2019-02-06T12:07:50.376Z,20.32
2019-02-06T12:10:20.461Z,18.07
2019-02-06T12:12:49.761Z,19.55
2019-02-06T12:15:19.674Z,19.07
2019-02-06T12:17:48.296Z,17.87
2019-02-06T12:20:19.591Z,17.83
2019-02-06T12:22:48.141Z,18.43
2019-02-06T12:25:18.353Z,16.67
2019-02-06T12:27:49.006Z,15.40
2019-02-06T12:30:32.289Z,17.50
2019-02-06T12:33:00.994Z,17.90
2019-02-06T12:35:29.824Z,17.20
2019-02-06T12:37:58.441Z,17.07
2019-02-06T12:40:47.883Z,16.80
2019-02-06T12:43:16.497Z,17.77
2019-02-06T12:45:45.206Z,17.57
2019-02-06T12:48:13.935Z,16.57
2019-02-06T12:50:42.573Z,16.30
2019-02-06T12:53:11.137Z,16.10
2019-02-06T12:55:40.746Z,16.90
2019-02-06T12:58:09.761Z,17.45
2019-02-06T13:00:43.258Z,18.65
2019-02-06T13:03:12.189Z,16.77
2019-02-06T13:05:40.949Z,17.20
2019-02-06T13:08:09.755Z,17.40
2019-02-06T13:10:38.420Z,18.80
2019-02-06T13:13:07.029Z,15.35
2019-02-06T13:15:36.011Z,16.82
2019-02-06T13:18:05.002Z,17.70
2019-02-06T13:20:35.722Z,16.93
2019-02-06T13:23:05.423Z,17.85
2019-02-06T13:25:34.152Z,17.07
2019-02-06T13:28:02.789Z,17.53
2019-02-06T13:30:36.625Z,15.28
2019-02-06T13:33:07.088Z,15.65
2019-02-06T13:35:36.410Z,15.45
2019-02-06T13:38:05.210Z,15.40
2019-02-06T13:40:44.782Z,15.37
2019-02-06T13:43:05.092Z,16.37
2019-02-06T13:45:36.877Z,16.47
2019-02-06T13:48:05.961Z,16.37
2019-02-06T13:50:34.777Z,17.80
2019-02-06T13:53:03.609Z,18.73
2019-02-06T13:55:32.307Z,17.82
2019-02-06T13:58:00.796Z,17.20
2019-02-06T14:00:37.743Z,17.87
2019-02-06T14:03:07.139Z,16.07
2019-02-06T14:05:36.250Z,18.10
2019-02-06T14:08:07.547Z,16.80
2019-02-06T14:10:36.218Z,18.57
2019-02-06T14:13:05.307Z,17.23
2019-02-06T14:15:42.945Z,17.85
2019-02-06T14:18:11.988Z,16.90
2019-02-06T14:20:41.192Z,16.97
2019-02-06T14:23:15.509Z,17.10
2019-02-06T14:25:47.462Z,17.80
2019-02-06T14:28:21.706Z,17.40
2019-02-06T14:30:59.022Z,17.15
2019-02-06T14:33:39.400Z,15.90
2019-02-06T14:36:38.523Z,17.65
2019-02-06T14:39:12.593Z,18.10
2019-02-06T14:41:47.042Z,21.55
2019-02-06T14:44:36.947Z,18.95
2019-02-06T14:47:20.676Z,17.93
2019-02-06T14:49:58.385Z,20.88
2019-02-06T14:52:53.741Z,26.45
2019-02-06T14:55:41.835Z,19.80
2019-02-06T14:58:19.257Z,19.00
2019-02-06T15:01:06.098Z,20.00
2019-02-06T15:03:46.811Z,18.03
2019-02-06T15:06:36.372Z,18.40
2019-02-06T15:09:30.358Z,17.90
2019-02-06T15:12:26.085Z,17.23
2019-02-06T15:15:00.837Z,16.95
2019-02-06T15:17:47.542Z,16.37
2019-02-06T15:20:21.904Z,17.20
2019-02-06T15:23:05.461Z,12.60
2019-02-06T15:25:40.015Z,11.50
2019-02-06T15:28:26.666Z,10.43
2019-02-06T15:31:34.821Z,10.88
2019-02-06T15:34:15.686Z,10.48
2019-02-06T15:36:56.487Z,10.73
2019-02-06T15:39:37.337Z,11.10
2019-02-06T15:42:11.865Z,17.37
2019-02-06T15:44:48.815Z,21.80
2019-02-06T15:47:20.485Z,19.55
2019-02-06T15:50:12.837Z,17.00
2019-02-06T15:52:53.597Z,21.17
2019-02-06T15:55:34.170Z,21.57
2019-02-06T15:58:05.838Z,20.53
2019-02-06T16:00:43.164Z,21.68
2019-02-06T16:03:36.053Z,25.85
2019-02-06T16:06:29.917Z,25.60
2019-02-06T16:09:16.569Z,23.30
2019-02-06T16:11:51.214Z,23.00
2019-02-06T16:14:37.841Z,22.70
2019-02-06T16:17:12.035Z,22.87
2019-02-06T16:19:52.754Z,22.07
2019-02-06T16:22:24.384Z,21.07
2019-02-06T16:25:05.458Z,23.57
2019-02-06T16:28:05.623Z,23.70
2019-02-06T16:31:00.013Z,27.22
2019-02-06T16:33:43.614Z,29.32
2019-02-06T16:36:30.325Z,28.03
2019-02-06T16:39:26.570Z,30.23
2019-02-06T16:41:58.538Z,24.72
2019-02-06T16:44:33.370Z,28.75
2019-02-06T16:47:25.604Z,24.10
2019-02-06T16:50:00.311Z,25.25
2019-02-06T16:52:51.713Z,28.77
2019-02-06T16:55:41.618Z,26.37
2019-02-06T16:58:22.709Z,32.05
2019-02-06T17:01:13.814Z,27.82
2019-02-06T17:03:54.288Z,29.20
2019-02-06T17:06:28.457Z,32.25
2019-02-06T17:09:16.624Z,24.73
2019-02-06T17:12:04.755Z,29.10
2019-02-06T17:15:08.381Z,29.77
2019-02-06T17:17:56.931Z,26.97
2019-02-06T17:20:49.053Z,28.00
2019-02-06T17:23:32.424Z,28.77
2019-02-06T17:26:22.238Z,33.02
2019-02-06T17:29:05.641Z,30.85
2019-02-06T17:31:37.284Z,29.00
2019-02-06T17:34:39.332Z,33.50
2019-02-06T17:37:14.192Z,31.00
2019-02-06T17:39:57.622Z,30.10
2019-02-06T17:42:49.036Z,34.13
2019-02-06T17:45:43.346Z,30.47
2019-02-06T17:48:14.973Z,29.92
2019-02-06T17:51:20.017Z,34.48
2019-02-06T17:53:57.781Z,34.40
2019-02-06T17:56:26.350Z,38.40
2019-02-06T17:58:54.997Z,32.95
2019-02-06T18:01:25.790Z,39.83
2019-02-06T18:03:54.691Z,39.25
2019-02-06T18:06:23.326Z,41.40
2019-02-06T18:08:56.912Z,36.93
2019-02-06T18:11:22.229Z,36.80
2019-02-06T18:13:51.081Z,42.35
2019-02-06T18:16:21.406Z,42.07
2019-02-06T18:18:49.929Z,42.05
2019-02-06T18:21:18.769Z,45.50
2019-02-06T18:23:47.449Z,41.98
2019-02-06T18:26:16.030Z,42.78
2019-02-06T18:28:44.584Z,44.77
2019-02-06T18:31:13.355Z,43.57
2019-02-06T18:33:41.898Z,47.60
2019-02-06T18:36:10.621Z,43.23
2019-02-06T18:38:46.737Z,44.63
2019-02-06T18:41:11.271Z,49.40
2019-02-06T18:43:39.870Z,45.97
2019-02-06T18:46:08.577Z,48.53
2019-02-06T18:48:37.422Z,49.85
2019-02-06T18:51:06.062Z,44.47
2019-02-06T18:53:34.615Z,51.43
2019-02-06T18:56:03.237Z,49.60
2019-02-06T18:58:31.802Z,48.60
2019-02-06T19:01:00.367Z,49.03
2019-02-06T19:03:32.020Z,52.62
2019-02-06T19:06:00.637Z,53.20
2019-02-06T19:08:29.617Z,53.53
2019-02-06T19:10:58.400Z,54.60
2019-02-06T19:13:27.142Z,51.15
2019-02-06T19:15:56.770Z,57.30
2019-02-06T19:18:25.542Z,78.03
2019-02-06T19:20:54.106Z,72.50
2019-02-06T19:23:22.683Z,75.35
2019-02-06T19:25:51.406Z,60.25
2019-02-06T19:28:20.831Z,54.30
2019-02-06T19:30:49.368Z,52.33
2019-02-06T19:33:17.953Z,49.67
2019-02-06T19:35:46.581Z,54.47
2019-02-06T19:38:15.140Z,64.10
2019-02-06T19:40:43.686Z,53.97
2019-02-06T19:43:12.265Z,56.53
2019-02-06T19:45:41.155Z,56.33
2019-02-06T19:48:16.045Z,61.83
2019-02-06T19:50:42.061Z,56.05
2019-02-06T19:53:10.862Z,70.10
2019-02-06T19:55:39.421Z,72.40
2019-02-06T19:58:09.436Z,58.95
2019-02-06T20:00:38.132Z,57.85
2019-02-06T20:03:08.434Z,76.53
2019-02-06T20:05:37.033Z,74.67
2019-02-06T20:08:07.043Z,62.23
2019-02-06T20:10:47.508Z,59.75
2019-02-06T20:13:16.072Z,65.03
2019-02-06T20:15:44.629Z,59.63
2019-02-06T20:18:13.493Z,53.50
2019-02-06T20:20:42.119Z,61.87
2019-02-06T20:23:10.686Z,61.40
2019-02-06T20:25:39.234Z,54.33
2019-02-06T20:28:07.833Z,58.13
2019-02-06T20:30:36.463Z,52.15
2019-02-06T20:33:05.569Z,54.00
2019-02-06T20:35:34.520Z,48.60
2019-02-06T20:38:03.109Z,53.63
2019-02-06T20:40:37.025Z,50.57
2019-02-06T20:43:05.857Z,50.63
2019-02-06T20:45:34.408Z,50.60
2019-02-06T20:48:03.047Z,50.03
2019-02-06T20:50:33.919Z,55.73
2019-02-06T20:53:02.785Z,55.58
2019-02-06T20:55:31.396Z,54.30
2019-02-06T20:58:00.030Z,60.20
2019-02-06T21:00:34.598Z,53.60
2019-02-06T21:03:03.277Z,52.60
2019-02-06T21:05:31.825Z,47.90
2019-02-06T21:08:01.090Z,47.97
2019-02-06T21:10:31.945Z,48.87
2019-02-06T21:13:00.528Z,48.75
2019-02-06T21:15:29.213Z,50.58
2019-02-06T21:17:57.786Z,50.37
2019-02-06T21:20:26.797Z,54.73
2019-02-06T21:22:55.379Z,52.45
2019-02-06T21:25:26.137Z,51.85
2019-02-06T21:27:54.776Z,53.73
2019-02-06T21:30:25.180Z,48.20
2019-02-06T21:32:54.993Z,47.87
2019-02-06T21:35:23.616Z,50.43
2019-02-06T21:37:52.338Z,46.13
2019-02-06T21:40:28.444Z,43.40
2019-02-06T21:42:57.241Z,46.88
2019-02-06T21:45:25.782Z,44.18
2019-02-06T21:47:54.469Z,46.55
2019-02-06T21:50:24.733Z,44.10
2019-02-06T21:52:53.871Z,43.60
2019-02-06T21:55:23.556Z,40.35
2019-02-06T21:57:52.382Z,41.48
2019-02-06T22:00:29.320Z,45.50
2019-02-06T22:02:57.897Z,45.20
2019-02-06T22:05:26.591Z,48.77
2019-02-06T22:07:55.294Z,43.87
2019-02-06T22:10:24.576Z,45.67
2019-02-06T22:12:53.382Z,40.47
2019-02-06T22:15:27.259Z,43.17
2019-02-06T22:17:55.828Z,41.75
2019-02-06T22:20:25.045Z,47.25
2019-02-06T22:22:53.677Z,42.17
2019-02-06T22:25:22.252Z,44.75
2019-02-06T22:27:50.953Z,49.20
2019-02-06T22:30:24.688Z,48.78
2019-02-06T22:32:53.393Z,46.90
2019-02-06T22:35:22.889Z,50.73
2019-02-06T22:37:51.528Z,47.27
2019-02-06T22:40:21.927Z,47.00
2019-02-06T22:42:50.492Z,44.10
2019-02-06T22:45:23.885Z,46.10
2019-02-06T22:47:52.697Z,47.43
2019-02-06T22:50:23.806Z,41.60
2019-02-06T22:52:52.500Z,42.90
2019-02-06T22:55:21.249Z,45.07
2019-02-06T22:57:49.799Z,47.07
2019-02-06T23:00:24.246Z,43.65
2019-02-06T23:02:52.804Z,39.77
2019-02-06T23:05:22.129Z,41.87
2019-02-06T23:07:50.672Z,44.73
2019-02-06T23:10:19.246Z,43.05
2019-02-06T23:12:47.793Z,49.83
2019-02-06T23:15:17.110Z,43.40
2019-02-06T23:17:46.013Z,41.53
2019-02-06T23:20:14.821Z,47.70
2019-02-06T23:22:43.424Z,42.83
2019-02-06T23:25:12.340Z,44.45
2019-02-06T23:27:40.899Z,41.60
2019-02-06T23:30:12.560Z,48.20
2019-02-06T23:32:41.113Z,46.52
2019-02-06T23:35:09.929Z,47.53
2019-02-06T23:37:38.480Z,45.93
2019-02-06T23:40:15.542Z,48.85
2019-02-06T23:42:44.262Z,47.98
2019-02-06T23:45:13.174Z,49.40
2019-02-06T23:47:42.035Z,42.57
2019-02-06T23:50:15.517Z,48.00
2019-02-06T23:52:44.205Z,47.27
2019-02-06T23:55:13.114Z,46.03
2019-02-06T23:57:41.662Z,42.07
