createdAt,value
2023-05-03T00:01:14.563Z,4.90
2023-05-03T00:03:41.018Z,4.75
2023-05-03T00:06:14.944Z,4.65
2023-05-03T00:08:41.953Z,5.05
2023-05-03T00:11:08.808Z,4.82
2023-05-03T00:13:35.667Z,4.25
2023-05-03T00:16:02.152Z,4.97
2023-05-03T00:18:29.275Z,5.05
2023-05-03T00:20:57.029Z,4.93
2023-05-03T00:25:57.380Z,4.95
2023-05-03T00:28:24.966Z,4.53
2023-05-03T00:30:52.576Z,4.47
2023-05-03T00:33:19.145Z,4.65
2023-05-03T00:35:46.019Z,5.03
2023-05-03T00:38:14.295Z,4.80
2023-05-03T00:40:40.991Z,4.45
2023-05-03T00:43:07.786Z,4.75
2023-05-03T00:45:35.033Z,5.15
2023-05-03T00:48:01.784Z,5.07
2023-05-03T00:50:29.329Z,4.97
2023-05-03T00:52:56.331Z,5.18
2023-05-03T00:55:22.981Z,4.80
2023-05-03T00:57:49.416Z,5.53
2023-05-03T01:00:16.581Z,4.85
2023-05-03T01:02:43.170Z,4.72
2023-05-03T01:05:10.925Z,5.80
2023-05-03T01:07:49.495Z,5.07
2023-05-03T01:10:46.853Z,4.88
2023-05-03T01:13:24.955Z,4.63
2023-05-03T01:15:59.289Z,4.95
2023-05-03T01:18:32.340Z,4.30
2023-05-03T01:21:01.436Z,5.07
2023-05-03T01:23:46.311Z,5.53
2023-05-03T01:26:16.913Z,5.20
2023-05-03T01:28:43.558Z,4.82
2023-05-03T01:31:10.637Z,5.53
2023-05-03T01:33:44.770Z,5.25
2023-05-03T01:36:23.107Z,4.70
2023-05-03T01:38:50.067Z,4.88
2023-05-03T01:41:19.781Z,4.60
2023-05-03T01:43:47.321Z,4.95
2023-05-03T01:46:14.114Z,5.18
2023-05-03T01:48:40.601Z,4.80
2023-05-03T01:51:07.080Z,4.95
2023-05-03T01:53:33.548Z,5.40
2023-05-03T01:56:00.048Z,5.03
2023-05-03T01:58:26.784Z,5.00
2023-05-03T02:00:53.360Z,5.07
2023-05-03T02:03:20.521Z,5.63
2023-05-03T02:05:48.353Z,6.22
2023-05-03T02:10:44.255Z,5.72
2023-05-03T02:13:10.702Z,5.85
2023-05-03T02:15:37.121Z,6.10
2023-05-03T02:18:03.707Z,6.00
2023-05-03T02:20:35.356Z,6.22
2023-05-03T02:23:01.990Z,6.07
2023-05-03T02:25:28.462Z,6.43
2023-05-03T02:27:55.130Z,6.00
2023-05-03T02:30:21.629Z,6.93
2023-05-03T02:32:48.033Z,5.40
2023-05-03T02:35:14.638Z,4.95
2023-05-03T02:37:41.094Z,5.57
2023-05-03T02:40:09.564Z,6.55
2023-05-03T02:42:36.015Z,5.28
2023-05-03T02:45:03.486Z,5.72
2023-05-03T02:47:30.009Z,4.88
2023-05-03T02:49:56.443Z,4.88
2023-05-03T02:52:22.834Z,5.25
2023-05-03T02:54:49.634Z,4.90
2023-05-03T02:57:16.208Z,5.30
2023-05-03T02:59:42.648Z,4.93
2023-05-03T03:02:09.040Z,4.45
2023-05-03T03:04:35.583Z,5.22
2023-05-03T03:07:02.194Z,5.28
2023-05-03T03:09:28.603Z,6.40
2023-05-03T03:11:55.055Z,5.47
2023-05-03T03:14:21.725Z,5.88
2023-05-03T03:16:51.243Z,5.13
2023-05-03T03:19:17.656Z,5.63
2023-05-03T03:21:44.101Z,4.97
2023-05-03T03:24:10.527Z,4.72
2023-05-03T03:26:37.034Z,5.43
2023-05-03T03:29:03.420Z,4.78
2023-05-03T03:31:29.936Z,5.03
2023-05-03T03:33:56.858Z,5.53
2023-05-03T03:36:23.413Z,5.55
2023-05-03T03:38:49.961Z,4.88
2023-05-03T03:41:16.385Z,5.07
2023-05-03T03:43:42.918Z,5.00
2023-05-03T03:46:09.350Z,5.95
2023-05-03T03:48:35.768Z,5.13
2023-05-03T03:51:02.275Z,6.03
2023-05-03T03:53:28.711Z,5.68
2023-05-03T03:55:55.248Z,5.45
2023-05-03T03:58:21.852Z,5.75
2023-05-03T04:00:48.612Z,5.35
2023-05-03T04:03:16.264Z,6.18
2023-05-03T04:05:42.896Z,6.43
2023-05-03T04:08:09.532Z,6.18
2023-05-03T04:10:35.935Z,6.07
2023-05-03T04:13:02.567Z,6.47
2023-05-03T04:15:29.023Z,5.70
2023-05-03T04:17:55.647Z,6.97
2023-05-03T04:20:23.453Z,6.90
2023-05-03T04:22:49.971Z,6.88
2023-05-03T04:25:19.391Z,7.07
2023-05-03T04:27:47.985Z,7.55
2023-05-03T04:30:15.360Z,7.20
2023-05-03T04:32:43.028Z,7.20
2023-05-03T04:35:11.036Z,7.22
2023-05-03T04:40:12.053Z,6.22
2023-05-03T04:42:39.159Z,7.07
2023-05-03T04:45:10.041Z,6.70
2023-05-03T04:47:37.157Z,7.90
2023-05-03T04:50:04.048Z,7.05
2023-05-03T04:52:30.716Z,7.25
2023-05-03T04:54:57.121Z,7.13
2023-05-03T04:57:23.616Z,6.82
2023-05-03T04:59:50.313Z,6.78
2023-05-03T05:02:16.818Z,6.53
2023-05-03T05:04:43.193Z,7.22
2023-05-03T05:07:09.851Z,7.22
2023-05-03T05:09:36.409Z,6.47
2023-05-03T05:12:04.089Z,6.63
2023-05-03T05:14:31.422Z,6.20
2023-05-03T05:16:58.762Z,6.50
2023-05-03T05:19:25.266Z,6.68
2023-05-03T05:21:52.255Z,5.68
2023-05-03T05:24:18.844Z,6.90
2023-05-03T05:26:45.607Z,6.65
2023-05-03T05:29:11.986Z,6.88
2023-05-03T05:31:38.491Z,6.10
2023-05-03T05:34:05.522Z,6.10
2023-05-03T05:36:32.258Z,5.43
2023-05-03T05:38:58.810Z,5.65
2023-05-03T05:41:25.632Z,5.63
2023-05-03T05:43:52.102Z,5.93
2023-05-03T05:46:21.379Z,4.93
2023-05-03T05:48:48.170Z,5.47
2023-05-03T05:51:14.714Z,5.38
2023-05-03T05:53:41.211Z,5.07
2023-05-03T05:56:08.626Z,4.93
2023-05-03T05:58:37.430Z,4.38
2023-05-03T06:01:04.907Z,4.85
2023-05-03T06:03:31.909Z,4.85
2023-05-03T06:05:58.501Z,5.05
2023-05-03T06:08:24.930Z,5.85
2023-05-03T06:10:53.106Z,5.57
2023-05-03T06:13:19.888Z,6.22
2023-05-03T06:15:46.558Z,7.30
2023-05-03T06:18:13.257Z,7.43
2023-05-03T06:20:40.361Z,7.50
2023-05-03T06:23:06.903Z,7.53
2023-05-03T06:25:33.563Z,6.50
2023-05-03T06:27:59.989Z,7.32
2023-05-03T06:30:28.728Z,7.03
2023-05-03T06:32:55.481Z,5.55
2023-05-03T06:35:22.242Z,5.90
2023-05-03T06:37:49.681Z,7.60
2023-05-03T06:40:16.313Z,6.97
2023-05-03T06:42:42.938Z,6.45
2023-05-03T06:45:09.879Z,6.70
2023-05-03T06:47:37.248Z,8.02
2023-05-03T06:50:04.750Z,8.38
2023-05-03T06:54:57.852Z,7.40
2023-05-03T06:57:26.474Z,7.70
2023-05-03T06:59:54.583Z,8.10
2023-05-03T07:02:21.704Z,8.18
2023-05-03T07:04:48.293Z,7.68
2023-05-03T07:07:15.867Z,7.93
2023-05-03T07:09:43.867Z,8.27
2023-05-03T07:12:11.603Z,7.95
2023-05-03T07:17:05.352Z,7.10
2023-05-03T07:19:32.086Z,6.93
2023-05-03T07:21:58.956Z,7.70
2023-05-03T07:24:26.071Z,8.07
2023-05-03T07:26:53.403Z,8.07
2023-05-03T07:29:19.931Z,7.35
2023-05-03T07:31:46.859Z,7.53
2023-05-03T07:34:13.233Z,6.68
2023-05-03T07:36:39.953Z,7.20
2023-05-03T07:39:07.380Z,7.30
2023-05-03T07:44:00.359Z,7.05
2023-05-03T07:46:27.117Z,7.65
2023-05-03T07:48:53.681Z,7.47
2023-05-03T07:51:20.871Z,7.47
2023-05-03T07:53:47.609Z,7.03
2023-05-03T07:56:14.029Z,6.63
2023-05-03T07:58:41.187Z,7.55
2023-05-03T08:01:10.643Z,6.15
2023-05-03T08:03:37.508Z,6.30
2023-05-03T08:06:04.506Z,6.07
2023-05-03T08:08:32.190Z,5.55
2023-05-03T08:10:58.738Z,6.22
2023-05-03T08:13:25.222Z,5.20
2023-05-03T08:15:52.093Z,6.15
2023-05-03T08:18:19.238Z,6.68
2023-05-03T08:20:47.325Z,5.85
2023-05-03T08:23:13.835Z,4.18
2023-05-03T08:25:40.540Z,5.70
2023-05-03T08:30:35.808Z,5.07
2023-05-03T08:33:02.350Z,5.53
2023-05-03T08:35:28.927Z,5.80
2023-05-03T08:37:55.484Z,5.60
2023-05-03T08:40:22.291Z,5.47
2023-05-03T08:42:50.036Z,5.38
2023-05-03T08:45:17.173Z,4.68
2023-05-03T08:47:46.985Z,6.57
2023-05-03T08:50:15.580Z,6.00
2023-05-03T08:52:43.867Z,4.65
2023-05-03T08:55:11.142Z,5.45
2023-05-03T08:57:37.928Z,5.72
2023-05-03T09:00:06.547Z,5.72
2023-05-03T09:02:36.835Z,5.68
2023-05-03T09:05:05.220Z,5.40
2023-05-03T09:07:31.844Z,5.32
2023-05-03T09:10:00.331Z,5.40
2023-05-03T09:12:37.715Z,5.78
2023-05-03T09:15:06.347Z,5.07
2023-05-03T09:17:33.217Z,5.70
2023-05-03T09:20:00.879Z,5.70
2023-05-03T09:22:32.512Z,5.80
2023-05-03T09:25:01.023Z,6.20
2023-05-03T09:27:28.267Z,4.95
2023-05-03T09:29:55.022Z,6.00
2023-05-03T09:32:25.583Z,5.88
2023-05-03T09:35:08.418Z,6.40
2023-05-03T09:37:40.560Z,6.68
2023-05-03T09:40:11.678Z,7.10
2023-05-03T09:42:38.384Z,6.28
2023-05-03T09:45:05.684Z,6.45
2023-05-03T09:47:35.691Z,6.70
2023-05-03T09:50:02.213Z,6.15
2023-05-03T09:52:30.402Z,6.63
2023-05-03T09:54:57.469Z,6.55
2023-05-03T09:57:24.802Z,6.30
2023-05-03T09:59:51.832Z,5.22
2023-05-03T10:02:18.345Z,5.35
2023-05-03T10:04:53.224Z,5.90
2023-05-03T10:07:23.139Z,5.70
2023-05-03T10:09:49.956Z,5.10
2023-05-03T10:14:46.329Z,5.00
2023-05-03T10:17:39.456Z,5.05
2023-05-03T10:20:30.175Z,5.40
2023-05-03T11:56:25.650Z,4.50
2023-05-03T11:58:58.284Z,5.40
2023-05-03T12:01:26.033Z,4.97
2023-05-03T12:04:01.928Z,4.40
2023-05-03T12:06:32.068Z,5.55
2023-05-03T12:09:03.379Z,5.13
2023-05-03T12:11:33.507Z,4.88
2023-05-03T12:14:03.438Z,4.38
2023-05-03T12:16:51.035Z,4.90
2023-05-03T12:19:33.215Z,4.60
2023-05-03T12:24:33.044Z,4.45
2023-05-03T12:27:02.725Z,4.63
2023-05-03T12:29:34.705Z,4.38
2023-05-03T12:32:04.443Z,4.07
2023-05-03T12:34:35.648Z,4.15
2023-05-03T12:37:04.760Z,4.40
2023-05-03T12:39:32.936Z,4.65
2023-05-03T12:44:29.350Z,4.00
2023-05-03T12:46:56.484Z,4.18
2023-05-03T12:49:26.498Z,4.47
2023-05-03T12:54:41.824Z,4.03
2023-05-03T12:57:15.345Z,4.18
2023-05-03T12:59:43.646Z,5.22
2023-05-03T13:04:56.798Z,4.22
2023-05-03T13:07:29.634Z,3.10
2023-05-03T13:12:27.709Z,3.90
2023-05-03T13:14:55.216Z,3.70
2023-05-03T13:17:22.954Z,3.75
2023-05-03T13:19:51.615Z,4.13
2023-05-03T13:22:18.770Z,3.15
2023-05-03T13:24:46.512Z,4.22
2023-05-03T13:27:13.190Z,3.58
2023-05-03T13:29:40.257Z,3.92
2023-05-03T13:34:34.346Z,2.85
2023-05-03T13:37:06.580Z,3.38
2023-05-03T13:39:33.010Z,3.50
2023-05-03T13:41:59.437Z,3.55
2023-05-03T13:44:26.069Z,3.25
2023-05-03T13:46:53.489Z,3.33
2023-05-03T13:52:04.837Z,3.88
2023-05-03T13:54:32.218Z,3.42
2023-05-03T13:56:58.839Z,3.47
2023-05-03T13:59:25.515Z,2.83
2023-05-03T14:01:52.138Z,3.65
2023-05-03T14:04:19.907Z,3.03
2023-05-03T14:06:47.151Z,3.25
2023-05-03T14:09:13.976Z,3.17
2023-05-03T14:11:41.244Z,3.42
2023-05-03T14:14:07.753Z,3.28
2023-05-03T14:19:03.768Z,3.08
2023-05-03T14:21:31.665Z,2.88
2023-05-03T14:23:58.050Z,2.90
2023-05-03T14:26:24.743Z,2.85
2023-05-03T14:28:51.437Z,3.60
2023-05-03T14:31:17.953Z,3.50
2023-05-03T14:33:44.432Z,3.08
2023-05-03T14:36:11.574Z,3.38
2023-05-03T14:38:37.976Z,3.35
2023-05-03T14:41:04.871Z,3.03
2023-05-03T14:43:31.743Z,3.25
2023-05-03T14:45:58.147Z,2.92
2023-05-03T14:48:24.981Z,3.10
2023-05-03T14:50:52.092Z,2.60
2023-05-03T14:53:18.804Z,2.92
2023-05-03T14:55:46.134Z,2.53
2023-05-03T15:00:42.526Z,3.10
2023-05-03T15:03:12.992Z,3.03
2023-05-03T15:05:46.756Z,3.35
2023-05-03T15:08:19.896Z,3.28
2023-05-03T15:10:47.522Z,2.90
2023-05-03T15:13:15.254Z,2.80
2023-05-03T15:15:45.926Z,2.63
2023-05-03T15:18:14.303Z,3.30
2023-05-03T15:20:40.911Z,3.05
2023-05-03T15:23:07.370Z,2.58
2023-05-03T15:25:33.845Z,3.40
2023-05-03T15:28:03.705Z,3.15
2023-05-03T15:30:31.237Z,3.05
2023-05-03T15:32:58.020Z,3.60
2023-05-03T15:35:24.702Z,3.10
