createdAt,value
2022-08-04T00:00:44.840Z,26.82
2022-08-04T00:03:14.757Z,26.84
2022-08-04T00:05:54.158Z,26.90
2022-08-04T00:08:21.299Z,26.88
2022-08-04T00:10:55.204Z,26.84
2022-08-04T00:13:23.425Z,26.82
2022-08-04T00:15:52.363Z,26.84
2022-08-04T00:18:22.996Z,26.83
2022-08-04T00:20:53.250Z,26.79
2022-08-04T00:23:22.305Z,26.75
2022-08-04T00:25:49.733Z,26.70
2022-08-04T00:28:17.123Z,26.64
2022-08-04T00:30:45.409Z,26.55
2022-08-04T00:33:13.714Z,26.53
2022-08-04T00:35:40.985Z,26.53
2022-08-04T00:38:08.598Z,26.47
2022-08-04T00:40:44.965Z,26.40
2022-08-04T00:43:21.529Z,26.38
2022-08-04T00:46:15.297Z,26.31
2022-08-04T00:48:44.153Z,26.24
2022-08-04T00:51:29.563Z,26.25
2022-08-04T00:54:19.378Z,26.19
2022-08-04T00:56:46.551Z,26.13
2022-08-04T00:59:32.219Z,26.12
2022-08-04T01:01:59.482Z,26.10
2022-08-04T01:04:40.732Z,25.95
2022-08-04T01:07:07.969Z,25.87
2022-08-04T01:09:50.189Z,25.87
2022-08-04T01:12:26.205Z,25.74
2022-08-04T01:15:05.854Z,25.78
2022-08-04T01:17:36.074Z,25.86
2022-08-04T01:20:08.633Z,25.90
2022-08-04T01:22:47.946Z,25.87
2022-08-04T01:25:34.002Z,25.86
2022-08-04T01:28:14.693Z,25.89
2022-08-04T01:30:46.125Z,25.85
2022-08-04T01:33:14.364Z,25.83
2022-08-04T01:35:48.478Z,25.80
2022-08-04T01:38:21.799Z,25.75
2022-08-04T01:40:53.007Z,25.74
2022-08-04T01:43:20.496Z,25.68
2022-08-04T01:45:51.748Z,25.67
2022-08-04T01:48:24.069Z,25.57
2022-08-04T01:50:56.936Z,25.66
2022-08-04T01:53:30.131Z,25.54
2022-08-04T01:55:57.763Z,25.47
2022-08-04T01:58:25.636Z,25.47
2022-08-04T02:00:57.770Z,25.51
2022-08-04T02:04:21.553Z,25.50
2022-08-04T02:06:31.711Z,25.42
2022-08-04T02:09:05.752Z,25.45
2022-08-04T02:11:32.914Z,25.52
2022-08-04T02:14:03.227Z,25.63
2022-08-04T02:16:52.749Z,25.59
2022-08-04T02:19:23.300Z,25.61
2022-08-04T02:21:55.748Z,25.62
2022-08-04T02:24:26.481Z,25.67
2022-08-04T02:26:54.093Z,25.73
2022-08-04T02:29:27.287Z,25.68
2022-08-04T02:32:04.773Z,25.69
2022-08-04T02:34:53.073Z,25.68
2022-08-04T02:37:20.919Z,25.65
2022-08-04T02:39:50.171Z,25.68
2022-08-04T02:42:17.597Z,25.70
2022-08-04T02:44:51.381Z,25.71
2022-08-04T02:47:20.597Z,25.65
2022-08-04T02:49:50.575Z,25.60
2022-08-04T02:52:21.538Z,25.59
2022-08-04T02:54:51.219Z,25.63
2022-08-04T02:57:19.071Z,25.63
2022-08-04T02:59:46.370Z,25.69
2022-08-04T03:02:15.266Z,25.68
2022-08-04T03:04:57.709Z,25.71
2022-08-04T03:07:43.312Z,25.88
2022-08-04T03:10:17.867Z,25.85
2022-08-04T03:13:05.238Z,25.79
2022-08-04T03:15:32.416Z,25.75
2022-08-04T03:18:18.196Z,25.72
2022-08-04T03:21:03.925Z,25.53
2022-08-04T03:23:33.763Z,25.54
2022-08-04T03:26:19.756Z,25.52
2022-08-04T03:28:49.944Z,25.52
2022-08-04T03:31:35.554Z,25.57
2022-08-04T03:34:26.700Z,25.62
2022-08-04T03:37:03.196Z,25.72
2022-08-04T03:39:58.820Z,25.80
2022-08-04T03:42:52.521Z,25.80
2022-08-04T03:45:42.987Z,25.61
2022-08-04T03:48:16.220Z,25.55
2022-08-04T03:51:35.124Z,25.51
2022-08-04T03:54:10.251Z,25.60
2022-08-04T03:56:55.375Z,25.68
2022-08-04T03:59:31.771Z,25.77
2022-08-04T04:02:02.450Z,25.87
2022-08-04T04:04:58.311Z,25.80
2022-08-04T04:07:40.459Z,25.67
2022-08-04T04:10:09.868Z,25.58
2022-08-04T04:12:46.287Z,25.62
2022-08-04T04:15:31.624Z,25.49
2022-08-04T04:18:16.440Z,25.35
2022-08-04T04:20:54.739Z,25.32
2022-08-04T04:23:25.012Z,25.28
2022-08-04T04:25:58.340Z,25.28
2022-08-04T04:28:45.621Z,25.23
2022-08-04T04:31:16.583Z,25.20
2022-08-04T04:33:54.215Z,25.17
2022-08-04T04:36:36.554Z,25.23
2022-08-04T04:39:06.502Z,25.25
2022-08-04T04:41:48.039Z,25.22
2022-08-04T04:44:15.725Z,25.20
2022-08-04T04:46:56.017Z,25.14
2022-08-04T04:49:31.345Z,25.20
2022-08-04T04:52:03.719Z,25.25
2022-08-04T04:54:37.080Z,25.32
2022-08-04T04:57:13.583Z,25.39
2022-08-04T04:59:47.640Z,25.44
2022-08-04T05:02:20.827Z,25.45
2022-08-04T05:05:02.981Z,25.49
2022-08-04T05:07:57.625Z,25.53
2022-08-04T05:10:48.675Z,25.48
2022-08-04T05:14:38.767Z,25.60
2022-08-04T05:16:26.216Z,25.67
2022-08-04T05:19:12.408Z,25.67
2022-08-04T05:21:47.131Z,25.82
2022-08-04T05:24:16.829Z,25.85
2022-08-04T05:26:45.911Z,25.81
2022-08-04T05:29:33.287Z,25.91
2022-08-04T05:32:04.959Z,26.03
2022-08-04T05:34:35.653Z,26.14
2022-08-04T05:37:08.088Z,26.28
2022-08-04T05:39:47.280Z,26.39
2022-08-04T05:42:15.417Z,26.38
2022-08-04T05:44:46.379Z,26.34
2022-08-04T05:47:16.523Z,26.50
2022-08-04T05:49:44.819Z,26.68
2022-08-04T05:52:12.561Z,27.24
2022-08-04T05:54:40.317Z,27.66
2022-08-04T05:57:08.617Z,27.48
2022-08-04T05:59:37.790Z,27.41
2022-08-04T06:02:05.897Z,27.38
2022-08-04T06:04:38.681Z,27.46
2022-08-04T06:07:06.374Z,27.24
2022-08-04T06:09:33.611Z,27.17
2022-08-04T06:12:04.372Z,27.00
2022-08-04T06:14:40.678Z,27.08
2022-08-04T06:18:33.713Z,27.14
2022-08-04T06:20:17.804Z,27.28
2022-08-04T06:22:46.458Z,27.48
2022-08-04T06:25:15.753Z,27.42
2022-08-04T06:27:43.328Z,27.43
2022-08-04T06:30:14.122Z,27.47
2022-08-04T06:32:49.827Z,27.48
2022-08-04T06:35:17.979Z,27.60
2022-08-04T06:37:48.823Z,27.53
2022-08-04T06:40:31.480Z,27.64
2022-08-04T06:43:07.201Z,27.78
2022-08-04T06:45:36.015Z,27.87
2022-08-04T06:48:05.115Z,27.99
2022-08-04T06:51:24.985Z,28.08
2022-08-04T06:53:21.949Z,28.27
2022-08-04T06:55:49.393Z,28.39
2022-08-04T06:58:17.168Z,28.29
2022-08-04T07:00:45.848Z,28.41
2022-08-04T07:03:13.675Z,28.52
2022-08-04T07:05:41.085Z,28.69
2022-08-04T07:08:10.392Z,28.74
2022-08-04T07:10:38.308Z,28.81
2022-08-04T07:13:07.301Z,28.78
2022-08-04T07:15:35.835Z,28.79
2022-08-04T07:18:04.814Z,28.80
2022-08-04T07:20:34.807Z,28.87
2022-08-04T07:23:07.117Z,28.95
2022-08-04T07:26:00.991Z,28.89
2022-08-04T07:28:24.259Z,28.86
2022-08-04T07:30:52.649Z,28.97
2022-08-04T07:33:20.181Z,29.00
2022-08-04T07:36:10.646Z,29.16
2022-08-04T07:38:37.640Z,29.19
2022-08-04T07:41:35.664Z,29.25
2022-08-04T07:44:03.467Z,29.38
2022-08-04T07:46:31.268Z,29.43
2022-08-04T07:49:01.845Z,29.46
2022-08-04T07:51:30.651Z,29.52
2022-08-04T07:53:58.505Z,29.57
2022-08-04T07:56:28.955Z,29.74
2022-08-04T07:58:56.294Z,29.69
2022-08-04T08:01:24.480Z,29.63
2022-08-04T08:03:53.044Z,29.73
2022-08-04T08:06:32.804Z,29.50
2022-08-04T08:09:13.419Z,29.54
2022-08-04T08:12:37.423Z,29.71
2022-08-04T08:14:34.978Z,29.87
2022-08-04T08:17:03.249Z,30.03
2022-08-04T08:19:40.978Z,30.15
2022-08-04T08:22:08.271Z,30.27
2022-08-04T08:24:36.133Z,30.40
2022-08-04T08:27:07.347Z,30.53
2022-08-04T08:29:35.242Z,30.57
2022-08-04T08:32:08.056Z,30.67
2022-08-04T08:34:37.269Z,30.80
2022-08-04T08:37:04.537Z,30.96
2022-08-04T08:39:39.148Z,30.98
2022-08-04T08:42:25.221Z,31.10
2022-08-04T08:45:12.689Z,31.19
2022-08-04T08:48:06.322Z,31.36
2022-08-04T08:50:43.088Z,31.48
2022-08-04T08:53:22.875Z,31.54
2022-08-04T08:56:02.498Z,31.60
2022-08-04T08:58:44.269Z,31.65
2022-08-04T09:01:21.118Z,31.63
2022-08-04T09:04:07.258Z,31.73
2022-08-04T09:06:53.258Z,32.11
2022-08-04T09:09:39.157Z,32.38
2022-08-04T09:12:06.439Z,32.42
2022-08-04T09:14:40.149Z,32.36
2022-08-04T09:17:19.021Z,32.42
2022-08-04T09:19:51.530Z,32.61
2022-08-04T09:22:25.090Z,32.74
2022-08-04T09:25:15.537Z,32.91
2022-08-04T09:27:58.557Z,33.79
2022-08-04T09:30:46.682Z,33.47
2022-08-04T09:33:17.164Z,32.94
2022-08-04T09:35:59.710Z,33.14
2022-08-04T09:38:30.872Z,33.22
2022-08-04T09:41:36.538Z,33.07
2022-08-04T09:44:52.419Z,33.19
2022-08-04T09:46:53.609Z,33.41
2022-08-04T09:49:26.929Z,33.44
2022-08-04T09:52:01.180Z,33.35
2022-08-04T09:54:30.515Z,33.34
2022-08-04T09:57:07.136Z,33.36
2022-08-04T09:59:41.164Z,33.49
2022-08-04T10:02:10.540Z,33.28
2022-08-04T10:04:39.613Z,33.12
2022-08-04T10:07:18.385Z,33.13
2022-08-04T10:09:48.877Z,33.10
2022-08-04T10:12:23.910Z,33.14
2022-08-04T10:15:06.501Z,33.17
2022-08-04T10:17:39.743Z,33.14
2022-08-04T10:20:45.710Z,33.10
2022-08-04T10:23:32.935Z,32.91
2022-08-04T10:26:23.300Z,32.89
2022-08-04T10:28:53.568Z,33.02
2022-08-04T10:31:24.662Z,33.00
2022-08-04T10:33:54.679Z,33.05
2022-08-04T10:36:24.259Z,32.91
2022-08-04T10:38:57.828Z,32.88
2022-08-04T10:41:43.463Z,32.88
2022-08-04T10:44:28.704Z,32.80
2022-08-04T10:47:20.875Z,32.89
2022-08-04T10:49:54.873Z,32.95
2022-08-04T10:52:31.468Z,33.00
2022-08-04T10:55:01.791Z,33.12
2022-08-04T10:57:31.999Z,33.08
2022-08-04T11:00:10.453Z,32.96
2022-08-04T11:02:41.942Z,32.88
2022-08-04T11:05:21.892Z,33.07
2022-08-04T11:07:59.815Z,33.20
2022-08-04T11:10:31.444Z,33.28
2022-08-04T11:13:01.957Z,33.05
2022-08-04T11:15:34.538Z,33.07
2022-08-04T11:18:16.698Z,33.12
2022-08-04T11:21:07.457Z,32.93
2022-08-04T11:23:36.684Z,33.05
2022-08-04T11:26:13.221Z,33.10
2022-08-04T11:28:46.485Z,33.13
2022-08-04T11:31:39.965Z,33.15
2022-08-04T11:34:10.089Z,33.21
2022-08-04T11:37:13.892Z,33.25
2022-08-04T11:39:41.845Z,33.24
2022-08-04T11:42:14.972Z,33.24
2022-08-04T11:44:49.924Z,33.26
2022-08-04T11:47:26.400Z,33.30
2022-08-04T11:50:00.819Z,33.28
2022-08-04T11:52:28.636Z,33.20
2022-08-04T11:54:57.136Z,33.20
2022-08-04T11:57:25.837Z,33.09
2022-08-04T12:00:12.629Z,33.17
2022-08-04T12:02:52.202Z,33.33
2022-08-04T12:05:35.332Z,33.41
2022-08-04T12:08:12.922Z,33.39
2022-08-04T12:10:42.152Z,33.43
2022-08-04T12:13:24.652Z,33.31
2022-08-04T12:16:03.653Z,33.33
2022-08-04T12:18:34.761Z,33.31
2022-08-04T12:21:05.273Z,33.38
2022-08-04T12:23:36.754Z,33.43
2022-08-04T12:26:06.498Z,33.43
2022-08-04T12:28:59.662Z,33.40
2022-08-04T12:31:26.157Z,33.42
2022-08-04T12:34:04.879Z,33.51
2022-08-04T12:36:55.864Z,33.41
2022-08-04T12:39:25.784Z,33.35
2022-08-04T12:42:01.106Z,33.37
2022-08-04T12:44:37.813Z,33.35
2022-08-04T12:47:36.198Z,33.42
2022-08-04T12:50:03.696Z,33.59
2022-08-04T12:55:22.612Z,33.60
2022-08-04T12:57:50.890Z,33.31
2022-08-04T13:00:29.574Z,33.16
2022-08-04T13:03:04.505Z,33.22
2022-08-04T13:05:32.743Z,33.31
2022-08-04T13:08:01.219Z,33.38
2022-08-04T13:10:30.386Z,33.44
2022-08-04T13:13:00.931Z,33.42
2022-08-04T13:15:28.564Z,33.38
2022-08-04T13:17:59.128Z,33.45
2022-08-04T13:20:30.989Z,33.49
2022-08-04T13:23:08.968Z,33.39
2022-08-04T13:26:43.168Z,33.38
2022-08-04T13:28:34.417Z,33.50
2022-08-04T13:31:03.096Z,33.54
2022-08-04T13:33:32.486Z,33.56
2022-08-04T13:36:00.097Z,33.50
2022-08-04T13:38:28.216Z,33.48
2022-08-04T13:41:01.015Z,33.50
2022-08-04T13:43:50.022Z,33.63
2022-08-04T13:46:27.151Z,33.66
2022-08-04T13:49:24.904Z,33.68
2022-08-04T13:51:57.749Z,33.63
2022-08-04T13:54:30.674Z,33.57
2022-08-04T13:57:00.613Z,33.64
2022-08-04T13:59:33.460Z,33.61
2022-08-04T14:02:04.657Z,33.58
2022-08-04T14:04:34.582Z,33.69
2022-08-04T14:07:01.855Z,33.59
2022-08-04T14:09:35.349Z,33.62
2022-08-04T14:12:38.992Z,33.58
2022-08-04T14:14:56.093Z,33.55
2022-08-04T14:17:29.932Z,33.55
2022-08-04T14:19:59.977Z,33.58
2022-08-04T14:22:27.223Z,33.56
2022-08-04T14:24:58.569Z,33.53
2022-08-04T14:27:28.505Z,33.59
2022-08-04T14:29:55.770Z,33.68
2022-08-04T14:32:26.069Z,33.62
2022-08-04T14:34:53.700Z,33.51
2022-08-04T14:37:22.632Z,33.46
2022-08-04T14:40:19.293Z,33.41
2022-08-04T14:42:43.955Z,33.47
2022-08-04T14:45:12.170Z,33.54
2022-08-04T14:47:39.653Z,33.57
2022-08-04T14:50:07.808Z,33.58
2022-08-04T14:52:37.622Z,33.55
2022-08-04T14:55:17.864Z,33.56
2022-08-04T14:58:35.900Z,33.62
2022-08-04T15:00:34.964Z,33.66
2022-08-04T15:03:04.336Z,33.67
2022-08-04T15:06:02.098Z,33.69
2022-08-04T15:08:21.234Z,33.72
2022-08-04T15:10:48.539Z,33.64
2022-08-04T15:13:16.055Z,33.56
2022-08-04T15:15:43.667Z,33.58
2022-08-04T15:18:31.233Z,33.52
2022-08-04T15:21:02.248Z,33.55
2022-08-04T15:23:31.782Z,33.55
2022-08-04T15:26:08.338Z,33.48
2022-08-04T15:28:37.695Z,33.44
2022-08-04T15:31:10.686Z,33.45
2022-08-04T15:33:54.556Z,33.48
2022-08-04T15:36:34.731Z,33.51
2022-08-04T15:39:01.940Z,33.46
2022-08-04T15:41:36.459Z,33.45
2022-08-04T15:44:15.549Z,33.49
2022-08-04T15:46:47.676Z,33.52
2022-08-04T15:49:18.832Z,33.55
2022-08-04T15:51:46.485Z,33.54
2022-08-04T15:54:16.981Z,33.59
2022-08-04T15:57:02.618Z,33.57
2022-08-04T15:59:53.739Z,33.58
2022-08-04T16:02:37.739Z,33.53
2022-08-04T16:05:18.250Z,33.57
2022-08-04T16:07:59.967Z,33.52
2022-08-04T16:10:37.222Z,33.49
2022-08-04T16:13:06.514Z,33.48
2022-08-04T16:15:36.733Z,33.45
2022-08-04T16:18:04.158Z,33.45
2022-08-04T16:20:34.287Z,33.44
2022-08-04T16:23:10.842Z,33.41
2022-08-04T16:25:51.953Z,33.38
2022-08-04T16:28:38.561Z,33.57
2022-08-04T16:31:06.514Z,33.72
2022-08-04T16:33:43.845Z,33.64
2022-08-04T16:36:12.600Z,33.58
2022-08-04T16:38:58.686Z,33.55
2022-08-04T16:41:46.902Z,33.45
2022-08-04T16:44:52.221Z,33.44
2022-08-04T16:47:40.399Z,33.42
2022-08-04T16:50:08.482Z,33.37
2022-08-04T16:52:41.911Z,33.33
2022-08-04T16:55:09.315Z,33.43
2022-08-04T16:57:38.889Z,33.45
2022-08-04T17:00:07.429Z,33.43
2022-08-04T17:02:35.839Z,33.41
2022-08-04T17:05:07.812Z,33.40
2022-08-04T17:08:27.305Z,33.33
2022-08-04T17:10:44.186Z,33.30
2022-08-04T17:14:03.273Z,33.29
2022-08-04T17:16:13.789Z,33.26
2022-08-04T17:18:49.775Z,33.20
2022-08-04T17:21:19.938Z,33.16
2022-08-04T17:24:16.039Z,33.17
2022-08-04T17:26:39.907Z,33.21
2022-08-04T17:29:08.249Z,33.27
2022-08-04T17:31:37.788Z,33.24
2022-08-04T17:34:16.586Z,33.13
2022-08-04T17:36:47.481Z,33.09
2022-08-04T17:39:17.718Z,33.01
2022-08-04T17:41:48.629Z,32.97
2022-08-04T17:44:16.668Z,32.93
2022-08-04T17:46:48.190Z,32.93
2022-08-04T17:49:19.097Z,32.89
2022-08-04T17:52:05.454Z,32.85
2022-08-04T17:54:37.254Z,32.78
2022-08-04T17:57:22.733Z,32.76
2022-08-04T17:59:57.935Z,32.76
2022-08-04T18:02:33.235Z,32.73
2022-08-04T18:05:11.711Z,32.65
2022-08-04T18:08:39.153Z,32.63
2022-08-04T18:10:51.910Z,32.64
2022-08-04T18:13:27.811Z,32.64
2022-08-04T18:16:05.177Z,32.64
2022-08-04T18:18:33.141Z,32.77
2022-08-04T18:21:03.195Z,32.69
2022-08-04T18:23:33.122Z,32.64
2022-08-04T18:26:01.755Z,32.56
2022-08-04T18:28:33.214Z,32.50
2022-08-04T18:31:02.129Z,32.43
2022-08-04T18:33:40.174Z,32.42
2022-08-04T18:36:33.426Z,32.40
2022-08-04T18:38:59.221Z,32.42
2022-08-04T18:42:01.770Z,32.61
2022-08-04T18:44:29.011Z,32.66
2022-08-04T18:46:56.900Z,32.67
2022-08-04T18:50:58.918Z,32.60
2022-08-04T18:54:58.865Z,32.59
2022-08-04T18:57:58.660Z,32.58
2022-08-04T19:00:19.839Z,32.57
2022-08-04T19:02:47.691Z,32.44
2022-08-04T19:05:17.586Z,32.35
2022-08-04T19:08:02.135Z,32.26
2022-08-04T19:10:34.771Z,32.22
2022-08-04T19:13:02.084Z,32.22
2022-08-04T19:15:33.952Z,32.18
2022-08-04T19:18:02.451Z,32.22
2022-08-04T19:20:39.467Z,32.18
2022-08-04T19:24:27.623Z,32.14
2022-08-04T19:26:03.846Z,32.26
2022-08-04T19:28:34.851Z,32.26
2022-08-04T19:31:07.422Z,32.12
2022-08-04T19:33:55.910Z,32.05
2022-08-04T19:36:27.807Z,31.98
2022-08-04T19:38:57.810Z,31.82
2022-08-04T19:41:26.434Z,31.73
2022-08-04T19:43:54.695Z,31.69
2022-08-04T19:46:25.025Z,31.58
2022-08-04T19:48:59.371Z,31.54
2022-08-04T19:51:28.962Z,31.46
2022-08-04T19:54:02.740Z,31.40
2022-08-04T19:56:40.172Z,31.29
2022-08-04T19:59:11.063Z,31.21
2022-08-04T20:01:44.184Z,31.20
2022-08-04T20:04:13.719Z,31.13
2022-08-04T20:06:41.452Z,31.11
2022-08-04T20:09:25.309Z,31.09
2022-08-04T20:11:54.546Z,31.03
2022-08-04T20:14:31.202Z,30.96
2022-08-04T20:17:10.490Z,30.93
2022-08-04T20:19:38.887Z,30.94
2022-08-04T20:25:00.860Z,30.91
2022-08-04T20:27:59.475Z,30.80
2022-08-04T20:30:28.328Z,30.74
2022-08-04T20:32:55.952Z,30.70
2022-08-04T20:35:26.690Z,30.64
2022-08-04T20:38:00.418Z,30.66
2022-08-04T20:40:29.823Z,30.63
2022-08-04T20:42:59.884Z,30.63
2022-08-04T20:48:14.576Z,30.64
2022-08-04T20:50:43.924Z,30.61
2022-08-04T20:53:16.257Z,30.59
2022-08-04T20:55:55.027Z,30.55
2022-08-04T20:58:27.601Z,30.53
2022-08-04T21:00:55.875Z,30.53
2022-08-04T21:03:49.501Z,30.45
2022-08-04T21:06:11.516Z,30.44
2022-08-04T21:08:38.655Z,30.42
2022-08-04T21:11:06.886Z,30.43
2022-08-04T21:13:50.633Z,30.41
2022-08-04T21:16:53.863Z,30.42
2022-08-04T21:19:13.176Z,30.34
2022-08-04T21:21:41.227Z,30.30
2022-08-04T21:24:09.576Z,30.34
2022-08-04T21:26:37.453Z,30.30
2022-08-04T21:29:04.883Z,30.35
2022-08-04T21:31:36.780Z,30.34
2022-08-04T21:34:38.031Z,30.28
2022-08-04T21:37:05.215Z,30.23
2022-08-04T21:39:32.891Z,30.22
2022-08-04T21:42:29.848Z,30.23
2022-08-04T21:44:58.109Z,30.31
2022-08-04T21:47:25.472Z,30.32
2022-08-04T21:49:56.852Z,30.29
2022-08-04T21:52:25.010Z,30.31
2022-08-04T21:54:54.598Z,30.28
2022-08-04T21:57:25.136Z,30.26
2022-08-04T21:59:52.751Z,30.26
2022-08-04T22:02:19.948Z,30.28
2022-08-04T22:04:48.869Z,30.18
2022-08-04T22:07:16.958Z,30.13
2022-08-04T22:10:00.076Z,30.13
2022-08-04T22:12:30.167Z,29.97
2022-08-04T22:14:59.392Z,30.03
2022-08-04T22:17:35.000Z,30.08
2022-08-04T22:20:03.364Z,29.94
2022-08-04T22:22:33.406Z,29.83
2022-08-04T22:28:00.889Z,29.62
2022-08-04T22:30:36.355Z,29.60
2022-08-04T22:33:05.463Z,29.49
2022-08-04T22:35:44.398Z,29.56
2022-08-04T22:38:25.429Z,29.61
2022-08-04T22:40:57.643Z,29.58
2022-08-04T22:43:33.664Z,29.57
2022-08-04T22:46:12.257Z,29.51
2022-08-04T22:48:43.579Z,29.38
2022-08-04T22:51:12.732Z,29.30
2022-08-04T22:53:40.672Z,29.28
2022-08-04T22:56:10.518Z,29.33
2022-08-04T22:58:40.152Z,29.20
2022-08-04T23:01:08.578Z,29.12
2022-08-04T23:03:37.424Z,29.06
2022-08-04T23:06:06.396Z,29.06
2022-08-04T23:08:34.280Z,28.98
2022-08-04T23:11:07.255Z,28.91
2022-08-04T23:13:34.391Z,29.02
2022-08-04T23:16:06.508Z,29.03
2022-08-04T23:18:41.893Z,29.00
2022-08-04T23:21:47.908Z,28.90
2022-08-04T23:24:30.055Z,28.87
2022-08-04T23:26:57.836Z,28.87
2022-08-04T23:29:25.397Z,28.85
2022-08-04T23:31:59.452Z,28.74
2022-08-04T23:34:29.257Z,28.65
2022-08-04T23:36:56.859Z,28.55
2022-08-04T23:40:03.982Z,28.50
2022-08-04T23:42:15.071Z,28.52
2022-08-04T23:44:48.301Z,28.51
2022-08-04T23:47:15.590Z,28.45
2022-08-04T23:50:02.913Z,28.34
2022-08-04T23:52:31.045Z,28.28
2022-08-04T23:54:59.246Z,28.27
2022-08-04T23:58:02.293Z,28.20
