createdAt,value
2022-08-17T00:00:42.987Z,8.27
2022-08-17T00:03:07.327Z,7.63
2022-08-17T00:05:37.910Z,8.03
2022-08-17T00:08:06.037Z,7.68
2022-08-17T00:10:36.460Z,7.60
2022-08-17T00:13:07.671Z,6.63
2022-08-17T00:15:35.600Z,7.90
2022-08-17T00:18:03.456Z,9.40
2022-08-17T00:20:51.380Z,8.97
2022-08-17T00:23:19.285Z,8.87
2022-08-17T00:25:49.433Z,8.70
2022-08-17T00:28:18.178Z,8.80
2022-08-17T00:30:53.100Z,8.33
2022-08-17T00:33:23.944Z,9.10
2022-08-17T00:35:52.561Z,7.90
2022-08-17T00:38:20.919Z,8.37
2022-08-17T00:40:55.863Z,8.47
2022-08-17T00:43:31.047Z,7.90
2022-08-17T00:46:00.878Z,8.43
2022-08-17T00:48:31.007Z,7.80
2022-08-17T00:51:04.729Z,8.23
2022-08-17T00:53:36.020Z,7.73
2022-08-17T00:56:08.480Z,7.93
2022-08-17T00:58:37.355Z,8.43
2022-08-17T01:01:07.891Z,7.90
2022-08-17T01:03:37.604Z,8.07
2022-08-17T01:06:09.128Z,8.67
2022-08-17T01:08:39.962Z,7.70
2022-08-17T01:11:10.248Z,7.63
2022-08-17T01:13:41.852Z,7.43
2022-08-17T01:16:17.366Z,7.10
2022-08-17T01:18:46.737Z,7.47
2022-08-17T01:21:25.903Z,7.93
2022-08-17T01:23:55.282Z,7.90
2022-08-17T01:26:24.044Z,7.27
2022-08-17T01:28:55.282Z,8.03
2022-08-17T01:31:25.390Z,7.43
2022-08-17T01:33:53.366Z,7.83
2022-08-17T01:36:21.602Z,7.90
2022-08-17T01:38:49.423Z,7.07
2022-08-17T01:41:20.527Z,7.57
2022-08-17T01:43:51.847Z,8.50
2022-08-17T01:46:23.596Z,8.17
2022-08-17T01:48:51.551Z,8.00
2022-08-17T01:51:20.568Z,7.67
2022-08-17T01:53:51.466Z,8.17
2022-08-17T01:56:24.277Z,7.47
2022-08-17T01:58:52.474Z,7.57
2022-08-17T02:01:23.169Z,8.27
2022-08-17T02:03:59.446Z,8.30
2022-08-17T02:06:31.553Z,7.83
2022-08-17T02:09:18.529Z,7.77
2022-08-17T02:11:47.846Z,7.70
2022-08-17T02:14:15.793Z,8.00
2022-08-17T02:16:43.825Z,7.73
2022-08-17T02:19:15.781Z,7.77
2022-08-17T02:21:46.314Z,7.83
2022-08-17T02:24:58.671Z,8.63
2022-08-17T02:27:09.477Z,8.07
2022-08-17T02:29:37.539Z,7.50
2022-08-17T02:32:06.190Z,7.97
2022-08-17T02:34:34.274Z,8.90
2022-08-17T02:37:02.348Z,8.43
2022-08-17T02:39:30.340Z,8.60
2022-08-17T02:42:02.605Z,8.13
2022-08-17T02:44:38.678Z,8.90
2022-08-17T02:47:09.373Z,8.63
2022-08-17T02:49:37.657Z,9.00
2022-08-17T02:52:07.648Z,9.37
2022-08-17T02:54:41.405Z,8.67
2022-08-17T02:57:10.381Z,8.63
2022-08-17T02:59:43.215Z,8.60
2022-08-17T03:02:19.177Z,9.07
2022-08-17T03:04:47.259Z,8.97
2022-08-17T03:07:15.374Z,9.10
2022-08-17T03:09:43.452Z,8.87
2022-08-17T03:12:13.485Z,8.90
2022-08-17T03:14:44.001Z,8.03
2022-08-17T03:17:17.250Z,8.57
2022-08-17T03:19:45.833Z,9.33
2022-08-17T03:22:37.160Z,9.00
2022-08-17T03:25:01.826Z,8.43
2022-08-17T03:27:30.151Z,8.23
2022-08-17T03:29:59.511Z,8.13
2022-08-17T03:32:27.503Z,7.90
2022-08-17T03:34:59.716Z,8.10
2022-08-17T03:37:27.985Z,8.33
2022-08-17T03:39:58.549Z,8.33
2022-08-17T03:42:32.134Z,8.87
2022-08-17T03:45:03.473Z,7.73
2022-08-17T03:47:49.004Z,8.97
2022-08-17T03:50:44.149Z,7.83
2022-08-17T03:53:32.136Z,8.67
2022-08-17T03:56:17.959Z,7.60
2022-08-17T03:58:46.596Z,8.13
2022-08-17T04:01:16.933Z,7.90
2022-08-17T04:03:45.127Z,8.37
2022-08-17T04:06:13.378Z,8.50
2022-08-17T04:08:41.307Z,8.57
2022-08-17T04:11:09.361Z,8.63
2022-08-17T04:13:37.758Z,8.60
2022-08-17T04:16:06.228Z,8.37
2022-08-17T04:18:35.652Z,8.87
2022-08-17T04:21:03.583Z,9.07
2022-08-17T04:23:33.776Z,9.17
2022-08-17T04:26:02.237Z,8.63
2022-08-17T04:28:31.121Z,9.57
2022-08-17T04:30:59.192Z,8.87
2022-08-17T04:33:29.445Z,9.63
2022-08-17T04:36:01.665Z,9.60
2022-08-17T04:38:31.597Z,9.43
2022-08-17T04:41:18.479Z,9.43
2022-08-17T04:43:48.500Z,10.27
2022-08-17T04:46:18.927Z,9.50
2022-08-17T04:48:48.662Z,9.07
2022-08-17T04:51:21.502Z,10.20
2022-08-17T04:53:54.120Z,9.77
2022-08-17T04:56:23.411Z,9.77
2022-08-17T04:58:53.863Z,9.50
2022-08-17T05:01:24.562Z,9.97
2022-08-17T05:03:53.215Z,10.03
2022-08-17T05:06:22.950Z,9.40
2022-08-17T05:08:50.850Z,10.23
2022-08-17T05:11:19.211Z,9.97
2022-08-17T05:13:50.265Z,10.37
2022-08-17T05:16:19.052Z,9.40
2022-08-17T05:18:47.460Z,11.13
2022-08-17T05:21:15.891Z,10.13
2022-08-17T05:23:47.744Z,10.17
2022-08-17T05:26:26.730Z,11.23
2022-08-17T05:28:59.602Z,10.40
2022-08-17T05:31:29.462Z,10.20
2022-08-17T05:33:57.823Z,11.53
2022-08-17T05:36:42.230Z,12.93
2022-08-17T05:39:16.600Z,11.53
2022-08-17T05:41:46.986Z,12.30
2022-08-17T05:44:15.012Z,11.23
2022-08-17T05:46:46.597Z,10.13
2022-08-17T05:49:17.958Z,11.13
2022-08-17T05:52:00.127Z,10.87
2022-08-17T05:54:40.041Z,12.47
2022-08-17T05:57:31.795Z,11.20
2022-08-17T06:00:22.592Z,14.27
2022-08-17T06:03:27.782Z,12.43
2022-08-17T06:06:13.045Z,14.00
2022-08-17T06:08:51.503Z,12.03
2022-08-17T06:11:29.177Z,11.63
2022-08-17T06:14:11.013Z,11.43
2022-08-17T06:16:42.645Z,12.73
2022-08-17T06:19:16.444Z,14.27
2022-08-17T06:21:53.158Z,14.23
2022-08-17T06:24:28.567Z,12.17
2022-08-17T06:27:03.518Z,12.17
2022-08-17T06:29:39.456Z,12.90
2022-08-17T06:32:10.395Z,12.67
2022-08-17T06:34:42.642Z,12.57
2022-08-17T06:37:22.896Z,12.50
2022-08-17T06:40:00.199Z,12.77
2022-08-17T06:43:02.526Z,13.33
2022-08-17T06:45:32.382Z,12.20
2022-08-17T06:48:07.953Z,12.10
2022-08-17T06:50:39.953Z,12.73
2022-08-17T06:53:18.926Z,13.20
2022-08-17T06:55:55.799Z,11.57
2022-08-17T06:58:29.652Z,12.87
2022-08-17T07:01:01.107Z,11.83
2022-08-17T07:03:37.858Z,11.57
2022-08-17T07:06:12.479Z,11.73
2022-08-17T07:08:50.453Z,11.97
2022-08-17T07:11:22.567Z,10.23
2022-08-17T07:14:01.052Z,9.80
2022-08-17T07:16:34.349Z,8.83
2022-08-17T07:19:02.220Z,9.63
2022-08-17T07:21:40.971Z,10.50
2022-08-17T07:24:29.337Z,10.35
2022-08-17T07:27:21.543Z,9.60
2022-08-17T07:29:54.747Z,9.20
2022-08-17T07:32:28.327Z,9.07
2022-08-17T07:35:15.477Z,8.38
2022-08-17T07:37:45.842Z,9.43
2022-08-17T07:40:31.077Z,8.65
2022-08-17T07:43:25.377Z,8.80
2022-08-17T07:46:19.226Z,8.90
2022-08-17T07:48:50.807Z,9.73
2022-08-17T07:51:23.111Z,11.10
2022-08-17T07:53:51.087Z,11.00
2022-08-17T07:56:39.020Z,9.80
2022-08-17T07:59:09.816Z,10.68
2022-08-17T08:01:42.041Z,9.55
2022-08-17T08:04:59.158Z,10.73
2022-08-17T08:07:26.389Z,9.45
2022-08-17T08:10:03.979Z,9.85
2022-08-17T08:12:35.113Z,9.27
2022-08-17T08:15:10.347Z,9.73
2022-08-17T08:17:53.336Z,8.82
2022-08-17T08:20:51.509Z,9.52
2022-08-17T08:23:21.503Z,9.85
2022-08-17T08:26:05.091Z,9.55
2022-08-17T08:28:39.063Z,8.60
2022-08-17T08:31:17.098Z,9.25
2022-08-17T08:33:56.209Z,8.73
2022-08-17T08:37:12.699Z,8.10
2022-08-17T08:39:37.406Z,8.70
2022-08-17T08:42:14.145Z,9.52
2022-08-17T08:45:01.121Z,8.50
2022-08-17T08:47:45.333Z,9.20
2022-08-17T08:50:38.296Z,9.07
2022-08-17T08:53:32.745Z,9.73
2022-08-17T08:56:05.702Z,9.80
2022-08-17T08:58:44.403Z,8.43
2022-08-17T09:01:19.549Z,8.23
2022-08-17T09:04:25.529Z,8.60
2022-08-17T09:07:05.438Z,9.25
2022-08-17T09:09:42.097Z,8.73
2022-08-17T09:12:18.599Z,8.38
2022-08-17T09:14:55.739Z,8.60
2022-08-17T09:17:31.306Z,8.45
2022-08-17T09:20:05.141Z,7.85
2022-08-17T09:22:39.532Z,8.30
2022-08-17T09:25:11.223Z,8.18
2022-08-17T09:27:51.737Z,8.35
2022-08-17T09:30:20.879Z,7.57
2022-08-17T09:32:55.462Z,7.13
2022-08-17T09:35:36.548Z,6.65
2022-08-17T09:38:17.828Z,7.00
2022-08-17T09:40:52.598Z,7.20
2022-08-17T09:43:29.466Z,5.95
2022-08-17T09:46:01.779Z,5.75
2022-08-17T09:48:37.020Z,5.38
2022-08-17T09:51:10.259Z,4.72
2022-08-17T09:53:41.178Z,4.18
2022-08-17T09:56:27.262Z,4.10
2022-08-17T09:59:11.289Z,4.15
2022-08-17T10:01:43.520Z,4.18
2022-08-17T10:04:29.557Z,4.43
2022-08-17T10:07:02.830Z,4.55
2022-08-17T10:09:42.946Z,4.50
2022-08-17T10:12:29.869Z,3.97
2022-08-17T10:15:13.864Z,4.50
2022-08-17T10:17:56.359Z,3.85
2022-08-17T10:20:29.232Z,4.38
2022-08-17T10:23:18.876Z,4.00
2022-08-17T10:26:08.646Z,3.90
2022-08-17T10:28:41.866Z,4.13
2022-08-17T10:34:32.337Z,4.32
2022-08-17T10:37:25.362Z,4.22
2022-08-17T10:40:02.549Z,4.07
2022-08-17T10:42:34.830Z,4.82
2022-08-17T10:45:07.925Z,4.13
2022-08-17T10:48:04.340Z,3.92
2022-08-17T10:50:59.500Z,3.95
2022-08-17T10:53:56.125Z,3.80
2022-08-17T10:56:46.403Z,3.63
2022-08-17T10:59:51.379Z,4.20
2022-08-17T11:02:26.147Z,3.88
2022-08-17T11:05:07.960Z,3.60
2022-08-17T11:07:47.588Z,4.10
2022-08-17T11:10:46.425Z,3.83
2022-08-17T11:13:28.017Z,3.63
2022-08-17T11:16:08.778Z,4.00
2022-08-17T11:18:58.465Z,4.10
2022-08-17T11:21:52.643Z,3.38
2022-08-17T11:24:23.365Z,3.40
2022-08-17T11:27:04.375Z,3.67
2022-08-17T11:29:36.622Z,3.60
2022-08-17T11:32:13.314Z,4.38
2022-08-17T11:34:44.565Z,3.60
2022-08-17T11:37:34.710Z,4.00
2022-08-17T11:40:25.602Z,4.03
2022-08-17T11:43:07.519Z,3.80
2022-08-17T11:45:51.805Z,4.25
2022-08-17T11:48:50.186Z,3.55
2022-08-17T11:51:36.589Z,3.40
2022-08-17T11:54:32.418Z,3.80
2022-08-17T11:56:59.055Z,3.70
2022-08-17T11:59:59.096Z,3.50
2022-08-17T12:02:47.478Z,3.65
2022-08-17T12:05:35.260Z,3.97
2022-08-17T12:08:17.739Z,4.40
2022-08-17T12:11:00.702Z,3.80
2022-08-17T12:13:33.984Z,3.47
2022-08-17T12:16:09.966Z,3.55
2022-08-17T12:18:42.002Z,3.30
2022-08-17T12:21:22.260Z,3.90
2022-08-17T12:23:58.446Z,3.53
2022-08-17T12:26:31.093Z,3.85
2022-08-17T12:29:02.831Z,3.80
2022-08-17T12:31:35.522Z,3.70
2022-08-17T12:34:04.442Z,3.60
2022-08-17T12:36:34.626Z,3.95
2022-08-17T12:39:13.797Z,3.63
2022-08-17T12:41:44.656Z,3.47
2022-08-17T12:44:16.126Z,4.50
2022-08-17T12:47:01.280Z,3.55
2022-08-17T12:49:32.677Z,3.90
2022-08-17T12:52:12.189Z,4.18
2022-08-17T12:54:53.465Z,3.75
2022-08-17T12:57:24.094Z,3.75
2022-08-17T12:59:55.755Z,4.18
2022-08-17T13:02:31.298Z,3.67
2022-08-17T13:05:01.907Z,3.35
2022-08-17T13:07:35.240Z,3.42
2022-08-17T13:10:03.515Z,3.67
2022-08-17T13:12:33.905Z,3.35
2022-08-17T13:15:01.986Z,3.83
2022-08-17T13:17:34.685Z,3.83
2022-08-17T13:20:05.983Z,3.63
2022-08-17T13:22:35.410Z,3.35
2022-08-17T13:25:08.464Z,3.60
2022-08-17T13:27:36.699Z,3.40
2022-08-17T13:30:09.052Z,3.80
2022-08-17T13:32:44.130Z,3.40
2022-08-17T13:35:39.994Z,3.08
2022-08-17T13:38:12.792Z,3.42
2022-08-17T13:40:45.146Z,2.92
2022-08-17T13:43:13.030Z,3.28
2022-08-17T13:45:50.794Z,3.78
2022-08-17T13:48:26.195Z,3.03
2022-08-17T13:51:20.898Z,3.13
2022-08-17T13:54:01.484Z,3.97
2022-08-17T13:56:38.541Z,3.45
2022-08-17T13:59:11.008Z,3.20
2022-08-17T14:01:42.992Z,3.17
2022-08-17T14:04:13.544Z,2.92
2022-08-17T14:06:54.116Z,2.80
2022-08-17T14:09:27.286Z,3.30
2022-08-17T14:11:56.399Z,3.10
2022-08-17T14:14:24.770Z,3.25
2022-08-17T14:16:53.496Z,3.47
2022-08-17T14:19:22.440Z,3.42
2022-08-17T14:21:51.094Z,2.90
2022-08-17T14:24:25.229Z,3.00
2022-08-17T14:26:53.925Z,3.28
2022-08-17T14:29:22.945Z,3.03
2022-08-17T14:31:54.128Z,3.28
2022-08-17T14:34:25.394Z,3.03
2022-08-17T14:36:53.664Z,3.00
2022-08-17T14:39:21.914Z,3.05
2022-08-17T14:41:53.062Z,2.92
2022-08-17T14:44:20.925Z,3.53
2022-08-17T14:46:50.442Z,2.97
2022-08-17T14:49:19.743Z,3.13
2022-08-17T14:51:48.215Z,3.25
2022-08-17T14:54:33.448Z,2.90
2022-08-17T14:57:22.890Z,3.20
2022-08-17T14:59:57.468Z,2.78
2022-08-17T15:02:30.940Z,2.67
2022-08-17T15:05:04.661Z,3.53
2022-08-17T15:07:32.621Z,4.10
2022-08-17T15:10:02.013Z,3.55
2022-08-17T15:12:34.098Z,3.83
2022-08-17T15:15:04.839Z,4.10
2022-08-17T15:17:45.125Z,3.95
2022-08-17T15:20:15.410Z,3.78
2022-08-17T15:22:45.568Z,3.90
2022-08-17T15:25:15.527Z,3.67
2022-08-17T15:27:44.815Z,4.07
2022-08-17T15:30:13.685Z,4.22
2022-08-17T15:32:51.276Z,3.90
2022-08-17T15:35:27.868Z,5.22
2022-08-17T15:37:57.856Z,4.65
2022-08-17T15:40:26.678Z,4.20
2022-08-17T15:42:57.715Z,3.97
2022-08-17T15:45:28.279Z,4.03
2022-08-17T15:47:56.155Z,3.65
2022-08-17T15:50:24.609Z,3.38
2022-08-17T15:52:59.211Z,4.43
2022-08-17T15:55:28.465Z,4.00
2022-08-17T15:57:57.711Z,3.72
2022-08-17T16:00:28.355Z,3.53
2022-08-17T16:03:44.760Z,3.60
2022-08-17T16:05:48.015Z,3.70
2022-08-17T16:08:20.675Z,3.92
2022-08-17T16:10:49.397Z,3.60
2022-08-17T16:13:19.494Z,4.10
2022-08-17T16:15:56.963Z,3.38
2022-08-17T16:18:27.376Z,3.50
2022-08-17T16:20:55.189Z,3.95
2022-08-17T16:23:23.242Z,3.75
2022-08-17T16:25:53.791Z,3.83
2022-08-17T16:28:30.917Z,3.35
2022-08-17T16:31:07.940Z,3.50
2022-08-17T16:33:37.612Z,3.65
2022-08-17T16:36:07.174Z,3.80
2022-08-17T16:38:35.719Z,3.13
2022-08-17T16:41:04.564Z,3.40
2022-08-17T16:43:34.399Z,3.45
2022-08-17T16:46:02.785Z,3.30
2022-08-17T16:48:31.285Z,3.97
2022-08-17T16:51:03.690Z,3.00
2022-08-17T16:53:32.708Z,2.90
2022-08-17T16:56:00.553Z,3.53
2022-08-17T16:58:28.505Z,3.08
2022-08-17T17:00:59.326Z,3.67
2022-08-17T17:03:30.108Z,3.40
2022-08-17T17:06:07.982Z,3.67
2022-08-17T17:08:42.087Z,3.00
2022-08-17T17:11:15.895Z,3.30
2022-08-17T17:13:47.847Z,3.67
2022-08-17T17:16:21.806Z,3.28
2022-08-17T17:19:04.521Z,3.33
2022-08-17T17:21:38.848Z,3.22
2022-08-17T17:24:12.775Z,3.28
2022-08-17T17:27:01.467Z,3.55
2022-08-17T17:29:47.354Z,4.07
2022-08-17T17:32:22.542Z,3.92
2022-08-17T17:34:58.714Z,4.00
2022-08-17T17:37:33.143Z,3.53
2022-08-17T17:40:05.004Z,4.10
2022-08-17T17:42:33.821Z,4.30
2022-08-17T17:45:08.514Z,4.47
2022-08-17T17:47:38.301Z,4.32
2022-08-17T17:50:08.847Z,4.32
2022-08-17T17:52:49.358Z,4.10
2022-08-17T17:55:32.826Z,4.22
2022-08-17T17:58:13.334Z,4.20
2022-08-17T18:00:49.724Z,4.25
2022-08-17T18:03:31.772Z,4.40
2022-08-17T18:06:20.293Z,3.75
2022-08-17T18:09:08.650Z,4.45
2022-08-17T18:12:05.816Z,3.92
2022-08-17T18:14:47.421Z,3.78
2022-08-17T18:17:15.349Z,4.25
2022-08-17T18:19:48.220Z,4.25
2022-08-17T18:22:19.370Z,3.92
2022-08-17T18:24:54.030Z,4.00
2022-08-17T18:27:29.003Z,4.57
2022-08-17T18:29:58.633Z,4.65
2022-08-17T18:32:37.352Z,4.10
2022-08-17T18:35:30.191Z,4.47
2022-08-17T18:38:20.355Z,4.28
2022-08-17T18:40:59.625Z,4.88
2022-08-17T18:43:44.316Z,4.50
2022-08-17T18:46:28.549Z,4.43
2022-08-17T18:48:59.873Z,3.97
2022-08-17T18:51:42.503Z,4.43
2022-08-17T18:54:19.289Z,5.28
2022-08-17T18:56:52.034Z,4.85
2022-08-17T18:59:35.380Z,4.40
2022-08-17T19:02:36.063Z,4.63
2022-08-17T19:05:14.309Z,4.80
2022-08-17T19:07:45.449Z,4.45
2022-08-17T19:10:20.145Z,4.82
2022-08-17T19:12:52.801Z,4.60
2022-08-17T19:15:26.705Z,4.95
2022-08-17T19:18:00.293Z,4.30
2022-08-17T19:20:33.153Z,5.03
2022-08-17T19:23:12.358Z,5.03
2022-08-17T19:25:47.134Z,5.18
2022-08-17T19:28:24.043Z,4.75
2022-08-17T19:30:56.816Z,5.28
2022-08-17T19:33:25.843Z,4.50
2022-08-17T19:36:01.346Z,4.80
2022-08-17T19:38:44.990Z,4.85
2022-08-17T19:41:21.729Z,5.22
2022-08-17T19:44:03.630Z,4.15
2022-08-17T19:46:39.201Z,4.70
2022-08-17T19:49:18.044Z,4.90
2022-08-17T19:51:50.525Z,4.60
2022-08-17T19:54:25.557Z,4.28
2022-08-17T19:57:01.567Z,4.45
2022-08-17T19:59:48.841Z,4.50
2022-08-17T20:02:35.683Z,4.28
2022-08-17T20:05:08.151Z,4.75
2022-08-17T20:07:51.471Z,4.97
2022-08-17T20:10:29.497Z,4.60
2022-08-17T20:13:03.016Z,4.60
2022-08-17T20:15:34.297Z,4.78
2022-08-17T20:18:06.612Z,5.60
2022-08-17T20:20:42.494Z,4.63
2022-08-17T20:23:30.306Z,4.50
2022-08-17T20:26:08.197Z,4.50
2022-08-17T20:28:38.951Z,4.40
2022-08-17T20:31:41.964Z,4.72
2022-08-17T20:34:37.137Z,4.93
2022-08-17T20:37:08.889Z,4.28
2022-08-17T20:39:39.989Z,4.82
2022-08-17T20:42:30.475Z,5.05
2022-08-17T20:45:02.473Z,4.82
2022-08-17T20:47:33.176Z,4.95
2022-08-17T20:50:04.315Z,5.07
2022-08-17T20:52:51.968Z,5.18
2022-08-17T20:55:52.949Z,5.22
2022-08-17T20:58:47.635Z,5.22
2022-08-17T21:01:34.959Z,5.32
2022-08-17T21:04:08.173Z,5.70
2022-08-17T21:07:10.867Z,4.75
2022-08-17T21:09:40.192Z,5.68
2022-08-17T21:12:09.388Z,5.07
2022-08-17T21:14:56.367Z,5.20
2022-08-17T21:17:44.672Z,5.68
2022-08-17T21:20:32.135Z,5.40
2022-08-17T21:23:23.368Z,5.55
2022-08-17T21:26:09.893Z,6.35
2022-08-17T21:29:01.279Z,5.32
2022-08-17T21:31:43.059Z,5.20
2022-08-17T21:34:33.508Z,4.80
2022-08-17T21:37:28.576Z,5.45
2022-08-17T21:39:59.122Z,5.47
2022-08-17T21:42:31.600Z,5.93
2022-08-17T21:45:10.258Z,5.47
2022-08-17T21:47:47.618Z,5.40
2022-08-17T21:50:18.675Z,5.67
2022-08-17T21:52:47.666Z,5.32
2022-08-17T21:55:29.168Z,5.70
2022-08-17T21:58:12.184Z,6.20
2022-08-17T22:00:44.771Z,6.23
2022-08-17T22:03:27.388Z,5.50
2022-08-17T22:05:55.228Z,6.00
2022-08-17T22:08:25.630Z,5.30
2022-08-17T22:11:01.606Z,6.53
2022-08-17T22:13:30.795Z,6.20
2022-08-17T22:16:15.308Z,5.73
2022-08-17T22:18:57.547Z,5.90
2022-08-17T22:21:25.685Z,6.00
2022-08-17T22:24:06.066Z,5.70
2022-08-17T22:27:09.204Z,6.23
2022-08-17T22:29:59.175Z,5.47
2022-08-17T22:32:42.884Z,5.87
2022-08-17T22:35:19.890Z,5.60
2022-08-17T22:37:47.885Z,6.30
2022-08-17T22:40:26.323Z,5.80
2022-08-17T22:42:54.207Z,6.03
2022-08-17T22:45:24.246Z,6.10
2022-08-17T22:47:55.554Z,6.37
2022-08-17T22:50:25.443Z,6.57
2022-08-17T22:53:17.810Z,6.23
2022-08-17T22:56:11.937Z,6.77
2022-08-17T22:59:02.433Z,7.03
2022-08-17T23:01:34.756Z,6.50
2022-08-17T23:04:05.788Z,6.53
2022-08-17T23:06:35.472Z,6.73
2022-08-17T23:09:04.570Z,6.40
2022-08-17T23:11:49.109Z,7.03
2022-08-17T23:14:19.735Z,6.60
2022-08-17T23:16:50.127Z,6.97
2022-08-17T23:19:20.564Z,6.40
2022-08-17T23:21:53.712Z,7.70
2022-08-17T23:24:25.257Z,6.97
2022-08-17T23:26:53.719Z,6.83
2022-08-17T23:29:22.521Z,6.57
2022-08-17T23:31:52.400Z,6.17
2022-08-17T23:34:20.352Z,7.30
2022-08-17T23:36:51.318Z,6.67
2022-08-17T23:39:24.534Z,7.43
2022-08-17T23:41:56.653Z,7.47
2022-08-17T23:44:24.752Z,7.33
2022-08-17T23:46:55.076Z,7.27
2022-08-17T23:49:24.363Z,7.63
2022-08-17T23:51:53.592Z,7.70
2022-08-17T23:54:25.123Z,7.47
2022-08-17T23:56:53.205Z,7.30
2022-08-17T23:59:23.529Z,7.47
