createdAt,value
2023-04-18T00:01:44.731Z,7.75
2023-04-18T00:04:19.611Z,7.77
2023-04-18T00:06:50.059Z,7.90
2023-04-18T00:09:18.971Z,7.84
2023-04-18T00:11:48.598Z,7.73
2023-04-18T00:14:17.640Z,7.73
2023-04-18T00:16:46.953Z,7.73
2023-04-18T00:19:18.569Z,7.76
2023-04-18T00:21:47.778Z,7.79
2023-04-18T00:24:16.768Z,7.65
2023-04-18T00:26:45.965Z,7.60
2023-04-18T00:29:15.001Z,7.57
2023-04-18T00:31:46.524Z,7.40
2023-04-18T00:34:15.754Z,7.56
2023-04-18T00:36:46.374Z,7.56
2023-04-18T00:39:15.446Z,7.42
2023-04-18T00:41:45.756Z,7.55
2023-04-18T00:44:14.998Z,7.52
2023-04-18T00:46:44.056Z,7.59
2023-04-18T00:49:13.681Z,7.62
2023-04-18T00:51:43.070Z,7.48
2023-04-18T00:54:14.616Z,7.47
2023-04-18T00:56:44.161Z,7.37
2023-04-18T00:59:15.674Z,7.31
2023-04-18T01:01:45.361Z,7.34
2023-04-18T01:04:14.969Z,7.32
2023-04-18T01:06:45.787Z,7.05
2023-04-18T01:09:16.446Z,7.35
2023-04-18T01:11:47.111Z,7.31
2023-04-18T01:14:20.909Z,7.18
2023-04-18T01:16:50.083Z,7.23
2023-04-18T01:19:21.560Z,7.27
2023-04-18T01:21:53.828Z,7.14
2023-04-18T01:24:26.916Z,7.03
2023-04-18T01:26:57.351Z,6.83
2023-04-18T01:29:29.516Z,6.83
2023-04-18T01:31:59.117Z,7.07
2023-04-18T01:34:28.283Z,6.86
2023-04-18T01:36:57.322Z,6.88
2023-04-18T01:39:27.854Z,6.81
2023-04-18T01:41:57.125Z,5.99
2023-04-18T01:44:26.359Z,6.70
2023-04-18T01:46:55.665Z,6.55
2023-04-18T01:49:24.976Z,6.65
2023-04-18T01:51:53.925Z,6.60
2023-04-18T01:54:23.864Z,6.59
2023-04-18T01:56:56.284Z,6.38
2023-04-18T01:59:25.496Z,6.37
2023-04-18T02:01:54.720Z,6.19
2023-04-18T02:04:23.942Z,6.30
2023-04-18T02:06:53.021Z,6.29
2023-04-18T02:09:22.568Z,6.53
2023-04-18T02:11:51.540Z,6.45
2023-04-18T02:14:22.202Z,6.36
2023-04-18T02:16:53.731Z,6.27
2023-04-18T02:19:24.358Z,5.99
2023-04-18T02:21:53.466Z,6.20
2023-04-18T02:24:24.963Z,6.10
2023-04-18T02:26:54.092Z,6.09
2023-04-18T02:29:24.601Z,5.96
2023-04-18T02:31:53.622Z,5.95
2023-04-18T02:34:22.684Z,6.00
2023-04-18T02:36:51.794Z,5.99
2023-04-18T02:39:22.284Z,6.06
2023-04-18T02:41:52.294Z,5.93
2023-04-18T02:44:21.415Z,6.06
2023-04-18T02:46:54.432Z,5.98
2023-04-18T02:49:25.798Z,5.85
2023-04-18T02:51:56.047Z,6.02
2023-04-18T02:54:26.274Z,6.01
2023-04-18T02:57:05.772Z,6.17
2023-04-18T02:59:55.671Z,6.16
2023-04-18T03:02:50.986Z,6.17
2023-04-18T03:05:32.721Z,5.97
2023-04-18T03:08:04.631Z,6.10
2023-04-18T03:10:33.934Z,6.15
2023-04-18T03:13:03.209Z,6.12
2023-04-18T03:15:33.503Z,5.74
2023-04-18T03:18:04.660Z,5.91
2023-04-18T03:20:37.700Z,5.88
2023-04-18T03:23:09.595Z,6.00
2023-04-18T03:25:38.647Z,6.04
2023-04-18T03:28:07.557Z,6.00
2023-04-18T03:30:37.207Z,6.06
2023-04-18T03:33:09.731Z,5.95
2023-04-18T03:35:38.865Z,5.94
2023-04-18T03:38:07.933Z,5.95
2023-04-18T03:40:40.086Z,5.92
2023-04-18T03:43:16.162Z,5.90
2023-04-18T03:45:47.447Z,5.09
2023-04-18T03:48:20.473Z,5.72
2023-04-18T03:50:49.851Z,5.80
2023-04-18T03:53:19.285Z,5.89
2023-04-18T03:55:48.212Z,5.89
2023-04-18T03:58:23.784Z,5.86
2023-04-18T04:00:54.456Z,5.06
2023-04-18T04:03:27.986Z,5.81
2023-04-18T04:05:58.193Z,5.77
2023-04-18T04:08:28.293Z,5.84
2023-04-18T04:10:58.242Z,5.87
2023-04-18T04:13:27.497Z,5.78
2023-04-18T04:15:59.335Z,5.79
2023-04-18T04:18:31.298Z,5.93
2023-04-18T04:21:02.684Z,5.83
2023-04-18T04:23:49.057Z,5.86
2023-04-18T04:26:32.521Z,5.78
2023-04-18T04:29:13.929Z,5.57
2023-04-18T04:31:45.252Z,5.57
2023-04-18T04:38:42.129Z,5.59
2023-04-18T04:41:11.985Z,5.51
2023-04-18T04:43:43.616Z,5.47
2023-04-18T04:46:16.116Z,5.49
2023-04-18T04:48:45.579Z,5.53
2023-04-18T04:51:19.310Z,5.55
2023-04-18T04:53:50.273Z,5.47
2023-04-18T04:56:23.060Z,5.56
2023-04-18T04:58:53.613Z,5.42
2023-04-18T05:01:33.487Z,5.46
2023-04-18T05:04:02.502Z,5.60
2023-04-18T05:06:31.931Z,5.61
2023-04-18T05:09:05.531Z,5.53
2023-04-18T05:11:34.648Z,5.68
2023-04-18T05:14:03.676Z,5.66
2023-04-18T05:16:32.964Z,5.68
2023-04-18T05:19:02.028Z,5.65
2023-04-18T05:21:31.410Z,5.65
2023-04-18T05:24:00.737Z,5.66
2023-04-18T05:26:33.728Z,5.49
2023-04-18T05:29:04.743Z,5.62
2023-04-18T05:31:35.426Z,5.57
2023-04-18T05:34:05.953Z,5.67
2023-04-18T05:36:35.260Z,5.73
2023-04-18T05:39:05.573Z,5.72
2023-04-18T05:41:37.553Z,5.61
2023-04-18T05:44:08.136Z,5.77
2023-04-18T05:46:39.150Z,5.68
2023-04-18T05:49:10.144Z,5.57
2023-04-18T05:51:42.363Z,5.56
2023-04-18T05:54:13.329Z,5.53
2023-04-18T05:56:45.511Z,5.56
2023-04-18T05:59:16.131Z,5.62
2023-04-18T06:01:46.469Z,5.60
2023-04-18T06:04:17.641Z,5.58
2023-04-18T06:06:47.910Z,5.68
2023-04-18T06:09:17.018Z,5.64
2023-04-18T06:11:47.667Z,5.62
2023-04-18T06:14:16.862Z,5.60
2023-04-18T06:16:46.030Z,4.76
2023-04-18T06:19:17.414Z,5.75
2023-04-18T06:21:49.390Z,5.67
2023-04-18T06:24:20.283Z,5.72
2023-04-18T06:26:52.265Z,5.74
2023-04-18T06:29:23.797Z,5.68
2023-04-18T06:31:54.693Z,5.80
2023-04-18T06:34:25.693Z,5.77
2023-04-18T06:36:57.288Z,6.01
2023-04-18T06:39:28.044Z,6.08
2023-04-18T06:41:59.452Z,6.13
2023-04-18T06:44:32.314Z,6.16
2023-04-18T06:47:01.775Z,5.93
2023-04-18T06:49:31.535Z,5.59
2023-04-18T06:52:02.586Z,6.34
2023-04-18T06:54:33.803Z,6.22
2023-04-18T06:57:05.667Z,6.18
2023-04-18T06:59:37.618Z,6.12
2023-04-18T07:02:08.017Z,6.26
2023-04-18T07:04:37.285Z,6.09
2023-04-18T07:07:06.411Z,6.05
2023-04-18T07:09:35.487Z,6.11
2023-04-18T07:12:06.413Z,6.22
2023-04-18T07:14:35.164Z,6.22
2023-04-18T07:17:03.980Z,6.21
2023-04-18T07:19:32.984Z,6.39
2023-04-18T07:22:01.817Z,6.48
2023-04-18T07:24:31.962Z,6.69
2023-04-18T07:27:01.401Z,6.73
2023-04-18T07:29:31.704Z,6.76
2023-04-18T07:32:00.484Z,6.83
2023-04-18T07:34:29.715Z,6.80
2023-04-18T07:36:58.631Z,6.70
2023-04-18T07:39:27.387Z,6.96
2023-04-18T07:41:56.077Z,7.35
2023-04-18T07:44:25.414Z,7.44
2023-04-18T07:46:56.074Z,7.48
2023-04-18T07:49:28.141Z,7.39
2023-04-18T07:51:57.454Z,7.45
2023-04-18T07:54:26.551Z,7.36
2023-04-18T07:56:55.567Z,7.57
2023-04-18T07:59:24.526Z,7.63
2023-04-18T08:01:53.683Z,7.74
2023-04-18T08:04:24.626Z,7.68
2023-04-18T08:06:56.876Z,7.74
2023-04-18T08:09:27.134Z,7.84
2023-04-18T08:11:59.064Z,7.97
2023-04-18T08:14:29.610Z,7.98
2023-04-18T08:16:59.903Z,7.91
2023-04-18T08:19:31.890Z,7.80
2023-04-18T08:22:10.993Z,6.85
2023-04-18T08:24:57.493Z,7.61
2023-04-18T08:27:35.131Z,7.77
2023-04-18T08:30:06.358Z,8.03
2023-04-18T08:32:38.700Z,8.08
2023-04-18T08:35:11.393Z,8.32
2023-04-18T08:37:41.500Z,8.29
2023-04-18T08:40:12.254Z,8.27
2023-04-18T08:42:45.894Z,8.44
2023-04-18T08:45:16.823Z,8.67
2023-04-18T08:47:47.509Z,9.15
2023-04-18T08:50:18.534Z,9.67
2023-04-18T08:52:48.864Z,9.95
2023-04-18T08:55:19.155Z,9.82
2023-04-18T08:57:50.619Z,9.94
2023-04-18T09:00:20.578Z,10.04
2023-04-18T09:02:55.178Z,10.22
2023-04-18T09:05:27.668Z,10.73
2023-04-18T09:07:57.590Z,11.14
2023-04-18T09:10:31.045Z,11.67
2023-04-18T09:13:03.422Z,11.59
2023-04-18T09:15:35.767Z,11.13
2023-04-18T09:18:11.394Z,11.58
2023-04-18T09:20:42.685Z,11.17
2023-04-18T09:23:14.841Z,11.19
2023-04-18T09:25:46.436Z,11.43
2023-04-18T09:28:27.146Z,10.44
2023-04-18T09:31:00.218Z,11.44
2023-04-18T09:33:32.636Z,11.34
2023-04-18T09:36:19.557Z,11.52
2023-04-18T09:38:49.440Z,11.64
2023-04-18T09:41:21.234Z,11.87
2023-04-18T09:43:50.649Z,11.43
2023-04-18T09:46:21.746Z,11.31
2023-04-18T09:48:50.690Z,11.73
2023-04-18T09:51:24.103Z,12.00
2023-04-18T09:53:55.500Z,12.03
2023-04-18T09:56:26.609Z,12.13
2023-04-18T09:58:58.363Z,12.39
2023-04-18T10:01:30.878Z,12.70
2023-04-18T10:04:04.223Z,12.61
2023-04-18T10:06:38.515Z,12.21
2023-04-18T10:09:09.762Z,12.44
2023-04-18T10:11:38.696Z,12.48
2023-04-18T10:14:10.960Z,12.82
2023-04-18T10:16:40.810Z,13.02
2023-04-18T10:19:26.338Z,13.05
2023-04-18T10:21:59.843Z,12.59
2023-04-18T10:24:53.123Z,12.17
2023-04-18T10:27:56.410Z,11.85
2023-04-18T10:30:56.367Z,11.69
2023-04-18T10:33:33.660Z,11.68
2023-04-18T10:36:14.908Z,11.51
2023-04-18T10:38:49.628Z,11.84
2023-04-18T10:41:21.325Z,11.67
2023-04-18T10:44:16.242Z,11.66
2023-04-18T10:47:24.478Z,11.44
2023-04-18T10:50:01.445Z,10.89
2023-04-18T10:52:30.955Z,11.05
2023-04-18T10:55:14.869Z,10.90
2023-04-18T10:57:45.822Z,11.07
2023-04-18T11:00:16.978Z,11.19
2023-04-18T11:02:55.961Z,11.37
2023-04-18T11:05:27.938Z,11.32
2023-04-18T11:07:59.125Z,11.57
2023-04-18T11:10:29.864Z,11.25
2023-04-18T11:13:04.669Z,11.36
2023-04-18T11:15:40.003Z,11.33
2023-04-18T11:18:10.676Z,11.26
2023-04-18T11:20:41.102Z,11.34
2023-04-18T11:23:18.342Z,11.05
2023-04-18T11:25:52.254Z,10.64
2023-04-18T11:28:24.997Z,10.85
2023-04-18T11:30:58.733Z,11.02
2023-04-18T11:33:29.996Z,11.34
2023-04-18T11:36:01.635Z,11.70
2023-04-18T11:38:33.615Z,11.53
2023-04-18T11:41:05.204Z,11.37
2023-04-18T11:43:34.362Z,11.39
2023-04-18T11:46:03.540Z,11.82
2023-04-18T11:48:36.449Z,11.96
2023-04-18T11:51:06.584Z,12.05
2023-04-18T11:53:36.671Z,11.88
2023-04-18T11:56:08.155Z,11.55
2023-04-18T11:58:38.170Z,11.33
2023-04-18T12:01:18.908Z,11.44
2023-04-18T12:04:03.314Z,11.48
2023-04-18T12:06:49.284Z,10.93
2023-04-18T12:09:21.717Z,10.88
2023-04-18T12:12:03.386Z,10.91
2023-04-18T12:14:33.673Z,10.95
2023-04-18T12:17:06.840Z,11.09
2023-04-18T12:19:37.620Z,11.37
2023-04-18T12:22:09.965Z,11.33
2023-04-18T12:24:40.336Z,11.45
2023-04-18T12:27:12.390Z,11.57
2023-04-18T12:29:43.177Z,11.73
2023-04-18T12:32:13.375Z,11.75
2023-04-18T12:34:44.234Z,11.85
2023-04-18T12:37:15.009Z,11.64
2023-04-18T12:39:48.056Z,11.61
2023-04-18T12:42:18.866Z,11.51
2023-04-18T12:44:48.131Z,11.60
2023-04-18T12:47:17.299Z,11.72
2023-04-18T12:49:46.415Z,11.60
2023-04-18T12:52:18.114Z,11.75
2023-04-18T12:54:47.274Z,11.43
2023-04-18T12:57:20.606Z,11.57
2023-04-18T12:59:49.622Z,11.50
2023-04-18T13:02:18.653Z,12.16
2023-04-18T13:04:47.964Z,11.57
2023-04-18T13:07:17.257Z,11.52
2023-04-18T13:09:47.450Z,11.53
2023-04-18T13:12:16.510Z,11.50
2023-04-18T13:14:48.219Z,11.73
2023-04-18T13:17:17.248Z,11.69
2023-04-18T13:19:48.795Z,11.90
2023-04-18T13:22:19.141Z,12.09
2023-04-18T13:24:48.929Z,12.14
2023-04-18T13:27:18.249Z,12.15
2023-04-18T13:29:50.817Z,12.24
2023-04-18T13:32:20.079Z,12.09
2023-04-18T13:34:49.535Z,12.02
2023-04-18T13:37:18.693Z,11.96
2023-04-18T13:39:49.838Z,11.74
2023-04-18T13:42:19.550Z,11.70
2023-04-18T13:44:49.598Z,11.70
2023-04-18T13:47:20.194Z,11.78
2023-04-18T13:49:49.322Z,11.88
2023-04-18T13:52:18.765Z,12.05
2023-04-18T13:54:48.254Z,11.87
2023-04-18T13:57:17.439Z,11.87
2023-04-18T13:59:46.391Z,11.91
2023-04-18T14:02:19.252Z,11.92
2023-04-18T14:04:48.491Z,11.73
2023-04-18T14:07:17.822Z,11.81
2023-04-18T14:09:48.335Z,11.68
2023-04-18T14:12:17.429Z,11.65
2023-04-18T14:14:46.596Z,11.39
2023-04-18T14:17:15.705Z,11.65
2023-04-18T14:19:46.485Z,11.97
2023-04-18T14:22:15.760Z,12.13
2023-04-18T14:24:44.870Z,11.99
2023-04-18T14:27:16.393Z,12.30
2023-04-18T14:29:45.469Z,11.84
2023-04-18T14:32:16.744Z,11.82
2023-04-18T14:34:47.423Z,11.88
2023-04-18T14:37:17.672Z,11.99
2023-04-18T14:39:47.048Z,12.02
2023-04-18T14:42:17.178Z,12.15
2023-04-18T14:44:48.461Z,12.14
2023-04-18T14:47:20.046Z,12.11
2023-04-18T14:49:50.662Z,12.37
2023-04-18T14:52:19.986Z,12.54
2023-04-18T14:54:49.254Z,12.41
2023-04-18T14:57:18.235Z,12.55
2023-04-18T14:59:47.278Z,12.61
2023-04-18T15:02:16.533Z,12.74
2023-04-18T15:04:45.832Z,12.58
2023-04-18T15:07:17.817Z,12.36
2023-04-18T15:09:47.004Z,12.43
2023-04-18T15:12:16.048Z,12.56
2023-04-18T15:14:45.193Z,12.66
2023-04-18T15:17:14.330Z,12.90
2023-04-18T15:19:43.405Z,13.00
2023-04-18T15:22:12.645Z,13.55
2023-04-18T15:24:43.250Z,13.84
2023-04-18T15:27:12.800Z,13.34
2023-04-18T15:29:41.792Z,13.25
2023-04-18T15:32:11.586Z,13.13
2023-04-18T15:34:40.822Z,12.94
2023-04-18T15:37:09.915Z,12.53
2023-04-18T15:39:39.113Z,12.74
2023-04-18T15:42:09.193Z,12.77
2023-04-18T15:44:38.011Z,12.90
2023-04-18T15:47:09.016Z,12.43
2023-04-18T15:49:39.897Z,12.94
2023-04-18T15:52:08.599Z,12.97
2023-04-18T15:54:42.322Z,13.44
2023-04-18T15:57:21.117Z,13.58
2023-04-18T15:59:50.316Z,13.17
2023-04-18T16:02:21.564Z,13.64
2023-04-18T16:04:51.503Z,13.91
2023-04-18T16:07:21.011Z,13.55
2023-04-18T16:09:50.405Z,13.50
2023-04-18T16:12:21.912Z,13.51
2023-04-18T16:14:51.986Z,13.71
2023-04-18T16:17:21.432Z,13.40
2023-04-18T16:19:53.148Z,13.12
2023-04-18T16:22:23.148Z,12.91
2023-04-18T16:24:53.075Z,12.97
2023-04-18T16:27:24.259Z,12.99
2023-04-18T16:29:54.089Z,13.11
2023-04-18T16:32:24.179Z,13.21
2023-04-18T16:34:53.706Z,13.07
2023-04-18T16:37:23.058Z,13.77
2023-04-18T16:39:58.079Z,13.48
2023-04-18T16:42:28.971Z,13.67
2023-04-18T16:44:58.723Z,13.30
2023-04-18T16:47:28.022Z,13.27
2023-04-18T16:49:57.173Z,13.04
2023-04-18T16:52:26.602Z,12.79
2023-04-18T16:54:56.013Z,12.94
2023-04-18T16:57:25.237Z,12.77
2023-04-18T16:59:56.175Z,12.82
2023-04-18T17:02:27.796Z,12.89
2023-04-18T17:04:57.916Z,12.78
2023-04-18T17:07:29.678Z,13.07
2023-04-18T17:10:01.755Z,12.94
2023-04-18T17:12:32.329Z,12.76
2023-04-18T17:15:06.181Z,13.35
2023-04-18T17:17:36.294Z,13.16
2023-04-18T17:20:08.360Z,13.21
2023-04-18T17:22:39.184Z,12.92
2023-04-18T17:25:09.279Z,12.88
2023-04-18T17:27:40.607Z,12.97
2023-04-18T17:30:12.181Z,12.75
2023-04-18T17:32:45.631Z,12.79
2023-04-18T17:35:15.665Z,12.79
2023-04-18T17:37:45.047Z,12.78
2023-04-18T17:40:14.528Z,12.86
2023-04-18T17:42:43.387Z,12.78
2023-04-18T17:45:13.462Z,12.83
2023-04-18T17:47:42.524Z,12.61
2023-04-18T17:50:12.559Z,12.64
2023-04-18T17:52:42.395Z,12.49
2023-04-18T17:55:12.139Z,12.42
2023-04-18T17:57:41.399Z,12.18
2023-04-18T18:00:13.515Z,12.18
2023-04-18T18:02:44.293Z,12.02
2023-04-18T18:05:14.577Z,11.97
2023-04-18T18:07:48.221Z,12.09
2023-04-18T18:10:20.603Z,11.93
2023-04-18T18:12:50.257Z,11.84
2023-04-18T18:15:22.128Z,12.04
2023-04-18T18:17:53.380Z,12.05
2023-04-18T18:20:23.070Z,11.50
2023-04-18T18:22:52.877Z,11.85
2023-04-18T18:25:22.510Z,11.81
2023-04-18T18:27:51.644Z,11.60
2023-04-18T18:30:21.368Z,11.55
2023-04-18T18:32:50.933Z,11.46
2023-04-18T18:35:22.111Z,11.61
2023-04-18T18:37:51.816Z,11.40
2023-04-18T18:40:21.519Z,11.39
2023-04-18T18:42:51.802Z,11.34
2023-04-18T18:45:21.541Z,11.22
2023-04-18T18:47:51.437Z,11.07
2023-04-18T18:50:22.301Z,11.04
2023-04-18T18:52:51.445Z,10.85
2023-04-18T18:55:22.315Z,10.77
2023-04-18T18:57:51.715Z,10.91
2023-04-18T19:00:21.143Z,10.64
2023-04-18T19:02:50.552Z,10.61
2023-04-18T19:05:19.723Z,10.61
2023-04-18T19:07:51.510Z,10.51
2023-04-18T19:10:23.390Z,10.48
2023-04-18T19:12:52.660Z,10.38
2023-04-18T19:15:21.918Z,10.38
2023-04-18T19:17:51.411Z,10.53
2023-04-18T19:20:21.218Z,10.60
2023-04-18T19:22:51.662Z,10.72
2023-04-18T19:25:20.653Z,10.49
2023-04-18T19:27:49.868Z,10.53
2023-04-18T19:30:19.126Z,9.78
2023-04-18T19:32:48.421Z,10.50
2023-04-18T19:35:17.837Z,10.56
2023-04-18T19:37:48.256Z,10.51
2023-04-18T19:40:19.627Z,10.66
2023-04-18T19:42:49.109Z,10.55
2023-04-18T19:45:21.202Z,10.61
2023-04-18T19:47:50.381Z,10.63
2023-04-18T19:50:20.200Z,10.63
2023-04-18T19:52:51.892Z,10.50
2023-04-18T19:55:23.188Z,10.37
2023-04-18T19:57:56.914Z,10.14
2023-04-18T20:00:26.226Z,10.26
2023-04-18T20:02:59.036Z,10.14
2023-04-18T20:05:28.465Z,10.17
2023-04-18T20:07:57.824Z,10.16
2023-04-18T20:10:30.173Z,10.09
2023-04-18T20:12:59.660Z,10.13
2023-04-18T20:15:30.736Z,9.90
2023-04-18T20:18:00.984Z,9.73
2023-04-18T20:20:30.313Z,9.86
2023-04-18T20:23:00.140Z,9.78
2023-04-18T20:25:31.767Z,9.78
2023-04-18T20:28:00.798Z,9.81
2023-04-18T20:30:30.964Z,9.62
2023-04-18T20:33:00.178Z,9.70
2023-04-18T20:35:29.877Z,9.65
2023-04-18T20:38:00.398Z,9.54
2023-04-18T20:40:30.855Z,9.43
2023-04-18T20:43:03.148Z,9.36
2023-04-18T20:45:34.806Z,9.22
2023-04-18T20:48:04.111Z,9.34
2023-04-18T20:50:33.300Z,9.16
2023-04-18T20:53:04.434Z,9.14
2023-04-18T20:55:35.415Z,9.05
2023-04-18T20:58:04.671Z,9.07
2023-04-18T21:00:33.818Z,9.15
2023-04-18T21:03:05.496Z,9.12
2023-04-18T21:05:34.629Z,9.15
2023-04-18T21:08:03.905Z,9.06
2023-04-18T21:10:34.698Z,9.19
2023-04-18T21:13:03.753Z,9.01
2023-04-18T21:15:32.955Z,9.07
2023-04-18T21:18:02.115Z,8.91
2023-04-18T21:20:31.196Z,8.94
2023-04-18T21:23:00.169Z,8.45
2023-04-18T21:25:29.235Z,8.90
2023-04-18T21:28:01.889Z,8.98
2023-04-18T21:30:31.008Z,8.94
2023-04-18T21:32:59.905Z,8.84
2023-04-18T21:35:29.867Z,8.98
2023-04-18T21:37:59.468Z,8.88
2023-04-18T21:40:30.774Z,8.86
2023-04-18T21:43:01.298Z,8.84
2023-04-18T21:45:30.572Z,8.97
2023-04-18T21:47:59.649Z,8.84
2023-04-18T21:50:31.160Z,8.84
2023-04-18T21:53:00.105Z,8.56
2023-04-18T21:55:29.267Z,8.33
2023-04-18T21:57:58.504Z,8.36
2023-04-18T22:00:28.706Z,8.43
2023-04-18T22:02:58.157Z,8.44
2023-04-18T22:05:28.038Z,8.50
2023-04-18T22:07:58.687Z,8.55
2023-04-18T22:10:27.955Z,8.25
2023-04-18T22:12:57.711Z,8.18
2023-04-18T22:15:28.251Z,8.17
2023-04-18T22:17:58.028Z,8.29
2023-04-18T22:20:27.543Z,8.20
2023-04-18T22:22:56.462Z,8.06
2023-04-18T22:25:25.923Z,7.97
2023-04-18T22:27:54.947Z,7.79
2023-04-18T22:30:24.203Z,7.89
2023-04-18T22:32:54.761Z,7.17
2023-04-18T22:35:25.062Z,7.81
2023-04-18T22:37:55.262Z,7.69
2023-04-18T22:40:25.812Z,7.82
2023-04-18T22:42:56.198Z,7.85
2023-04-18T22:45:26.628Z,7.85
2023-04-18T22:47:58.517Z,7.48
2023-04-18T22:50:30.562Z,7.82
2023-04-18T22:53:01.011Z,7.63
2023-04-18T22:55:31.447Z,7.57
2023-04-18T22:58:05.400Z,7.55
2023-04-18T23:00:38.798Z,7.71
2023-04-18T23:03:10.355Z,7.51
2023-04-18T23:05:42.969Z,7.70
2023-04-18T23:08:14.174Z,7.65
2023-04-18T23:10:45.379Z,7.53
2023-04-18T23:13:15.839Z,7.69
2023-04-18T23:15:46.106Z,7.56
2023-04-18T23:18:16.640Z,7.49
2023-04-18T23:20:46.145Z,7.65
2023-04-18T23:23:15.302Z,7.62
2023-04-18T23:25:44.264Z,7.38
2023-04-18T23:28:13.757Z,7.63
2023-04-18T23:30:43.829Z,7.47
2023-04-18T23:33:13.469Z,7.39
2023-04-18T23:35:44.332Z,7.46
2023-04-18T23:38:13.636Z,7.32
2023-04-18T23:40:42.819Z,7.32
2023-04-18T23:43:11.909Z,7.58
2023-04-18T23:45:40.963Z,7.35
2023-04-18T23:48:10.011Z,7.40
2023-04-18T23:50:48.263Z,7.27
2023-04-18T23:53:17.709Z,7.26
2023-04-18T23:55:49.461Z,7.29
2023-04-18T23:58:19.921Z,7.28
