createdAt,value
2022-10-03T00:00:50.884Z,85
2022-10-03T00:02:51.256Z,85
2022-10-03T00:04:50.636Z,85
2022-10-03T00:06:50.863Z,85
2022-10-03T00:08:50.832Z,85
2022-10-03T00:10:50.748Z,85
2022-10-03T00:12:50.794Z,85
2022-10-03T00:14:50.812Z,85
2022-10-03T00:16:50.088Z,85
2022-10-03T00:18:50.302Z,85
2022-10-03T00:20:50.365Z,85
2022-10-03T00:22:50.490Z,85
2022-10-03T00:24:50.653Z,85
2022-10-03T00:26:50.106Z,85
2022-10-03T00:28:50.222Z,85
2022-10-03T00:30:50.464Z,85
2022-10-03T00:32:50.539Z,85
2022-10-03T00:34:51.009Z,85
2022-10-03T00:36:50.503Z,85
2022-10-03T00:38:50.708Z,85
2022-10-03T00:40:50.794Z,85
2022-10-03T00:42:50.646Z,85
2022-10-03T00:44:51.024Z,85
2022-10-03T00:46:50.836Z,85
2022-10-03T00:48:51.042Z,86
2022-10-03T00:50:50.180Z,86
2022-10-03T00:52:50.186Z,86
2022-10-03T00:54:50.238Z,86
2022-10-03T00:56:50.460Z,86
2022-10-03T00:58:50.399Z,86
2022-10-03T01:00:50.734Z,86
2022-10-03T01:02:50.830Z,86
2022-10-03T01:04:50.126Z,86
2022-10-03T01:06:50.516Z,86
2022-10-03T01:08:50.583Z,86
2022-10-03T01:10:50.737Z,86
2022-10-03T01:12:50.826Z,86
2022-10-03T01:14:50.758Z,86
2022-10-03T01:16:50.108Z,85
2022-10-03T01:18:50.999Z,85
2022-10-03T01:20:50.980Z,85
2022-10-03T01:22:51.037Z,85
2022-10-03T01:24:51.047Z,85
2022-10-03T01:26:50.399Z,85
2022-10-03T01:28:50.717Z,85
2022-10-03T01:30:51.108Z,85
2022-10-03T01:32:51.009Z,85
2022-10-03T01:34:50.538Z,85
2022-10-03T01:36:50.878Z,85
2022-10-03T01:38:50.850Z,85
2022-10-03T01:40:50.837Z,85
2022-10-03T01:42:50.930Z,85
2022-10-03T01:44:50.827Z,85
2022-10-03T01:46:50.314Z,85
2022-10-03T01:48:50.238Z,85
2022-10-03T01:50:50.103Z,85
2022-10-03T01:52:50.226Z,85
2022-10-03T01:54:50.117Z,85
2022-10-03T01:56:50.562Z,85
2022-10-03T01:58:50.511Z,85
2022-10-03T02:00:50.874Z,85
2022-10-03T02:02:50.096Z,85
2022-10-03T02:04:50.661Z,85
2022-10-03T02:06:50.068Z,85
2022-10-03T02:08:50.420Z,85
2022-10-03T02:10:50.429Z,85
2022-10-03T02:12:50.465Z,85
2022-10-03T02:14:50.458Z,85
2022-10-03T02:16:50.706Z,85
2022-10-03T02:18:50.859Z,85
2022-10-03T02:20:50.778Z,85
2022-10-03T02:22:50.770Z,86
2022-10-03T02:24:50.733Z,85
2022-10-03T02:26:50.893Z,85
2022-10-03T02:28:50.930Z,85
2022-10-03T02:30:50.817Z,85
2022-10-03T02:32:51.031Z,85
2022-10-03T02:34:50.296Z,86
2022-10-03T02:36:50.599Z,86
2022-10-03T02:38:50.613Z,86
2022-10-03T02:40:50.543Z,86
2022-10-03T02:42:50.424Z,86
2022-10-03T02:44:50.403Z,86
2022-10-03T02:46:50.312Z,86
2022-10-03T02:48:50.407Z,86
2022-10-03T02:50:50.289Z,86
2022-10-03T02:52:50.361Z,86
2022-10-03T02:54:50.376Z,86
2022-10-03T02:56:50.945Z,86
2022-10-03T02:58:50.948Z,86
2022-10-03T03:00:50.332Z,86
2022-10-03T03:02:50.571Z,86
2022-10-03T03:04:50.185Z,86
2022-10-03T03:06:50.445Z,87
2022-10-03T03:08:50.953Z,87
2022-10-03T03:10:50.731Z,87
2022-10-03T03:12:50.970Z,87
2022-10-03T03:14:50.856Z,87
2022-10-03T03:16:50.325Z,87
2022-10-03T03:18:50.297Z,87
2022-10-03T03:20:50.366Z,87
2022-10-03T03:22:50.553Z,87
2022-10-03T03:24:50.549Z,87
2022-10-03T03:26:50.805Z,87
2022-10-03T03:28:56.334Z,86
2022-10-03T03:30:50.598Z,86
2022-10-03T03:32:50.495Z,86
2022-10-03T03:34:50.249Z,86
2022-10-03T03:36:50.542Z,86
2022-10-03T03:38:50.397Z,86
2022-10-03T03:40:50.294Z,86
2022-10-03T03:42:50.170Z,86
2022-10-03T03:44:50.134Z,86
2022-10-03T03:46:50.434Z,86
2022-10-03T03:48:50.366Z,86
2022-10-03T03:50:50.482Z,86
2022-10-03T03:52:50.480Z,86
2022-10-03T03:54:50.322Z,86
2022-10-03T03:56:50.451Z,86
2022-10-03T03:58:50.373Z,86
2022-10-03T04:00:50.822Z,86
2022-10-03T04:02:50.740Z,86
2022-10-03T04:04:50.122Z,86
2022-10-03T04:06:50.334Z,86
2022-10-03T04:08:50.196Z,86
2022-10-03T04:10:50.373Z,86
2022-10-03T04:12:50.284Z,86
2022-10-03T04:14:50.419Z,86
2022-10-03T04:16:51.144Z,86
2022-10-03T04:18:50.106Z,86
2022-10-03T04:20:50.125Z,86
2022-10-03T04:22:50.158Z,86
2022-10-03T04:24:50.051Z,86
2022-10-03T04:26:50.323Z,86
2022-10-03T04:28:50.147Z,86
2022-10-03T04:30:50.235Z,86
2022-10-03T04:32:50.221Z,86
2022-10-03T04:34:50.542Z,86
2022-10-03T04:36:50.663Z,86
2022-10-03T04:38:50.881Z,86
2022-10-03T04:40:50.976Z,86
2022-10-03T04:42:50.782Z,86
2022-10-03T04:44:50.863Z,86
2022-10-03T04:46:50.252Z,86
2022-10-03T04:48:50.300Z,86
2022-10-03T04:50:50.265Z,86
2022-10-03T04:52:50.325Z,86
2022-10-03T04:54:50.341Z,86
2022-10-03T04:56:50.652Z,86
2022-10-03T04:58:50.648Z,86
2022-10-03T05:00:51.027Z,86
2022-10-03T05:02:50.864Z,86
2022-10-03T05:04:56.161Z,86
2022-10-03T05:06:50.477Z,86
2022-10-03T05:08:50.558Z,86
2022-10-03T05:10:50.536Z,86
2022-10-03T05:12:50.470Z,86
2022-10-03T05:14:50.561Z,86
2022-10-03T05:16:51.148Z,86
2022-10-03T05:18:50.248Z,85
2022-10-03T05:20:50.158Z,86
2022-10-03T05:22:50.175Z,86
2022-10-03T05:24:50.275Z,86
2022-10-03T05:26:50.522Z,86
2022-10-03T05:28:50.637Z,86
2022-10-03T05:30:50.518Z,86
2022-10-03T05:32:50.680Z,86
2022-10-03T05:34:50.110Z,86
2022-10-03T05:36:50.422Z,86
2022-10-03T05:38:50.311Z,86
2022-10-03T05:40:50.299Z,86
2022-10-03T05:42:50.193Z,86
2022-10-03T05:44:50.114Z,86
2022-10-03T05:46:50.490Z,86
2022-10-03T05:48:50.612Z,86
2022-10-03T05:50:50.525Z,86
2022-10-03T05:52:50.505Z,86
2022-10-03T05:54:50.741Z,86
2022-10-03T05:56:50.089Z,86
2022-10-03T05:58:50.153Z,86
2022-10-03T06:00:50.151Z,86
2022-10-03T06:02:50.942Z,86
2022-10-03T06:04:50.620Z,87
2022-10-03T06:06:50.083Z,87
2022-10-03T06:08:50.373Z,87
2022-10-03T06:10:50.299Z,87
2022-10-03T06:12:50.439Z,87
2022-10-03T06:14:50.380Z,87
2022-10-03T06:16:50.269Z,87
2022-10-03T06:18:50.415Z,87
2022-10-03T06:20:50.177Z,87
2022-10-03T06:22:50.346Z,87
2022-10-03T06:24:50.189Z,87
2022-10-03T06:26:50.505Z,87
2022-10-03T06:28:50.494Z,87
2022-10-03T06:30:50.788Z,87
2022-10-03T06:32:50.063Z,87
2022-10-03T06:34:50.667Z,87
2022-10-03T06:36:50.762Z,87
2022-10-03T06:38:50.913Z,87
2022-10-03T06:40:50.849Z,87
2022-10-03T06:42:50.579Z,87
2022-10-03T06:44:50.850Z,87
2022-10-03T06:46:50.084Z,87
2022-10-03T06:48:50.250Z,87
2022-10-03T06:50:50.089Z,87
2022-10-03T06:52:50.211Z,87
2022-10-03T06:54:50.159Z,87
2022-10-03T06:56:50.900Z,87
2022-10-03T06:58:50.209Z,87
2022-10-03T07:00:50.183Z,87
2022-10-03T07:02:50.911Z,87
2022-10-03T07:04:50.372Z,87
2022-10-03T07:06:51.101Z,87
2022-10-03T07:08:50.187Z,87
2022-10-03T07:10:50.996Z,87
2022-10-03T07:12:50.044Z,87
2022-10-03T07:14:50.311Z,87
2022-10-03T07:16:50.838Z,86
2022-10-03T07:18:50.967Z,86
2022-10-03T07:20:50.730Z,86
2022-10-03T07:22:50.849Z,86
2022-10-03T07:24:50.215Z,86
2022-10-03T07:26:50.588Z,86
2022-10-03T07:28:50.727Z,86
2022-10-03T07:30:50.937Z,86
2022-10-03T07:32:50.886Z,86
2022-10-03T07:34:50.250Z,86
2022-10-03T07:36:50.619Z,86
2022-10-03T07:38:50.785Z,86
2022-10-03T07:40:50.827Z,86
2022-10-03T07:42:50.624Z,86
2022-10-03T07:44:50.702Z,86
2022-10-03T07:46:50.793Z,86
2022-10-03T07:48:50.702Z,86
2022-10-03T07:50:50.672Z,86
2022-10-03T07:52:50.846Z,86
2022-10-03T07:54:50.932Z,86
2022-10-03T07:56:50.295Z,86
2022-10-03T07:58:50.283Z,86
2022-10-03T08:00:50.263Z,86
2022-10-03T08:02:50.570Z,86
2022-10-03T08:04:50.202Z,86
2022-10-03T08:06:50.553Z,86
2022-10-03T08:08:50.871Z,86
2022-10-03T08:10:50.863Z,84
2022-10-03T08:12:50.738Z,84
2022-10-03T08:14:50.979Z,83
2022-10-03T08:16:50.313Z,83
2022-10-03T08:18:50.377Z,84
2022-10-03T08:20:50.223Z,83
2022-10-03T08:22:50.438Z,83
2022-10-03T08:24:50.600Z,83
2022-10-03T08:26:50.271Z,82
2022-10-03T08:28:50.445Z,82
2022-10-03T08:30:50.664Z,82
2022-10-03T08:32:50.788Z,82
2022-10-03T08:34:50.417Z,82
2022-10-03T08:36:50.663Z,82
2022-10-03T08:38:50.565Z,81
2022-10-03T08:40:50.760Z,81
2022-10-03T08:42:50.395Z,81
2022-10-03T08:44:50.466Z,81
2022-10-03T08:46:51.262Z,80
2022-10-03T08:48:50.144Z,80
2022-10-03T08:50:50.324Z,80
2022-10-03T08:52:50.293Z,80
2022-10-03T08:54:50.427Z,80
2022-10-03T08:56:50.764Z,80
2022-10-03T08:58:50.915Z,79
2022-10-03T09:00:50.910Z,79
2022-10-03T09:03:35.146Z,79
2022-10-03T09:04:50.856Z,79
2022-10-03T09:07:19.753Z,79
2022-10-03T09:08:51.009Z,79
2022-10-03T09:10:50.992Z,79
2022-10-03T09:12:50.068Z,79
2022-10-03T09:14:50.115Z,80
2022-10-03T09:16:50.388Z,80
2022-10-03T09:18:50.433Z,80
2022-10-03T09:20:50.359Z,80
2022-10-03T09:22:50.582Z,79
2022-10-03T09:24:50.477Z,78
2022-10-03T09:26:50.627Z,78
2022-10-03T09:28:50.695Z,78
2022-10-03T09:30:50.630Z,78
2022-10-03T09:32:50.700Z,78
2022-10-03T09:34:50.485Z,77
2022-10-03T09:36:50.829Z,78
2022-10-03T09:38:50.885Z,78
2022-10-03T09:40:54.084Z,78
2022-10-03T09:42:50.183Z,78
2022-10-03T09:44:50.170Z,78
2022-10-03T09:46:50.770Z,78
2022-10-03T09:48:50.881Z,78
2022-10-03T09:50:50.729Z,77
2022-10-03T09:52:51.028Z,77
2022-10-03T09:54:50.939Z,78
2022-10-03T09:56:50.155Z,77
2022-10-03T09:58:50.804Z,77
2022-10-03T10:00:51.037Z,77
2022-10-03T10:02:50.071Z,77
2022-10-03T10:04:57.087Z,76
2022-10-03T10:06:50.386Z,76
2022-10-03T10:08:50.521Z,76
2022-10-03T10:10:50.502Z,75
2022-10-03T10:12:50.420Z,76
2022-10-03T10:14:50.326Z,75
2022-10-03T10:16:54.535Z,75
2022-10-03T10:18:50.756Z,75
2022-10-03T10:20:50.575Z,75
2022-10-03T10:22:50.801Z,75
2022-10-03T10:24:50.087Z,75
2022-10-03T10:26:50.504Z,75
2022-10-03T10:28:50.465Z,75
2022-10-03T10:30:50.375Z,75
2022-10-03T10:32:50.490Z,75
2022-10-03T10:34:50.154Z,75
2022-10-03T10:36:50.563Z,75
2022-10-03T10:38:50.722Z,75
2022-10-03T10:40:50.471Z,75
2022-10-03T10:42:50.580Z,75
2022-10-03T10:44:50.396Z,75
2022-10-03T10:46:51.398Z,74
2022-10-03T10:48:50.304Z,74
2022-10-03T10:50:50.952Z,74
2022-10-03T10:52:51.007Z,74
2022-10-03T10:54:51.000Z,72
2022-10-03T10:56:50.656Z,72
2022-10-03T10:58:50.716Z,72
2022-10-03T11:00:50.717Z,72
2022-10-03T11:02:50.848Z,72
2022-10-03T11:04:50.779Z,72
2022-10-03T11:06:50.041Z,72
2022-10-03T11:08:50.177Z,72
2022-10-03T11:10:51.001Z,72
2022-10-03T11:12:50.961Z,72
2022-10-03T11:14:50.740Z,73
2022-10-03T11:16:51.231Z,73
2022-10-03T11:18:50.196Z,72
2022-10-03T11:20:50.189Z,72
2022-10-03T11:22:50.110Z,71
2022-10-03T11:24:50.914Z,71
2022-10-03T11:26:50.331Z,69
2022-10-03T11:28:50.582Z,70
2022-10-03T11:30:50.818Z,71
2022-10-03T11:32:50.876Z,71
2022-10-03T11:34:50.200Z,71
2022-10-03T11:36:50.716Z,69
2022-10-03T11:38:50.917Z,68
2022-10-03T11:40:50.922Z,67
2022-10-03T11:42:50.856Z,67
2022-10-03T11:44:50.868Z,67
2022-10-03T11:46:50.377Z,67
2022-10-03T11:48:50.511Z,67
2022-10-03T11:50:50.496Z,67
2022-10-03T11:52:50.520Z,67
2022-10-03T11:54:50.500Z,66
2022-10-03T11:56:50.099Z,65
2022-10-03T11:58:50.321Z,65
2022-10-03T12:00:50.218Z,65
2022-10-03T12:02:51.091Z,65
2022-10-03T12:04:50.605Z,67
2022-10-03T12:06:50.749Z,68
2022-10-03T12:08:50.906Z,66
2022-10-03T12:10:50.929Z,66
2022-10-03T12:12:50.848Z,64
2022-10-03T12:14:50.956Z,63
2022-10-03T12:16:50.777Z,63
2022-10-03T12:18:50.909Z,63
2022-10-03T12:20:50.769Z,63
2022-10-03T12:22:50.856Z,63
2022-10-03T12:24:50.704Z,63
2022-10-03T12:26:50.201Z,63
2022-10-03T12:28:50.284Z,64
2022-10-03T12:30:50.196Z,64
2022-10-03T12:32:50.366Z,64
2022-10-03T12:34:50.222Z,63
2022-10-03T12:36:50.362Z,63
2022-10-03T12:38:51.790Z,63
2022-10-03T12:40:50.861Z,63
2022-10-03T12:42:50.964Z,63
2022-10-03T12:44:50.886Z,63
2022-10-03T12:46:50.273Z,63
2022-10-03T12:48:50.486Z,62
2022-10-03T12:50:50.367Z,63
2022-10-03T12:52:50.453Z,63
2022-10-03T12:54:50.326Z,63
2022-10-03T12:56:50.913Z,63
2022-10-03T12:58:50.166Z,64
2022-10-03T13:00:50.426Z,63
2022-10-03T13:02:50.978Z,63
2022-10-03T13:04:50.503Z,63
2022-10-03T13:07:05.323Z,64
2022-10-03T13:08:50.311Z,64
2022-10-03T13:10:50.237Z,64
2022-10-03T13:12:50.364Z,63
2022-10-03T13:14:50.408Z,63
2022-10-03T13:16:50.733Z,63
2022-10-03T13:18:50.850Z,63
2022-10-03T13:20:50.961Z,63
2022-10-03T13:22:50.049Z,63
2022-10-03T13:24:50.906Z,63
2022-10-03T13:26:51.028Z,63
2022-10-03T13:28:50.925Z,63
2022-10-03T13:30:51.626Z,63
2022-10-03T13:32:50.730Z,63
2022-10-03T13:34:50.222Z,63
2022-10-03T13:36:50.716Z,63
2022-10-03T13:38:50.452Z,63
2022-10-03T13:40:50.523Z,63
2022-10-03T13:42:50.503Z,63
2022-10-03T13:44:50.599Z,64
2022-10-03T13:46:51.054Z,64
2022-10-03T13:48:50.929Z,64
2022-10-03T13:50:51.076Z,64
2022-10-03T13:52:50.078Z,64
2022-10-03T13:54:51.012Z,64
2022-10-03T13:56:50.285Z,64
2022-10-03T13:58:50.266Z,64
2022-10-03T14:00:50.507Z,63
2022-10-03T14:02:50.925Z,63
2022-10-03T14:04:50.627Z,63
2022-10-03T14:06:50.954Z,63
2022-10-03T14:08:50.966Z,62
2022-10-03T14:10:51.001Z,62
2022-10-03T14:12:56.914Z,62
2022-10-03T14:14:50.980Z,62
2022-10-03T14:16:50.553Z,61
2022-10-03T14:18:50.421Z,60
2022-10-03T14:20:50.322Z,61
2022-10-03T14:22:50.124Z,61
2022-10-03T14:24:50.031Z,60
2022-10-03T14:26:50.172Z,59
2022-10-03T14:28:50.120Z,59
2022-10-03T14:31:08.380Z,58
2022-10-03T14:32:50.789Z,59
2022-10-03T14:34:50.267Z,59
2022-10-03T14:36:50.463Z,59
2022-10-03T14:38:50.344Z,59
2022-10-03T14:40:50.423Z,58
2022-10-03T14:42:50.208Z,59
2022-10-03T14:44:50.171Z,59
2022-10-03T14:46:50.437Z,59
2022-10-03T14:48:50.597Z,58
2022-10-03T14:50:50.406Z,59
2022-10-03T14:52:50.258Z,59
2022-10-03T14:54:50.380Z,59
2022-10-03T14:56:50.556Z,59
2022-10-03T14:58:50.646Z,59
2022-10-03T15:00:50.522Z,59
2022-10-03T15:02:51.280Z,60
2022-10-03T15:04:50.954Z,60
2022-10-03T15:06:50.349Z,60
2022-10-03T15:08:50.394Z,61
2022-10-03T15:10:50.367Z,61
2022-10-03T15:12:50.251Z,61
2022-10-03T15:14:50.273Z,61
2022-10-03T15:16:50.552Z,61
2022-10-03T15:18:50.662Z,61
2022-10-03T15:20:50.671Z,61
2022-10-03T15:22:50.656Z,61
2022-10-03T15:24:50.660Z,61
2022-10-03T15:26:50.732Z,61
2022-10-03T15:28:50.626Z,61
2022-10-03T15:30:50.627Z,61
2022-10-03T15:32:50.841Z,62
2022-10-03T15:34:50.166Z,62
2022-10-03T15:36:50.488Z,62
2022-10-03T15:38:50.377Z,62
2022-10-03T15:40:50.368Z,62
2022-10-03T15:42:50.204Z,62
2022-10-03T15:44:50.399Z,62
2022-10-03T15:46:50.831Z,63
2022-10-03T15:48:50.939Z,63
2022-10-03T15:50:51.021Z,63
2022-10-03T15:52:51.087Z,63
2022-10-03T15:54:51.007Z,63
2022-10-03T15:56:50.352Z,63
2022-10-03T15:58:50.517Z,63
2022-10-03T16:00:50.624Z,63
2022-10-03T16:02:50.673Z,64
2022-10-03T16:04:50.143Z,64
2022-10-03T16:06:50.524Z,64
2022-10-03T16:08:50.587Z,64
2022-10-03T16:10:50.505Z,64
2022-10-03T16:12:50.519Z,65
2022-10-03T16:14:50.385Z,65
2022-10-03T16:16:50.512Z,65
2022-10-03T16:18:50.513Z,65
2022-10-03T16:20:50.865Z,65
2022-10-03T16:22:50.763Z,65
2022-10-03T16:24:50.917Z,65
2022-10-03T16:26:50.316Z,65
2022-10-03T16:28:50.199Z,65
2022-10-03T16:30:50.183Z,66
2022-10-03T16:32:50.150Z,66
2022-10-03T16:34:50.786Z,66
2022-10-03T16:36:50.952Z,66
2022-10-03T16:38:50.869Z,66
2022-10-03T16:40:50.976Z,66
2022-10-03T16:42:50.924Z,66
2022-10-03T16:44:50.008Z,67
2022-10-03T16:46:50.469Z,67
2022-10-03T16:48:50.541Z,66
2022-10-03T16:50:50.371Z,66
2022-10-03T16:52:50.304Z,67
2022-10-03T16:54:50.983Z,67
2022-10-03T16:56:50.348Z,67
2022-10-03T16:58:50.473Z,67
2022-10-03T17:01:28.007Z,67
2022-10-03T17:02:50.714Z,67
2022-10-03T17:04:50.349Z,67
2022-10-03T17:06:50.595Z,67
2022-10-03T17:08:50.743Z,67
2022-10-03T17:10:50.671Z,68
2022-10-03T17:12:50.969Z,68
2022-10-03T17:14:50.844Z,68
2022-10-03T17:16:50.359Z,68
2022-10-03T17:18:50.376Z,68
2022-10-03T17:20:50.420Z,68
2022-10-03T17:22:50.409Z,68
2022-10-03T17:24:50.353Z,68
2022-10-03T17:26:50.657Z,68
2022-10-03T17:28:50.541Z,68
2022-10-03T17:30:50.794Z,68
2022-10-03T17:32:54.050Z,68
2022-10-03T17:34:50.616Z,68
2022-10-03T17:36:50.940Z,68
2022-10-03T17:38:51.181Z,69
2022-10-03T17:40:50.232Z,69
2022-10-03T17:42:50.217Z,69
2022-10-03T17:44:50.358Z,69
2022-10-03T17:46:50.566Z,69
2022-10-03T17:48:50.684Z,69
2022-10-03T17:50:50.793Z,69
2022-10-03T17:52:50.912Z,69
2022-10-03T17:54:50.986Z,69
2022-10-03T17:56:50.179Z,69
2022-10-03T17:58:50.346Z,70
2022-10-03T18:00:50.888Z,70
2022-10-03T18:02:50.905Z,70
2022-10-03T18:04:50.410Z,70
2022-10-03T18:06:50.645Z,70
2022-10-03T18:08:50.638Z,70
2022-10-03T18:10:50.582Z,70
2022-10-03T18:12:50.509Z,70
2022-10-03T18:14:50.683Z,71
2022-10-03T18:16:50.930Z,71
2022-10-03T18:18:50.318Z,71
2022-10-03T18:20:50.906Z,71
2022-10-03T18:22:50.954Z,71
2022-10-03T18:24:50.911Z,71
2022-10-03T18:26:50.312Z,71
2022-10-03T18:28:50.823Z,71
2022-10-03T18:30:50.787Z,71
2022-10-03T18:32:50.727Z,71
2022-10-03T18:34:50.379Z,71
2022-10-03T18:36:50.950Z,71
2022-10-03T18:38:50.760Z,71
2022-10-03T18:40:50.713Z,71
2022-10-03T18:42:50.730Z,71
2022-10-03T18:44:50.937Z,71
2022-10-03T18:46:50.271Z,71
2022-10-03T18:49:33.801Z,71
2022-10-03T18:50:50.450Z,71
2022-10-03T18:52:50.434Z,71
2022-10-03T18:54:50.537Z,71
2022-10-03T18:56:50.756Z,72
2022-10-03T18:58:50.666Z,72
2022-10-03T19:00:51.386Z,72
2022-10-03T19:02:50.827Z,72
2022-10-03T19:04:50.365Z,72
2022-10-03T19:06:50.496Z,72
2022-10-03T19:08:50.492Z,72
2022-10-03T19:10:50.621Z,72
2022-10-03T19:12:50.723Z,72
2022-10-03T19:14:50.652Z,72
2022-10-03T19:16:51.235Z,72
2022-10-03T19:18:50.201Z,73
2022-10-03T19:20:50.220Z,73
2022-10-03T19:22:50.222Z,73
2022-10-03T19:24:59.808Z,73
2022-10-03T19:26:50.116Z,73
2022-10-03T19:28:50.212Z,73
2022-10-03T19:30:50.277Z,73
2022-10-03T19:32:50.211Z,73
2022-10-03T19:34:50.752Z,73
2022-10-03T19:36:50.068Z,74
2022-10-03T19:38:50.165Z,74
2022-10-03T19:40:50.913Z,74
2022-10-03T19:42:50.025Z,74
2022-10-03T19:44:50.864Z,74
2022-10-03T19:46:50.366Z,74
2022-10-03T19:48:50.345Z,74
2022-10-03T19:50:50.476Z,74
2022-10-03T19:52:50.514Z,74
2022-10-03T19:54:50.594Z,74
2022-10-03T19:56:50.149Z,74
2022-10-03T19:58:50.913Z,74
2022-10-03T20:00:51.399Z,75
2022-10-03T20:02:50.154Z,75
2022-10-03T20:04:50.391Z,75
2022-10-03T20:06:50.656Z,75
2022-10-03T20:08:50.670Z,75
2022-10-03T20:10:50.700Z,75
2022-10-03T20:12:50.773Z,75
2022-10-03T20:14:50.912Z,75
2022-10-03T20:16:50.643Z,75
2022-10-03T20:18:50.691Z,75
2022-10-03T20:20:50.569Z,75
2022-10-03T20:22:50.638Z,75
2022-10-03T20:24:50.686Z,75
2022-10-03T20:26:50.192Z,75
2022-10-03T20:28:50.197Z,75
2022-10-03T20:30:50.362Z,75
2022-10-03T20:32:50.381Z,75
2022-10-03T20:34:51.063Z,75
2022-10-03T20:36:50.361Z,75
2022-10-03T20:38:50.649Z,76
2022-10-03T20:40:50.577Z,76
2022-10-03T20:42:50.587Z,76
2022-10-03T20:44:50.506Z,76
2022-10-03T20:46:51.016Z,76
2022-10-03T20:48:50.994Z,76
2022-10-03T20:50:50.975Z,76
2022-10-03T20:52:50.255Z,76
2022-10-03T20:54:51.045Z,76
2022-10-03T20:56:50.573Z,76
2022-10-03T20:58:51.704Z,78
2022-10-03T21:00:51.225Z,78
2022-10-03T21:02:50.323Z,79
2022-10-03T21:04:51.227Z,78
2022-10-03T21:06:50.771Z,78
2022-10-03T21:08:50.652Z,78
2022-10-03T21:10:50.696Z,78
2022-10-03T21:12:50.637Z,78
2022-10-03T21:14:50.886Z,78
2022-10-03T21:16:50.356Z,78
2022-10-03T21:18:50.235Z,78
2022-10-03T21:20:50.264Z,78
2022-10-03T21:22:50.245Z,78
2022-10-03T21:24:50.205Z,78
2022-10-03T21:26:50.265Z,78
2022-10-03T21:28:50.186Z,78
2022-10-03T21:30:50.135Z,78
2022-10-03T21:32:50.321Z,78
2022-10-03T21:34:50.062Z,78
2022-10-03T21:36:50.342Z,78
2022-10-03T21:38:50.235Z,78
2022-10-03T21:40:50.379Z,78
2022-10-03T21:42:50.301Z,78
2022-10-03T21:44:50.253Z,78
2022-10-03T21:46:50.484Z,78
2022-10-03T21:48:50.314Z,78
2022-10-03T21:50:50.170Z,78
2022-10-03T21:52:50.051Z,78
2022-10-03T21:54:50.144Z,78
2022-10-03T21:56:50.443Z,78
2022-10-03T21:58:50.640Z,78
2022-10-03T22:00:50.937Z,78
2022-10-03T22:02:50.917Z,78
2022-10-03T22:04:50.279Z,78
2022-10-03T22:06:50.704Z,78
2022-10-03T22:08:50.738Z,78
2022-10-03T22:10:50.631Z,78
2022-10-03T22:12:50.668Z,79
2022-10-03T22:14:50.581Z,79
2022-10-03T22:16:50.731Z,79
2022-10-03T22:18:50.563Z,79
2022-10-03T22:20:50.745Z,79
2022-10-03T22:22:50.799Z,79
2022-10-03T22:24:50.995Z,79
2022-10-03T22:26:50.092Z,79
2022-10-03T22:28:51.009Z,80
2022-10-03T22:30:51.184Z,80
2022-10-03T22:32:50.885Z,80
2022-10-03T22:34:50.320Z,80
2022-10-03T22:36:50.468Z,80
2022-10-03T22:38:50.482Z,80
2022-10-03T22:40:50.711Z,80
2022-10-03T22:42:50.730Z,80
2022-10-03T22:44:50.750Z,80
2022-10-03T22:46:51.016Z,80
2022-10-03T22:48:50.166Z,80
2022-10-03T22:50:50.362Z,80
2022-10-03T22:52:50.392Z,80
2022-10-03T22:54:50.469Z,80
2022-10-03T22:56:50.844Z,80
2022-10-03T22:58:50.956Z,80
2022-10-03T23:00:50.786Z,80
2022-10-03T23:02:51.355Z,80
2022-10-03T23:04:50.941Z,80
2022-10-03T23:06:50.168Z,80
2022-10-03T23:08:50.213Z,80
2022-10-03T23:10:50.327Z,80
2022-10-03T23:12:50.419Z,80
2022-10-03T23:14:50.274Z,80
2022-10-03T23:16:50.480Z,80
2022-10-03T23:18:50.591Z,80
2022-10-03T23:20:50.458Z,80
2022-10-03T23:22:50.295Z,80
2022-10-03T23:24:50.241Z,80
2022-10-03T23:26:50.583Z,80
2022-10-03T23:28:50.578Z,80
2022-10-03T23:30:51.196Z,80
2022-10-03T23:32:50.152Z,80
2022-10-03T23:34:50.742Z,80
2022-10-03T23:36:50.267Z,80
2022-10-03T23:38:50.201Z,80
2022-10-03T23:40:50.192Z,80
2022-10-03T23:42:50.273Z,80
2022-10-03T23:44:50.262Z,80
2022-10-03T23:46:50.851Z,80
2022-10-03T23:48:50.696Z,80
2022-10-03T23:50:50.670Z,80
2022-10-03T23:52:50.705Z,80
2022-10-03T23:54:50.782Z,80
2022-10-03T23:56:50.945Z,80
2022-10-03T23:58:51.015Z,80
