createdAt,value
2022-08-16T00:01:56.124Z,28.80
2022-08-16T00:04:27.378Z,28.80
2022-08-16T00:06:54.836Z,28.80
2022-08-16T00:09:21.969Z,28.80
2022-08-16T00:11:52.585Z,28.80
2022-08-16T00:14:23.077Z,28.80
2022-08-16T00:17:05.947Z,28.80
2022-08-16T00:19:43.246Z,28.80
2022-08-16T00:22:13.596Z,28.80
2022-08-16T00:24:44.963Z,28.80
2022-08-16T00:27:13.963Z,28.80
2022-08-16T00:29:41.301Z,28.80
2022-08-16T00:32:09.049Z,28.80
2022-08-16T00:34:43.544Z,28.80
2022-08-16T00:37:17.269Z,28.80
2022-08-16T00:39:46.959Z,28.80
2022-08-16T00:42:30.133Z,28.80
2022-08-16T00:45:12.483Z,28.80
2022-08-16T00:47:49.434Z,28.80
2022-08-16T00:50:19.182Z,28.70
2022-08-16T00:52:51.288Z,28.70
2022-08-16T00:55:23.787Z,28.70
2022-08-16T00:57:58.795Z,28.70
2022-08-16T01:00:29.466Z,28.70
2022-08-16T01:02:58.021Z,28.70
2022-08-16T01:05:25.565Z,28.70
2022-08-16T01:07:53.852Z,28.70
2022-08-16T01:10:32.828Z,28.70
2022-08-16T01:13:02.391Z,28.70
2022-08-16T01:15:33.223Z,28.70
2022-08-16T01:18:00.932Z,28.70
2022-08-16T01:20:30.069Z,28.70
2022-08-16T01:22:59.310Z,28.70
2022-08-16T01:25:34.451Z,28.70
2022-08-16T01:28:07.164Z,28.60
2022-08-16T01:30:40.186Z,28.60
2022-08-16T01:33:19.160Z,28.70
2022-08-16T01:36:00.421Z,28.60
2022-08-16T01:38:29.866Z,28.60
2022-08-16T01:41:02.038Z,28.60
2022-08-16T01:43:31.439Z,28.60
2022-08-16T01:46:00.501Z,28.60
2022-08-16T01:48:48.465Z,28.60
2022-08-16T01:51:18.357Z,28.60
2022-08-16T01:53:55.281Z,28.60
2022-08-16T01:56:46.128Z,28.60
2022-08-16T01:59:17.110Z,28.60
2022-08-16T02:01:49.825Z,28.60
2022-08-16T02:04:48.327Z,28.60
2022-08-16T02:07:13.091Z,28.60
2022-08-16T02:09:41.368Z,28.60
2022-08-16T02:12:51.585Z,28.60
2022-08-16T02:14:59.629Z,28.60
2022-08-16T02:17:28.592Z,28.60
2022-08-16T02:20:00.220Z,28.60
2022-08-16T02:22:34.479Z,28.60
2022-08-16T02:25:05.585Z,28.50
2022-08-16T02:27:32.829Z,28.50
2022-08-16T02:30:05.683Z,28.50
2022-08-16T02:32:49.932Z,28.50
2022-08-16T02:35:23.209Z,28.50
2022-08-16T02:37:53.442Z,28.50
2022-08-16T02:40:25.590Z,28.50
2022-08-16T02:42:53.623Z,28.50
2022-08-16T02:45:24.681Z,28.50
2022-08-16T02:48:01.258Z,28.50
2022-08-16T02:50:54.152Z,28.50
2022-08-16T02:53:29.913Z,28.50
2022-08-16T02:55:58.885Z,28.50
2022-08-16T02:58:26.525Z,28.50
2022-08-16T03:00:56.007Z,28.50
2022-08-16T03:03:26.369Z,28.50
2022-08-16T03:05:54.201Z,28.40
2022-08-16T03:08:35.593Z,28.50
2022-08-16T03:11:16.488Z,28.40
2022-08-16T03:13:47.704Z,28.50
2022-08-16T03:16:37.816Z,28.40
2022-08-16T03:19:04.992Z,28.40
2022-08-16T03:21:38.235Z,28.40
2022-08-16T03:24:28.793Z,28.40
2022-08-16T03:27:00.306Z,28.40
2022-08-16T03:29:31.920Z,28.40
2022-08-16T03:32:01.534Z,28.40
2022-08-16T03:34:30.267Z,28.40
2022-08-16T03:36:57.988Z,28.40
2022-08-16T03:39:25.711Z,28.40
2022-08-16T03:41:59.614Z,28.40
2022-08-16T03:44:43.847Z,28.40
2022-08-16T03:47:18.933Z,28.40
2022-08-16T03:49:51.219Z,28.40
2022-08-16T03:52:23.575Z,28.30
2022-08-16T03:54:53.161Z,28.30
2022-08-16T03:57:32.210Z,28.40
2022-08-16T04:00:36.045Z,28.30
2022-08-16T04:03:07.547Z,28.30
2022-08-16T04:05:39.518Z,28.30
2022-08-16T04:08:23.665Z,28.30
2022-08-16T04:10:55.232Z,28.30
2022-08-16T04:14:01.515Z,28.30
2022-08-16T04:16:27.495Z,28.30
2022-08-16T04:19:06.406Z,28.30
2022-08-16T04:21:35.052Z,28.30
2022-08-16T04:24:03.103Z,28.30
2022-08-16T04:26:32.129Z,28.30
2022-08-16T04:29:16.831Z,28.30
2022-08-16T04:31:55.848Z,28.30
2022-08-16T04:34:27.772Z,28.30
2022-08-16T04:36:56.681Z,28.20
2022-08-16T04:39:36.711Z,28.30
2022-08-16T04:42:15.776Z,28.30
2022-08-16T04:44:54.397Z,28.20
2022-08-16T04:47:31.617Z,28.30
2022-08-16T04:50:11.728Z,28.20
2022-08-16T04:52:59.136Z,28.30
2022-08-16T04:55:37.503Z,28.30
2022-08-16T04:58:44.309Z,28.20
2022-08-16T05:00:55.432Z,28.20
2022-08-16T05:03:24.271Z,28.20
2022-08-16T05:05:59.289Z,28.20
2022-08-16T05:08:32.853Z,28.20
2022-08-16T05:11:08.709Z,28.20
2022-08-16T05:13:40.797Z,28.20
2022-08-16T05:16:20.154Z,28.20
2022-08-16T05:18:53.415Z,28.20
2022-08-16T05:21:24.777Z,28.20
2022-08-16T05:24:00.396Z,28.20
2022-08-16T05:26:31.328Z,28.20
2022-08-16T05:29:01.157Z,28.20
2022-08-16T05:31:31.222Z,28.20
2022-08-16T05:34:00.402Z,28.20
2022-08-16T05:36:34.266Z,28.20
2022-08-16T05:39:08.758Z,28.20
2022-08-16T05:41:45.655Z,28.20
2022-08-16T05:44:24.273Z,28.20
2022-08-16T05:46:56.988Z,28.20
2022-08-16T05:49:26.154Z,28.20
2022-08-16T05:52:11.537Z,28.20
2022-08-16T05:54:46.656Z,28.20
2022-08-16T05:57:15.641Z,28.20
2022-08-16T05:59:42.848Z,28.20
2022-08-16T06:02:10.469Z,28.20
2022-08-16T06:04:44.825Z,28.20
2022-08-16T06:07:25.061Z,28.20
2022-08-16T06:10:13.376Z,28.20
2022-08-16T06:12:41.679Z,28.20
2022-08-16T06:15:11.367Z,28.20
2022-08-16T06:17:44.308Z,28.20
2022-08-16T06:20:24.416Z,28.20
2022-08-16T06:23:03.069Z,28.20
2022-08-16T06:25:39.562Z,28.20
2022-08-16T06:28:09.794Z,28.20
2022-08-16T06:30:43.463Z,28.20
2022-08-16T06:33:13.267Z,28.20
2022-08-16T06:35:47.577Z,28.20
2022-08-16T06:38:32.513Z,28.10
2022-08-16T06:41:05.738Z,28.20
2022-08-16T06:43:33.531Z,28.20
2022-08-16T06:46:05.668Z,28.20
2022-08-16T06:48:33.901Z,28.20
2022-08-16T06:51:04.621Z,28.20
2022-08-16T06:53:35.728Z,28.20
2022-08-16T06:56:06.722Z,28.20
2022-08-16T06:58:58.700Z,28.20
2022-08-16T07:01:43.135Z,28.20
2022-08-16T07:04:12.707Z,28.20
2022-08-16T07:07:00.611Z,28.20
2022-08-16T07:09:29.823Z,28.20
2022-08-16T07:12:03.888Z,28.20
2022-08-16T07:14:35.485Z,28.20
2022-08-16T07:17:08.410Z,28.30
2022-08-16T07:20:04.116Z,28.30
2022-08-16T07:22:39.698Z,28.30
2022-08-16T07:25:16.793Z,28.30
2022-08-16T07:27:44.674Z,28.30
2022-08-16T07:30:45.615Z,28.30
2022-08-16T07:33:06.991Z,28.30
2022-08-16T07:35:35.876Z,28.30
2022-08-16T07:38:04.448Z,28.30
2022-08-16T07:41:00.805Z,28.30
2022-08-16T07:43:28.977Z,28.30
2022-08-16T07:45:59.502Z,28.30
2022-08-16T07:48:29.941Z,28.30
2022-08-16T07:50:59.151Z,28.30
2022-08-16T07:53:30.207Z,28.30
2022-08-16T07:56:00.041Z,28.30
2022-08-16T07:58:36.139Z,28.30
2022-08-16T08:01:10.775Z,28.40
2022-08-16T08:03:48.981Z,28.40
2022-08-16T08:06:19.404Z,28.40
2022-08-16T08:08:50.405Z,28.40
2022-08-16T08:11:19.941Z,28.40
2022-08-16T08:13:50.547Z,28.40
2022-08-16T08:16:21.218Z,28.40
2022-08-16T08:18:50.442Z,28.40
2022-08-16T08:21:27.504Z,28.40
2022-08-16T08:24:12.381Z,28.40
2022-08-16T08:26:43.195Z,28.40
2022-08-16T08:29:12.778Z,28.40
2022-08-16T08:31:42.280Z,28.40
2022-08-16T08:34:12.557Z,28.50
2022-08-16T08:36:40.181Z,28.40
2022-08-16T08:39:22.884Z,28.50
2022-08-16T08:41:51.317Z,28.50
2022-08-16T08:44:29.834Z,28.50
2022-08-16T08:47:09.304Z,28.50
2022-08-16T08:49:46.814Z,28.50
2022-08-16T08:52:35.337Z,28.40
2022-08-16T08:55:10.527Z,28.50
2022-08-16T08:57:41.006Z,28.50
2022-08-16T09:00:32.388Z,28.50
2022-08-16T09:03:17.854Z,28.50
2022-08-16T09:05:51.244Z,28.50
2022-08-16T09:08:19.808Z,28.50
2022-08-16T09:11:02.002Z,28.50
2022-08-16T09:13:33.221Z,28.50
2022-08-16T09:16:00.910Z,28.50
2022-08-16T09:18:35.872Z,28.50
2022-08-16T09:21:07.054Z,28.50
2022-08-16T09:23:37.852Z,28.50
2022-08-16T09:26:44.418Z,28.50
2022-08-16T09:29:16.162Z,28.50
2022-08-16T09:31:43.304Z,28.50
2022-08-16T09:34:17.165Z,28.50
2022-08-16T09:36:46.520Z,28.50
2022-08-16T09:39:15.969Z,28.50
2022-08-16T09:41:53.354Z,28.50
2022-08-16T09:45:11.907Z,28.50
2022-08-16T09:47:11.226Z,28.50
2022-08-16T09:49:40.966Z,28.50
2022-08-16T09:52:09.530Z,28.50
2022-08-16T09:54:37.467Z,28.50
2022-08-16T09:57:04.935Z,28.50
2022-08-16T09:59:38.789Z,28.50
2022-08-16T10:02:27.459Z,28.50
2022-08-16T10:04:58.101Z,28.50
2022-08-16T10:07:26.517Z,28.50
2022-08-16T10:10:12.432Z,28.50
2022-08-16T10:13:04.199Z,28.50
2022-08-16T10:15:31.744Z,28.50
2022-08-16T10:18:01.087Z,28.50
2022-08-16T10:20:34.640Z,28.50
2022-08-16T10:23:07.383Z,28.50
2022-08-16T10:27:20.326Z,28.50
2022-08-16T10:28:29.691Z,28.50
2022-08-16T10:31:03.421Z,28.60
2022-08-16T10:33:33.619Z,28.60
2022-08-16T10:36:04.854Z,28.60
2022-08-16T10:38:36.832Z,28.60
2022-08-16T10:41:05.413Z,28.50
2022-08-16T10:43:34.867Z,28.50
2022-08-16T10:46:03.841Z,28.60
2022-08-16T10:48:51.037Z,28.60
2022-08-16T10:51:19.113Z,28.60
2022-08-16T10:53:46.420Z,28.60
2022-08-16T10:56:51.452Z,28.60
2022-08-16T11:13:20.813Z,28.60
2022-08-16T11:15:54.402Z,28.60
2022-08-16T11:19:03.043Z,28.60
2022-08-16T11:21:10.527Z,28.60
2022-08-16T11:23:58.998Z,28.60
2022-08-16T11:26:27.439Z,28.60
2022-08-16T11:31:45.894Z,28.60
2022-08-16T11:34:21.349Z,28.60
2022-08-16T11:36:53.658Z,28.60
2022-08-16T11:39:29.162Z,28.60
2022-08-16T11:41:57.750Z,28.60
2022-08-16T11:44:40.660Z,28.50
2022-08-16T11:47:12.744Z,28.60
2022-08-16T11:49:39.948Z,28.60
2022-08-16T11:52:07.425Z,28.60
2022-08-16T11:54:36.822Z,28.60
2022-08-16T11:57:09.343Z,28.60
2022-08-16T11:59:39.820Z,28.60
2022-08-16T12:02:32.668Z,28.60
2022-08-16T12:04:55.751Z,28.60
2022-08-16T12:07:23.899Z,28.60
2022-08-16T12:09:53.257Z,28.60
2022-08-16T12:12:21.075Z,28.60
2022-08-16T12:14:55.860Z,28.60
2022-08-16T12:17:32.316Z,28.60
2022-08-16T12:20:07.633Z,28.50
2022-08-16T12:22:36.938Z,28.60
2022-08-16T12:25:05.724Z,28.50
2022-08-16T12:27:33.339Z,28.60
2022-08-16T12:30:02.252Z,28.60
2022-08-16T12:32:38.360Z,28.60
2022-08-16T12:35:08.041Z,28.60
2022-08-16T12:37:35.419Z,28.50
2022-08-16T12:40:03.055Z,28.50
2022-08-16T12:42:35.797Z,28.60
2022-08-16T12:45:04.790Z,28.60
2022-08-16T12:47:50.679Z,28.60
2022-08-16T12:50:18.665Z,28.60
2022-08-16T12:52:53.251Z,28.60
2022-08-16T12:55:21.959Z,28.60
2022-08-16T12:57:58.611Z,28.60
2022-08-16T13:00:33.282Z,28.60
2022-08-16T13:03:01.922Z,28.60
2022-08-16T13:05:29.350Z,28.70
2022-08-16T13:07:58.596Z,28.70
2022-08-16T13:10:37.870Z,28.70
2022-08-16T13:13:08.755Z,28.70
2022-08-16T13:15:51.483Z,28.70
2022-08-16T13:18:33.745Z,28.70
2022-08-16T13:21:06.386Z,28.80
2022-08-16T13:23:35.741Z,28.80
2022-08-16T13:26:03.479Z,28.80
2022-08-16T13:28:30.588Z,28.80
2022-08-16T13:30:58.024Z,28.90
2022-08-16T13:33:30.211Z,28.90
2022-08-16T13:35:58.918Z,28.90
2022-08-16T13:38:36.796Z,29.00
2022-08-16T13:41:08.973Z,29.00
2022-08-16T13:43:37.829Z,29.00
2022-08-16T13:46:06.535Z,29.00
2022-08-16T13:48:42.800Z,29.10
2022-08-16T13:51:17.773Z,29.10
2022-08-16T13:53:59.539Z,29.10
2022-08-16T13:56:37.061Z,29.10
2022-08-16T13:59:14.325Z,29.20
2022-08-16T14:01:55.475Z,29.30
2022-08-16T14:04:26.800Z,29.30
2022-08-16T14:06:55.322Z,29.30
2022-08-16T14:09:24.102Z,29.40
2022-08-16T14:11:53.235Z,29.40
2022-08-16T14:14:28.769Z,29.50
2022-08-16T14:16:58.238Z,29.50
2022-08-16T14:19:26.489Z,29.50
2022-08-16T14:21:56.473Z,29.50
2022-08-16T14:24:30.485Z,29.50
2022-08-16T14:26:57.755Z,29.60
2022-08-16T14:29:28.469Z,29.60
2022-08-16T14:31:59.244Z,29.70
2022-08-16T14:34:29.099Z,29.70
2022-08-16T14:36:57.417Z,29.80
2022-08-16T14:39:26.967Z,29.80
2022-08-16T14:41:55.843Z,29.90
2022-08-16T14:44:23.645Z,29.90
2022-08-16T14:46:50.729Z,29.90
2022-08-16T14:49:19.961Z,30.00
2022-08-16T14:51:48.766Z,30.00
2022-08-16T14:54:16.072Z,30.10
2022-08-16T14:56:54.432Z,30.10
2022-08-16T14:59:22.588Z,30.10
2022-08-16T15:01:59.255Z,30.10
2022-08-16T15:04:39.653Z,30.10
2022-08-16T15:07:10.874Z,30.20
2022-08-16T15:10:00.840Z,30.20
2022-08-16T15:12:31.290Z,30.30
2022-08-16T15:15:04.643Z,30.30
2022-08-16T15:17:42.478Z,30.30
2022-08-16T15:20:22.862Z,30.30
2022-08-16T15:22:53.849Z,30.30
2022-08-16T15:25:29.101Z,30.30
2022-08-16T15:27:57.462Z,30.30
2022-08-16T15:30:59.662Z,30.30
2022-08-16T15:33:15.247Z,30.20
2022-08-16T15:35:43.392Z,30.10
2022-08-16T15:38:10.553Z,30.10
2022-08-16T15:40:59.288Z,29.90
2022-08-16T15:43:33.951Z,29.90
2022-08-16T15:46:54.007Z,29.80
2022-08-16T15:49:10.102Z,29.80
2022-08-16T15:51:39.509Z,29.70
2022-08-16T15:54:29.412Z,29.60
2022-08-16T15:56:55.262Z,29.60
2022-08-16T15:59:26.975Z,29.60
2022-08-16T16:01:55.935Z,29.60
2022-08-16T16:04:25.618Z,29.50
2022-08-16T16:06:55.171Z,29.60
2022-08-16T16:09:26.198Z,29.50
2022-08-16T16:12:16.183Z,29.50
2022-08-16T16:14:51.988Z,29.50
2022-08-16T16:17:19.224Z,29.50
2022-08-16T16:19:53.575Z,29.40
2022-08-16T16:22:21.610Z,29.40
2022-08-16T16:24:50.267Z,29.40
2022-08-16T16:27:17.409Z,29.40
2022-08-16T16:29:46.142Z,29.40
2022-08-16T16:32:18.196Z,29.40
2022-08-16T16:35:02.977Z,29.40
2022-08-16T16:37:31.960Z,29.30
2022-08-16T16:39:59.678Z,29.40
2022-08-16T16:42:29.850Z,29.30
2022-08-16T16:45:01.472Z,29.30
2022-08-16T16:47:40.863Z,29.30
2022-08-16T16:50:10.185Z,29.30
2022-08-16T16:52:44.442Z,29.30
2022-08-16T16:55:13.484Z,29.30
2022-08-16T16:58:03.311Z,29.20
2022-08-16T17:00:38.657Z,29.30
2022-08-16T17:03:13.898Z,29.20
2022-08-16T17:05:54.102Z,29.20
2022-08-16T17:08:27.561Z,29.20
2022-08-16T17:10:55.939Z,29.30
2022-08-16T17:13:24.681Z,29.20
2022-08-16T17:15:53.242Z,29.20
2022-08-16T17:19:15.560Z,29.20
2022-08-16T17:21:08.771Z,29.20
2022-08-16T17:23:58.664Z,29.20
2022-08-16T17:26:30.248Z,29.20
2022-08-16T17:29:10.858Z,29.20
2022-08-16T17:31:43.220Z,29.20
2022-08-16T17:34:29.544Z,29.20
2022-08-16T17:37:05.221Z,29.20
2022-08-16T17:39:58.242Z,29.20
2022-08-16T17:42:24.406Z,29.20
2022-08-16T17:44:52.855Z,29.20
2022-08-16T17:47:22.119Z,29.20
2022-08-16T17:49:49.239Z,29.20
2022-08-16T17:52:16.989Z,29.20
2022-08-16T17:54:44.428Z,29.20
2022-08-16T17:57:12.414Z,29.10
2022-08-16T17:59:41.172Z,29.20
2022-08-16T18:02:42.936Z,29.20
2022-08-16T18:04:57.039Z,29.20
2022-08-16T18:07:24.152Z,29.10
2022-08-16T18:09:52.800Z,29.10
2022-08-16T18:12:45.035Z,29.20
2022-08-16T18:15:14.012Z,29.10
2022-08-16T18:17:41.947Z,29.10
2022-08-16T18:20:28.348Z,29.10
2022-08-16T18:23:01.806Z,29.10
2022-08-16T18:25:29.055Z,29.10
2022-08-16T18:27:56.143Z,29.10
2022-08-16T18:30:23.250Z,29.10
2022-08-16T18:32:51.115Z,29.10
2022-08-16T18:35:19.237Z,29.10
2022-08-16T18:37:46.977Z,29.10
2022-08-16T18:40:15.220Z,29.10
2022-08-16T18:42:57.233Z,29.10
2022-08-16T18:45:24.988Z,29.10
2022-08-16T18:48:03.647Z,29.10
2022-08-16T18:50:58.821Z,29.10
2022-08-16T18:53:19.353Z,29.10
2022-08-16T18:55:47.524Z,29.10
2022-08-16T18:58:16.207Z,29.10
2022-08-16T19:00:56.683Z,29.10
2022-08-16T19:03:25.937Z,29.10
2022-08-16T19:05:56.858Z,29.10
2022-08-16T19:08:24.479Z,29.00
2022-08-16T19:10:52.264Z,29.10
2022-08-16T19:13:21.353Z,29.00
2022-08-16T19:15:50.321Z,29.10
2022-08-16T19:18:17.643Z,29.10
2022-08-16T19:20:45.646Z,29.10
2022-08-16T19:23:14.071Z,29.10
2022-08-16T19:25:46.904Z,29.10
2022-08-16T19:28:49.596Z,29.00
2022-08-16T19:31:10.800Z,29.10
2022-08-16T19:33:38.766Z,29.10
2022-08-16T19:36:06.286Z,29.00
2022-08-16T19:38:33.576Z,29.10
2022-08-16T19:41:00.747Z,29.10
2022-08-16T19:43:27.936Z,29.10
2022-08-16T19:45:57.520Z,29.00
2022-08-16T19:48:24.737Z,29.10
2022-08-16T19:50:51.955Z,29.00
2022-08-16T19:53:19.630Z,29.00
2022-08-16T19:55:47.342Z,29.00
2022-08-16T19:58:15.951Z,29.10
2022-08-16T20:00:44.041Z,29.00
2022-08-16T20:03:14.656Z,29.00
2022-08-16T20:05:45.845Z,29.10
2022-08-16T20:08:16.540Z,29.00
2022-08-16T20:10:45.315Z,29.00
2022-08-16T20:13:17.082Z,29.00
2022-08-16T20:15:45.434Z,29.00
2022-08-16T20:18:24.361Z,29.00
2022-08-16T20:20:53.200Z,29.00
2022-08-16T20:23:24.566Z,29.00
2022-08-16T20:25:53.177Z,29.00
2022-08-16T20:28:40.119Z,29.00
2022-08-16T20:31:07.714Z,29.00
2022-08-16T20:33:34.788Z,29.00
2022-08-16T20:36:01.948Z,29.00
2022-08-16T20:38:31.216Z,29.00
2022-08-16T20:40:58.361Z,29.00
2022-08-16T20:43:25.487Z,29.00
2022-08-16T20:45:52.662Z,29.00
2022-08-16T20:48:19.840Z,29.00
2022-08-16T20:50:46.924Z,29.00
2022-08-16T20:53:14.046Z,29.00
2022-08-16T20:55:41.736Z,29.00
2022-08-16T20:58:09.008Z,29.00
2022-08-16T21:00:36.205Z,29.00
2022-08-16T21:03:10.840Z,29.00
2022-08-16T21:05:38.132Z,29.00
2022-08-16T21:08:27.980Z,29.00
2022-08-16T21:10:52.674Z,29.00
2022-08-16T21:13:20.802Z,29.00
2022-08-16T21:15:48.927Z,29.00
2022-08-16T21:18:16.066Z,29.00
2022-08-16T21:20:43.351Z,29.00
2022-08-16T21:23:11.273Z,29.00
2022-08-16T21:25:39.636Z,29.00
2022-08-16T21:28:42.713Z,29.00
2022-08-16T21:31:11.427Z,29.00
2022-08-16T21:33:39.096Z,29.00
2022-08-16T21:36:06.589Z,28.90
2022-08-16T21:38:33.793Z,29.00
2022-08-16T21:41:02.876Z,29.00
2022-08-16T21:43:32.930Z,29.00
2022-08-16T21:46:03.817Z,29.00
2022-08-16T21:48:33.860Z,28.90
2022-08-16T21:51:06.414Z,28.90
2022-08-16T21:53:34.094Z,28.90
2022-08-16T21:56:01.696Z,28.90
2022-08-16T21:58:29.731Z,29.00
2022-08-16T22:00:57.083Z,28.90
2022-08-16T22:03:24.687Z,28.90
2022-08-16T22:06:11.678Z,28.90
2022-08-16T22:08:49.760Z,28.90
2022-08-16T22:11:19.450Z,28.90
2022-08-16T22:13:57.418Z,28.90
2022-08-16T22:16:27.667Z,28.90
2022-08-16T22:18:54.793Z,28.90
2022-08-16T22:21:21.943Z,28.90
2022-08-16T22:23:57.253Z,28.90
2022-08-16T22:26:38.450Z,28.90
2022-08-16T22:29:09.560Z,28.90
2022-08-16T22:31:37.817Z,28.90
2022-08-16T22:34:05.063Z,28.90
2022-08-16T22:36:33.039Z,28.90
2022-08-16T22:39:01.861Z,28.90
2022-08-16T22:41:31.552Z,28.90
2022-08-16T22:43:59.369Z,28.90
2022-08-16T22:46:26.782Z,28.90
2022-08-16T22:48:54.228Z,28.90
2022-08-16T22:51:22.869Z,28.90
2022-08-16T22:53:50.086Z,28.90
2022-08-16T22:56:17.545Z,28.90
2022-08-16T22:58:45.171Z,28.90
2022-08-16T23:01:13.041Z,28.90
2022-08-16T23:03:40.549Z,28.90
2022-08-16T23:06:08.331Z,28.90
2022-08-16T23:08:39.152Z,28.90
2022-08-16T23:11:09.075Z,28.90
2022-08-16T23:13:36.257Z,28.90
2022-08-16T23:16:11.362Z,28.80
2022-08-16T23:18:40.104Z,28.80
2022-08-16T23:21:09.096Z,28.90
2022-08-16T23:23:36.985Z,28.90
2022-08-16T23:26:44.812Z,28.80
2022-08-16T23:28:51.740Z,28.80
2022-08-16T23:31:19.275Z,28.80
2022-08-16T23:33:46.423Z,28.90
2022-08-16T23:36:13.522Z,28.80
2022-08-16T23:38:41.707Z,28.80
2022-08-16T23:41:11.353Z,28.80
2022-08-16T23:43:43.459Z,28.80
2022-08-16T23:46:13.808Z,28.80
2022-08-16T23:49:58.508Z,28.80
2022-08-16T23:51:28.952Z,28.80
2022-08-16T23:53:56.116Z,28.80
2022-08-16T23:56:23.353Z,28.80
2022-08-16T23:58:54.255Z,28.80
