createdAt,value
2023-01-27T00:01:09.371Z,3.76
2023-01-27T00:03:37.550Z,3.82
2023-01-27T00:06:06.679Z,3.85
2023-01-27T00:08:34.826Z,3.89
2023-01-27T00:11:20.419Z,3.93
2023-01-27T00:13:48.972Z,3.94
2023-01-27T00:16:18.566Z,3.88
2023-01-27T00:18:46.601Z,3.78
2023-01-27T00:21:32.091Z,3.75
2023-01-27T00:24:17.617Z,3.69
2023-01-27T00:26:45.728Z,3.65
2023-01-27T00:29:13.840Z,3.62
2023-01-27T00:32:00.620Z,3.59
2023-01-27T00:34:28.848Z,3.59
2023-01-27T00:36:56.902Z,3.58
2023-01-27T00:39:25.086Z,3.55
2023-01-27T00:41:53.217Z,3.55
2023-01-27T00:44:21.327Z,3.56
2023-01-27T00:46:51.611Z,3.54
2023-01-27T00:49:19.701Z,3.62
2023-01-27T00:51:47.832Z,3.64
2023-01-27T00:54:15.877Z,3.68
2023-01-27T00:56:45.059Z,3.70
2023-01-27T00:59:13.177Z,3.74
2023-01-27T01:01:41.255Z,3.78
2023-01-27T01:04:10.867Z,3.82
2023-01-27T01:06:38.977Z,3.83
2023-01-27T01:09:06.997Z,3.83
2023-01-27T01:11:35.088Z,3.86
2023-01-27T01:14:03.186Z,3.86
2023-01-27T01:16:31.356Z,3.85
2023-01-27T01:18:59.804Z,3.80
2023-01-27T01:21:29.331Z,3.73
2023-01-27T01:23:57.459Z,3.70
2023-01-27T01:26:25.549Z,3.64
2023-01-27T01:28:53.655Z,3.60
2023-01-27T01:31:21.860Z,3.66
2023-01-27T01:33:50.125Z,3.69
2023-01-27T01:36:19.897Z,3.70
2023-01-27T01:38:49.826Z,3.70
2023-01-27T01:41:20.003Z,3.69
2023-01-27T01:43:48.608Z,3.67
2023-01-27T01:46:16.955Z,3.69
2023-01-27T01:48:48.250Z,3.73
2023-01-27T01:51:21.145Z,3.77
2023-01-27T01:53:57.585Z,3.77
2023-01-27T01:56:30.444Z,3.75
2023-01-27T01:59:03.767Z,3.80
2023-01-27T02:01:31.947Z,3.82
2023-01-27T02:04:03.824Z,3.82
2023-01-27T02:06:38.346Z,3.85
2023-01-27T02:09:08.498Z,3.89
2023-01-27T02:11:36.610Z,3.91
2023-01-27T02:14:04.801Z,3.95
2023-01-27T02:16:34.171Z,4.00
2023-01-27T02:19:02.557Z,3.98
2023-01-27T02:21:30.736Z,3.95
2023-01-27T02:24:02.105Z,3.93
2023-01-27T02:26:33.701Z,3.92
2023-01-27T02:29:05.167Z,3.88
2023-01-27T02:31:33.380Z,3.85
2023-01-27T02:34:06.392Z,3.77
2023-01-27T02:36:38.930Z,3.78
2023-01-27T02:39:09.580Z,3.76
2023-01-27T02:41:41.444Z,3.73
2023-01-27T02:44:10.465Z,3.70
2023-01-27T02:46:39.030Z,3.67
2023-01-27T02:49:07.073Z,3.67
2023-01-27T02:51:35.236Z,3.68
2023-01-27T02:54:03.378Z,3.70
2023-01-27T02:56:31.676Z,3.69
2023-01-27T02:59:01.123Z,3.68
2023-01-27T03:01:29.422Z,3.71
2023-01-27T03:03:57.475Z,3.71
2023-01-27T03:06:26.036Z,3.73
2023-01-27T03:08:54.091Z,3.73
2023-01-27T03:11:36.121Z,3.75
2023-01-27T03:14:05.709Z,3.73
2023-01-27T03:16:51.237Z,3.71
2023-01-27T03:19:19.505Z,3.71
2023-01-27T03:21:51.241Z,3.70
2023-01-27T03:24:19.709Z,3.65
2023-01-27T03:26:48.020Z,3.67
2023-01-27T03:29:34.922Z,3.70
2023-01-27T03:32:03.175Z,3.69
2023-01-27T03:34:31.314Z,3.67
2023-01-27T03:37:16.673Z,3.69
2023-01-27T03:40:02.544Z,3.73
2023-01-27T03:42:48.218Z,3.80
2023-01-27T03:45:34.940Z,3.83
2023-01-27T03:48:03.012Z,3.90
2023-01-27T03:50:37.972Z,3.96
2023-01-27T03:53:07.147Z,3.97
2023-01-27T03:55:36.862Z,3.93
2023-01-27T03:58:18.147Z,3.92
2023-01-27T04:00:50.562Z,3.85
2023-01-27T04:03:36.461Z,3.79
2023-01-27T04:06:23.017Z,3.77
2023-01-27T04:08:51.123Z,3.72
2023-01-27T04:11:36.723Z,3.66
2023-01-27T04:14:06.301Z,3.54
2023-01-27T04:16:37.156Z,3.46
2023-01-27T04:19:06.585Z,3.46
2023-01-27T04:21:35.135Z,3.44
2023-01-27T04:24:04.313Z,3.43
2023-01-27T04:26:34.638Z,3.46
2023-01-27T04:29:03.642Z,3.44
2023-01-27T04:31:32.710Z,3.38
2023-01-27T04:34:02.575Z,3.34
2023-01-27T04:36:30.722Z,3.23
2023-01-27T04:38:58.908Z,3.19
2023-01-27T04:41:27.303Z,3.12
2023-01-27T04:43:55.457Z,3.09
2023-01-27T04:46:23.548Z,3.00
2023-01-27T04:48:51.810Z,2.82
2023-01-27T04:51:21.362Z,2.87
2023-01-27T04:53:49.451Z,2.80
2023-01-27T04:56:24.704Z,2.81
2023-01-27T04:58:53.258Z,2.85
2023-01-27T05:01:22.219Z,2.81
2023-01-27T05:03:50.293Z,2.81
2023-01-27T05:06:18.419Z,2.78
2023-01-27T05:08:48.316Z,2.77
2023-01-27T05:11:16.762Z,2.77
2023-01-27T05:13:45.280Z,2.75
2023-01-27T05:16:14.894Z,2.73
2023-01-27T05:18:44.353Z,2.72
2023-01-27T05:21:15.554Z,2.69
2023-01-27T05:23:44.227Z,2.72
2023-01-27T05:26:15.251Z,2.71
2023-01-27T05:28:44.433Z,2.70
2023-01-27T05:31:15.078Z,2.67
2023-01-27T05:33:43.734Z,2.65
2023-01-27T05:36:14.430Z,2.64
2023-01-27T05:38:42.560Z,2.64
2023-01-27T05:41:12.363Z,2.58
2023-01-27T05:43:43.335Z,2.52
2023-01-27T05:46:13.418Z,2.54
2023-01-27T05:48:44.120Z,2.55
2023-01-27T05:51:15.008Z,2.54
2023-01-27T05:53:43.566Z,2.55
2023-01-27T05:56:13.687Z,2.51
2023-01-27T05:58:43.716Z,2.41
2023-01-27T06:01:14.029Z,2.44
2023-01-27T06:03:43.343Z,2.46
2023-01-27T06:06:12.947Z,2.48
2023-01-27T06:08:41.531Z,2.47
2023-01-27T06:11:10.082Z,2.51
2023-01-27T06:13:38.979Z,2.56
2023-01-27T06:16:11.034Z,2.59
2023-01-27T06:18:40.019Z,2.62
2023-01-27T06:21:11.591Z,2.62
2023-01-27T06:23:40.832Z,2.62
2023-01-27T06:26:10.464Z,2.62
2023-01-27T06:28:38.689Z,2.59
2023-01-27T06:31:09.825Z,2.62
2023-01-27T06:33:38.472Z,2.59
2023-01-27T06:36:09.852Z,2.60
2023-01-27T06:38:38.048Z,2.60
2023-01-27T06:41:06.777Z,2.60
2023-01-27T06:43:35.085Z,2.60
2023-01-27T06:46:06.086Z,2.61
2023-01-27T06:48:37.887Z,2.60
2023-01-27T06:51:06.792Z,2.58
2023-01-27T06:53:37.389Z,2.61
2023-01-27T06:56:06.229Z,2.66
2023-01-27T06:58:34.273Z,2.69
2023-01-27T07:01:02.839Z,2.69
2023-01-27T07:03:30.925Z,2.74
2023-01-27T07:06:00.451Z,2.82
2023-01-27T07:08:28.638Z,2.89
2023-01-27T07:10:56.691Z,2.97
2023-01-27T07:13:24.811Z,3.01
2023-01-27T07:15:56.355Z,3.01
2023-01-27T07:18:24.577Z,3.08
2023-01-27T07:20:52.718Z,3.14
2023-01-27T07:23:22.411Z,3.17
2023-01-27T07:25:50.444Z,3.26
2023-01-27T07:28:18.655Z,3.32
2023-01-27T07:30:46.872Z,3.38
2023-01-27T07:33:15.780Z,3.37
2023-01-27T07:35:44.078Z,3.45
2023-01-27T07:38:12.521Z,3.52
2023-01-27T07:40:42.075Z,3.53
2023-01-27T07:43:12.185Z,3.55
2023-01-27T07:45:40.466Z,3.56
2023-01-27T07:48:10.074Z,3.62
2023-01-27T07:50:40.538Z,3.59
2023-01-27T07:53:09.219Z,3.57
2023-01-27T07:55:37.553Z,3.53
2023-01-27T07:58:07.374Z,3.60
2023-01-27T08:00:35.652Z,3.55
2023-01-27T08:03:06.232Z,3.68
2023-01-27T08:05:35.699Z,3.71
2023-01-27T08:08:04.895Z,3.77
2023-01-27T08:10:33.443Z,3.87
2023-01-27T08:13:01.766Z,3.88
2023-01-27T08:15:31.290Z,3.90
2023-01-27T08:18:00.444Z,3.99
2023-01-27T08:20:29.125Z,3.94
2023-01-27T08:22:57.830Z,3.96
2023-01-27T08:25:27.955Z,4.02
2023-01-27T08:27:57.511Z,4.11
2023-01-27T08:30:25.970Z,4.16
2023-01-27T08:32:55.432Z,4.16
2023-01-27T08:35:23.545Z,4.10
2023-01-27T08:37:51.725Z,4.09
2023-01-27T08:40:20.040Z,4.22
2023-01-27T08:42:50.802Z,4.32
2023-01-27T08:45:18.943Z,4.35
2023-01-27T08:47:47.128Z,4.40
2023-01-27T08:50:17.008Z,4.33
2023-01-27T08:52:45.205Z,4.24
2023-01-27T08:55:13.308Z,4.32
2023-01-27T08:57:41.395Z,4.35
2023-01-27T09:00:12.710Z,4.31
2023-01-27T09:02:41.477Z,4.35
2023-01-27T09:05:09.937Z,4.43
2023-01-27T09:07:39.694Z,4.49
2023-01-27T09:10:14.535Z,4.56
2023-01-27T09:12:44.095Z,4.64
2023-01-27T09:15:12.970Z,4.66
2023-01-27T09:17:41.475Z,4.61
2023-01-27T09:20:11.484Z,4.65
2023-01-27T09:22:42.488Z,4.62
2023-01-27T09:25:14.759Z,4.69
2023-01-27T09:27:43.111Z,4.69
2023-01-27T09:30:12.879Z,4.79
2023-01-27T09:32:41.263Z,4.86
2023-01-27T09:35:10.423Z,4.89
2023-01-27T09:37:44.683Z,4.93
2023-01-27T09:40:23.039Z,5.01
2023-01-27T09:43:11.336Z,4.98
2023-01-27T09:45:48.895Z,5.09
2023-01-27T09:48:38.164Z,5.04
2023-01-27T09:51:15.591Z,5.00
2023-01-27T09:54:01.117Z,4.98
2023-01-27T09:56:41.370Z,5.00
2023-01-27T09:59:40.434Z,5.01
2023-01-27T10:02:25.775Z,5.05
2023-01-27T10:05:09.357Z,5.06
2023-01-27T10:07:50.741Z,5.17
2023-01-27T10:10:31.160Z,5.27
2023-01-27T10:13:22.353Z,5.29
2023-01-27T10:16:11.270Z,5.32
2023-01-27T10:18:57.888Z,5.34
2023-01-27T10:21:36.955Z,5.25
2023-01-27T10:24:18.395Z,5.15
2023-01-27T10:26:52.064Z,4.99
2023-01-27T10:29:26.062Z,5.00
2023-01-27T10:31:59.210Z,5.01
2023-01-27T10:34:34.225Z,5.01
2023-01-27T10:37:10.276Z,5.06
2023-01-27T10:39:47.133Z,5.06
2023-01-27T10:42:27.990Z,5.21
2023-01-27T10:45:13.906Z,5.21
2023-01-27T10:47:57.364Z,5.09
2023-01-27T10:50:30.766Z,5.07
2023-01-27T10:53:03.240Z,5.09
2023-01-27T10:55:39.520Z,5.09
2023-01-27T10:58:17.873Z,5.05
2023-01-27T11:03:42.399Z,5.11
2023-01-27T11:06:15.655Z,5.00
2023-01-27T11:08:47.258Z,4.88
2023-01-27T11:11:44.646Z,4.93
2023-01-27T11:14:18.582Z,4.97
2023-01-27T11:16:51.852Z,5.01
2023-01-27T11:19:32.024Z,5.01
2023-01-27T11:22:08.262Z,5.00
2023-01-27T11:24:46.390Z,5.11
2023-01-27T11:27:24.974Z,5.20
2023-01-27T11:29:59.455Z,5.25
2023-01-27T11:32:39.780Z,5.25
2023-01-27T11:35:11.859Z,5.13
2023-01-27T11:37:42.034Z,5.16
2023-01-27T11:40:17.586Z,5.15
2023-01-27T11:42:46.249Z,5.14
2023-01-27T11:45:21.138Z,5.13
2023-01-27T11:47:52.348Z,5.18
2023-01-27T11:50:24.078Z,5.15
2023-01-27T11:52:56.528Z,5.23
2023-01-27T11:55:30.218Z,5.26
2023-01-27T11:58:12.600Z,5.09
2023-01-27T12:00:46.424Z,5.14
2023-01-27T12:03:21.865Z,5.12
2023-01-27T12:05:56.413Z,5.11
2023-01-27T12:08:38.144Z,5.08
2023-01-27T12:11:24.999Z,5.16
2023-01-27T12:13:57.928Z,5.18
2023-01-27T12:16:35.201Z,5.12
2023-01-27T12:19:06.685Z,5.08
2023-01-27T12:21:46.920Z,5.06
2023-01-27T12:24:25.795Z,5.08
2023-01-27T12:26:55.833Z,5.03
2023-01-27T12:29:35.191Z,5.00
2023-01-27T12:32:05.298Z,4.95
2023-01-27T12:34:37.276Z,5.03
2023-01-27T12:37:07.561Z,5.01
2023-01-27T12:39:46.754Z,4.92
2023-01-27T12:42:40.502Z,4.91
2023-01-27T12:45:24.471Z,4.90
2023-01-27T12:48:17.804Z,4.82
2023-01-27T12:50:56.609Z,4.87
2023-01-27T12:53:27.853Z,4.88
2023-01-27T12:56:01.612Z,4.85
2023-01-27T12:58:33.632Z,4.85
2023-01-27T13:01:04.485Z,4.84
2023-01-27T13:03:40.015Z,4.80
2023-01-27T13:06:08.719Z,4.83
2023-01-27T13:08:41.717Z,4.81
2023-01-27T13:11:09.923Z,4.81
2023-01-27T13:13:48.612Z,4.84
2023-01-27T13:16:19.233Z,4.85
2023-01-27T13:18:56.270Z,4.79
2023-01-27T13:21:28.917Z,4.83
2023-01-27T13:23:59.348Z,4.82
2023-01-27T13:26:30.325Z,4.79
2023-01-27T13:29:01.119Z,4.77
2023-01-27T13:31:42.308Z,4.79
2023-01-27T13:34:22.739Z,4.81
2023-01-27T13:36:56.702Z,4.79
2023-01-27T13:39:40.160Z,4.76
2023-01-27T13:42:17.591Z,4.74
2023-01-27T13:44:49.905Z,4.72
2023-01-27T13:47:22.048Z,4.75
2023-01-27T13:49:57.016Z,4.72
2023-01-27T13:52:25.259Z,4.68
2023-01-27T13:54:54.288Z,4.69
2023-01-27T13:57:43.449Z,4.65
2023-01-27T14:00:19.697Z,4.62
2023-01-27T14:03:08.704Z,4.62
2023-01-27T14:05:59.344Z,4.63
2023-01-27T14:08:55.896Z,4.58
2023-01-27T14:11:31.856Z,4.62
2023-01-27T14:14:13.770Z,4.61
2023-01-27T14:16:57.671Z,4.60
2023-01-27T14:19:38.645Z,4.57
2023-01-27T14:22:13.642Z,4.56
2023-01-27T14:24:46.991Z,4.57
2023-01-27T14:27:21.344Z,4.57
2023-01-27T14:29:56.046Z,4.56
2023-01-27T14:32:31.612Z,4.55
2023-01-27T14:35:17.473Z,4.52
2023-01-27T14:37:55.033Z,4.42
2023-01-27T14:40:28.240Z,4.44
2023-01-27T14:43:16.516Z,4.43
2023-01-27T14:45:49.241Z,4.39
2023-01-27T14:48:35.656Z,4.38
2023-01-27T14:51:09.361Z,4.39
2023-01-27T14:54:02.001Z,4.42
2023-01-27T14:56:41.412Z,4.46
2023-01-27T14:59:17.803Z,4.44
2023-01-27T15:01:53.427Z,4.42
2023-01-27T15:04:46.232Z,4.41
2023-01-27T15:07:20.512Z,4.40
2023-01-27T15:10:04.969Z,4.36
2023-01-27T15:12:53.160Z,4.34
2023-01-27T15:15:44.734Z,4.32
2023-01-27T15:18:34.000Z,4.21
2023-01-27T15:21:26.783Z,4.18
2023-01-27T15:24:28.273Z,4.05
2023-01-27T15:26:58.808Z,4.02
2023-01-27T15:29:29.059Z,3.98
2023-01-27T15:32:25.995Z,3.89
2023-01-27T15:34:56.052Z,3.86
2023-01-27T15:37:25.599Z,3.82
2023-01-27T15:40:07.700Z,3.74
2023-01-27T15:42:52.853Z,3.72
2023-01-27T15:45:29.219Z,3.65
2023-01-27T15:48:02.228Z,3.63
2023-01-27T15:50:33.248Z,3.58
2023-01-27T15:53:04.580Z,3.55
2023-01-27T15:55:34.661Z,3.51
2023-01-27T15:58:23.779Z,3.47
2023-01-27T16:00:54.026Z,3.44
2023-01-27T16:03:27.345Z,3.44
2023-01-27T16:06:00.645Z,3.41
2023-01-27T16:08:33.089Z,3.46
2023-01-27T16:11:23.681Z,3.45
2023-01-27T16:13:53.608Z,3.44
2023-01-27T16:16:32.868Z,3.38
2023-01-27T16:19:20.336Z,3.33
2023-01-27T16:21:54.633Z,3.35
2023-01-27T16:24:30.563Z,3.34
2023-01-27T16:27:10.225Z,3.35
2023-01-27T16:29:45.369Z,3.31
2023-01-27T16:32:18.507Z,3.26
2023-01-27T16:34:50.410Z,3.22
2023-01-27T16:37:26.342Z,3.18
2023-01-27T16:40:02.197Z,3.15
2023-01-27T16:42:33.803Z,3.13
2023-01-27T16:45:10.235Z,3.10
2023-01-27T16:47:45.020Z,3.08
2023-01-27T16:50:35.457Z,3.08
2023-01-27T16:53:06.691Z,3.05
2023-01-27T16:55:35.333Z,3.00
2023-01-27T16:58:04.009Z,2.98
2023-01-27T17:00:36.011Z,2.97
2023-01-27T17:03:11.724Z,2.95
2023-01-27T17:05:41.946Z,2.91
2023-01-27T17:08:24.107Z,2.89
2023-01-27T17:10:56.009Z,2.89
2023-01-27T17:13:32.077Z,2.88
2023-01-27T17:16:04.926Z,2.91
2023-01-27T17:18:52.376Z,2.96
2023-01-27T17:21:29.809Z,2.99
2023-01-27T17:24:04.242Z,3.00
2023-01-27T17:26:32.699Z,3.03
2023-01-27T17:29:00.925Z,2.99
2023-01-27T17:31:32.029Z,2.98
2023-01-27T17:34:02.388Z,2.96
2023-01-27T17:36:30.543Z,2.95
2023-01-27T17:38:58.692Z,2.91
2023-01-27T17:41:30.098Z,2.91
2023-01-27T17:44:01.701Z,2.88
2023-01-27T17:46:36.673Z,2.88
2023-01-27T17:49:05.972Z,2.83
2023-01-27T17:51:41.072Z,2.81
2023-01-27T17:54:22.411Z,2.81
2023-01-27T17:56:53.172Z,2.88
2023-01-27T17:59:26.676Z,2.89
2023-01-27T18:02:00.394Z,2.89
2023-01-27T18:04:28.777Z,2.92
2023-01-27T18:06:57.035Z,2.93
2023-01-27T18:09:28.368Z,2.95
2023-01-27T18:11:59.748Z,2.94
2023-01-27T18:14:30.713Z,2.93
2023-01-27T18:17:05.684Z,2.91
2023-01-27T18:19:35.456Z,2.90
2023-01-27T18:22:11.501Z,2.90
2023-01-27T18:24:40.221Z,2.89
2023-01-27T18:27:24.647Z,2.82
2023-01-27T18:29:56.589Z,2.87
2023-01-27T18:32:26.538Z,2.89
2023-01-27T18:34:58.039Z,2.89
2023-01-27T18:37:29.865Z,2.87
2023-01-27T18:39:59.208Z,2.85
2023-01-27T18:42:28.951Z,2.87
2023-01-27T18:44:58.174Z,2.85
2023-01-27T18:47:30.447Z,2.81
2023-01-27T18:50:02.489Z,2.81
2023-01-27T18:52:31.137Z,2.76
2023-01-27T18:55:04.123Z,2.72
2023-01-27T18:57:32.436Z,2.71
2023-01-27T19:00:00.510Z,2.67
2023-01-27T19:02:30.044Z,2.66
2023-01-27T19:04:58.381Z,2.68
2023-01-27T19:07:27.781Z,2.70
2023-01-27T19:09:55.929Z,2.70
2023-01-27T19:12:24.024Z,2.68
2023-01-27T19:14:52.107Z,2.69
2023-01-27T19:17:24.042Z,2.72
2023-01-27T19:19:53.689Z,2.75
2023-01-27T19:22:21.850Z,2.75
2023-01-27T19:24:50.644Z,2.70
2023-01-27T19:27:20.338Z,2.71
2023-01-27T19:29:48.524Z,2.76
2023-01-27T19:32:16.598Z,2.78
2023-01-27T19:34:44.742Z,2.82
2023-01-27T19:37:19.426Z,2.89
2023-01-27T19:39:49.090Z,2.89
2023-01-27T19:42:17.625Z,2.90
2023-01-27T19:44:45.683Z,2.88
2023-01-27T19:47:14.970Z,2.88
2023-01-27T19:49:43.404Z,2.88
2023-01-27T19:52:11.536Z,2.91
2023-01-27T19:54:41.053Z,2.91
2023-01-27T19:57:15.890Z,2.89
2023-01-27T19:59:45.761Z,2.90
2023-01-27T20:02:15.418Z,2.86
2023-01-27T20:04:43.791Z,2.87
2023-01-27T20:07:13.635Z,2.87
2023-01-27T20:09:43.187Z,2.87
2023-01-27T20:12:14.446Z,2.89
2023-01-27T20:14:44.343Z,2.90
2023-01-27T20:17:12.479Z,2.96
2023-01-27T20:19:40.620Z,3.02
2023-01-27T20:22:13.331Z,3.04
2023-01-27T20:24:42.862Z,3.08
2023-01-27T20:27:11.741Z,3.10
2023-01-27T20:29:39.795Z,3.16
2023-01-27T20:32:09.612Z,3.17
2023-01-27T20:34:38.616Z,3.20
2023-01-27T20:37:06.691Z,3.23
2023-01-27T20:39:34.925Z,3.26
2023-01-27T20:42:04.501Z,3.28
2023-01-27T20:44:32.767Z,3.27
2023-01-27T20:47:00.890Z,3.27
2023-01-27T20:49:28.977Z,3.27
2023-01-27T20:51:57.198Z,3.28
2023-01-27T20:54:25.256Z,3.28
2023-01-27T20:56:53.306Z,3.26
2023-01-27T20:59:22.888Z,3.29
2023-01-27T21:01:50.984Z,3.31
2023-01-27T21:04:18.968Z,3.35
2023-01-27T21:06:47.122Z,3.35
2023-01-27T21:09:15.284Z,3.36
2023-01-27T21:11:43.601Z,3.34
2023-01-27T21:14:12.195Z,3.34
2023-01-27T21:16:41.675Z,3.31
2023-01-27T21:19:09.752Z,3.31
2023-01-27T21:21:38.192Z,3.31
2023-01-27T21:24:07.994Z,3.34
2023-01-27T21:26:37.369Z,3.38
2023-01-27T21:29:06.027Z,3.39
2023-01-27T21:31:34.432Z,3.38
2023-01-27T21:34:04.029Z,3.36
2023-01-27T21:36:32.490Z,3.34
2023-01-27T21:39:02.477Z,3.34
2023-01-27T21:41:48.160Z,3.38
2023-01-27T21:44:36.439Z,3.42
2023-01-27T21:47:05.243Z,3.44
2023-01-27T21:49:58.411Z,3.45
2023-01-27T21:52:31.067Z,3.51
2023-01-27T21:54:59.157Z,3.56
2023-01-27T21:57:27.753Z,3.60
2023-01-27T21:59:56.134Z,3.63
2023-01-27T22:02:24.528Z,3.60
2023-01-27T22:04:54.069Z,3.58
2023-01-27T22:07:22.173Z,3.57
2023-01-27T22:09:50.199Z,3.58
2023-01-27T22:12:18.684Z,3.59
2023-01-27T22:14:46.895Z,3.60
2023-01-27T22:17:14.988Z,3.59
2023-01-27T22:19:43.023Z,3.63
2023-01-27T22:22:14.293Z,3.66
2023-01-27T22:24:42.516Z,3.68
2023-01-27T22:27:10.872Z,3.66
2023-01-27T22:29:38.978Z,3.66
2023-01-27T22:32:07.625Z,3.64
2023-01-27T22:34:35.848Z,3.61
2023-01-27T22:37:04.124Z,3.57
2023-01-27T22:39:34.207Z,3.56
2023-01-27T22:42:02.388Z,3.55
2023-01-27T22:44:30.567Z,3.53
2023-01-27T22:46:58.684Z,3.51
2023-01-27T22:49:26.673Z,3.52
2023-01-27T22:51:54.873Z,3.53
2023-01-27T22:54:23.024Z,3.52
2023-01-27T22:56:52.535Z,3.48
2023-01-27T22:59:20.686Z,3.47
2023-01-27T23:01:48.749Z,3.47
2023-01-27T23:04:16.921Z,3.46
2023-01-27T23:06:45.850Z,3.46
2023-01-27T23:09:14.396Z,3.45
2023-01-27T23:11:42.521Z,3.46
2023-01-27T23:14:12.081Z,3.51
2023-01-27T23:16:40.131Z,3.55
2023-01-27T23:19:08.414Z,3.58
2023-01-27T23:21:36.559Z,3.60
2023-01-27T23:24:07.467Z,3.62
2023-01-27T23:26:35.815Z,3.67
2023-01-27T23:29:05.197Z,3.74
2023-01-27T23:31:38.140Z,3.76
2023-01-27T23:34:06.489Z,3.72
2023-01-27T23:36:34.746Z,3.71
2023-01-27T23:39:02.873Z,3.72
2023-01-27T23:41:31.091Z,3.73
2023-01-27T23:43:59.201Z,3.74
2023-01-27T23:46:27.903Z,3.74
2023-01-27T23:48:57.412Z,3.72
2023-01-27T23:51:25.551Z,3.70
2023-01-27T23:53:55.167Z,3.68
2023-01-27T23:56:23.435Z,3.70
2023-01-27T23:58:51.600Z,3.71
