createdAt,value
2022-09-10T00:00:03.255Z,7.95
2022-09-10T00:01:03.237Z,7.84
2022-09-10T00:02:03.378Z,7.95
2022-09-10T00:03:03.257Z,8.06
2022-09-10T00:04:03.218Z,7.95
2022-09-10T00:05:03.297Z,7.90
2022-09-10T00:06:03.193Z,8.06
2022-09-10T00:07:03.158Z,8.11
2022-09-10T00:08:03.242Z,8.16
2022-09-10T00:09:03.143Z,7.95
2022-09-10T00:10:03.129Z,8.00
2022-09-10T00:11:03.099Z,7.79
2022-09-10T00:12:03.115Z,8.11
2022-09-10T00:13:03.133Z,8.06
2022-09-10T00:14:03.117Z,7.95
2022-09-10T00:15:03.092Z,7.84
2022-09-10T00:16:03.098Z,8.22
2022-09-10T00:17:03.058Z,7.90
2022-09-10T00:18:03.005Z,7.79
2022-09-10T00:19:03.233Z,7.84
2022-09-10T00:20:03.109Z,8.33
2022-09-10T00:21:02.983Z,8.11
2022-09-10T00:22:02.959Z,7.90
2022-09-10T00:23:03.025Z,8.06
2022-09-10T00:24:02.928Z,8.38
2022-09-10T00:25:07.671Z,8.00
2022-09-10T00:26:03.016Z,8.16
2022-09-10T00:27:02.906Z,8.06
2022-09-10T00:28:02.902Z,8.27
2022-09-10T00:29:02.897Z,7.90
2022-09-10T00:30:02.863Z,7.95
2022-09-10T00:31:02.871Z,8.16
2022-09-10T00:32:02.870Z,8.11
2022-09-10T00:33:02.859Z,8.22
2022-09-10T00:34:02.813Z,7.84
2022-09-10T00:35:02.908Z,8.27
2022-09-10T00:36:02.799Z,8.11
2022-09-10T00:37:02.839Z,7.90
2022-09-10T00:38:02.813Z,7.95
2022-09-10T00:39:02.761Z,7.84
2022-09-10T00:40:02.769Z,8.16
2022-09-10T00:41:02.730Z,8.06
2022-09-10T00:42:02.700Z,7.95
2022-09-10T00:43:02.803Z,8.06
2022-09-10T00:44:02.717Z,8.00
2022-09-10T00:45:02.675Z,8.27
2022-09-10T00:46:02.844Z,8.22
2022-09-10T00:47:02.662Z,8.06
2022-09-10T00:48:02.616Z,8.00
2022-09-10T00:49:02.625Z,7.84
2022-09-10T00:50:02.628Z,8.00
2022-09-10T00:51:02.657Z,8.22
2022-09-10T00:52:02.564Z,8.06
2022-09-10T00:53:02.569Z,7.90
2022-09-10T00:54:02.566Z,7.79
2022-09-10T00:55:02.567Z,7.95
2022-09-10T00:56:02.550Z,8.16
2022-09-10T00:57:02.564Z,8.22
2022-09-10T00:58:02.500Z,8.11
2022-09-10T00:59:02.484Z,8.16
2022-09-10T01:00:02.522Z,7.84
2022-09-10T01:01:03.033Z,8.16
2022-09-10T01:02:02.525Z,8.16
2022-09-10T01:03:02.440Z,8.22
2022-09-10T01:04:02.503Z,8.00
2022-09-10T01:05:02.415Z,8.06
2022-09-10T01:06:02.387Z,8.27
2022-09-10T01:07:02.388Z,8.06
2022-09-10T01:08:02.459Z,8.22
2022-09-10T01:09:02.368Z,7.95
2022-09-10T01:10:02.334Z,8.22
2022-09-10T01:11:02.367Z,8.06
2022-09-10T01:12:04.251Z,8.11
2022-09-10T01:13:02.312Z,8.06
2022-09-10T01:14:02.315Z,7.90
2022-09-10T01:15:02.284Z,8.06
2022-09-10T01:16:02.290Z,8.11
2022-09-10T01:17:02.256Z,8.22
2022-09-10T01:18:02.238Z,8.11
2022-09-10T01:19:02.334Z,8.27
2022-09-10T01:20:02.222Z,8.00
2022-09-10T01:21:02.207Z,8.11
2022-09-10T01:22:02.182Z,7.95
2022-09-10T01:23:02.186Z,7.95
2022-09-10T01:24:02.149Z,7.95
2022-09-10T01:25:02.163Z,8.00
2022-09-10T01:26:02.168Z,8.11
2022-09-10T01:27:02.274Z,8.11
2022-09-10T01:28:02.099Z,8.11
2022-09-10T01:29:02.094Z,8.00
2022-09-10T01:30:02.113Z,7.95
2022-09-10T01:31:02.074Z,8.06
2022-09-10T01:32:02.076Z,8.11
2022-09-10T01:33:02.041Z,8.22
2022-09-10T01:34:02.090Z,7.95
2022-09-10T01:35:02.063Z,7.84
2022-09-10T01:36:01.996Z,8.11
2022-09-10T01:37:02.033Z,7.90
2022-09-10T01:38:01.993Z,8.00
2022-09-10T01:39:02.012Z,8.06
2022-09-10T01:40:02.001Z,8.16
2022-09-10T01:41:01.986Z,8.00
2022-09-10T01:42:01.930Z,8.06
2022-09-10T01:43:01.916Z,8.27
2022-09-10T01:44:01.923Z,8.22
2022-09-10T01:45:01.886Z,8.06
2022-09-10T01:46:01.932Z,7.95
2022-09-10T01:47:01.862Z,7.84
2022-09-10T01:48:01.845Z,8.33
2022-09-10T01:49:01.846Z,8.33
2022-09-10T01:50:01.841Z,7.95
2022-09-10T01:51:01.816Z,8.27
2022-09-10T01:52:01.790Z,8.11
2022-09-10T01:53:01.793Z,7.95
2022-09-10T01:54:01.740Z,8.27
2022-09-10T01:55:01.763Z,8.11
2022-09-10T01:56:01.855Z,8.06
2022-09-10T01:57:01.745Z,7.95
2022-09-10T01:58:01.703Z,8.38
2022-09-10T01:59:01.717Z,8.27
2022-09-10T02:00:01.675Z,7.95
2022-09-10T02:01:01.704Z,8.27
2022-09-10T02:02:01.737Z,8.11
2022-09-10T02:03:01.662Z,8.00
2022-09-10T02:04:01.628Z,8.16
2022-09-10T02:05:01.655Z,8.38
2022-09-10T02:06:01.593Z,8.00
2022-09-10T02:07:01.596Z,8.11
2022-09-10T02:08:01.626Z,7.95
2022-09-10T02:09:01.576Z,8.16
2022-09-10T02:10:01.537Z,8.27
2022-09-10T02:11:01.555Z,8.11
2022-09-10T02:12:01.518Z,8.43
2022-09-10T02:13:01.538Z,8.38
2022-09-10T02:14:01.532Z,8.54
2022-09-10T02:15:01.494Z,8.11
2022-09-10T02:16:01.546Z,8.33
2022-09-10T02:17:01.476Z,8.16
2022-09-10T02:18:01.445Z,8.22
2022-09-10T02:19:01.461Z,8.27
2022-09-10T02:20:01.489Z,8.22
2022-09-10T02:21:01.410Z,8.59
2022-09-10T02:22:01.389Z,8.11
2022-09-10T02:23:01.420Z,8.16
2022-09-10T02:24:01.367Z,8.06
2022-09-10T02:25:01.358Z,8.16
2022-09-10T02:26:01.385Z,8.33
2022-09-10T02:27:01.371Z,8.06
2022-09-10T02:28:01.316Z,8.54
2022-09-10T02:29:01.319Z,8.33
2022-09-10T02:30:01.287Z,8.16
2022-09-10T02:31:01.308Z,8.27
2022-09-10T02:32:01.302Z,8.22
2022-09-10T02:33:01.279Z,8.16
2022-09-10T02:34:01.262Z,8.43
2022-09-10T02:35:01.253Z,8.54
2022-09-10T02:36:01.201Z,8.33
2022-09-10T02:37:01.243Z,8.38
2022-09-10T02:38:01.246Z,8.33
2022-09-10T02:39:01.194Z,8.33
2022-09-10T02:40:01.245Z,8.16
2022-09-10T02:41:01.150Z,8.00
2022-09-10T02:42:01.177Z,8.06
2022-09-10T02:43:01.143Z,8.27
2022-09-10T02:44:01.156Z,8.49
2022-09-10T02:45:01.159Z,8.06
2022-09-10T02:46:01.154Z,8.43
2022-09-10T02:47:01.067Z,8.33
2022-09-10T02:48:01.081Z,8.49
2022-09-10T02:49:01.051Z,8.22
2022-09-10T02:50:01.058Z,8.16
2022-09-10T02:51:01.042Z,8.11
2022-09-10T02:52:00.995Z,8.11
2022-09-10T02:53:01.001Z,8.33
2022-09-10T02:54:00.970Z,8.49
2022-09-10T02:55:00.972Z,8.06
2022-09-10T02:56:00.983Z,7.95
2022-09-10T02:57:00.959Z,8.22
2022-09-10T02:58:00.936Z,8.06
2022-09-10T02:59:00.922Z,8.11
2022-09-10T03:00:00.892Z,8.38
2022-09-10T03:01:00.984Z,8.16
2022-09-10T03:02:00.956Z,8.27
2022-09-10T03:03:03.105Z,8.16
2022-09-10T03:04:00.837Z,8.38
2022-09-10T03:05:00.867Z,8.16
2022-09-10T03:06:00.809Z,8.49
2022-09-10T03:07:00.817Z,8.22
2022-09-10T03:08:00.840Z,8.11
2022-09-10T03:09:00.906Z,8.33
2022-09-10T03:10:00.751Z,8.27
2022-09-10T03:11:00.762Z,8.06
2022-09-10T03:12:00.864Z,8.38
2022-09-10T03:13:00.779Z,8.06
2022-09-10T03:14:00.746Z,8.00
2022-09-10T03:15:00.732Z,8.16
2022-09-10T03:16:00.761Z,8.16
2022-09-10T03:17:00.710Z,8.38
2022-09-10T03:18:00.664Z,8.16
2022-09-10T03:19:00.650Z,8.11
2022-09-10T03:20:00.717Z,8.49
2022-09-10T03:21:00.646Z,8.49
2022-09-10T03:22:00.615Z,8.43
2022-09-10T03:23:00.607Z,8.33
2022-09-10T03:24:00.579Z,8.00
2022-09-10T03:25:00.572Z,8.16
2022-09-10T03:26:00.578Z,8.38
2022-09-10T03:27:00.548Z,8.33
2022-09-10T03:28:00.536Z,8.06
2022-09-10T03:29:00.522Z,8.11
2022-09-10T03:30:00.530Z,8.38
2022-09-10T03:31:00.508Z,8.33
2022-09-10T03:32:00.493Z,8.06
2022-09-10T03:33:00.466Z,8.27
2022-09-10T03:34:00.541Z,8.59
2022-09-10T03:35:00.441Z,8.49
2022-09-10T03:36:00.420Z,8.59
2022-09-10T03:37:00.423Z,8.38
2022-09-10T03:38:00.424Z,8.33
2022-09-10T03:39:00.442Z,8.27
2022-09-10T03:40:00.406Z,9.13
2022-09-10T03:41:00.398Z,8.43
2022-09-10T03:42:00.375Z,8.38
2022-09-10T03:43:00.345Z,8.27
2022-09-10T03:44:00.340Z,8.43
2022-09-10T03:45:00.375Z,8.49
2022-09-10T03:46:00.331Z,8.43
2022-09-10T03:47:00.279Z,8.33
2022-09-10T03:48:00.265Z,8.81
2022-09-10T03:49:00.271Z,8.92
2022-09-10T03:50:00.271Z,8.59
2022-09-10T03:51:00.247Z,8.54
2022-09-10T03:52:01.111Z,8.59
2022-09-10T03:53:00.199Z,8.33
2022-09-10T03:54:00.174Z,8.81
2022-09-10T03:55:00.218Z,8.81
2022-09-10T03:56:00.201Z,8.43
2022-09-10T03:57:00.162Z,8.81
2022-09-10T03:58:00.168Z,8.86
2022-09-10T03:59:00.128Z,8.75
2022-09-10T04:00:00.127Z,8.81
2022-09-10T04:01:00.245Z,8.33
2022-09-10T04:02:00.174Z,8.59
2022-09-10T04:03:00.077Z,8.59
2022-09-10T04:04:00.081Z,8.59
2022-09-10T04:05:00.054Z,8.86
2022-09-10T04:06:00.037Z,8.59
2022-09-10T04:07:00.055Z,8.49
2022-09-10T04:08:00.064Z,8.75
2022-09-10T04:09:00.022Z,8.86
2022-09-10T04:09:59.968Z,8.70
2022-09-10T04:10:59.973Z,8.86
2022-09-10T04:11:59.945Z,8.49
2022-09-10T04:12:59.946Z,8.59
2022-09-10T04:13:59.997Z,8.54
2022-09-10T04:14:59.927Z,8.38
2022-09-10T04:15:59.914Z,8.65
2022-09-10T04:16:59.887Z,8.43
2022-09-10T04:17:59.919Z,8.54
2022-09-10T04:18:59.865Z,8.49
2022-09-10T04:19:59.868Z,8.54
2022-09-10T04:20:59.867Z,8.59
2022-09-10T04:21:59.814Z,8.49
2022-09-10T04:22:59.804Z,8.43
2022-09-10T04:23:59.861Z,8.33
2022-09-10T04:24:59.801Z,8.65
2022-09-10T04:25:59.797Z,8.65
2022-09-10T04:26:59.765Z,8.81
2022-09-10T04:27:59.751Z,8.70
2022-09-10T04:28:59.727Z,8.49
2022-09-10T04:29:59.719Z,8.70
2022-09-10T04:30:59.710Z,8.49
2022-09-10T04:31:59.805Z,8.70
2022-09-10T04:32:59.678Z,8.75
2022-09-10T04:33:59.668Z,8.49
2022-09-10T04:34:59.606Z,8.75
2022-09-10T04:35:59.598Z,8.65
2022-09-10T04:36:59.573Z,8.49
2022-09-10T04:37:59.599Z,8.59
2022-09-10T04:38:59.574Z,8.92
2022-09-10T04:39:59.594Z,8.54
2022-09-10T04:40:59.529Z,8.49
2022-09-10T04:41:59.509Z,8.38
2022-09-10T04:42:59.513Z,8.81
2022-09-10T04:43:59.515Z,8.81
2022-09-10T04:44:59.457Z,8.65
2022-09-10T04:45:59.499Z,8.59
2022-09-10T04:47:05.949Z,8.59
2022-09-10T04:48:01.693Z,8.54
2022-09-10T04:48:59.405Z,8.49
2022-09-10T04:49:59.435Z,8.86
2022-09-10T04:51:15.680Z,8.43
2022-09-10T04:51:59.390Z,8.75
2022-09-10T04:52:59.431Z,8.49
2022-09-10T04:53:59.356Z,8.70
2022-09-10T04:54:59.320Z,8.65
2022-09-10T04:55:59.376Z,8.75
2022-09-10T04:56:59.292Z,8.65
2022-09-10T04:57:59.296Z,8.59
2022-09-10T04:58:59.322Z,8.49
2022-09-10T04:59:59.290Z,8.92
2022-09-10T05:00:59.309Z,8.75
2022-09-10T05:01:59.336Z,8.49
2022-09-10T05:02:59.225Z,8.54
2022-09-10T05:03:59.245Z,8.43
2022-09-10T05:04:59.207Z,8.92
2022-09-10T05:05:59.197Z,8.65
2022-09-10T05:06:59.186Z,8.54
2022-09-10T05:07:59.221Z,8.38
2022-09-10T05:08:59.196Z,8.81
2022-09-10T05:09:59.144Z,8.70
2022-09-10T05:10:59.121Z,8.59
2022-09-10T05:11:59.109Z,8.65
2022-09-10T05:12:59.167Z,8.59
2022-09-10T05:13:59.208Z,8.70
2022-09-10T05:14:59.090Z,8.65
2022-09-10T05:15:59.069Z,8.54
2022-09-10T05:16:59.034Z,8.81
2022-09-10T05:17:59.099Z,8.86
2022-09-10T05:18:59.012Z,8.75
2022-09-10T05:19:59.084Z,8.49
2022-09-10T05:20:59.063Z,8.86
2022-09-10T05:21:59.046Z,8.75
2022-09-10T05:22:58.976Z,8.49
2022-09-10T05:23:58.991Z,8.70
2022-09-10T05:24:58.959Z,8.75
2022-09-10T05:25:59.001Z,8.49
2022-09-10T05:26:58.909Z,8.27
2022-09-10T05:27:58.897Z,8.97
2022-09-10T05:28:58.881Z,8.86
2022-09-10T05:29:58.882Z,8.65
2022-09-10T05:30:58.865Z,8.65
2022-09-10T05:31:58.925Z,8.49
2022-09-10T05:32:58.838Z,8.92
2022-09-10T05:33:58.852Z,8.54
2022-09-10T05:34:58.801Z,8.70
2022-09-10T05:35:58.852Z,8.70
2022-09-10T05:36:58.781Z,8.54
2022-09-10T05:37:58.814Z,8.49
2022-09-10T05:38:58.751Z,8.92
2022-09-10T05:39:58.824Z,8.81
2022-09-10T05:40:58.722Z,8.92
2022-09-10T05:41:58.740Z,8.54
2022-09-10T05:42:58.716Z,8.70
2022-09-10T05:43:58.778Z,8.38
2022-09-10T05:44:58.665Z,8.65
2022-09-10T05:45:58.713Z,8.65
2022-09-10T05:46:58.739Z,8.49
2022-09-10T05:47:58.651Z,8.59
2022-09-10T05:48:58.618Z,8.92
2022-09-10T05:49:58.676Z,8.81
2022-09-10T05:50:58.630Z,8.54
2022-09-10T05:51:58.599Z,8.75
2022-09-10T05:52:58.608Z,8.75
2022-09-10T05:53:58.586Z,8.75
2022-09-10T05:54:58.627Z,8.97
2022-09-10T05:55:58.595Z,8.86
2022-09-10T05:56:58.528Z,8.92
2022-09-10T05:57:58.576Z,8.65
2022-09-10T05:58:58.490Z,8.75
2022-09-10T05:59:58.487Z,9.13
2022-09-10T06:00:58.460Z,8.92
2022-09-10T06:01:58.670Z,8.86
2022-09-10T06:02:58.520Z,8.97
2022-09-10T06:03:58.452Z,8.86
2022-09-10T06:04:58.412Z,8.65
2022-09-10T06:05:58.418Z,8.92
2022-09-10T06:06:58.399Z,8.65
2022-09-10T06:07:58.411Z,8.86
2022-09-10T06:08:58.425Z,8.97
2022-09-10T06:09:58.415Z,8.75
2022-09-10T06:10:58.337Z,8.65
2022-09-10T06:11:58.410Z,8.59
2022-09-10T06:12:58.302Z,8.65
2022-09-10T06:13:58.329Z,8.86
2022-09-10T06:14:58.316Z,8.81
2022-09-10T06:15:58.328Z,8.65
2022-09-10T06:16:58.250Z,8.92
2022-09-10T06:17:58.360Z,8.75
2022-09-10T06:18:58.913Z,8.81
2022-09-10T06:19:58.271Z,8.59
2022-09-10T06:20:58.284Z,8.59
2022-09-10T06:21:58.258Z,8.86
2022-09-10T06:22:58.187Z,8.86
2022-09-10T06:23:58.192Z,9.02
2022-09-10T06:24:58.148Z,8.70
2022-09-10T06:25:58.177Z,8.92
2022-09-10T06:26:58.202Z,8.65
2022-09-10T06:27:58.137Z,8.75
2022-09-10T06:28:58.096Z,9.02
2022-09-10T06:29:58.099Z,8.97
2022-09-10T06:30:58.135Z,8.75
2022-09-10T06:31:58.109Z,8.59
2022-09-10T06:32:58.075Z,8.59
2022-09-10T06:33:58.046Z,8.86
2022-09-10T06:34:58.046Z,8.75
2022-09-10T06:35:58.019Z,8.92
2022-09-10T06:36:57.984Z,8.65
2022-09-10T06:37:58.068Z,8.81
2022-09-10T06:38:57.970Z,8.81
2022-09-10T06:39:58.011Z,8.81
2022-09-10T06:40:57.978Z,8.70
2022-09-10T06:41:57.941Z,8.86
2022-09-10T06:42:57.914Z,9.02
2022-09-10T06:43:57.943Z,8.92
2022-09-10T06:44:57.895Z,8.70
2022-09-10T06:45:57.926Z,8.75
2022-09-10T06:47:35.938Z,8.81
2022-09-10T06:48:37.848Z,8.59
2022-09-10T06:48:57.880Z,8.65
2022-09-10T06:49:57.945Z,8.86
2022-09-10T06:50:57.809Z,8.97
2022-09-10T06:51:57.833Z,8.97
2022-09-10T06:52:57.860Z,8.92
2022-09-10T06:53:57.787Z,8.81
2022-09-10T06:54:57.757Z,8.81
2022-09-10T06:55:57.899Z,9.08
2022-09-10T06:56:57.745Z,8.81
2022-09-10T06:57:57.731Z,8.70
2022-09-10T06:59:01.929Z,8.75
2022-09-10T06:59:57.695Z,9.08
2022-09-10T07:00:57.719Z,8.97
2022-09-10T07:01:57.756Z,8.97
2022-09-10T07:02:57.649Z,8.92
2022-09-10T07:03:57.708Z,8.97
2022-09-10T07:04:57.622Z,8.65
2022-09-10T07:05:57.614Z,8.75
2022-09-10T07:06:57.605Z,8.75
2022-09-10T07:07:57.618Z,8.75
2022-09-10T07:08:57.595Z,9.02
2022-09-10T07:09:57.666Z,8.59
2022-09-10T07:10:57.552Z,8.86
2022-09-10T07:11:57.619Z,8.86
2022-09-10T07:12:57.515Z,8.92
2022-09-10T07:13:57.563Z,9.08
2022-09-10T07:14:57.497Z,8.75
2022-09-10T07:15:57.541Z,8.92
2022-09-10T07:16:57.462Z,8.86
2022-09-10T07:17:57.487Z,8.86
2022-09-10T07:18:57.448Z,8.70
2022-09-10T07:19:57.480Z,8.81
2022-09-10T07:20:57.442Z,8.97
2022-09-10T07:21:57.455Z,8.70
2022-09-10T07:22:57.387Z,9.02
2022-09-10T07:23:57.460Z,8.86
2022-09-10T07:24:57.365Z,8.81
2022-09-10T07:25:57.390Z,8.59
2022-09-10T07:26:57.375Z,8.75
2022-09-10T07:27:57.355Z,8.75
2022-09-10T07:28:57.302Z,8.70
2022-09-10T07:29:57.319Z,8.54
2022-09-10T07:30:57.332Z,8.65
2022-09-10T07:31:57.324Z,8.92
2022-09-10T07:32:57.257Z,8.97
2022-09-10T07:33:57.312Z,8.86
2022-09-10T07:34:57.285Z,8.97
2022-09-10T07:35:57.249Z,8.70
2022-09-10T07:36:57.266Z,8.70
2022-09-10T07:37:57.367Z,8.70
2022-09-10T07:38:57.174Z,8.86
2022-09-10T07:39:57.255Z,8.65
2022-09-10T07:40:57.155Z,9.02
2022-09-10T07:41:57.169Z,8.92
2022-09-10T07:42:57.192Z,8.86
2022-09-10T07:43:57.146Z,9.08
2022-09-10T07:44:57.112Z,8.86
2022-09-10T07:45:59.959Z,8.86
2022-09-10T07:46:57.106Z,9.02
2022-09-10T07:47:57.114Z,9.02
2022-09-10T07:48:57.445Z,8.70
2022-09-10T07:49:57.218Z,8.70
2022-09-10T07:50:57.092Z,8.59
2022-09-10T07:51:59.926Z,8.97
2022-09-10T07:52:56.983Z,8.92
2022-09-10T07:53:57.060Z,9.13
2022-09-10T07:54:56.979Z,8.86
2022-09-10T07:55:57.175Z,8.75
2022-09-10T07:56:56.951Z,8.70
2022-09-10T07:57:59.963Z,8.86
2022-09-10T07:58:56.915Z,8.75
2022-09-10T07:59:56.973Z,8.97
2022-09-10T08:00:56.892Z,8.86
2022-09-10T08:01:56.998Z,9.13
2022-09-10T08:02:56.867Z,8.86
2022-09-10T08:03:56.874Z,8.81
2022-09-10T08:04:56.832Z,9.08
2022-09-10T08:05:56.888Z,8.65
2022-09-10T08:06:56.854Z,8.86
2022-09-10T08:07:56.855Z,8.86
2022-09-10T08:08:56.788Z,8.86
2022-09-10T08:09:56.810Z,8.97
2022-09-10T08:10:56.769Z,8.86
2022-09-10T08:11:56.783Z,8.97
2022-09-10T08:12:56.724Z,8.86
2022-09-10T08:13:56.808Z,8.59
2022-09-10T08:14:56.789Z,8.70
2022-09-10T08:15:56.712Z,8.92
2022-09-10T08:16:56.707Z,8.97
2022-09-10T08:17:56.677Z,8.70
2022-09-10T08:18:56.661Z,8.81
2022-09-10T08:19:56.705Z,9.13
2022-09-10T08:20:56.629Z,9.02
2022-09-10T08:21:56.619Z,8.86
2022-09-10T08:22:56.592Z,8.75
2022-09-10T08:23:56.628Z,8.92
2022-09-10T08:24:56.569Z,9.08
2022-09-10T08:25:56.645Z,8.92
2022-09-10T08:26:56.538Z,8.81
2022-09-10T08:27:56.591Z,8.97
2022-09-10T08:28:56.516Z,8.92
2022-09-10T08:29:57.078Z,8.70
2022-09-10T08:30:56.649Z,8.92
2022-09-10T08:31:56.532Z,8.86
2022-09-10T08:32:56.483Z,9.02
2022-09-10T08:33:56.462Z,9.08
2022-09-10T08:34:56.513Z,9.24
2022-09-10T08:35:56.438Z,8.86
2022-09-10T08:36:56.443Z,8.97
2022-09-10T08:37:56.490Z,9.13
2022-09-10T08:39:01.371Z,8.70
2022-09-10T08:39:56.526Z,8.92
2022-09-10T08:40:56.501Z,8.86
2022-09-10T08:41:56.379Z,8.70
2022-09-10T08:42:56.352Z,8.81
2022-09-10T08:43:56.466Z,9.02
2022-09-10T08:44:56.325Z,9.29
2022-09-10T08:45:56.550Z,9.51
2022-09-10T08:46:56.301Z,8.81
2022-09-10T08:47:56.280Z,8.81
2022-09-10T08:48:56.340Z,8.86
2022-09-10T08:49:56.324Z,8.75
2022-09-10T08:50:56.294Z,9.02
2022-09-10T08:51:56.225Z,9.08
2022-09-10T08:52:56.375Z,8.70
2022-09-10T08:53:56.192Z,8.75
2022-09-10T08:54:56.187Z,8.75
2022-09-10T08:55:56.255Z,8.97
2022-09-10T08:56:56.163Z,9.08
2022-09-10T08:57:56.172Z,9.18
2022-09-10T08:58:56.216Z,8.70
2022-09-10T08:59:56.134Z,8.81
2022-09-10T09:00:56.109Z,9.18
2022-09-10T09:01:56.300Z,8.97
2022-09-10T09:02:56.154Z,9.02
2022-09-10T09:03:56.095Z,8.97
2022-09-10T09:04:56.126Z,9.02
2022-09-10T09:05:56.905Z,9.18
2022-09-10T09:06:56.056Z,9.18
2022-09-10T09:07:56.093Z,9.18
2022-09-10T09:08:56.021Z,9.18
2022-09-10T09:09:55.995Z,9.02
2022-09-10T09:10:55.984Z,9.13
2022-09-10T09:11:55.981Z,9.13
2022-09-10T09:12:55.962Z,8.92
2022-09-10T09:13:55.972Z,9.02
2022-09-10T09:14:55.988Z,9.02
2022-09-10T09:15:55.982Z,8.86
2022-09-10T09:16:55.905Z,9.02
2022-09-10T09:17:55.891Z,9.13
2022-09-10T09:18:55.932Z,9.13
2022-09-10T09:19:55.926Z,8.81
2022-09-10T09:20:55.859Z,9.08
2022-09-10T09:21:55.925Z,9.29
2022-09-10T09:22:55.853Z,9.24
2022-09-10T09:24:55.847Z,9.29
2022-09-10T09:25:55.846Z,9.13
2022-09-10T09:26:55.773Z,9.02
2022-09-10T09:27:55.798Z,9.08
2022-09-10T09:28:55.770Z,9.24
2022-09-10T09:29:55.722Z,9.13
2022-09-10T09:30:55.772Z,9.24
2022-09-10T09:31:55.846Z,9.40
2022-09-10T09:32:55.707Z,8.97
2022-09-10T09:33:55.740Z,9.13
2022-09-10T09:34:55.707Z,9.24
2022-09-10T09:35:55.650Z,9.24
2022-09-10T09:36:55.643Z,9.24
2022-09-10T09:37:55.673Z,9.18
2022-09-10T09:38:55.667Z,9.45
2022-09-10T09:39:55.604Z,9.51
2022-09-10T09:40:56.470Z,9.40
2022-09-10T09:41:55.556Z,9.45
2022-09-10T09:42:55.646Z,9.40
2022-09-10T09:43:55.558Z,9.29
2022-09-10T09:44:57.274Z,9.02
2022-09-10T09:45:55.564Z,9.18
2022-09-10T09:46:56.443Z,9.40
2022-09-10T09:47:55.515Z,9.35
2022-09-10T09:48:55.523Z,9.35
2022-09-10T09:49:55.465Z,9.02
2022-09-10T09:50:55.566Z,9.02
2022-09-10T09:51:55.463Z,9.56
2022-09-10T09:52:55.452Z,9.51
2022-09-10T09:54:18.017Z,9.18
2022-09-10T09:55:14.888Z,9.35
2022-09-10T09:55:55.390Z,9.35
2022-09-10T09:56:55.388Z,9.40
2022-09-10T09:57:55.428Z,9.67
2022-09-10T09:58:55.502Z,9.24
2022-09-10T09:59:55.370Z,9.08
2022-09-10T10:00:55.350Z,9.45
2022-09-10T10:01:55.436Z,9.35
2022-09-10T10:02:55.321Z,9.40
2022-09-10T10:03:55.325Z,9.72
2022-09-10T10:04:55.357Z,9.40
2022-09-10T10:05:55.286Z,9.51
2022-09-10T10:06:55.252Z,9.45
2022-09-10T10:07:55.423Z,9.18
2022-09-10T10:08:55.240Z,9.51
2022-09-10T10:09:55.192Z,9.51
2022-09-10T10:10:55.263Z,9.51
2022-09-10T10:11:55.173Z,9.51
2022-09-10T10:12:55.347Z,9.24
2022-09-10T10:13:55.149Z,9.18
2022-09-10T10:14:55.204Z,9.29
2022-09-10T10:15:55.196Z,9.18
2022-09-10T10:16:59.954Z,9.45
2022-09-10T10:17:56.078Z,9.51
2022-09-10T10:18:55.144Z,9.51
2022-09-10T10:19:55.066Z,9.61
2022-09-10T10:20:55.131Z,9.35
2022-09-10T10:21:55.080Z,9.35
2022-09-10T10:22:55.090Z,9.56
2022-09-10T10:23:55.015Z,9.45
2022-09-10T10:24:55.057Z,9.78
2022-09-10T10:25:55.048Z,9.45
2022-09-10T10:26:55.092Z,9.56
2022-09-10T10:27:54.995Z,9.72
2022-09-10T10:28:54.967Z,9.35
2022-09-10T10:29:54.994Z,9.67
2022-09-10T10:30:54.965Z,9.72
2022-09-10T10:31:54.913Z,9.67
2022-09-10T10:32:55.081Z,9.67
2022-09-10T10:33:54.909Z,9.51
2022-09-10T10:34:54.999Z,9.78
2022-09-10T10:35:54.854Z,9.72
2022-09-10T10:36:54.873Z,9.56
2022-09-10T10:37:54.881Z,9.83
2022-09-10T10:38:54.915Z,9.67
2022-09-10T10:39:54.902Z,9.67
2022-09-10T10:40:54.816Z,9.67
2022-09-10T10:41:54.909Z,9.56
2022-09-10T10:42:54.786Z,9.67
2022-09-10T10:43:54.811Z,9.72
2022-09-10T10:44:54.766Z,9.56
2022-09-10T10:45:54.790Z,9.72
2022-09-10T10:46:54.784Z,9.51
2022-09-10T10:47:54.712Z,9.78
2022-09-10T10:48:57.751Z,9.61
2022-09-10T10:49:54.691Z,9.88
2022-09-10T10:50:54.709Z,9.78
2022-09-10T10:51:54.814Z,9.61
2022-09-10T10:52:54.668Z,9.51
2022-09-10T10:53:54.633Z,9.72
2022-09-10T10:54:54.758Z,9.67
2022-09-10T10:55:54.599Z,9.61
2022-09-10T10:56:54.620Z,9.56
2022-09-10T10:57:54.586Z,9.78
2022-09-10T10:58:54.719Z,9.45
2022-09-10T10:59:54.575Z,9.56
2022-09-10T11:00:54.581Z,9.83
2022-09-10T11:01:54.663Z,9.83
2022-09-10T11:02:54.634Z,9.67
2022-09-10T11:03:54.506Z,9.56
2022-09-10T11:04:54.494Z,9.72
2022-09-10T11:05:54.549Z,9.56
2022-09-10T11:06:54.486Z,9.83
2022-09-10T11:07:54.543Z,9.67
2022-09-10T11:08:54.460Z,9.83
2022-09-10T11:09:54.443Z,9.78
2022-09-10T11:10:54.440Z,9.72
2022-09-10T11:11:54.403Z,9.61
2022-09-10T11:12:54.407Z,9.83
2022-09-10T11:13:54.362Z,9.35
2022-09-10T11:14:54.403Z,9.78
2022-09-10T11:15:54.368Z,9.83
2022-09-10T11:16:58.606Z,9.51
2022-09-10T11:17:54.332Z,9.45
2022-09-10T11:18:54.334Z,9.56
2022-09-10T11:20:11.233Z,9.35
2022-09-10T11:20:54.387Z,9.51
2022-09-10T11:21:54.304Z,9.51
2022-09-10T11:22:54.287Z,9.61
2022-09-10T11:23:54.291Z,9.88
2022-09-10T11:24:54.236Z,9.72
2022-09-10T11:25:54.375Z,9.40
2022-09-10T11:26:54.270Z,9.67
2022-09-10T11:27:55.119Z,9.78
2022-09-10T11:28:54.218Z,9.72
2022-09-10T11:29:54.184Z,9.88
2022-09-10T11:30:54.242Z,9.56
2022-09-10T11:31:54.139Z,9.51
2022-09-10T11:32:54.399Z,9.83
2022-09-10T11:33:54.106Z,9.45
2022-09-10T11:34:54.106Z,9.78
2022-09-10T11:35:54.095Z,9.56
2022-09-10T11:36:54.133Z,9.83
2022-09-10T11:37:54.105Z,9.56
2022-09-10T11:38:54.057Z,9.83
2022-09-10T11:39:54.989Z,9.61
2022-09-10T11:40:54.030Z,9.61
2022-09-10T11:41:54.004Z,9.67
2022-09-10T11:42:54.010Z,9.51
2022-09-10T11:43:54.037Z,9.45
2022-09-10T11:44:53.979Z,9.72
2022-09-10T11:45:54.027Z,9.72
2022-09-10T11:46:53.949Z,9.67
2022-09-10T11:47:53.922Z,9.72
2022-09-10T11:48:53.936Z,9.45
2022-09-10T11:49:53.944Z,9.88
2022-09-10T11:50:53.897Z,9.67
2022-09-10T11:51:53.902Z,9.40
2022-09-10T11:52:53.870Z,9.83
2022-09-10T11:53:53.858Z,9.56
2022-09-10T11:54:53.892Z,9.78
2022-09-10T11:55:53.837Z,9.51
2022-09-10T11:56:53.830Z,9.51
2022-09-10T11:57:53.792Z,9.35
2022-09-10T11:58:53.860Z,9.78
2022-09-10T11:59:53.767Z,9.56
2022-09-10T12:00:53.780Z,9.72
2022-09-10T12:01:53.845Z,9.45
2022-09-10T12:02:53.733Z,9.61
2022-09-10T12:03:53.788Z,9.67
2022-09-10T12:04:53.710Z,9.51
2022-09-10T12:05:53.702Z,9.72
2022-09-10T12:06:53.700Z,9.56
2022-09-10T12:07:53.729Z,9.88
2022-09-10T12:08:53.786Z,9.56
2022-09-10T12:09:53.635Z,9.78
2022-09-10T12:10:53.656Z,9.45
2022-09-10T12:11:53.611Z,9.61
2022-09-10T12:12:53.646Z,9.72
2022-09-10T12:13:53.617Z,9.56
2022-09-10T12:14:53.658Z,9.56
2022-09-10T12:15:53.629Z,9.56
2022-09-10T12:16:53.563Z,9.72
2022-09-10T12:17:53.525Z,9.72
2022-09-10T12:18:53.537Z,9.51
2022-09-10T12:19:53.569Z,9.56
2022-09-10T12:20:53.497Z,9.67
2022-09-10T12:21:53.474Z,9.56
2022-09-10T12:22:53.485Z,9.61
2022-09-10T12:23:53.445Z,9.56
2022-09-10T12:24:53.473Z,9.78
2022-09-10T12:25:53.454Z,9.67
2022-09-10T12:26:53.435Z,9.56
2022-09-10T12:27:53.396Z,9.72
2022-09-10T12:28:53.428Z,9.61
2022-09-10T12:29:53.375Z,9.67
2022-09-10T12:30:53.470Z,9.51
2022-09-10T12:31:53.387Z,9.67
2022-09-10T12:32:53.358Z,9.67
2022-09-10T12:33:53.337Z,9.78
2022-09-10T12:34:53.335Z,9.72
2022-09-10T12:35:53.287Z,9.51
2022-09-10T12:36:53.306Z,9.61
2022-09-10T12:37:53.344Z,9.83
2022-09-10T12:38:53.309Z,9.78
2022-09-10T12:39:53.298Z,9.56
2022-09-10T12:40:53.249Z,9.45
2022-09-10T12:41:53.213Z,9.78
2022-09-10T12:42:53.219Z,9.67
2022-09-10T12:43:53.234Z,9.83
2022-09-10T12:44:53.197Z,9.61
2022-09-10T12:45:53.197Z,9.78
2022-09-10T12:46:53.165Z,9.61
2022-09-10T12:47:53.133Z,9.45
2022-09-10T12:48:53.193Z,9.78
2022-09-10T12:49:53.184Z,9.94
2022-09-10T12:50:53.122Z,9.72
2022-09-10T12:51:53.089Z,9.51
2022-09-10T12:52:53.088Z,9.45
2022-09-10T12:53:53.090Z,9.56
2022-09-10T12:54:53.070Z,9.56
2022-09-10T12:55:53.074Z,9.61
2022-09-10T12:56:53.123Z,9.51
2022-09-10T12:57:53.010Z,9.35
2022-09-10T12:58:53.004Z,9.45
2022-09-10T12:59:53.034Z,9.45
2022-09-10T13:00:52.966Z,9.56
2022-09-10T13:01:53.075Z,9.83
2022-09-10T13:02:52.949Z,9.45
2022-09-10T13:03:54.920Z,9.51
2022-09-10T13:04:52.917Z,9.56
2022-09-10T13:05:52.915Z,9.40
2022-09-10T13:06:52.902Z,9.51
2022-09-10T13:07:52.920Z,9.40
2022-09-10T13:08:52.863Z,9.78
2022-09-10T13:09:52.860Z,9.67
2022-09-10T13:10:53.565Z,9.78
2022-09-10T13:11:52.831Z,9.40
2022-09-10T13:12:52.812Z,9.51
2022-09-10T13:13:52.894Z,9.78
2022-09-10T13:14:52.774Z,9.67
2022-09-10T13:15:52.809Z,9.67
2022-09-10T13:16:52.785Z,9.83
2022-09-10T13:17:52.780Z,9.56
2022-09-10T13:18:56.787Z,9.72