createdAt,value
2019-03-22T00:01:49.459Z,40.30
2019-03-22T00:04:25.439Z,40.35
2019-03-22T00:06:57.098Z,40.49
2019-03-22T00:09:33.276Z,40.66
2019-03-22T00:12:10.941Z,40.87
2019-03-22T00:14:52.698Z,40.97
2019-03-22T00:17:32.070Z,41.23
2019-03-22T00:20:05.145Z,41.24
2019-03-22T00:22:38.128Z,41.39
2019-03-22T00:25:09.624Z,41.75
2019-03-22T00:27:44.261Z,41.75
2019-03-22T00:30:16.603Z,41.90
2019-03-22T00:32:47.666Z,42.21
2019-03-22T00:35:18.079Z,42.39
2019-03-22T00:37:48.473Z,42.16
2019-03-22T00:40:22.141Z,42.03
2019-03-22T00:42:52.584Z,41.98
2019-03-22T00:45:26.044Z,41.96
2019-03-22T00:47:56.753Z,41.89
2019-03-22T00:50:27.147Z,42.11
2019-03-22T00:52:57.591Z,42.18
2019-03-22T00:55:27.967Z,42.42
2019-03-22T00:57:58.415Z,42.70
2019-03-22T01:00:29.152Z,42.81
2019-03-22T01:02:59.553Z,42.84
2019-03-22T01:05:31.726Z,43.05
2019-03-22T01:08:12.626Z,43.31
2019-03-22T01:10:44.588Z,43.52
2019-03-22T01:13:22.366Z,43.74
2019-03-22T01:16:03.639Z,43.82
2019-03-22T01:18:44.065Z,43.82
2019-03-22T01:21:14.822Z,44.11
2019-03-22T01:23:49.691Z,44.06
2019-03-22T01:26:26.432Z,44.11
2019-03-22T01:28:59.053Z,44.27
2019-03-22T01:31:33.747Z,44.29
2019-03-22T01:34:14.329Z,44.28
2019-03-22T01:36:46.219Z,44.28
2019-03-22T01:39:19.323Z,44.33
2019-03-22T01:41:58.692Z,44.45
2019-03-22T01:44:34.978Z,44.49
2019-03-22T01:47:05.613Z,44.60
2019-03-22T01:49:42.163Z,44.69
2019-03-22T01:52:20.501Z,44.86
2019-03-22T01:55:04.004Z,44.86
2019-03-22T01:57:38.493Z,44.91
2019-03-22T02:00:12.738Z,45.00
2019-03-22T02:02:53.274Z,45.16
2019-03-22T02:05:25.456Z,45.07
2019-03-22T02:07:59.295Z,45.35
2019-03-22T02:10:32.497Z,45.36
2019-03-22T02:13:08.182Z,45.52
2019-03-22T02:15:40.872Z,45.56
2019-03-22T02:18:16.140Z,45.74
2019-03-22T02:20:52.512Z,45.99
2019-03-22T02:23:29.443Z,46.09
2019-03-22T02:26:01.495Z,45.97
2019-03-22T02:28:39.814Z,46.14
2019-03-22T02:31:10.667Z,46.03
2019-03-22T02:33:45.746Z,46.27
2019-03-22T02:36:21.400Z,46.22
2019-03-22T02:38:57.122Z,46.28
2019-03-22T02:41:27.480Z,46.48
2019-03-22T02:44:00.053Z,46.55
2019-03-22T02:46:30.503Z,46.62
2019-03-22T02:49:01.032Z,46.50
2019-03-22T02:51:33.616Z,46.56
2019-03-22T02:54:07.554Z,46.70
2019-03-22T02:56:39.978Z,46.71
2019-03-22T02:59:21.597Z,46.75
2019-03-22T03:01:56.578Z,46.77
2019-03-22T03:04:33.093Z,46.65
2019-03-22T03:07:06.005Z,46.74
2019-03-22T03:09:38.377Z,46.78
2019-03-22T03:12:10.919Z,46.69
2019-03-22T03:14:46.816Z,46.63
2019-03-22T03:17:22.903Z,46.93
2019-03-22T03:20:03.397Z,47.08
2019-03-22T03:22:37.008Z,46.90
2019-03-22T03:25:12.970Z,46.90
2019-03-22T03:27:48.818Z,46.76
2019-03-22T03:30:27.427Z,46.73
2019-03-22T03:33:03.293Z,46.87
2019-03-22T03:35:38.666Z,47.19
2019-03-22T03:38:13.621Z,47.43
2019-03-22T03:40:46.373Z,47.51
2019-03-22T03:43:21.010Z,47.54
2019-03-22T03:45:57.528Z,47.51
2019-03-22T03:48:31.282Z,47.72
2019-03-22T03:51:03.495Z,47.84
2019-03-22T03:53:35.689Z,47.88
2019-03-22T03:56:06.048Z,47.82
2019-03-22T03:58:51.194Z,47.51
2019-03-22T04:01:10.355Z,47.71
2019-03-22T04:03:40.736Z,47.92
2019-03-22T04:06:11.512Z,47.79
2019-03-22T04:08:41.983Z,47.80
2019-03-22T04:11:12.351Z,47.69
2019-03-22T04:13:43.161Z,47.79
2019-03-22T04:16:13.530Z,47.93
2019-03-22T04:18:45.593Z,47.93
2019-03-22T04:21:19.276Z,47.94
2019-03-22T04:23:53.642Z,48.17
2019-03-22T04:26:24.470Z,48.37
2019-03-22T04:29:06.541Z,48.39
2019-03-22T04:31:45.669Z,48.62
2019-03-22T04:34:17.203Z,48.46
2019-03-22T04:36:47.632Z,48.34
2019-03-22T04:39:18.397Z,48.22
2019-03-22T04:41:49.757Z,48.16
2019-03-22T04:44:21.048Z,48.18
2019-03-22T04:46:51.286Z,48.17
2019-03-22T04:49:21.631Z,48.07
2019-03-22T04:51:51.993Z,48.31
2019-03-22T04:54:22.284Z,48.39
2019-03-22T04:56:56.318Z,48.39
2019-03-22T04:59:26.597Z,48.47
2019-03-22T05:01:57.325Z,48.00
2019-03-22T05:04:27.663Z,48.00
2019-03-22T05:06:57.892Z,47.93
2019-03-22T05:09:30.240Z,47.88
2019-03-22T05:12:01.931Z,47.86
2019-03-22T05:14:32.691Z,48.12
2019-03-22T05:17:03.114Z,48.45
2019-03-22T05:19:33.939Z,48.45
2019-03-22T05:22:04.689Z,48.45
2019-03-22T05:24:34.961Z,48.73
2019-03-22T05:27:05.344Z,48.69
2019-03-22T05:29:39.013Z,48.70
2019-03-22T05:32:10.899Z,48.68
2019-03-22T05:34:43.140Z,48.73
2019-03-22T05:37:14.879Z,48.96
2019-03-22T05:39:45.234Z,48.62
2019-03-22T05:42:15.698Z,48.54
2019-03-22T05:44:46.065Z,48.88
2019-03-22T05:47:16.549Z,48.27
2019-03-22T05:49:46.991Z,48.03
2019-03-22T05:52:18.515Z,48.03
2019-03-22T05:54:52.148Z,48.59
2019-03-22T05:57:22.621Z,48.67
2019-03-22T05:59:53.129Z,48.50
2019-03-22T06:02:33.099Z,46.67
2019-03-22T06:05:03.525Z,45.07
2019-03-22T06:07:33.987Z,43.54
2019-03-22T06:10:09.094Z,42.20
2019-03-22T06:12:46.477Z,41.39
2019-03-22T06:15:24.581Z,41.51
2019-03-22T06:17:54.997Z,41.18
2019-03-22T06:20:25.773Z,40.34
2019-03-22T06:22:56.254Z,39.88
2019-03-22T06:25:26.732Z,39.34
2019-03-22T06:27:57.706Z,38.86
2019-03-22T06:30:28.019Z,38.98
2019-03-22T06:32:58.489Z,38.77
2019-03-22T06:35:28.994Z,38.24
2019-03-22T06:37:59.504Z,37.52
2019-03-22T06:40:33.911Z,37.46
2019-03-22T06:43:04.345Z,37.88
2019-03-22T06:45:36.358Z,38.06
2019-03-22T06:48:06.903Z,37.86
2019-03-22T06:50:44.791Z,38.26
2019-03-22T06:53:15.554Z,38.69
2019-03-22T06:55:49.195Z,37.99
2019-03-22T06:58:19.678Z,38.60
2019-03-22T07:00:51.708Z,38.98
2019-03-22T07:03:22.980Z,38.84
2019-03-22T07:05:56.670Z,38.26
2019-03-22T07:08:27.032Z,38.31
2019-03-22T07:10:57.462Z,37.21
2019-03-22T07:13:27.998Z,36.69
2019-03-22T07:16:00.875Z,36.73
2019-03-22T07:18:35.084Z,37.35
2019-03-22T07:21:05.504Z,37.53
2019-03-22T07:23:38.773Z,37.45
2019-03-22T07:26:11.757Z,36.70
2019-03-22T07:28:43.020Z,36.46
2019-03-22T07:31:14.427Z,36.04
2019-03-22T07:33:46.395Z,36.66
2019-03-22T07:36:23.608Z,36.62
2019-03-22T07:38:55.034Z,36.77
2019-03-22T07:41:25.556Z,36.63
2019-03-22T07:43:58.792Z,36.55
2019-03-22T07:46:29.152Z,36.27
2019-03-22T07:48:59.509Z,36.18
2019-03-22T07:51:32.794Z,35.93
2019-03-22T07:54:05.306Z,35.17
2019-03-22T07:56:38.081Z,35.81
2019-03-22T07:59:12.254Z,35.68
2019-03-22T08:01:43.769Z,35.35
2019-03-22T08:04:18.631Z,35.26
2019-03-22T08:06:55.867Z,35.59
2019-03-22T08:09:28.254Z,36.15
2019-03-22T08:12:01.707Z,36.31
2019-03-22T08:14:35.515Z,35.28
2019-03-22T08:17:07.143Z,34.85
2019-03-22T08:19:41.097Z,35.16
2019-03-22T08:22:14.013Z,35.34
2019-03-22T08:24:48.172Z,34.83
2019-03-22T08:27:18.890Z,34.20
2019-03-22T08:29:51.989Z,35.15
2019-03-22T08:32:23.295Z,35.73
2019-03-22T08:35:01.098Z,35.71
2019-03-22T08:37:32.080Z,35.28
2019-03-22T08:40:02.548Z,35.19
2019-03-22T08:42:43.763Z,35.25
2019-03-22T08:45:23.065Z,34.84
2019-03-22T08:47:57.537Z,34.14
2019-03-22T08:50:28.278Z,33.11
2019-03-22T08:53:03.692Z,33.33
2019-03-22T08:55:36.458Z,32.87
2019-03-22T08:58:10.390Z,31.57
2019-03-22T09:00:41.885Z,30.36
2019-03-22T09:03:12.997Z,30.90
2019-03-22T09:05:46.881Z,30.78
2019-03-22T09:08:18.498Z,29.96
2019-03-22T09:10:53.699Z,29.34
2019-03-22T09:13:25.475Z,28.96
2019-03-22T09:15:59.715Z,29.61
2019-03-22T09:18:35.462Z,28.22
2019-03-22T09:21:08.198Z,28.54
2019-03-22T09:23:42.717Z,27.93
2019-03-22T09:26:13.268Z,27.22
2019-03-22T09:28:55.442Z,26.92
2019-03-22T09:31:26.134Z,26.87
2019-03-22T09:34:06.695Z,26.92
2019-03-22T09:36:38.247Z,26.79
2019-03-22T09:39:14.255Z,26.71
2019-03-22T09:41:46.125Z,26.87
2019-03-22T09:44:16.782Z,26.14
2019-03-22T09:46:50.099Z,25.85
2019-03-22T09:49:26.489Z,26.20
2019-03-22T09:52:07.203Z,25.85
2019-03-22T09:54:29.114Z,26.25
2019-03-22T09:57:01.544Z,26.28
2019-03-22T09:59:35.310Z,26.26
2019-03-22T10:02:05.830Z,26.03
2019-03-22T10:04:37.025Z,26.36
2019-03-22T10:07:14.782Z,26.17
2019-03-22T10:09:44.899Z,25.18
2019-03-22T10:12:16.753Z,25.13
2019-03-22T10:14:48.359Z,24.92
2019-03-22T10:17:19.742Z,24.71
2019-03-22T10:19:52.542Z,24.35
2019-03-22T10:22:25.033Z,24.11
2019-03-22T10:24:55.481Z,23.61
2019-03-22T10:27:26.809Z,23.92
2019-03-22T10:29:57.228Z,24.56
2019-03-22T10:32:28.110Z,24.18
2019-03-22T10:34:58.577Z,23.95
2019-03-22T10:37:31.874Z,23.51
2019-03-22T10:40:05.502Z,23.51
2019-03-22T10:42:39.219Z,23.60
2019-03-22T10:45:15.599Z,23.60
2019-03-22T10:47:47.272Z,24.02
2019-03-22T10:50:21.275Z,23.75
2019-03-22T10:52:52.516Z,23.63
2019-03-22T10:55:30.165Z,23.40
2019-03-22T10:57:58.297Z,23.44
2019-03-22T11:00:32.825Z,23.71
2019-03-22T11:03:03.329Z,23.29
2019-03-22T11:05:37.312Z,23.32
2019-03-22T11:08:09.061Z,22.98
2019-03-22T11:10:40.806Z,23.44
2019-03-22T11:13:12.069Z,23.68
2019-03-22T11:15:48.784Z,23.79
2019-03-22T11:18:22.440Z,23.89
2019-03-22T11:20:53.648Z,23.81
2019-03-22T11:23:39.960Z,23.29
2019-03-22T11:26:11.507Z,23.09
2019-03-22T11:28:44.242Z,23.32
2019-03-22T11:31:16.880Z,22.94
2019-03-22T11:33:48.168Z,22.94
2019-03-22T11:36:22.468Z,23.10
2019-03-22T11:38:55.229Z,22.99
2019-03-22T11:41:26.375Z,22.99
2019-03-22T11:44:00.265Z,23.42
2019-03-22T11:46:31.557Z,23.67
2019-03-22T11:49:05.022Z,23.67
2019-03-22T11:51:40.198Z,23.22
2019-03-22T11:54:12.982Z,23.36
2019-03-22T11:56:44.349Z,23.54
2019-03-22T11:59:17.153Z,23.54
2019-03-22T12:01:51.181Z,23.04
2019-03-22T12:04:22.201Z,23.04
2019-03-22T12:06:58.046Z,23.27
2019-03-22T12:09:29.965Z,23.56
2019-03-22T12:12:01.249Z,23.38
2019-03-22T12:14:33.041Z,23.76
2019-03-22T12:17:06.955Z,23.79
2019-03-22T12:19:38.123Z,23.31
2019-03-22T12:22:10.579Z,23.31
2019-03-22T12:24:41.041Z,23.18
2019-03-22T12:27:17.917Z,23.47
2019-03-22T12:29:48.778Z,22.99
2019-03-22T12:32:20.065Z,23.08
2019-03-22T12:34:50.520Z,22.79
2019-03-22T12:37:22.469Z,22.62
2019-03-22T12:39:54.443Z,22.22
2019-03-22T12:42:25.188Z,21.96
2019-03-22T12:44:57.258Z,21.99
2019-03-22T12:47:32.349Z,21.86
2019-03-22T12:50:03.293Z,21.52
2019-03-22T12:52:33.750Z,20.93
2019-03-22T12:55:04.221Z,20.50
2019-03-22T12:57:36.905Z,20.85
2019-03-22T13:00:08.974Z,20.15
2019-03-22T13:02:45.197Z,20.63
2019-03-22T13:05:16.082Z,20.49
2019-03-22T13:07:46.478Z,20.63
2019-03-22T13:10:17.626Z,20.74
2019-03-22T13:12:57.377Z,20.35
2019-03-22T13:15:32.554Z,20.28
2019-03-22T13:18:03.829Z,20.18
2019-03-22T13:20:38.317Z,20.11
2019-03-22T13:23:09.527Z,19.92
2019-03-22T13:25:45.422Z,19.49
2019-03-22T13:28:21.144Z,19.35
2019-03-22T13:30:52.361Z,19.42
2019-03-22T13:33:23.316Z,18.75
2019-03-22T13:35:54.323Z,19.17
2019-03-22T13:38:28.191Z,19.45
2019-03-22T13:40:59.147Z,19.71
2019-03-22T13:43:30.171Z,19.52
2019-03-22T13:46:01.822Z,19.14
2019-03-22T13:48:32.772Z,19.28
2019-03-22T13:51:06.464Z,18.95
2019-03-22T13:53:41.682Z,19.04
2019-03-22T13:56:25.112Z,17.87
2019-03-22T13:58:58.779Z,17.43
2019-03-22T14:01:31.191Z,16.93
2019-03-22T14:04:02.002Z,16.16
2019-03-22T14:06:37.081Z,16.31
2019-03-22T14:09:13.479Z,16.84
2019-03-22T14:11:47.138Z,16.73
2019-03-22T14:14:20.529Z,16.85
2019-03-22T14:16:54.031Z,16.88
2019-03-22T14:19:29.013Z,17.05
2019-03-22T14:22:01.793Z,17.12
2019-03-22T14:24:36.192Z,16.87
2019-03-22T14:27:07.212Z,16.36
2019-03-22T14:29:37.801Z,16.68
2019-03-22T14:32:11.332Z,15.84
2019-03-22T14:34:44.154Z,16.08
2019-03-22T14:37:16.629Z,16.29
2019-03-22T14:39:47.466Z,16.70
2019-03-22T14:42:23.882Z,17.03
2019-03-22T14:45:01.376Z,16.82
2019-03-22T14:47:41.220Z,16.76
2019-03-22T14:50:21.003Z,16.45
2019-03-22T14:53:00.550Z,16.19
2019-03-22T14:55:32.876Z,16.65
2019-03-22T14:58:03.239Z,17.34
2019-03-22T15:00:33.593Z,16.86
2019-03-22T15:03:05.958Z,16.89
2019-03-22T15:05:43.047Z,17.09
2019-03-22T15:08:14.328Z,17.12
2019-03-22T15:10:48.484Z,17.10
2019-03-22T15:13:22.817Z,17.28
2019-03-22T15:16:29.999Z,16.85
2019-03-22T15:19:35.401Z,16.62
2019-03-22T15:22:34.057Z,16.39
2019-03-22T15:25:44.834Z,15.91
2019-03-22T15:28:34.894Z,16.18
2019-03-22T15:31:25.140Z,15.75
2019-03-22T15:34:34.332Z,15.70
2019-03-22T15:37:23.198Z,15.53
2019-03-22T15:40:00.581Z,15.56
2019-03-22T15:42:35.456Z,15.07
2019-03-22T15:45:08.223Z,15.07
2019-03-22T15:47:53.247Z,15.15
2019-03-22T15:50:26.644Z,15.02
2019-03-22T15:53:05.689Z,15.15
2019-03-22T15:55:37.081Z,15.60
2019-03-22T15:58:08.391Z,15.49
2019-03-22T16:00:39.757Z,15.74
2019-03-22T16:03:19.695Z,15.45
2019-03-22T16:05:51.782Z,15.42
2019-03-22T16:08:24.231Z,15.64
2019-03-22T16:10:55.545Z,15.68
2019-03-22T16:13:29.647Z,15.34
2019-03-22T16:16:15.927Z,15.02
2019-03-22T16:18:50.250Z,15.35
2019-03-22T16:21:22.821Z,14.86
2019-03-22T16:23:58.775Z,14.86
2019-03-22T16:26:40.179Z,15.18
2019-03-22T16:29:13.543Z,15.22
2019-03-22T16:31:46.318Z,15.17
2019-03-22T16:34:20.983Z,15.36
2019-03-22T16:36:55.896Z,15.63
2019-03-22T16:39:29.849Z,15.99
2019-03-22T16:42:04.335Z,16.05
2019-03-22T16:44:44.572Z,16.04
2019-03-22T16:47:21.457Z,16.37
2019-03-22T16:49:59.837Z,16.78
2019-03-22T16:52:35.067Z,16.92
2019-03-22T16:55:07.720Z,17.03
2019-03-22T16:57:42.889Z,17.51
2019-03-22T17:00:18.168Z,17.81
2019-03-22T17:02:53.465Z,18.06
2019-03-22T17:05:27.646Z,18.57
2019-03-22T17:08:01.624Z,18.96
2019-03-22T17:10:38.295Z,19.39
2019-03-22T17:13:10.006Z,19.60
2019-03-22T17:15:42.183Z,19.96
2019-03-22T17:18:17.595Z,20.06
2019-03-22T17:20:54.352Z,20.30
2019-03-22T17:23:26.678Z,20.51
2019-03-22T17:25:59.177Z,20.76
2019-03-22T17:28:37.984Z,20.88
2019-03-22T17:31:09.033Z,21.15
2019-03-22T17:33:40.621Z,21.33
2019-03-22T17:36:15.535Z,21.52
2019-03-22T17:38:47.185Z,21.66
2019-03-22T17:41:19.353Z,21.80
2019-03-22T17:44:14.781Z,21.75
2019-03-22T17:46:48.986Z,21.75
2019-03-22T17:49:24.492Z,22.20
2019-03-22T17:51:55.731Z,22.38
2019-03-22T17:54:28.577Z,22.42
2019-03-22T17:57:00.015Z,22.53
2019-03-22T17:59:55.264Z,22.66
2019-03-22T18:02:36.886Z,22.59
2019-03-22T18:05:10.600Z,22.59
2019-03-22T18:07:48.024Z,22.99
2019-03-22T18:10:21.682Z,23.07
2019-03-22T18:12:57.643Z,23.11
2019-03-22T18:15:29.293Z,23.24
2019-03-22T18:18:03.844Z,23.37
2019-03-22T18:20:37.660Z,23.53
2019-03-22T18:23:08.091Z,23.62
2019-03-22T18:25:44.698Z,23.59
2019-03-22T18:28:21.133Z,23.49
2019-03-22T18:31:13.336Z,23.61
2019-03-22T18:33:48.181Z,23.74
2019-03-22T18:36:20.395Z,23.85
2019-03-22T18:38:59.952Z,24.14
2019-03-22T18:41:31.284Z,24.14
2019-03-22T18:44:07.620Z,24.11
2019-03-22T18:46:49.271Z,24.28
2019-03-22T18:49:25.633Z,24.52
2019-03-22T18:52:02.733Z,25.14
2019-03-22T18:54:36.813Z,25.50
2019-03-22T18:57:12.595Z,25.91
2019-03-22T18:59:45.519Z,26.29
2019-03-22T19:02:16.525Z,26.60
2019-03-22T19:04:49.743Z,26.58
2019-03-22T19:07:22.164Z,26.79
2019-03-22T19:09:54.856Z,27.03
2019-03-22T19:12:29.576Z,27.09
2019-03-22T19:15:06.494Z,27.13
2019-03-22T19:17:39.650Z,27.16
2019-03-22T19:20:13.913Z,27.46
2019-03-22T19:22:50.473Z,27.43
2019-03-22T19:25:27.276Z,27.70
2019-03-22T19:28:01.785Z,27.91
2019-03-22T19:30:38.331Z,27.82
2019-03-22T19:33:12.607Z,28.19
2019-03-22T19:35:43.191Z,28.06
2019-03-22T19:38:20.405Z,28.05
2019-03-22T19:40:54.074Z,28.13
2019-03-22T19:43:26.451Z,28.27
2019-03-22T19:46:03.914Z,28.34
2019-03-22T19:48:35.240Z,28.31
2019-03-22T19:51:13.303Z,28.60
2019-03-22T19:53:45.122Z,28.88
2019-03-22T19:56:18.805Z,28.80
2019-03-22T19:58:51.965Z,29.12
2019-03-22T20:01:26.053Z,28.83
2019-03-22T20:04:00.369Z,29.22
2019-03-22T20:06:30.937Z,29.44
2019-03-22T20:09:10.446Z,29.48
2019-03-22T20:11:42.563Z,29.46
2019-03-22T20:14:23.325Z,29.42
2019-03-22T20:17:16.310Z,29.47
2019-03-22T20:19:54.899Z,29.55
2019-03-22T20:22:31.331Z,29.60
2019-03-22T20:25:04.643Z,29.67
2019-03-22T20:27:52.224Z,29.64
2019-03-22T20:30:23.010Z,29.64
2019-03-22T20:33:03.360Z,29.49
2019-03-22T20:35:36.697Z,29.27
2019-03-22T20:38:07.359Z,29.40
2019-03-22T20:40:40.204Z,29.55
2019-03-22T20:43:13.707Z,29.97
2019-03-22T20:45:53.189Z,30.14
2019-03-22T20:48:43.319Z,30.15
2019-03-22T20:51:16.335Z,30.39
2019-03-22T20:53:51.834Z,30.37
2019-03-22T20:56:29.342Z,30.17
2019-03-22T20:59:06.841Z,30.64
2019-03-22T21:01:45.722Z,30.76
2019-03-22T21:04:16.581Z,30.86
2019-03-22T21:06:49.766Z,31.05
2019-03-22T21:09:21.757Z,31.46
2019-03-22T21:12:00.161Z,31.40
2019-03-22T21:14:33.769Z,31.54
2019-03-22T21:17:16.334Z,31.50
2019-03-22T21:19:55.707Z,31.73
2019-03-22T21:22:31.777Z,31.81
2019-03-22T21:25:05.977Z,31.77
2019-03-22T21:27:49.449Z,31.94
2019-03-22T21:30:25.183Z,32.10
2019-03-22T21:32:53.618Z,32.08
2019-03-22T21:35:37.323Z,32.03
2019-03-22T21:38:11.069Z,32.19
2019-03-22T21:40:42.860Z,32.05
2019-03-22T21:43:23.206Z,31.69
2019-03-22T21:46:01.496Z,31.86
2019-03-22T21:48:36.241Z,32.12
2019-03-22T21:51:18.388Z,32.25
2019-03-22T21:53:59.371Z,32.24
2019-03-22T21:56:34.468Z,32.12
2019-03-22T21:59:09.179Z,32.06
2019-03-22T22:01:40.965Z,32.22
2019-03-22T22:04:18.977Z,32.48
2019-03-22T22:06:50.795Z,32.55
2019-03-22T22:09:23.052Z,32.45
2019-03-22T22:11:59.101Z,32.47
2019-03-22T22:14:40.761Z,32.75
2019-03-22T22:17:20.856Z,32.98
2019-03-22T22:19:57.687Z,33.31
2019-03-22T22:22:41.517Z,33.84
2019-03-22T22:25:13.284Z,34.19
2019-03-22T22:27:53.072Z,34.60
2019-03-22T22:30:27.479Z,35.15
2019-03-22T22:33:08.147Z,35.32
2019-03-22T22:36:06.138Z,35.38
2019-03-22T22:38:42.043Z,35.29
2019-03-22T22:41:13.484Z,35.43
2019-03-22T22:43:51.801Z,35.35
2019-03-22T22:46:26.199Z,35.30
2019-03-22T22:49:03.580Z,35.22
2019-03-22T22:51:34.811Z,35.17
2019-03-22T22:54:10.426Z,35.16
2019-03-22T22:56:48.004Z,35.15
2019-03-22T22:59:24.724Z,35.11
2019-03-22T23:01:58.643Z,35.20
2019-03-22T23:04:47.760Z,35.60
2019-03-22T23:07:20.084Z,35.68
2019-03-22T23:10:05.677Z,35.75
2019-03-22T23:12:42.053Z,36.02
2019-03-22T23:15:17.926Z,36.60
2019-03-22T23:17:52.830Z,36.30
2019-03-22T23:20:29.521Z,36.41
2019-03-22T23:23:00.140Z,36.74
2019-03-22T23:25:33.712Z,36.59
2019-03-22T23:28:05.251Z,37.21
2019-03-22T23:30:39.961Z,37.80
2019-03-22T23:33:12.833Z,38.05
2019-03-22T23:35:45.245Z,37.68
2019-03-22T23:38:23.763Z,37.54
2019-03-22T23:41:02.202Z,37.32
2019-03-22T23:43:42.484Z,37.24
2019-03-22T23:46:14.265Z,37.20
2019-03-22T23:48:48.382Z,37.17
2019-03-22T23:51:19.134Z,37.18
2019-03-22T23:53:54.026Z,37.11
2019-03-22T23:56:27.625Z,37.11
2019-03-22T23:58:58.622Z,37.06
