createdAt,value
2018-11-10T00:02:05.058Z,66.93
2018-11-10T00:05:14.475Z,66.00
2018-11-10T00:08:23.831Z,68.20
2018-11-10T00:11:33.105Z,65.07
2018-11-10T00:14:42.248Z,66.67
2018-11-10T00:17:51.619Z,65.50
2018-11-10T00:21:00.809Z,66.43
2018-11-10T00:24:10.155Z,64.03
2018-11-10T00:27:19.534Z,64.37
2018-11-10T00:30:28.784Z,65.30
2018-11-10T00:33:38.208Z,65.40
2018-11-10T00:36:47.508Z,63.93
2018-11-10T00:39:57.073Z,63.93
2018-11-10T00:43:06.386Z,62.70
2018-11-10T00:46:15.667Z,63.57
2018-11-10T00:49:24.880Z,63.43
2018-11-10T00:52:34.083Z,64.30
2018-11-10T00:55:43.236Z,61.83
2018-11-10T00:58:52.433Z,63.10
2018-11-10T01:02:01.797Z,62.60
2018-11-10T01:05:11.035Z,64.63
2018-11-10T01:08:20.732Z,61.97
2018-11-10T01:11:30.012Z,66.33
2018-11-10T01:14:39.218Z,68.27
2018-11-10T01:18:51.990Z,66.07
2018-11-10T01:22:01.357Z,67.10
2018-11-10T01:25:11.457Z,65.20
2018-11-10T01:28:20.694Z,67.30
2018-11-10T01:31:29.994Z,67.57
2018-11-10T01:34:39.262Z,64.03
2018-11-10T01:37:48.462Z,66.80
2018-11-10T01:40:57.817Z,67.63
2018-11-10T01:44:07.295Z,67.63
2018-11-10T01:47:16.518Z,69.30
2018-11-10T01:50:25.852Z,71.07
2018-11-10T01:53:35.053Z,68.10
2018-11-10T01:56:44.491Z,69.27
2018-11-10T01:59:53.793Z,66.37
2018-11-10T02:03:03.081Z,65.00
2018-11-10T02:06:12.521Z,62.03
2018-11-10T02:09:21.841Z,68.33
2018-11-10T02:12:31.048Z,65.83
2018-11-10T02:15:40.222Z,68.13
2018-11-10T02:18:49.472Z,67.53
2018-11-10T02:21:58.524Z,69.27
2018-11-10T02:25:08.859Z,69.07
2018-11-10T02:28:18.069Z,67.63
2018-11-10T02:31:27.271Z,67.63
2018-11-10T02:34:36.547Z,67.90
2018-11-10T02:37:45.852Z,66.77
2018-11-10T02:40:55.133Z,65.80
2018-11-10T02:44:04.353Z,66.17
2018-11-10T02:47:13.641Z,67.23
2018-11-10T02:50:22.893Z,67.57
2018-11-10T02:53:32.109Z,67.50
2018-11-10T02:56:41.486Z,71.30
2018-11-10T02:59:50.842Z,71.03
2018-11-10T03:03:00.095Z,76.93
2018-11-10T03:06:09.666Z,74.30
2018-11-10T03:09:18.995Z,85.50
2018-11-10T03:12:28.371Z,83.57
2018-11-10T03:15:37.733Z,82.87
2018-11-10T03:18:47.049Z,76.33
2018-11-10T03:21:56.439Z,92.53
2018-11-10T03:25:05.608Z,85.97
2018-11-10T03:28:21.573Z,99.30
2018-11-10T03:31:30.722Z,109.40
2018-11-10T03:34:40.122Z,79.27
2018-11-10T03:37:49.522Z,91.03
2018-11-10T03:40:58.754Z,89.37
2018-11-10T03:44:08.205Z,86.90
2018-11-10T03:47:17.391Z,70.73
2018-11-10T03:50:26.539Z,76.93
2018-11-10T03:53:35.919Z,71.07
2018-11-10T03:56:45.105Z,67.37
2018-11-10T03:59:54.451Z,70.37
2018-11-10T04:03:03.888Z,67.53
2018-11-10T04:06:13.008Z,68.50
2018-11-10T04:09:22.339Z,68.03
2018-11-10T04:12:31.701Z,71.23
2018-11-10T04:15:41.091Z,75.20
2018-11-10T04:18:50.266Z,73.50
2018-11-10T04:21:59.558Z,69.60
2018-11-10T04:25:10.166Z,63.77
2018-11-10T04:28:19.509Z,69.70
2018-11-10T04:31:28.755Z,70.40
2018-11-10T04:34:38.190Z,71.33
2018-11-10T04:37:47.657Z,69.23
2018-11-10T04:40:56.996Z,69.17
2018-11-10T04:44:06.285Z,68.77
2018-11-10T04:47:15.427Z,65.67
2018-11-10T04:50:24.637Z,67.80
2018-11-10T04:53:33.761Z,66.60
2018-11-10T04:56:43.130Z,68.10
2018-11-10T04:59:52.342Z,64.17
2018-11-10T05:03:01.576Z,62.00
2018-11-10T05:06:10.968Z,57.57
2018-11-10T05:09:20.228Z,60.27
2018-11-10T05:12:29.536Z,60.83
2018-11-10T05:15:39.027Z,61.60
2018-11-10T05:18:48.108Z,59.77
2018-11-10T05:21:57.349Z,58.03
2018-11-10T05:25:07.305Z,59.57
2018-11-10T05:28:16.528Z,58.80
2018-11-10T05:31:25.701Z,56.63
2018-11-10T05:34:35.067Z,58.23
2018-11-10T05:37:44.280Z,55.07
2018-11-10T05:40:53.574Z,56.47
2018-11-10T05:44:02.735Z,55.67
2018-11-10T05:47:11.871Z,56.57
2018-11-10T05:50:21.176Z,54.90
2018-11-10T05:53:30.380Z,57.37
2018-11-10T05:56:39.451Z,54.17
2018-11-10T05:59:48.656Z,54.37
2018-11-10T06:02:58.039Z,55.20
2018-11-10T06:06:07.595Z,53.50
2018-11-10T06:09:17.043Z,55.30
2018-11-10T06:12:26.189Z,53.60
2018-11-10T06:15:35.264Z,52.57
2018-11-10T06:18:44.565Z,51.20
2018-11-10T06:21:53.796Z,50.63
2018-11-10T06:25:02.993Z,50.67
2018-11-10T06:28:12.186Z,49.53
2018-11-10T06:31:21.324Z,49.67
2018-11-10T06:34:30.637Z,47.80
2018-11-10T06:37:40.428Z,49.33
2018-11-10T06:40:49.869Z,45.07
2018-11-10T06:43:59.085Z,48.10
2018-11-10T06:47:08.540Z,48.17
2018-11-10T06:50:17.719Z,48.70
2018-11-10T06:53:27.102Z,47.07
2018-11-10T06:56:36.604Z,48.33
2018-11-10T06:59:45.821Z,47.47
2018-11-10T07:02:55.265Z,47.63
2018-11-10T07:06:04.981Z,47.83
2018-11-10T07:09:14.370Z,46.90
2018-11-10T07:12:23.763Z,45.80
2018-11-10T07:15:33.143Z,47.00
2018-11-10T07:18:42.452Z,47.30
2018-11-10T07:21:51.875Z,46.50
2018-11-10T07:25:01.578Z,48.03
2018-11-10T07:28:10.583Z,48.00
2018-11-10T07:31:19.853Z,45.00
2018-11-10T07:34:29.071Z,48.00
2018-11-10T07:37:38.343Z,45.43
2018-11-10T07:40:47.497Z,46.53
2018-11-10T07:43:56.796Z,47.40
2018-11-10T07:47:06.273Z,45.97
2018-11-10T07:50:15.609Z,47.47
2018-11-10T07:53:24.916Z,44.37
2018-11-10T07:56:34.080Z,44.40
2018-11-10T07:59:43.463Z,43.97
2018-11-10T08:02:52.587Z,45.27
2018-11-10T08:06:01.865Z,43.27
2018-11-10T08:09:11.311Z,44.63
2018-11-10T08:12:20.571Z,44.07
2018-11-10T08:15:29.905Z,43.50
2018-11-10T08:18:40.038Z,43.83
2018-11-10T08:21:49.496Z,43.20
2018-11-10T08:24:58.931Z,44.17
2018-11-10T08:28:08.286Z,43.57
2018-11-10T08:31:17.483Z,43.77
2018-11-10T08:34:26.913Z,44.47
2018-11-10T08:37:36.366Z,44.33
2018-11-10T08:40:45.601Z,40.70
2018-11-10T08:43:54.795Z,41.47
2018-11-10T08:47:04.370Z,41.60
2018-11-10T08:50:14.854Z,41.27
2018-11-10T08:53:24.064Z,42.13
2018-11-10T08:56:33.241Z,45.90
2018-11-10T08:59:42.583Z,39.93
2018-11-10T09:02:51.885Z,41.23
2018-11-10T09:06:01.090Z,41.57
2018-11-10T09:09:10.880Z,39.23
2018-11-10T09:12:20.225Z,40.03
2018-11-10T09:15:29.454Z,40.17
2018-11-10T09:18:38.792Z,40.90
2018-11-10T09:21:48.111Z,41.60
2018-11-10T09:24:57.352Z,39.90
2018-11-10T09:28:06.660Z,40.07
2018-11-10T09:31:15.809Z,40.70
2018-11-10T09:34:25.238Z,40.17
2018-11-10T09:37:34.445Z,41.13
2018-11-10T09:40:43.618Z,39.10
2018-11-10T09:43:52.885Z,38.43
2018-11-10T09:47:02.169Z,38.63
2018-11-10T09:50:13.838Z,40.47
2018-11-10T09:53:23.039Z,38.53
2018-11-10T09:56:32.304Z,39.97
2018-11-10T09:59:41.572Z,38.40
2018-11-10T10:02:51.262Z,37.63
2018-11-10T10:06:00.152Z,38.43
2018-11-10T10:09:10.573Z,37.60
2018-11-10T10:12:19.787Z,37.70
2018-11-10T10:15:29.071Z,37.50
2018-11-10T10:18:38.197Z,37.90
2018-11-10T10:21:47.461Z,38.60
2018-11-10T10:24:56.647Z,37.07
2018-11-10T10:28:06.120Z,37.67
2018-11-10T10:31:15.307Z,37.30
2018-11-10T10:34:24.679Z,37.77
2018-11-10T10:37:33.985Z,37.33
2018-11-10T10:40:43.226Z,38.20
2018-11-10T10:43:52.382Z,37.63
2018-11-10T10:47:01.638Z,36.67
2018-11-10T10:50:12.577Z,37.97
2018-11-10T10:53:21.921Z,36.13
2018-11-10T10:56:31.236Z,37.27
2018-11-10T10:59:40.446Z,35.10
2018-11-10T11:02:55.893Z,36.57
2018-11-10T11:06:05.067Z,35.93
2018-11-10T11:09:14.420Z,35.67
2018-11-10T11:12:23.623Z,34.17
2018-11-10T11:15:33.050Z,34.90
2018-11-10T11:18:42.255Z,33.53
2018-11-10T11:21:51.498Z,33.30
2018-11-10T11:25:00.666Z,33.67
2018-11-10T11:28:09.819Z,31.93
2018-11-10T11:31:19.269Z,33.20
2018-11-10T11:34:28.528Z,32.07
2018-11-10T11:37:37.965Z,32.37
2018-11-10T11:40:47.310Z,31.67
2018-11-10T11:43:56.539Z,33.53
2018-11-10T11:47:05.899Z,34.53
2018-11-10T11:50:16.130Z,32.83
2018-11-10T11:53:25.365Z,33.27
2018-11-10T11:56:35.069Z,30.80
2018-11-10T11:59:44.247Z,31.87
2018-11-10T12:02:53.604Z,31.83
2018-11-10T12:06:02.823Z,30.57
2018-11-10T12:09:12.314Z,30.97
2018-11-10T12:12:21.634Z,30.57
2018-11-10T12:15:31.030Z,30.87
2018-11-10T12:18:40.267Z,31.33
2018-11-10T12:21:49.537Z,30.70
2018-11-10T12:24:58.620Z,31.37
2018-11-10T12:28:07.882Z,30.30
2018-11-10T12:31:17.247Z,29.50
2018-11-10T12:34:26.577Z,29.90
2018-11-10T12:37:35.782Z,28.47
2018-11-10T12:40:44.983Z,29.57
2018-11-10T12:43:54.439Z,30.77
2018-11-10T12:47:03.833Z,29.30
2018-11-10T12:50:14.130Z,29.57
2018-11-10T12:53:23.283Z,28.37
2018-11-10T12:56:32.570Z,28.13
2018-11-10T12:59:42.034Z,27.07
2018-11-10T13:02:51.270Z,26.60
2018-11-10T13:06:00.509Z,29.50
2018-11-10T13:09:11.059Z,27.73
2018-11-10T13:12:20.316Z,27.63
2018-11-10T13:15:29.646Z,27.93
2018-11-10T13:18:38.934Z,27.43
2018-11-10T13:25:05.224Z,29.50
2018-11-10T13:28:14.519Z,29.40
2018-11-10T13:31:24.172Z,27.80
2018-11-10T13:34:33.334Z,27.33
2018-11-10T13:37:42.698Z,28.47
2018-11-10T13:40:52.008Z,28.03
2018-11-10T13:44:01.449Z,27.83
2018-11-10T13:47:10.793Z,26.77
2018-11-10T13:50:20.307Z,28.00
2018-11-10T13:53:29.605Z,25.67
2018-11-10T13:56:39.023Z,25.90
2018-11-10T13:59:48.298Z,27.13
2018-11-10T14:02:57.524Z,27.30
2018-11-10T14:06:06.784Z,26.80
2018-11-10T14:09:15.913Z,25.70
2018-11-10T14:12:25.114Z,26.10
2018-11-10T14:15:34.201Z,26.83
2018-11-10T14:18:43.479Z,27.67
2018-11-10T14:21:52.953Z,27.10
2018-11-10T14:25:02.113Z,27.13
2018-11-10T14:28:11.599Z,25.53
2018-11-10T14:31:20.967Z,26.87
2018-11-10T14:34:30.380Z,28.93
2018-11-10T14:37:43.161Z,27.17
2018-11-10T14:40:52.670Z,27.60
2018-11-10T14:44:02.064Z,27.27
2018-11-10T14:47:11.257Z,26.47
2018-11-10T14:50:20.617Z,27.67
2018-11-10T14:53:29.985Z,27.23
2018-11-10T14:56:39.146Z,28.33
2018-11-10T14:59:48.437Z,27.80
2018-11-10T15:02:57.654Z,27.10
2018-11-10T15:06:07.027Z,27.10
2018-11-10T15:09:16.562Z,35.10
2018-11-10T15:12:28.893Z,31.87
2018-11-10T15:15:38.084Z,33.30
2018-11-10T15:18:47.418Z,32.33
2018-11-10T15:21:56.684Z,28.67
2018-11-10T15:25:07.615Z,28.73
2018-11-10T15:28:17.507Z,29.93
2018-11-10T15:31:26.691Z,33.83
2018-11-10T15:34:35.992Z,33.40
2018-11-10T15:37:46.593Z,33.50
2018-11-10T15:40:55.883Z,34.33
2018-11-10T15:44:05.256Z,35.87
2018-11-10T15:47:14.594Z,32.77
2018-11-10T15:50:23.759Z,32.87
2018-11-10T15:53:33.292Z,29.60
2018-11-10T15:56:42.673Z,31.67
2018-11-10T15:59:51.909Z,32.47
2018-11-10T16:03:01.179Z,30.60
2018-11-10T16:06:10.428Z,29.93
2018-11-10T16:09:19.872Z,31.07
2018-11-10T16:12:29.457Z,31.37
2018-11-10T16:15:38.685Z,32.70
2018-11-10T16:18:47.971Z,34.30
2018-11-10T16:21:57.161Z,31.57
2018-11-10T16:25:07.561Z,34.37
2018-11-10T16:28:16.884Z,32.30
2018-11-10T16:31:26.467Z,31.97
2018-11-10T16:34:35.834Z,32.83
2018-11-10T16:37:45.183Z,32.97
2018-11-10T16:40:54.449Z,34.93
2018-11-10T16:44:03.621Z,34.27
2018-11-10T16:47:12.786Z,35.57
2018-11-10T16:50:22.088Z,35.87
2018-11-10T16:53:31.247Z,35.23
2018-11-10T16:56:40.514Z,34.80
2018-11-10T16:59:49.955Z,35.40
2018-11-10T17:02:59.170Z,36.13
2018-11-10T17:06:08.376Z,37.00
2018-11-10T17:09:17.478Z,39.23
2018-11-10T17:12:26.629Z,38.37
2018-11-10T17:15:35.961Z,38.30
2018-11-10T17:18:45.363Z,38.93
2018-11-10T17:21:54.842Z,38.30
2018-11-10T17:25:04.298Z,38.20
2018-11-10T17:28:13.586Z,38.97
2018-11-10T17:31:22.650Z,39.03
2018-11-10T17:34:31.963Z,39.70
2018-11-10T17:37:41.240Z,39.80
2018-11-10T17:40:50.391Z,40.83
2018-11-10T17:43:59.666Z,42.10
2018-11-10T17:47:08.910Z,42.93
2018-11-10T17:50:18.625Z,42.47
2018-11-10T17:53:27.875Z,42.60
2018-11-10T17:56:37.138Z,44.20
2018-11-10T17:59:46.422Z,43.20
2018-11-10T18:02:55.816Z,42.43
2018-11-10T18:06:05.079Z,43.50
2018-11-10T18:09:14.280Z,41.73
2018-11-10T18:12:23.516Z,43.73
2018-11-10T18:15:32.852Z,42.53
2018-11-10T18:18:42.082Z,42.97
2018-11-10T18:21:51.399Z,42.93
2018-11-10T18:25:00.868Z,43.13
2018-11-10T18:28:10.266Z,42.10
2018-11-10T18:31:19.531Z,42.07
2018-11-10T18:34:28.659Z,41.93
2018-11-10T18:37:37.765Z,41.37
2018-11-10T18:40:46.905Z,40.60
2018-11-10T18:43:56.257Z,43.27
2018-11-10T18:47:05.693Z,41.13
2018-11-10T18:50:15.811Z,44.07
2018-11-10T18:53:25.021Z,44.20
2018-11-10T18:56:34.286Z,44.20
2018-11-10T18:59:43.427Z,41.67
2018-11-10T19:02:52.660Z,46.83
2018-11-10T19:06:02.153Z,42.40
2018-11-10T19:09:12.557Z,42.07
2018-11-10T19:12:21.691Z,42.67
2018-11-10T19:15:31.142Z,43.50
2018-11-10T19:18:40.270Z,43.80
2018-11-10T19:21:49.554Z,41.57
2018-11-10T19:24:58.935Z,43.03
2018-11-10T19:28:08.360Z,45.33
2018-11-10T19:31:17.603Z,43.50
2018-11-10T19:34:26.965Z,39.27
2018-11-10T19:37:36.263Z,39.47
2018-11-10T19:40:45.612Z,39.07
2018-11-10T19:43:54.835Z,40.23
2018-11-10T19:47:04.174Z,40.23
2018-11-10T19:50:14.128Z,41.27
2018-11-10T19:53:23.374Z,43.27
2018-11-10T19:56:32.782Z,42.20
2018-11-10T19:59:41.921Z,41.80
2018-11-10T20:02:51.247Z,41.13
2018-11-10T20:06:00.621Z,41.63
2018-11-10T20:09:10.544Z,43.20
2018-11-10T20:12:19.667Z,44.40
2018-11-10T20:15:28.798Z,43.90
2018-11-10T20:18:38.804Z,44.80
2018-11-10T20:21:48.334Z,46.60
2018-11-10T20:24:57.779Z,45.60
2018-11-10T20:28:07.013Z,46.17
2018-11-10T20:31:16.280Z,45.83
2018-11-10T20:34:25.353Z,44.93
2018-11-10T20:37:34.673Z,47.00
2018-11-10T20:40:43.923Z,47.80
2018-11-10T20:43:53.442Z,51.60
2018-11-10T20:47:02.722Z,51.07
2018-11-10T20:50:12.661Z,51.60
2018-11-10T20:53:22.131Z,50.17
2018-11-10T20:56:31.576Z,49.77
2018-11-10T20:59:40.910Z,51.23
2018-11-10T21:02:50.124Z,52.87
2018-11-10T21:05:59.372Z,52.80
2018-11-10T21:09:10.051Z,52.97
2018-11-10T21:12:19.396Z,54.13
2018-11-10T21:15:28.685Z,54.27
2018-11-10T21:18:38.112Z,55.50
2018-11-10T21:21:47.369Z,54.03
2018-11-10T21:24:56.703Z,55.47
2018-11-10T21:28:05.965Z,55.73
2018-11-10T21:31:15.168Z,56.10
2018-11-10T21:35:27.844Z,55.97
2018-11-10T21:38:37.195Z,55.20
2018-11-10T21:41:46.285Z,54.83
2018-11-10T21:44:55.513Z,55.73
2018-11-10T21:48:05.174Z,56.27
2018-11-10T21:51:14.476Z,56.00
2018-11-10T21:54:23.947Z,53.97
2018-11-10T21:57:33.300Z,54.33
2018-11-10T22:00:42.522Z,56.07
2018-11-10T22:03:51.968Z,57.17
2018-11-10T22:07:01.403Z,55.10
2018-11-10T22:10:12.793Z,57.07
2018-11-10T22:13:21.972Z,56.63
2018-11-10T22:16:31.138Z,55.07
2018-11-10T22:19:40.342Z,55.70
2018-11-10T22:22:49.722Z,55.20
2018-11-10T22:25:59.188Z,54.03
2018-11-10T22:29:08.628Z,52.87
2018-11-10T22:32:18.103Z,53.50
2018-11-10T22:35:27.246Z,53.47
2018-11-10T22:38:36.460Z,55.67
2018-11-10T22:41:45.812Z,53.23
2018-11-10T22:44:55.068Z,55.33
2018-11-10T22:48:04.878Z,55.20
2018-11-10T22:51:14.023Z,56.80
2018-11-10T22:54:23.186Z,56.47
2018-11-10T22:57:32.760Z,57.97
2018-11-10T23:00:47.513Z,58.67
2018-11-10T23:03:56.839Z,54.07
2018-11-10T23:07:06.402Z,56.73
2018-11-10T23:10:16.125Z,57.53
2018-11-10T23:13:25.393Z,57.93
2018-11-10T23:16:34.683Z,59.77
2018-11-10T23:19:44.009Z,58.63
2018-11-10T23:22:53.340Z,60.30
2018-11-10T23:26:02.506Z,57.33
2018-11-10T23:29:11.881Z,59.37
2018-11-10T23:32:21.241Z,56.53
2018-11-10T23:35:30.406Z,61.03
2018-11-10T23:38:39.701Z,62.00
2018-11-10T23:41:49.012Z,60.07
2018-11-10T23:44:58.246Z,60.43
2018-11-10T23:48:07.502Z,62.03
2018-11-10T23:51:16.788Z,63.87
2018-11-10T23:54:25.985Z,61.37
2018-11-10T23:57:35.362Z,61.97
