createdAt,value
2022-10-11T00:01:07.523Z,100.00
2022-10-11T00:03:36.314Z,100.00
2022-10-11T00:06:07.627Z,100.00
2022-10-11T00:08:36.774Z,100.00
2022-10-11T00:11:07.539Z,100.00
2022-10-11T00:13:35.748Z,100.00
2022-10-11T00:16:09.254Z,100.00
2022-10-11T00:18:38.663Z,100.00
2022-10-11T00:21:12.063Z,100.00
2022-10-11T00:23:41.283Z,100.00
2022-10-11T00:26:11.566Z,100.00
2022-10-11T00:28:40.482Z,100.00
2022-10-11T00:31:10.297Z,100.00
2022-10-11T00:33:39.115Z,100.00
2022-10-11T00:36:10.535Z,100.00
2022-10-11T00:38:39.196Z,100.00
2022-10-11T00:41:07.942Z,100.00
2022-10-11T00:43:36.615Z,100.00
2022-10-11T00:46:27.128Z,100.00
2022-10-11T00:48:59.287Z,100.00
2022-10-11T00:51:37.594Z,100.00
2022-10-11T00:54:07.848Z,100.00
2022-10-11T00:56:36.832Z,100.00
2022-10-11T00:59:09.546Z,100.00
2022-10-11T01:01:38.045Z,100.00
2022-10-11T01:04:06.961Z,100.00
2022-10-11T01:06:37.130Z,100.00
2022-10-11T01:09:05.917Z,100.00
2022-10-11T01:11:35.739Z,100.00
2022-10-11T01:14:22.573Z,100.00
2022-10-11T01:16:57.946Z,100.00
2022-10-11T01:19:43.183Z,100.00
2022-10-11T01:22:24.113Z,100.00
2022-10-11T01:25:08.476Z,100.00
2022-10-11T01:27:50.005Z,100.00
2022-10-11T01:30:27.635Z,100.00
2022-10-11T01:33:06.631Z,100.00
2022-10-11T01:35:40.727Z,100.00
2022-10-11T01:38:13.133Z,100.00
2022-10-11T01:40:44.337Z,100.00
2022-10-11T01:43:14.781Z,100.00
2022-10-11T01:45:45.477Z,100.00
2022-10-11T01:48:14.985Z,100.00
2022-10-11T01:50:46.839Z,100.00
2022-10-11T01:53:50.975Z,100.00
2022-10-11T01:56:27.580Z,100.00
2022-10-11T01:59:16.568Z,100.00
2022-10-11T02:01:53.910Z,100.00
2022-10-11T02:04:29.582Z,100.00
2022-10-11T02:07:00.922Z,100.00
2022-10-11T02:09:33.661Z,100.00
2022-10-11T02:12:06.885Z,100.00
2022-10-11T02:14:39.382Z,100.00
2022-10-11T02:17:12.366Z,100.00
2022-10-11T02:19:49.083Z,100.00
2022-10-11T02:22:22.079Z,100.00
2022-10-11T02:24:52.098Z,100.00
2022-10-11T02:27:22.762Z,100.00
2022-10-11T02:29:53.958Z,100.00
2022-10-11T02:32:25.533Z,100.00
2022-10-11T02:34:56.097Z,100.00
2022-10-11T02:37:29.634Z,100.00
2022-10-11T02:40:00.571Z,100.00
2022-10-11T02:42:34.007Z,100.00
2022-10-11T02:45:06.967Z,100.00
2022-10-11T02:47:37.129Z,100.00
2022-10-11T02:50:07.023Z,100.00
2022-10-11T02:52:35.293Z,100.00
2022-10-11T02:55:04.068Z,100.00
2022-10-11T02:57:32.703Z,100.00
2022-10-11T03:00:01.427Z,100.00
2022-10-11T03:02:30.120Z,100.00
2022-10-11T03:05:00.306Z,100.00
2022-10-11T03:07:28.585Z,100.00
2022-10-11T03:09:57.303Z,100.00
2022-10-11T03:12:25.962Z,100.00
2022-10-11T03:14:54.783Z,100.00
2022-10-11T03:17:36.137Z,100.00
2022-10-11T03:20:07.678Z,100.00
2022-10-11T03:22:36.509Z,100.00
2022-10-11T03:25:05.605Z,100.00
2022-10-11T03:27:34.260Z,100.00
2022-10-11T03:30:03.225Z,100.00
2022-10-11T03:32:32.144Z,100.00
2022-10-11T03:35:00.751Z,100.00
2022-10-11T03:37:30.651Z,100.00
2022-10-11T03:40:00.582Z,100.00
2022-10-11T03:42:29.467Z,100.00
2022-10-11T03:44:59.849Z,100.00
2022-10-11T03:47:28.277Z,100.00
2022-10-11T03:49:57.022Z,100.00
2022-10-11T03:52:25.393Z,100.00
2022-10-11T03:54:55.469Z,100.00
2022-10-11T03:57:24.254Z,100.00
2022-10-11T03:59:53.134Z,100.00
2022-10-11T04:02:22.079Z,100.00
2022-10-11T04:04:50.406Z,100.00
2022-10-11T04:07:19.037Z,100.00
2022-10-11T04:09:47.682Z,100.00
2022-10-11T04:12:17.910Z,100.00
2022-10-11T04:14:46.592Z,100.00
2022-10-11T04:17:15.330Z,100.00
2022-10-11T04:19:45.072Z,100.00
2022-10-11T04:22:13.811Z,100.00
2022-10-11T04:24:42.546Z,100.00
2022-10-11T04:27:11.186Z,100.00
2022-10-11T04:29:41.208Z,100.00
2022-10-11T04:32:09.892Z,100.00
2022-10-11T04:34:38.997Z,100.00
2022-10-11T04:37:07.815Z,100.00
2022-10-11T04:39:37.188Z,100.00
2022-10-11T04:42:06.385Z,100.00
2022-10-11T04:44:35.176Z,100.00
2022-10-11T04:47:05.329Z,100.00
2022-10-11T04:49:33.641Z,100.00
2022-10-11T04:52:02.428Z,100.00
2022-10-11T04:54:31.173Z,100.00
2022-10-11T04:57:00.025Z,100.00
2022-10-11T04:59:29.412Z,100.00
2022-10-11T05:01:58.167Z,100.00
2022-10-11T05:04:28.344Z,100.00
2022-10-11T05:06:56.946Z,100.00
2022-10-11T05:09:25.740Z,100.00
2022-10-11T05:11:54.684Z,100.00
2022-10-11T05:14:23.315Z,100.00
2022-10-11T05:16:51.764Z,100.00
2022-10-11T05:19:20.418Z,100.00
2022-10-11T05:21:50.479Z,100.00
2022-10-11T05:24:19.551Z,100.00
2022-10-11T05:26:48.187Z,100.00
2022-10-11T05:29:17.092Z,100.00
2022-10-11T05:31:45.461Z,100.00
2022-10-11T05:34:14.183Z,100.00
2022-10-11T05:36:42.789Z,100.00
2022-10-11T05:39:12.955Z,100.00
2022-10-11T05:41:41.737Z,100.00
2022-10-11T05:44:10.561Z,100.00
2022-10-11T05:46:38.958Z,100.00
2022-10-11T05:49:07.593Z,100.00
2022-10-11T05:51:36.428Z,100.00
2022-10-11T05:54:05.163Z,100.00
2022-10-11T05:56:35.399Z,100.00
2022-10-11T05:59:06.321Z,100.00
2022-10-11T06:01:35.158Z,100.00
2022-10-11T06:04:04.928Z,100.00
2022-10-11T06:06:34.234Z,100.00
2022-10-11T06:09:03.039Z,100.00
2022-10-11T06:11:31.751Z,100.00
2022-10-11T06:14:01.987Z,100.00
2022-10-11T06:16:30.566Z,100.00
2022-10-11T06:18:59.605Z,100.00
2022-10-11T06:21:28.484Z,100.00
2022-10-11T06:24:01.392Z,100.00
2022-10-11T06:26:30.569Z,100.00
2022-10-11T06:29:00.584Z,100.00
2022-10-11T06:31:33.215Z,100.00
2022-10-11T06:34:01.899Z,100.00
2022-10-11T06:36:31.131Z,100.00
2022-10-11T06:39:01.576Z,100.00
2022-10-11T06:41:31.292Z,100.00
2022-10-11T06:44:00.131Z,100.00
2022-10-11T06:46:32.296Z,100.00
2022-10-11T06:49:00.941Z,100.00
2022-10-11T06:51:30.280Z,100.00
2022-10-11T06:54:01.926Z,100.00
2022-10-11T06:56:32.016Z,100.00
2022-10-11T06:59:01.098Z,100.00
2022-10-11T07:01:31.331Z,100.00
2022-10-11T07:04:01.459Z,100.00
2022-10-11T07:06:31.324Z,100.00
2022-10-11T07:09:01.496Z,100.00
2022-10-11T07:11:30.366Z,100.00
2022-10-11T07:14:00.724Z,100.00
2022-10-11T07:16:30.625Z,100.00
2022-10-11T07:19:00.892Z,100.00
2022-10-11T07:21:31.206Z,100.00
2022-10-11T07:24:00.325Z,100.00
2022-10-11T07:26:35.191Z,100.00
2022-10-11T07:29:06.790Z,100.00
2022-10-11T07:31:38.843Z,100.00
2022-10-11T07:34:07.878Z,100.00
2022-10-11T07:36:36.716Z,100.00
2022-10-11T07:39:07.062Z,100.00
2022-10-11T07:41:35.556Z,100.00
2022-10-11T07:44:04.601Z,100.00
2022-10-11T07:46:32.861Z,100.00
2022-10-11T07:49:03.071Z,100.00
2022-10-11T07:51:31.829Z,100.00
2022-10-11T07:54:04.706Z,100.00
2022-10-11T07:56:35.641Z,100.00
2022-10-11T07:59:04.658Z,100.00
2022-10-11T08:01:33.622Z,100.00
2022-10-11T08:04:03.912Z,100.00
2022-10-11T08:06:33.123Z,100.00
2022-10-11T08:09:02.693Z,100.00
2022-10-11T08:11:33.276Z,100.00
2022-10-11T08:14:02.479Z,100.00
2022-10-11T08:16:31.024Z,100.00
2022-10-11T08:19:01.015Z,100.00
2022-10-11T08:21:31.475Z,100.00
2022-10-11T08:24:00.006Z,100.00
2022-10-11T08:26:28.803Z,100.00
2022-10-11T08:28:57.520Z,100.00
2022-10-11T08:31:26.346Z,100.00
2022-10-11T08:33:55.319Z,100.00
2022-10-11T08:36:24.045Z,100.00
2022-10-11T08:38:54.163Z,100.00
2022-10-11T08:41:25.684Z,100.00
2022-10-11T08:43:59.439Z,100.00
2022-10-11T08:46:32.104Z,100.00
2022-10-11T08:49:01.667Z,100.00
2022-10-11T08:51:32.960Z,100.00
2022-10-11T08:54:07.755Z,100.00
2022-10-11T08:56:37.834Z,100.00
2022-10-11T08:59:16.885Z,100.00
2022-10-11T09:01:48.886Z,100.00
2022-10-11T09:04:18.911Z,100.00
2022-10-11T09:06:52.240Z,100.00
2022-10-11T09:09:34.815Z,100.00
2022-10-11T09:12:12.053Z,100.00
2022-10-11T09:14:59.958Z,100.00
2022-10-11T09:17:40.477Z,100.00
2022-10-11T09:20:34.116Z,100.00
2022-10-11T09:23:06.354Z,100.00
2022-10-11T09:25:39.164Z,100.00
2022-10-11T09:28:16.943Z,100.00
2022-10-11T09:30:50.079Z,100.00
2022-10-11T09:33:21.130Z,100.00
2022-10-11T09:35:52.655Z,100.00
2022-10-11T09:38:32.644Z,100.00
2022-10-11T09:41:10.849Z,100.00
2022-10-11T09:43:40.190Z,100.00
2022-10-11T09:46:20.196Z,100.00
2022-10-11T09:48:49.752Z,100.00
2022-10-11T09:51:21.734Z,100.00
2022-10-11T09:53:56.460Z,100.00
2022-10-11T09:56:29.808Z,100.00
2022-10-11T09:59:28.880Z,100.00
2022-10-11T10:02:19.047Z,100.00
2022-10-11T10:05:05.074Z,100.00
2022-10-11T10:07:36.296Z,100.00
2022-10-11T10:10:28.564Z,100.00
2022-10-11T10:13:00.227Z,100.00
2022-10-11T10:15:31.284Z,100.00
2022-10-11T10:18:00.496Z,100.00
2022-10-11T10:20:31.792Z,100.00
2022-10-11T10:23:03.021Z,100.00
2022-10-11T10:25:38.452Z,100.00
2022-10-11T10:28:21.592Z,100.00
2022-10-11T10:30:54.590Z,100.00
2022-10-11T10:33:24.508Z,100.00
2022-10-11T10:35:56.716Z,100.00
2022-10-11T10:38:28.766Z,100.00
2022-10-11T10:40:59.282Z,91.07
2022-10-11T10:43:34.808Z,83.93
2022-10-11T10:46:27.552Z,75.24
2022-10-11T10:51:57.488Z,83.64
2022-10-11T10:54:36.751Z,100.00
2022-10-11T10:57:13.049Z,84.31
2022-10-11T11:00:00.829Z,64.39
2022-10-11T11:02:41.603Z,65.21
2022-10-11T11:05:21.189Z,87.79
2022-10-11T11:07:53.639Z,100.00
2022-10-11T11:10:23.693Z,100.00
2022-10-11T11:12:56.935Z,100.00
2022-10-11T11:15:37.626Z,100.00
2022-10-11T11:18:18.548Z,100.00
2022-10-11T11:20:56.383Z,96.97
2022-10-11T11:23:31.580Z,80.67
2022-10-11T11:26:05.178Z,55.98
2022-10-11T11:28:46.467Z,58.95
2022-10-11T11:31:32.442Z,66.63
2022-10-11T11:34:06.910Z,60.43
2022-10-11T11:36:41.994Z,52.47
2022-10-11T11:39:17.030Z,54.68
2022-10-11T11:41:49.963Z,56.89
2022-10-11T11:44:27.177Z,45.55
2022-10-11T11:47:01.774Z,37.58
2022-10-11T11:49:33.627Z,32.37
2022-10-11T11:52:02.986Z,28.78
2022-10-11T11:54:40.824Z,25.33
2022-10-11T11:57:17.774Z,30.32
2022-10-11T11:59:50.578Z,37.69
2022-10-11T12:02:33.597Z,49.13
2022-10-11T12:05:02.367Z,46.93
2022-10-11T12:07:31.318Z,40.57
2022-10-11T12:10:18.897Z,43.75
2022-10-11T12:12:47.818Z,46.01
2022-10-11T12:15:23.368Z,42.29
2022-10-11T12:18:06.212Z,36.39
2022-10-11T12:20:38.888Z,44.85
2022-10-11T12:23:48.103Z,50.31
2022-10-11T12:26:32.906Z,55.26
2022-10-11T12:29:40.051Z,54.04
2022-10-11T12:32:48.540Z,49.00
2022-10-11T12:36:07.338Z,55.14
2022-10-11T12:38:40.163Z,60.81
2022-10-11T12:41:51.082Z,70.26
2022-10-11T12:44:26.758Z,65.10
2022-10-11T12:47:15.419Z,74.96
2022-10-11T12:49:54.303Z,73.63
2022-10-11T12:52:26.941Z,65.63
2022-10-11T12:55:28.423Z,69.00
2022-10-11T12:58:23.368Z,66.33
2022-10-11T13:01:19.029Z,64.15
2022-10-11T13:03:51.105Z,65.62
2022-10-11T13:06:25.080Z,63.50
2022-10-11T13:08:57.332Z,62.57
2022-10-11T13:11:31.675Z,66.50
2022-10-11T13:14:02.600Z,76.10
2022-10-11T13:16:45.739Z,78.71
2022-10-11T13:19:15.478Z,77.87
2022-10-11T13:21:44.489Z,74.20
2022-10-11T13:24:16.655Z,78.76
2022-10-11T13:26:50.022Z,77.84
2022-10-11T13:29:20.509Z,79.51
2022-10-11T13:31:49.900Z,80.59
2022-10-11T13:34:23.212Z,83.25
2022-10-11T13:36:56.878Z,86.63
2022-10-11T13:39:31.190Z,89.05
2022-10-11T13:42:02.956Z,94.90
2022-10-11T13:44:33.481Z,100.00
2022-10-11T13:47:02.356Z,100.00
2022-10-11T13:49:37.619Z,100.00
2022-10-11T13:52:18.561Z,100.00
2022-10-11T13:54:58.727Z,100.00
2022-10-11T13:57:37.056Z,100.00
2022-10-11T14:00:11.063Z,94.32
2022-10-11T14:02:40.783Z,89.70
2022-10-11T14:05:09.861Z,83.27
2022-10-11T14:07:44.758Z,81.03
2022-10-11T14:10:20.105Z,72.45
2022-10-11T14:13:07.676Z,74.29
2022-10-11T14:15:38.207Z,77.62
2022-10-11T14:18:42.722Z,85.43
2022-10-11T14:21:49.322Z,98.01
2022-10-11T14:24:18.372Z,100.00
2022-10-11T14:26:48.990Z,100.00
2022-10-11T14:29:25.082Z,100.00
2022-10-11T14:31:56.599Z,100.00
2022-10-11T14:34:27.369Z,100.00
2022-10-11T14:36:56.497Z,100.00
2022-10-11T14:39:27.770Z,100.00
2022-10-11T14:41:56.524Z,100.00
2022-10-11T14:44:27.026Z,100.00
2022-10-11T14:46:56.081Z,100.00
2022-10-11T14:49:26.264Z,100.00
2022-10-11T14:51:56.701Z,100.00
2022-10-11T14:54:27.209Z,100.00
2022-10-11T14:56:56.198Z,100.00
2022-10-11T14:59:28.733Z,100.00
2022-10-11T15:01:57.799Z,100.00
2022-10-11T15:04:28.671Z,100.00
2022-10-11T15:06:58.458Z,100.00
2022-10-11T15:09:30.543Z,100.00
2022-10-11T15:11:59.434Z,100.00
2022-10-11T15:14:29.545Z,100.00
2022-10-11T15:16:58.142Z,100.00
2022-10-11T15:19:27.241Z,100.00
2022-10-11T15:21:56.076Z,100.00
2022-10-11T15:24:24.925Z,100.00
2022-10-11T15:26:53.825Z,100.00
2022-10-11T15:29:24.436Z,100.00
2022-10-11T15:31:54.336Z,100.00
2022-10-11T15:34:23.019Z,100.00
2022-10-11T15:36:52.033Z,100.00
2022-10-11T15:39:31.634Z,100.00
2022-10-11T15:42:00.678Z,100.00
2022-10-11T15:44:29.499Z,100.00
2022-10-11T15:46:59.756Z,100.00
2022-10-11T15:49:28.951Z,100.00
2022-10-11T15:51:57.764Z,100.00
2022-10-11T15:54:26.943Z,100.00
2022-10-11T15:56:55.710Z,100.00
2022-10-11T15:59:24.513Z,100.00
2022-10-11T16:01:53.113Z,100.00
2022-10-11T16:04:25.697Z,100.00
2022-10-11T16:06:54.490Z,100.00
2022-10-11T16:09:23.406Z,100.00
2022-10-11T16:11:52.223Z,100.00
2022-10-11T16:14:21.007Z,100.00
2022-10-11T16:16:49.836Z,100.00
2022-10-11T16:19:18.703Z,100.00
2022-10-11T16:21:49.026Z,100.00
2022-10-11T16:24:17.746Z,100.00
2022-10-11T16:26:46.624Z,100.00
2022-10-11T16:29:15.449Z,100.00
2022-10-11T16:31:43.867Z,100.00
2022-10-11T16:34:12.966Z,100.00
2022-10-11T16:36:42.916Z,100.00
2022-10-11T16:39:16.588Z,100.00
2022-10-11T16:41:46.230Z,100.00
2022-10-11T16:44:16.747Z,100.00
2022-10-11T16:46:48.216Z,100.00
2022-10-11T16:49:17.107Z,100.00
2022-10-11T16:51:46.644Z,100.00
2022-10-11T16:54:20.621Z,100.00
2022-10-11T16:56:50.108Z,100.00
2022-10-11T16:59:18.987Z,100.00
2022-10-11T17:01:47.767Z,100.00
2022-10-11T17:04:17.059Z,100.00
2022-10-11T17:06:45.975Z,100.00
2022-10-11T17:09:16.626Z,100.00
2022-10-11T17:11:45.594Z,100.00
2022-10-11T17:14:14.581Z,100.00
2022-10-11T17:16:43.282Z,100.00
2022-10-11T17:19:13.271Z,100.00
2022-10-11T17:21:42.061Z,100.00
2022-10-11T17:24:10.832Z,100.00
2022-10-11T17:26:41.871Z,100.00
2022-10-11T17:29:14.703Z,100.00
2022-10-11T17:31:48.866Z,100.00
2022-10-11T17:34:18.139Z,100.00
2022-10-11T17:36:46.977Z,100.00
2022-10-11T17:39:19.144Z,100.00
2022-10-11T17:41:50.630Z,100.00
2022-10-11T17:44:19.619Z,100.00
2022-10-11T17:46:48.143Z,100.00
2022-10-11T17:49:17.220Z,100.00
2022-10-11T17:51:45.986Z,100.00
2022-10-11T17:54:14.859Z,100.00
2022-10-11T17:56:43.638Z,100.00
2022-10-11T17:59:18.226Z,100.00
2022-10-11T18:01:46.569Z,100.00
2022-10-11T18:04:17.770Z,100.00
2022-10-11T18:06:47.713Z,100.00
2022-10-11T18:09:18.233Z,100.00
2022-10-11T18:11:47.415Z,100.00
2022-10-11T18:14:17.952Z,100.00
2022-10-11T18:16:46.535Z,100.00
2022-10-11T18:19:16.056Z,100.00
2022-10-11T18:21:44.716Z,100.00
2022-10-11T18:24:16.480Z,100.00
2022-10-11T18:26:45.661Z,100.00
2022-10-11T18:29:14.687Z,100.00
2022-10-11T18:31:44.488Z,100.00
2022-10-11T18:34:14.882Z,100.00
2022-10-11T18:36:43.404Z,100.00
2022-10-11T18:39:14.976Z,100.00
2022-10-11T18:41:45.077Z,100.00
2022-10-11T18:44:15.310Z,100.00
2022-10-11T18:46:45.769Z,100.00
2022-10-11T18:49:14.697Z,100.00
2022-10-11T18:51:43.970Z,100.00
2022-10-11T18:54:16.789Z,100.00
2022-10-11T18:56:48.950Z,100.00
2022-10-11T18:59:17.600Z,100.00
2022-10-11T19:01:48.167Z,100.00
2022-10-11T19:04:17.363Z,100.00
2022-10-11T19:06:48.413Z,100.00
2022-10-11T19:09:21.566Z,100.00
2022-10-11T19:11:52.306Z,100.00
2022-10-11T19:14:22.729Z,100.00
2022-10-11T19:16:53.395Z,100.00
2022-10-11T19:19:24.721Z,100.00
2022-10-11T19:21:54.135Z,100.00
2022-10-11T19:24:24.576Z,100.00
2022-10-11T19:26:56.297Z,100.00
2022-10-11T19:29:29.166Z,100.00
2022-10-11T19:32:00.471Z,100.00
2022-10-11T19:34:31.566Z,100.00
2022-10-11T19:37:01.371Z,100.00
2022-10-11T19:39:30.856Z,100.00
2022-10-11T19:42:00.389Z,100.00
2022-10-11T19:44:29.436Z,100.00
2022-10-11T19:47:04.893Z,100.00
2022-10-11T19:49:33.878Z,100.00
2022-10-11T19:52:02.668Z,100.00
2022-10-11T19:54:32.046Z,100.00
2022-10-11T19:57:00.791Z,100.00
2022-10-11T19:59:29.520Z,100.00
2022-10-11T20:02:00.744Z,100.00
2022-10-11T20:04:51.650Z,100.00
2022-10-11T20:07:21.469Z,100.00
2022-10-11T20:09:50.329Z,100.00
2022-10-11T20:12:19.237Z,100.00
2022-10-11T20:14:47.840Z,100.00
2022-10-11T20:17:17.979Z,100.00
2022-10-11T20:19:46.313Z,100.00
2022-10-11T20:22:15.015Z,100.00
2022-10-11T20:24:43.767Z,100.00
2022-10-11T20:27:12.650Z,100.00
2022-10-11T20:29:41.283Z,100.00
2022-10-11T20:32:10.007Z,100.00
2022-10-11T20:34:39.787Z,100.00
2022-10-11T20:37:08.469Z,100.00
2022-10-11T20:39:37.255Z,100.00
2022-10-11T20:42:06.002Z,100.00
2022-10-11T20:44:34.655Z,100.00
2022-10-11T20:47:04.305Z,100.00
2022-10-11T20:49:32.714Z,100.00
2022-10-11T20:52:03.095Z,100.00
2022-10-11T20:54:34.209Z,100.00
2022-10-11T20:57:03.170Z,100.00
2022-10-11T20:59:32.300Z,100.00
2022-10-11T21:02:01.290Z,100.00
2022-10-11T21:04:29.831Z,100.00
2022-10-11T21:06:58.511Z,100.00
2022-10-11T21:09:28.648Z,100.00
2022-10-11T21:11:57.536Z,100.00
2022-10-11T21:14:26.719Z,100.00
2022-10-11T21:16:54.984Z,100.00
2022-10-11T21:19:24.121Z,100.00
2022-10-11T21:21:53.969Z,100.00
2022-10-11T21:24:23.025Z,100.00
2022-10-11T21:26:56.952Z,100.00
2022-10-11T21:29:28.409Z,100.00
2022-10-11T21:31:56.904Z,100.00
2022-10-11T21:34:25.773Z,100.00
2022-10-11T21:36:54.463Z,100.00
2022-10-11T21:39:23.369Z,100.00
2022-10-11T21:41:53.521Z,100.00
2022-10-11T21:44:22.246Z,100.00
2022-10-11T21:47:08.704Z,100.00
2022-10-11T21:49:37.792Z,100.00
2022-10-11T21:52:06.715Z,100.00
2022-10-11T21:54:35.511Z,100.00
2022-10-11T21:57:05.663Z,100.00
2022-10-11T21:59:34.396Z,100.00
2022-10-11T22:02:03.124Z,100.00
2022-10-11T22:04:31.548Z,100.00
2022-10-11T22:07:02.749Z,100.00
2022-10-11T22:09:35.021Z,100.00
2022-10-11T22:12:05.900Z,100.00
2022-10-11T22:14:34.763Z,100.00
2022-10-11T22:17:03.406Z,100.00
2022-10-11T22:19:32.094Z,100.00
2022-10-11T22:22:00.878Z,100.00
2022-10-11T22:24:29.832Z,100.00
2022-10-11T22:26:58.590Z,100.00
2022-10-11T22:29:33.909Z,100.00
2022-10-11T22:32:02.543Z,100.00
2022-10-11T22:34:32.401Z,100.00
2022-10-11T22:37:01.106Z,100.00
2022-10-11T22:39:30.760Z,100.00
2022-10-11T22:41:59.421Z,100.00
2022-10-11T22:44:29.538Z,100.00
2022-10-11T22:46:57.850Z,100.00
2022-10-11T22:49:26.496Z,100.00
2022-10-11T22:51:55.243Z,100.00
2022-10-11T22:54:23.987Z,100.00
2022-10-11T22:56:52.863Z,100.00
2022-10-11T22:59:21.495Z,100.00
2022-10-11T23:01:51.150Z,100.00
2022-10-11T23:04:20.954Z,100.00
2022-10-11T23:06:49.583Z,100.00
2022-10-11T23:09:18.203Z,100.00
2022-10-11T23:11:46.979Z,100.00
2022-10-11T23:14:15.709Z,100.00
2022-10-11T23:16:44.032Z,100.00
2022-10-11T23:19:14.130Z,100.00
2022-10-11T23:21:42.864Z,100.00
2022-10-11T23:24:11.953Z,100.00
2022-10-11T23:26:40.606Z,100.00
2022-10-11T23:29:09.188Z,100.00
2022-10-11T23:31:37.451Z,100.00
2022-10-11T23:34:06.116Z,100.00
2022-10-11T23:36:36.202Z,100.00
2022-10-11T23:39:05.100Z,100.00
2022-10-11T23:41:33.714Z,100.00
2022-10-11T23:44:02.451Z,100.00
2022-10-11T23:46:30.845Z,100.00
2022-10-11T23:48:59.655Z,100.00
2022-10-11T23:51:28.334Z,100.00
2022-10-11T23:53:58.433Z,100.00
2022-10-11T23:56:27.126Z,100.00
2022-10-11T23:58:55.469Z,100.00
