createdAt,value
2023-01-20T00:01:38.233Z,17.92
2023-01-20T00:04:07.246Z,17.88
2023-01-20T00:06:36.983Z,17.55
2023-01-20T00:09:06.409Z,18.80
2023-01-20T00:11:34.678Z,16.90
2023-01-20T00:14:04.547Z,17.40
2023-01-20T00:16:33.687Z,17.13
2023-01-20T00:19:02.038Z,17.65
2023-01-20T00:21:35.007Z,18.88
2023-01-20T00:24:04.673Z,18.35
2023-01-20T00:26:32.740Z,19.05
2023-01-20T00:29:00.898Z,19.08
2023-01-20T00:31:32.745Z,18.30
2023-01-20T00:34:01.477Z,17.95
2023-01-20T00:36:31.561Z,17.60
2023-01-20T00:39:00.197Z,16.50
2023-01-20T00:41:30.847Z,18.60
2023-01-20T00:44:00.343Z,17.80
2023-01-20T00:46:31.046Z,17.33
2023-01-20T00:48:59.177Z,16.58
2023-01-20T00:51:27.280Z,17.45
2023-01-20T00:53:56.710Z,17.20
2023-01-20T00:56:24.896Z,18.80
2023-01-20T00:58:55.544Z,19.25
2023-01-20T01:01:23.852Z,17.83
2023-01-20T01:03:55.053Z,18.13
2023-01-20T01:06:23.802Z,19.73
2023-01-20T01:08:53.234Z,20.48
2023-01-20T01:11:21.661Z,20.85
2023-01-20T01:13:49.691Z,20.88
2023-01-20T01:16:19.563Z,18.90
2023-01-20T01:18:47.710Z,20.13
2023-01-20T01:21:18.396Z,19.60
2023-01-20T01:23:47.877Z,18.42
2023-01-20T01:26:16.359Z,20.60
2023-01-20T01:28:44.912Z,19.77
2023-01-20T01:31:14.661Z,18.17
2023-01-20T01:33:45.844Z,20.02
2023-01-20T01:36:15.663Z,18.88
2023-01-20T01:38:58.951Z,19.38
2023-01-20T01:41:27.984Z,19.60
2023-01-20T01:44:06.444Z,18.17
2023-01-20T01:46:34.679Z,21.52
2023-01-20T01:49:06.041Z,20.98
2023-01-20T01:51:38.335Z,19.90
2023-01-20T01:54:10.636Z,18.97
2023-01-20T01:59:07.536Z,20.60
2023-01-20T02:01:37.960Z,20.05
2023-01-20T02:04:12.811Z,22.58
2023-01-20T02:06:42.290Z,21.15
2023-01-20T02:09:11.067Z,19.58
2023-01-20T02:11:41.611Z,20.77
2023-01-20T02:14:10.143Z,22.00
2023-01-20T02:16:46.561Z,21.05
2023-01-20T02:19:34.645Z,21.50
2023-01-20T02:22:13.002Z,21.52
2023-01-20T02:25:15.005Z,20.98
2023-01-20T02:28:11.536Z,20.05
2023-01-20T02:31:04.804Z,22.88
2023-01-20T02:33:38.648Z,21.25
2023-01-20T02:36:10.209Z,22.30
2023-01-20T02:38:43.966Z,23.52
2023-01-20T02:41:15.128Z,23.75
2023-01-20T02:43:48.572Z,21.85
2023-01-20T02:46:21.148Z,21.73
2023-01-20T02:48:54.019Z,23.13
2023-01-20T02:51:24.784Z,25.38
2023-01-20T02:53:54.665Z,23.58
2023-01-20T02:56:26.111Z,24.15
2023-01-20T02:58:58.286Z,22.60
2023-01-20T03:03:59.145Z,22.20
2023-01-20T03:06:37.593Z,25.58
2023-01-20T03:09:08.942Z,22.63
2023-01-20T03:11:40.477Z,23.75
2023-01-20T03:14:11.963Z,24.75
2023-01-20T03:16:41.341Z,24.88
2023-01-20T03:19:11.326Z,26.10
2023-01-20T03:21:40.802Z,24.38
2023-01-20T03:24:09.156Z,24.05
2023-01-20T03:26:39.546Z,24.90
2023-01-20T03:29:11.717Z,22.83
2023-01-20T03:34:14.724Z,21.75
2023-01-20T03:36:44.006Z,22.73
2023-01-20T03:39:13.733Z,24.17
2023-01-20T03:41:50.932Z,24.10
2023-01-20T03:44:25.304Z,25.35
2023-01-20T03:46:55.005Z,25.50
2023-01-20T03:49:28.696Z,23.20
2023-01-20T03:52:04.008Z,24.40
2023-01-20T03:54:39.063Z,25.02
2023-01-20T03:57:10.219Z,24.60
2023-01-20T03:59:40.665Z,25.17
2023-01-20T04:02:09.777Z,24.42
2023-01-20T04:04:41.776Z,24.00
2023-01-20T04:07:12.632Z,23.25
2023-01-20T04:09:43.970Z,24.70
2023-01-20T04:12:12.138Z,24.90
2023-01-20T04:14:41.684Z,24.85
2023-01-20T04:17:11.529Z,24.25
2023-01-20T04:19:41.156Z,25.63
2023-01-20T04:22:14.296Z,26.33
2023-01-20T04:24:44.988Z,26.05
2023-01-20T04:27:13.058Z,25.45
2023-01-20T04:29:41.994Z,22.92
2023-01-20T04:32:12.065Z,24.05
2023-01-20T04:34:42.690Z,24.88
2023-01-20T04:37:12.638Z,25.08
2023-01-20T04:39:41.092Z,26.40
2023-01-20T04:42:10.685Z,24.55
2023-01-20T04:44:38.967Z,27.30
2023-01-20T04:47:07.045Z,26.33
2023-01-20T04:49:35.479Z,25.50
2023-01-20T04:52:05.455Z,27.65
2023-01-20T04:54:33.944Z,28.33
2023-01-20T04:57:03.202Z,28.38
2023-01-20T04:59:32.835Z,28.67
2023-01-20T05:02:01.216Z,29.25
2023-01-20T05:04:29.294Z,28.80
2023-01-20T05:06:57.338Z,30.23
2023-01-20T05:09:27.316Z,32.30
2023-01-20T05:11:55.352Z,31.67
2023-01-20T05:14:24.222Z,29.98
2023-01-20T05:16:52.710Z,31.08
2023-01-20T05:19:21.082Z,32.03
2023-01-20T05:21:50.231Z,29.60
2023-01-20T05:24:18.688Z,32.58
2023-01-20T05:26:48.789Z,29.70
2023-01-20T05:29:17.167Z,35.00
2023-01-20T05:31:46.710Z,32.47
2023-01-20T05:34:16.556Z,31.77
2023-01-20T05:36:45.721Z,34.88
2023-01-20T05:39:14.126Z,31.13
2023-01-20T05:41:44.486Z,33.55
2023-01-20T05:44:14.068Z,31.40
2023-01-20T05:46:42.838Z,31.75
2023-01-20T05:49:11.567Z,32.00
2023-01-20T05:51:39.960Z,32.45
2023-01-20T05:54:08.214Z,33.40
2023-01-20T05:56:36.512Z,32.08
2023-01-20T05:59:06.293Z,34.67
2023-01-20T06:01:35.721Z,35.78
2023-01-20T06:04:06.008Z,32.90
2023-01-20T06:06:34.146Z,35.25
2023-01-20T06:09:02.136Z,35.75
2023-01-20T06:11:32.814Z,34.00
2023-01-20T06:14:01.035Z,34.60
2023-01-20T06:16:29.873Z,33.95
2023-01-20T06:18:59.846Z,32.90
2023-01-20T06:21:28.104Z,32.15
2023-01-20T06:23:56.143Z,33.97
2023-01-20T06:26:24.655Z,32.47
2023-01-20T06:28:53.572Z,35.58
2023-01-20T06:31:24.213Z,35.63
2023-01-20T06:33:54.299Z,31.85
2023-01-20T06:36:23.978Z,35.30
2023-01-20T06:38:53.183Z,34.30
2023-01-20T06:41:22.218Z,32.95
2023-01-20T06:43:52.439Z,32.25
2023-01-20T06:46:20.694Z,33.65
2023-01-20T06:48:49.147Z,33.53
2023-01-20T06:51:19.201Z,33.20
2023-01-20T06:53:49.032Z,35.72
2023-01-20T06:56:17.810Z,34.25
2023-01-20T06:58:46.064Z,35.47
2023-01-20T07:01:16.629Z,37.22
2023-01-20T07:03:45.446Z,34.90
2023-01-20T07:06:17.253Z,35.88
2023-01-20T07:08:47.927Z,36.15
2023-01-20T07:11:16.110Z,35.67
2023-01-20T07:13:44.494Z,33.95
2023-01-20T07:16:15.872Z,33.95
2023-01-20T07:18:44.407Z,36.87
2023-01-20T07:21:12.835Z,37.72
2023-01-20T07:23:41.369Z,36.30
2023-01-20T07:26:15.753Z,36.03
2023-01-20T07:28:44.209Z,36.92
2023-01-20T07:31:14.325Z,40.13
2023-01-20T07:33:43.943Z,39.78
2023-01-20T07:36:13.178Z,39.72
2023-01-20T07:38:44.058Z,39.97
2023-01-20T07:41:16.576Z,38.03
2023-01-20T07:43:48.883Z,36.22
2023-01-20T07:46:19.236Z,36.85
2023-01-20T07:52:24.357Z,30.73
2023-01-20T07:54:55.036Z,34.33
2023-01-20T07:57:24.773Z,32.13
2023-01-20T07:59:53.113Z,29.35
2023-01-20T08:02:21.795Z,29.40
2023-01-20T08:04:50.130Z,26.75
2023-01-20T08:07:18.974Z,25.88
2023-01-20T08:09:48.950Z,25.95
2023-01-20T08:12:17.588Z,27.40
2023-01-20T08:14:49.854Z,25.40
2023-01-20T08:17:18.350Z,25.45
2023-01-20T08:19:46.856Z,28.23
2023-01-20T08:22:17.737Z,26.20
2023-01-20T08:24:47.597Z,25.92
2023-01-20T08:27:15.809Z,27.85
2023-01-20T08:29:44.624Z,26.88
2023-01-20T08:32:14.512Z,25.15
2023-01-20T08:34:43.362Z,26.83
2023-01-20T08:37:15.567Z,25.02
2023-01-20T08:39:44.558Z,25.27
2023-01-20T08:42:13.918Z,24.58
2023-01-20T08:44:42.401Z,26.05
2023-01-20T08:47:10.725Z,23.58
2023-01-20T08:49:40.163Z,24.67
2023-01-20T08:52:09.064Z,24.17
2023-01-20T08:54:38.187Z,25.08
2023-01-20T08:57:07.287Z,22.38
2023-01-20T08:59:35.759Z,22.25
2023-01-20T09:02:07.260Z,21.98
2023-01-20T09:04:40.226Z,22.58
2023-01-20T09:07:11.926Z,22.75
2023-01-20T09:09:40.682Z,22.60
2023-01-20T09:12:09.381Z,23.15
2023-01-20T09:14:39.440Z,22.42
2023-01-20T09:17:07.658Z,23.73
2023-01-20T09:19:37.161Z,23.50
2023-01-20T09:22:06.277Z,22.83
2023-01-20T09:24:36.069Z,21.58
2023-01-20T09:27:05.227Z,22.63
2023-01-20T09:29:33.320Z,20.65
2023-01-20T09:32:02.782Z,20.13
2023-01-20T09:34:32.803Z,22.40
2023-01-20T09:37:25.191Z,22.42
2023-01-20T09:40:12.897Z,23.92
2023-01-20T09:43:18.031Z,20.67
2023-01-20T09:45:53.546Z,20.50
2023-01-20T09:48:43.642Z,21.73
2023-01-20T09:51:32.022Z,21.75
2023-01-20T09:54:06.094Z,21.42
2023-01-20T09:56:46.029Z,21.67
2023-01-20T09:59:18.720Z,21.92
2023-01-20T10:01:51.432Z,21.23
2023-01-20T10:04:22.055Z,19.40
2023-01-20T10:06:53.092Z,20.45
2023-01-20T10:09:25.972Z,19.35
2023-01-20T10:12:02.340Z,19.45
2023-01-20T10:14:34.639Z,18.75
2023-01-20T10:19:36.937Z,18.17
2023-01-20T10:22:08.913Z,18.50
2023-01-20T10:24:43.599Z,20.63
2023-01-20T10:27:13.209Z,18.63
2023-01-20T10:29:45.803Z,21.63
2023-01-20T10:32:21.021Z,20.08
2023-01-20T10:34:55.575Z,17.88
2023-01-20T10:37:25.035Z,20.48
2023-01-20T10:39:54.717Z,18.58
2023-01-20T10:42:28.779Z,19.23
2023-01-20T10:44:57.762Z,17.08
2023-01-20T10:47:36.950Z,18.35
2023-01-20T10:50:21.727Z,18.67
2023-01-20T10:53:08.985Z,19.88
2023-01-20T10:55:48.220Z,18.83
2023-01-20T10:58:23.358Z,19.23
2023-01-20T11:00:52.962Z,20.10
2023-01-20T11:03:23.210Z,20.88
2023-01-20T11:05:52.790Z,19.05
2023-01-20T11:08:24.113Z,18.02
2023-01-20T11:10:55.100Z,20.08
2023-01-20T11:13:25.084Z,18.95
2023-01-20T11:15:58.271Z,19.25
2023-01-20T11:18:30.329Z,18.15
2023-01-20T11:21:01.474Z,19.67
2023-01-20T11:23:42.808Z,18.75
2023-01-20T11:26:21.446Z,18.70
2023-01-20T11:28:53.856Z,21.92
2023-01-20T11:31:23.088Z,20.70
2023-01-20T11:34:02.160Z,20.20
2023-01-20T11:36:30.444Z,19.13
2023-01-20T11:38:59.546Z,18.88
2023-01-20T11:41:29.238Z,17.73
2023-01-20T11:44:02.266Z,18.92
2023-01-20T11:46:35.786Z,19.77
2023-01-20T11:49:15.204Z,19.40
2023-01-20T11:51:49.088Z,17.90
2023-01-20T11:54:18.832Z,18.52
2023-01-20T11:56:49.219Z,17.02
2023-01-20T11:59:25.197Z,18.35
2023-01-20T12:01:58.463Z,18.88
2023-01-20T12:04:38.510Z,19.15
2023-01-20T12:07:08.803Z,19.98
2023-01-20T12:09:41.133Z,17.90
2023-01-20T12:12:15.712Z,18.38
2023-01-20T12:14:48.958Z,18.95
2023-01-20T12:17:21.910Z,18.65
2023-01-20T12:20:00.042Z,19.23
2023-01-20T12:22:35.821Z,18.48
2023-01-20T12:25:11.139Z,19.52
2023-01-20T12:27:46.011Z,18.23
2023-01-20T12:30:35.504Z,18.50
2023-01-20T12:33:03.866Z,20.55
2023-01-20T12:35:36.553Z,19.65
2023-01-20T12:38:10.368Z,19.75
2023-01-20T12:40:43.092Z,19.88
2023-01-20T12:43:33.551Z,19.00
2023-01-20T12:46:19.219Z,18.83
2023-01-20T12:48:58.192Z,19.27
2023-01-20T12:51:42.857Z,19.80
2023-01-20T12:54:47.388Z,20.92
2023-01-20T12:57:22.611Z,18.70
2023-01-20T13:00:09.940Z,18.73
2023-01-20T13:02:59.455Z,18.58
2023-01-20T13:05:36.330Z,19.05
2023-01-20T13:08:12.678Z,19.27
2023-01-20T13:10:51.731Z,21.15
2023-01-20T13:13:26.410Z,20.15
2023-01-20T13:15:59.339Z,20.63
2023-01-20T13:18:36.602Z,20.00
2023-01-20T13:21:05.695Z,20.85
2023-01-20T13:23:36.772Z,19.52
2023-01-20T13:26:06.599Z,21.10
2023-01-20T13:28:37.647Z,19.75
2023-01-20T13:31:30.583Z,19.85
2023-01-20T13:34:33.773Z,21.40
2023-01-20T13:37:23.531Z,20.10
2023-01-20T13:39:54.556Z,20.42
2023-01-20T13:42:37.463Z,19.17
2023-01-20T13:45:24.089Z,21.85
2023-01-20T13:48:03.901Z,19.60
2023-01-20T13:50:37.574Z,20.73
2023-01-20T13:53:15.477Z,20.90
2023-01-20T13:55:57.963Z,19.88
2023-01-20T13:58:27.552Z,20.48
2023-01-20T14:00:57.182Z,18.98
2023-01-20T14:03:29.373Z,19.23
2023-01-20T14:08:31.011Z,20.70
2023-01-20T14:11:10.898Z,20.63
2023-01-20T14:13:39.567Z,22.25
2023-01-20T14:16:17.827Z,20.83
2023-01-20T14:18:46.664Z,19.60
2023-01-20T14:21:21.341Z,21.77
2023-01-20T14:23:52.184Z,21.60
2023-01-20T14:26:25.130Z,23.67
2023-01-20T14:28:54.813Z,22.50
2023-01-20T14:31:34.425Z,24.08
2023-01-20T14:34:04.589Z,23.20
2023-01-20T14:36:35.937Z,22.85
2023-01-20T14:39:07.243Z,24.80
2023-01-20T14:41:47.777Z,23.77
2023-01-20T14:44:19.395Z,24.35
2023-01-20T14:46:51.622Z,23.63
2023-01-20T14:49:23.404Z,22.13
2023-01-20T14:51:53.308Z,22.60
2023-01-20T14:54:34.743Z,23.40
2023-01-20T14:57:14.282Z,21.77
2023-01-20T14:59:44.746Z,22.42
2023-01-20T15:02:19.140Z,22.52
2023-01-20T15:04:47.481Z,23.63
2023-01-20T15:07:21.301Z,24.27
2023-01-20T15:09:55.560Z,22.27
2023-01-20T15:12:42.792Z,23.00
2023-01-20T15:15:18.981Z,22.88
2023-01-20T15:18:16.734Z,22.98
2023-01-20T15:20:46.951Z,24.45
2023-01-20T15:23:20.752Z,24.38
2023-01-20T15:25:51.044Z,23.70
2023-01-20T15:28:26.731Z,24.67
2023-01-20T15:30:56.516Z,24.55
2023-01-20T15:33:26.214Z,26.10
2023-01-20T15:35:56.001Z,24.48
2023-01-20T15:38:26.287Z,27.55
2023-01-20T15:40:54.336Z,27.35
2023-01-20T15:43:22.891Z,28.52
2023-01-20T15:45:50.891Z,26.90
2023-01-20T15:48:21.069Z,26.08
2023-01-20T15:50:54.873Z,27.80
2023-01-20T15:53:30.361Z,30.00
2023-01-20T15:55:58.648Z,27.75
2023-01-20T15:58:28.547Z,29.20
2023-01-20T16:01:00.410Z,29.35
2023-01-20T16:03:29.033Z,27.88
2023-01-20T16:05:57.308Z,28.20
2023-01-20T16:08:34.753Z,28.02
2023-01-20T16:11:03.172Z,27.50
2023-01-20T16:13:31.679Z,27.55
2023-01-20T16:16:00.067Z,27.70
2023-01-20T16:18:30.262Z,27.50
2023-01-20T16:20:59.904Z,28.17
2023-01-20T16:23:29.401Z,28.55
2023-01-20T16:25:58.243Z,30.48
2023-01-20T16:28:26.420Z,28.00
2023-01-20T16:30:57.852Z,27.85
2023-01-20T16:33:27.453Z,28.42
2023-01-20T16:35:58.040Z,29.90
2023-01-20T16:38:27.534Z,28.60
2023-01-20T16:41:00.340Z,29.48
2023-01-20T16:43:29.296Z,32.38
2023-01-20T16:45:57.385Z,28.08
2023-01-20T16:48:27.067Z,30.10
2023-01-20T16:50:56.539Z,30.17
2023-01-20T16:53:30.517Z,31.10
2023-01-20T16:56:01.290Z,30.70
2023-01-20T16:58:30.514Z,31.70
2023-01-20T17:00:59.400Z,29.85
2023-01-20T17:03:27.674Z,30.80
2023-01-20T17:05:57.539Z,33.42
2023-01-20T17:08:25.897Z,29.63
2023-01-20T17:10:54.141Z,33.47
2023-01-20T17:13:24.314Z,33.35
2023-01-20T17:15:53.058Z,32.00
2023-01-20T17:18:23.448Z,33.05
2023-01-20T17:20:51.856Z,33.08
2023-01-20T17:23:20.908Z,32.65
2023-01-20T17:25:49.195Z,36.85
2023-01-20T17:28:17.778Z,33.17
2023-01-20T17:30:47.952Z,35.63
2023-01-20T17:33:16.277Z,34.05
2023-01-20T17:35:47.125Z,35.22
2023-01-20T17:38:17.111Z,33.10
2023-01-20T17:40:46.149Z,36.85
2023-01-20T17:43:16.676Z,34.25
2023-01-20T17:45:47.806Z,36.22
2023-01-20T17:48:16.264Z,33.17
2023-01-20T17:50:48.911Z,37.22
2023-01-20T17:53:18.128Z,37.35
2023-01-20T17:55:46.925Z,36.55
2023-01-20T17:58:16.111Z,37.30
2023-01-20T18:00:45.760Z,40.00
2023-01-20T18:03:15.932Z,38.83
2023-01-20T18:05:44.062Z,41.80
2023-01-20T18:08:12.913Z,40.85
2023-01-20T18:10:40.933Z,43.30
2023-01-20T18:13:10.091Z,39.13
2023-01-20T18:15:42.499Z,41.90
2023-01-20T18:18:11.916Z,37.78
2023-01-20T18:20:42.406Z,35.88
2023-01-20T18:23:12.265Z,38.50
2023-01-20T18:25:41.277Z,36.97
2023-01-20T18:28:13.490Z,37.33
2023-01-20T18:30:41.654Z,38.40
2023-01-20T18:33:09.968Z,37.83
2023-01-20T18:35:38.585Z,39.72
2023-01-20T18:38:08.559Z,41.67
2023-01-20T18:40:36.849Z,42.92
2023-01-20T18:43:05.230Z,40.63
2023-01-20T18:45:35.910Z,42.67
2023-01-20T18:48:04.156Z,44.00
2023-01-20T18:50:32.166Z,43.63
2023-01-20T18:53:00.194Z,41.20
2023-01-20T18:55:31.893Z,40.42
2023-01-20T18:58:00.616Z,41.28
2023-01-20T19:00:30.262Z,41.88
2023-01-20T19:02:58.886Z,40.42
2023-01-20T19:05:26.983Z,39.97
2023-01-20T19:07:56.507Z,42.65
2023-01-20T19:10:25.679Z,39.05
2023-01-20T19:12:55.634Z,42.55
2023-01-20T19:15:24.110Z,41.63
2023-01-20T19:17:54.049Z,42.08
2023-01-20T19:20:22.620Z,43.55
2023-01-20T19:22:51.859Z,41.35
2023-01-20T19:25:21.286Z,40.22
2023-01-20T19:27:49.837Z,42.08
2023-01-20T19:30:19.821Z,41.58
2023-01-20T19:32:48.098Z,43.20
2023-01-20T19:35:16.582Z,40.53
2023-01-20T19:37:45.063Z,40.25
2023-01-20T19:40:13.706Z,36.35
2023-01-20T19:42:42.867Z,35.05
2023-01-20T19:45:11.887Z,37.33
2023-01-20T19:47:41.771Z,39.25
2023-01-20T19:50:11.661Z,40.63
2023-01-20T19:52:43.724Z,35.08
2023-01-20T19:57:40.070Z,34.55
2023-01-20T20:00:12.048Z,34.20
2023-01-20T20:05:11.480Z,37.40
2023-01-20T20:07:43.721Z,31.52
2023-01-20T20:10:12.568Z,35.08
2023-01-20T20:12:41.096Z,36.70
2023-01-20T20:15:11.033Z,38.40
2023-01-20T20:17:39.182Z,37.22
2023-01-20T20:20:11.464Z,37.53
2023-01-20T20:22:39.443Z,35.80
2023-01-20T20:25:10.522Z,39.67
2023-01-20T20:27:41.230Z,36.60
2023-01-20T20:30:10.878Z,34.92
2023-01-20T20:32:41.772Z,38.38
2023-01-20T20:35:11.401Z,34.92
2023-01-20T20:37:39.942Z,35.63
2023-01-20T20:40:09.645Z,34.30
2023-01-20T20:42:38.215Z,34.80
2023-01-20T20:45:07.222Z,34.80
2023-01-20T20:47:35.327Z,33.58
2023-01-20T20:50:03.624Z,34.78
2023-01-20T20:52:33.497Z,36.00
2023-01-20T20:55:02.865Z,32.85
2023-01-20T20:57:32.598Z,32.63
2023-01-20T21:00:00.924Z,32.22
2023-01-20T21:02:30.603Z,34.28
2023-01-20T21:04:58.956Z,33.63
2023-01-20T21:07:27.292Z,34.50
2023-01-20T21:09:56.645Z,32.55
2023-01-20T21:12:25.990Z,33.00
2023-01-20T21:14:54.861Z,32.13
2023-01-20T21:17:23.997Z,29.95
2023-01-20T21:19:53.449Z,27.08
2023-01-20T21:22:22.969Z,28.63
2023-01-20T21:24:51.042Z,27.40
2023-01-20T21:27:20.596Z,27.52
2023-01-20T21:29:48.843Z,28.00
2023-01-20T21:32:17.539Z,29.73
2023-01-20T21:34:46.158Z,28.17
2023-01-20T21:37:14.614Z,28.75
2023-01-20T21:39:42.890Z,28.88
2023-01-20T21:42:12.267Z,27.67
2023-01-20T21:44:43.292Z,27.45
2023-01-20T21:47:11.949Z,26.30
2023-01-20T21:49:57.957Z,28.02
2023-01-20T21:52:43.146Z,25.92
2023-01-20T21:55:13.168Z,28.55
2023-01-20T21:57:41.520Z,27.98
2023-01-20T22:00:13.469Z,30.17
2023-01-20T22:02:43.565Z,28.15
2023-01-20T22:05:16.618Z,28.85
2023-01-20T22:07:47.893Z,29.10
2023-01-20T22:10:16.534Z,26.25
2023-01-20T22:12:45.156Z,26.40
2023-01-20T22:15:14.831Z,27.77
2023-01-20T22:17:43.094Z,27.00
2023-01-20T22:20:12.702Z,27.15
2023-01-20T22:22:40.835Z,27.65
2023-01-20T22:25:11.780Z,29.92
2023-01-20T22:27:40.056Z,25.58
2023-01-20T22:30:25.350Z,24.83
2023-01-20T22:32:57.509Z,25.92
2023-01-20T22:35:25.548Z,24.73
2023-01-20T22:37:54.849Z,21.48
2023-01-20T22:40:22.830Z,24.30
2023-01-20T22:42:52.258Z,26.42
2023-01-20T22:45:22.897Z,25.13
2023-01-20T22:47:53.452Z,24.45
2023-01-20T22:50:23.010Z,26.60
2023-01-20T22:52:53.010Z,26.50
2023-01-20T22:55:21.312Z,24.20
2023-01-20T22:57:49.917Z,23.10
2023-01-20T23:00:19.030Z,24.48
2023-01-20T23:02:49.664Z,25.70
2023-01-20T23:05:17.712Z,25.77
2023-01-20T23:07:48.474Z,24.58
2023-01-20T23:10:37.406Z,24.08
2023-01-20T23:13:06.848Z,23.15
2023-01-20T23:15:35.310Z,22.30
2023-01-20T23:18:03.413Z,21.52
2023-01-20T23:20:31.555Z,20.05
2023-01-20T23:23:01.074Z,23.52
2023-01-20T23:25:29.044Z,22.35
2023-01-20T23:27:57.018Z,20.75
2023-01-20T23:30:25.138Z,20.95
2023-01-20T23:32:53.707Z,17.42
2023-01-20T23:35:24.719Z,18.85
2023-01-20T23:37:53.081Z,18.02
2023-01-20T23:40:25.868Z,17.10
2023-01-20T23:42:53.917Z,16.45
2023-01-20T23:45:22.700Z,13.23
2023-01-20T23:47:53.654Z,17.92
2023-01-20T23:50:24.388Z,19.25
2023-01-20T23:52:52.764Z,15.98
2023-01-20T23:55:22.538Z,16.63
2023-01-20T23:57:50.548Z,19.17
