createdAt,value
2023-03-28T00:01:48.017Z,10.20
2023-03-28T00:04:15.111Z,10.20
2023-03-28T00:06:45.673Z,10.10
2023-03-28T00:09:12.782Z,10.00
2023-03-28T00:11:39.736Z,10.00
2023-03-28T00:14:08.297Z,10.00
2023-03-28T00:16:37.638Z,9.90
2023-03-28T00:19:09.860Z,9.80
2023-03-28T00:21:41.386Z,9.80
2023-03-28T00:24:14.105Z,9.80
2023-03-28T00:26:42.794Z,9.80
2023-03-28T00:29:21.158Z,9.70
2023-03-28T00:31:50.037Z,9.60
2023-03-28T00:34:17.633Z,9.50
2023-03-28T00:36:44.678Z,9.50
2023-03-28T00:39:11.706Z,9.40
2023-03-28T00:41:41.575Z,9.30
2023-03-28T00:44:47.143Z,9.20
2023-03-28T00:47:25.831Z,9.10
2023-03-28T00:50:00.782Z,8.90
2023-03-28T00:52:30.596Z,8.80
2023-03-28T00:54:59.502Z,8.70
2023-03-28T00:57:28.164Z,8.60
2023-03-28T00:59:55.564Z,8.60
2023-03-28T01:02:23.440Z,8.50
2023-03-28T01:05:00.841Z,8.40
2023-03-28T01:07:33.253Z,8.30
2023-03-28T01:10:02.066Z,8.20
2023-03-28T01:12:29.165Z,8.10
2023-03-28T01:14:57.589Z,8.00
2023-03-28T01:17:25.770Z,8.00
2023-03-28T01:20:06.318Z,8.00
2023-03-28T01:23:04.245Z,7.90
2023-03-28T01:25:51.473Z,7.90
2023-03-28T01:28:24.314Z,7.70
2023-03-28T01:31:21.102Z,7.60
2023-03-28T01:35:02.339Z,7.40
2023-03-28T01:37:52.114Z,7.20
2023-03-28T01:40:37.313Z,7.10
2023-03-28T01:43:30.712Z,7.10
2023-03-28T01:46:22.194Z,7.00
2023-03-28T01:49:12.093Z,7.00
2023-03-28T01:51:48.886Z,7.00
2023-03-28T01:54:24.888Z,7.00
2023-03-28T01:57:10.399Z,6.90
2023-03-28T02:00:19.715Z,6.90
2023-03-28T02:03:18.849Z,6.90
2023-03-28T02:05:58.068Z,6.80
2023-03-28T02:08:32.813Z,6.70
2023-03-28T02:11:23.696Z,6.60
2023-03-28T02:14:22.572Z,6.60
2023-03-28T02:17:01.995Z,6.60
2023-03-28T02:20:09.193Z,6.60
2023-03-28T02:23:07.754Z,6.60
2023-03-28T02:26:02.850Z,6.50
2023-03-28T02:28:56.949Z,6.50
2023-03-28T02:31:36.759Z,6.50
2023-03-28T02:34:04.054Z,6.50
2023-03-28T02:36:48.673Z,6.40
2023-03-28T02:39:18.330Z,6.40
2023-03-28T02:41:54.181Z,6.30
2023-03-28T02:44:55.278Z,6.30
2023-03-28T02:47:38.777Z,6.30
2023-03-28T02:50:32.367Z,6.20
2023-03-28T02:53:12.677Z,6.20
2023-03-28T02:55:58.083Z,6.10
2023-03-28T02:59:04.467Z,6.10
2023-03-28T03:01:31.828Z,6.10
2023-03-28T03:03:59.118Z,6.10
2023-03-28T03:06:26.204Z,6.20
2023-03-28T03:08:53.170Z,6.20
2023-03-28T03:11:22.006Z,6.20
2023-03-28T03:13:49.203Z,6.10
2023-03-28T03:16:16.346Z,6.10
2023-03-28T03:18:43.364Z,6.10
2023-03-28T03:21:10.879Z,6.10
2023-03-28T03:23:41.610Z,6.10
2023-03-28T03:26:08.535Z,6.10
2023-03-28T03:28:41.756Z,6.10
2023-03-28T03:31:09.379Z,6.00
2023-03-28T03:33:55.162Z,6.00
2023-03-28T03:36:30.438Z,6.00
2023-03-28T03:38:59.942Z,5.90
2023-03-28T03:41:27.162Z,5.80
2023-03-28T03:43:54.496Z,5.70
2023-03-28T03:46:22.569Z,5.70
2023-03-28T03:48:51.213Z,5.70
2023-03-28T03:51:18.590Z,5.60
2023-03-28T03:53:50.600Z,5.60
2023-03-28T03:56:19.543Z,5.50
2023-03-28T03:59:04.577Z,5.50
2023-03-28T04:01:34.045Z,5.40
2023-03-28T04:04:19.642Z,5.40
2023-03-28T04:07:05.200Z,5.30
2023-03-28T04:09:33.384Z,5.30
2023-03-28T04:12:04.733Z,5.30
2023-03-28T04:14:34.641Z,5.30
2023-03-28T04:17:21.474Z,5.30
2023-03-28T04:19:49.785Z,5.30
2023-03-28T04:22:18.370Z,5.30
2023-03-28T04:24:53.560Z,5.30
2023-03-28T04:27:36.237Z,5.30
2023-03-28T04:30:04.028Z,5.30
2023-03-28T04:32:54.419Z,5.20
2023-03-28T04:35:25.948Z,5.20
2023-03-28T04:37:53.860Z,5.20
2023-03-28T04:40:22.120Z,5.10
2023-03-28T04:42:59.802Z,5.10
2023-03-28T04:45:34.115Z,5.10
2023-03-28T04:48:11.793Z,5.10
2023-03-28T04:50:39.289Z,5.10
2023-03-28T04:53:06.299Z,5.10
2023-03-28T04:55:33.956Z,5.10
2023-03-28T04:58:10.653Z,5.10
2023-03-28T05:00:39.650Z,5.00
2023-03-28T05:03:36.158Z,5.00
2023-03-28T05:06:04.667Z,5.00
2023-03-28T05:08:33.002Z,5.00
2023-03-28T05:11:01.248Z,5.00
2023-03-28T05:13:28.746Z,5.00
2023-03-28T05:16:10.928Z,5.00
2023-03-28T05:18:52.837Z,5.00
2023-03-28T05:21:25.949Z,4.90
2023-03-28T05:23:53.475Z,5.00
2023-03-28T05:26:23.041Z,5.00
2023-03-28T05:28:51.162Z,5.00
2023-03-28T05:31:18.678Z,5.10
2023-03-28T05:33:51.038Z,5.20
2023-03-28T05:36:30.189Z,5.30
2023-03-28T05:38:57.566Z,5.40
2023-03-28T05:41:26.532Z,5.50
2023-03-28T05:43:53.479Z,5.60
2023-03-28T05:46:35.879Z,5.70
2023-03-28T05:49:02.910Z,5.80
2023-03-28T05:51:29.995Z,5.90
2023-03-28T05:53:58.261Z,6.00
2023-03-28T05:56:25.310Z,6.10
2023-03-28T05:58:53.079Z,6.20
2023-03-28T06:01:23.454Z,6.30
2023-03-28T06:03:58.738Z,6.40
2023-03-28T06:06:25.878Z,6.60
2023-03-28T06:08:53.090Z,6.70
2023-03-28T06:11:20.491Z,6.90
2023-03-28T06:14:08.615Z,7.00
2023-03-28T06:16:37.739Z,7.20
2023-03-28T06:19:17.387Z,7.40
2023-03-28T06:21:51.200Z,7.60
2023-03-28T06:24:18.184Z,7.80
2023-03-28T06:26:46.298Z,8.00
2023-03-28T06:29:17.237Z,8.30
2023-03-28T06:31:46.895Z,8.40
2023-03-28T06:34:13.867Z,8.50
2023-03-28T06:36:52.068Z,8.60
2023-03-28T06:39:19.106Z,8.60
2023-03-28T06:41:46.293Z,8.70
2023-03-28T06:44:13.289Z,8.80
2023-03-28T06:47:06.351Z,8.80
2023-03-28T06:49:33.799Z,9.00
2023-03-28T06:52:19.723Z,9.10
2023-03-28T06:54:48.629Z,9.20
2023-03-28T06:57:16.624Z,9.30
2023-03-28T06:59:44.688Z,9.50
2023-03-28T07:02:18.933Z,9.60
2023-03-28T07:04:46.807Z,9.70
2023-03-28T07:07:14.493Z,9.80
2023-03-28T07:09:42.633Z,9.90
2023-03-28T07:12:11.780Z,10.00
2023-03-28T07:14:40.579Z,10.20
2023-03-28T07:17:07.729Z,10.30
2023-03-28T07:19:34.969Z,10.40
2023-03-28T07:22:02.039Z,10.60
2023-03-28T07:24:29.809Z,10.60
2023-03-28T07:27:14.759Z,10.80
2023-03-28T07:29:43.564Z,10.90
2023-03-28T07:32:11.563Z,11.00
2023-03-28T07:34:38.720Z,11.10
2023-03-28T07:37:09.044Z,11.30
2023-03-28T07:39:57.150Z,11.40
2023-03-28T07:42:27.230Z,11.50
2023-03-28T07:44:55.383Z,11.70
2023-03-28T07:47:22.399Z,11.80
2023-03-28T07:49:49.393Z,12.00
2023-03-28T07:52:16.658Z,12.10
2023-03-28T07:54:43.806Z,12.30
2023-03-28T07:57:11.039Z,12.40
2023-03-28T07:59:45.816Z,12.60
2023-03-28T08:02:13.237Z,12.70
2023-03-28T08:04:40.352Z,12.90
2023-03-28T08:07:10.734Z,13.10
2023-03-28T08:09:39.033Z,13.20
2023-03-28T08:12:12.525Z,13.30
2023-03-28T08:14:39.497Z,13.50
2023-03-28T08:17:06.771Z,13.70
2023-03-28T08:19:33.780Z,13.90
2023-03-28T08:22:23.656Z,14.00
2023-03-28T08:24:58.449Z,14.10
2023-03-28T08:27:25.669Z,14.30
2023-03-28T08:29:58.177Z,14.40
2023-03-28T08:32:27.045Z,14.50
2023-03-28T08:34:57.723Z,14.70
2023-03-28T08:37:27.930Z,14.80
2023-03-28T08:39:56.906Z,14.90
2023-03-28T08:42:55.322Z,15.10
2023-03-28T08:45:38.398Z,15.20
2023-03-28T08:48:34.810Z,15.40
2023-03-28T08:51:21.453Z,15.50
2023-03-28T08:54:16.706Z,15.70
2023-03-28T08:56:48.672Z,15.90
2023-03-28T08:59:19.366Z,16.00
2023-03-28T09:01:47.246Z,16.10
2023-03-28T09:04:29.124Z,16.10
2023-03-28T09:07:31.064Z,16.20
2023-03-28T09:10:16.935Z,16.30
2023-03-28T09:13:10.807Z,16.40
2023-03-28T09:15:49.564Z,16.50
2023-03-28T09:18:28.817Z,16.60
2023-03-28T09:21:11.232Z,16.70
2023-03-28T09:24:07.213Z,16.80
2023-03-28T09:26:59.697Z,16.90
2023-03-28T09:29:27.927Z,17.00
2023-03-28T09:32:12.892Z,17.10
2023-03-28T09:34:48.676Z,17.20
2023-03-28T09:37:25.788Z,17.30
2023-03-28T09:39:56.600Z,17.30
2023-03-28T09:42:37.013Z,17.30
2023-03-28T09:45:36.322Z,17.30
2023-03-28T09:48:29.307Z,17.30
2023-03-28T09:51:01.662Z,17.50
2023-03-28T09:53:34.093Z,17.60
2023-03-28T09:56:08.452Z,17.70
2023-03-28T09:59:12.044Z,17.80
2023-03-28T10:01:48.160Z,17.90
2023-03-28T10:04:38.274Z,18.00
2023-03-28T10:07:42.914Z,18.00
2023-03-28T10:10:33.375Z,18.20
2023-03-28T10:13:05.715Z,18.30
2023-03-28T10:15:42.315Z,18.40
2023-03-28T10:18:30.137Z,18.50
2023-03-28T10:21:20.986Z,18.60
2023-03-28T10:24:04.218Z,18.60
2023-03-28T10:26:31.641Z,18.60
2023-03-28T10:29:05.372Z,18.70
2023-03-28T10:31:34.274Z,18.70
2023-03-28T10:34:37.071Z,18.70
2023-03-28T10:37:28.060Z,18.80
2023-03-28T10:40:19.920Z,18.80
2023-03-28T10:43:19.735Z,18.90
2023-03-28T10:46:21.938Z,18.80
2023-03-28T10:49:17.112Z,18.90
2023-03-28T10:51:50.597Z,19.00
2023-03-28T10:54:49.836Z,19.00
2023-03-28T10:57:59.902Z,19.10
2023-03-28T11:00:37.065Z,19.20
2023-03-28T11:03:29.051Z,19.30
2023-03-28T11:06:17.897Z,19.40
2023-03-28T11:09:03.836Z,19.40
2023-03-28T11:12:07.832Z,19.40
2023-03-28T11:14:52.688Z,19.30
2023-03-28T11:17:29.051Z,19.40
2023-03-28T11:20:40.375Z,19.40
2023-03-28T11:23:18.853Z,19.50
2023-03-28T11:26:09.550Z,19.60
2023-03-28T11:29:40.183Z,19.50
2023-03-28T11:32:40.380Z,19.30
2023-03-28T11:35:17.400Z,19.10
2023-03-28T11:38:08.895Z,18.90
2023-03-28T11:40:44.525Z,19.00
2023-03-28T11:43:24.981Z,19.10
2023-03-28T11:45:55.583Z,19.10
2023-03-28T11:48:46.763Z,18.90
2023-03-28T11:51:54.447Z,18.80
2023-03-28T11:54:41.586Z,18.80
2023-03-28T11:57:29.900Z,18.80
2023-03-28T12:03:21.736Z,19.00
2023-03-28T12:06:14.462Z,19.20
2023-03-28T12:08:53.611Z,19.30
2023-03-28T12:11:30.204Z,19.40
2023-03-28T12:14:12.668Z,19.50
2023-03-28T12:16:49.662Z,19.60
2023-03-28T12:19:34.297Z,19.70
2023-03-28T12:22:30.483Z,19.70
2023-03-28T12:25:28.644Z,19.80
2023-03-28T12:28:05.969Z,19.80
2023-03-28T12:30:54.907Z,19.80
2023-03-28T12:34:00.491Z,19.80
2023-03-28T12:36:54.255Z,19.70
2023-03-28T12:39:34.851Z,19.40
2023-03-28T12:42:09.699Z,19.30
2023-03-28T12:44:43.703Z,19.30
2023-03-28T12:47:36.573Z,19.30
2023-03-28T12:50:19.915Z,19.40
2023-03-28T12:52:48.805Z,19.50
2023-03-28T12:55:28.525Z,19.60
2023-03-28T12:58:34.924Z,19.60
2023-03-28T13:01:08.158Z,19.70
2023-03-28T13:03:46.947Z,19.60
2023-03-28T13:06:55.802Z,19.60
2023-03-28T13:09:22.932Z,19.60
2023-03-28T13:11:58.395Z,19.70
2023-03-28T13:14:39.391Z,19.70
2023-03-28T13:17:27.019Z,19.70
2023-03-28T13:20:07.186Z,19.60
2023-03-28T13:22:42.282Z,19.60
2023-03-28T13:25:34.617Z,19.60
2023-03-28T13:28:32.058Z,19.60
2023-03-28T13:31:11.903Z,19.50
2023-03-28T13:34:01.702Z,19.50
2023-03-28T13:36:36.520Z,19.40
2023-03-28T13:39:09.448Z,19.40
2023-03-28T13:41:42.396Z,19.40
2023-03-28T13:44:29.751Z,19.40
2023-03-28T13:46:57.470Z,19.50
2023-03-28T13:49:30.445Z,19.60
2023-03-28T13:51:59.226Z,19.60
2023-03-28T13:54:29.947Z,19.70
2023-03-28T13:57:03.587Z,19.60
2023-03-28T13:59:39.260Z,19.50
2023-03-28T14:02:38.691Z,19.40
2023-03-28T14:05:27.033Z,19.30
2023-03-28T14:07:56.264Z,19.30
2023-03-28T14:10:35.152Z,19.20
2023-03-28T14:13:06.383Z,19.20
2023-03-28T14:15:37.123Z,19.00
2023-03-28T14:18:04.347Z,18.90
2023-03-28T14:20:33.961Z,18.80
2023-03-28T14:23:01.739Z,18.70
2023-03-28T14:25:29.545Z,18.70
2023-03-28T14:28:06.368Z,18.60
2023-03-28T14:30:39.554Z,18.50
2023-03-28T14:33:14.504Z,18.60
2023-03-28T14:35:43.025Z,18.60
2023-03-28T14:38:16.008Z,18.70
2023-03-28T14:40:45.180Z,18.80
2023-03-28T14:43:13.205Z,18.80
2023-03-28T14:45:47.969Z,18.80
2023-03-28T14:48:19.744Z,18.80
2023-03-28T14:50:49.225Z,18.80
2023-03-28T14:53:40.333Z,18.80
2023-03-28T14:56:11.094Z,18.70
2023-03-28T14:58:42.284Z,18.60
2023-03-28T15:01:15.631Z,18.70
2023-03-28T15:03:45.941Z,18.60
2023-03-28T15:06:18.646Z,18.50
2023-03-28T15:08:46.935Z,18.50
2023-03-28T15:11:16.754Z,18.50
2023-03-28T15:13:47.755Z,18.40
2023-03-28T15:16:19.727Z,18.40
2023-03-28T15:18:57.367Z,18.40
2023-03-28T15:21:24.847Z,18.40
2023-03-28T15:24:02.196Z,18.30
2023-03-28T15:26:33.259Z,18.30
2023-03-28T15:29:01.153Z,18.20
2023-03-28T15:31:28.707Z,18.20
2023-03-28T15:33:57.991Z,18.10
2023-03-28T15:36:32.615Z,18.10
2023-03-28T15:39:22.981Z,18.00
2023-03-28T15:41:52.700Z,18.00
2023-03-28T15:44:27.951Z,17.90
2023-03-28T15:46:59.031Z,17.90
2023-03-28T15:49:26.555Z,17.80
2023-03-28T15:51:56.839Z,17.80
2023-03-28T15:54:31.353Z,17.70
2023-03-28T15:57:01.786Z,17.60
2023-03-28T15:59:41.588Z,17.50
2023-03-28T16:02:29.635Z,17.50
2023-03-28T16:05:05.604Z,17.40
2023-03-28T16:07:34.791Z,17.30
2023-03-28T16:10:01.764Z,17.20
2023-03-28T16:12:29.001Z,17.20
2023-03-28T16:15:25.165Z,17.10
2023-03-28T16:18:01.191Z,16.90
2023-03-28T16:20:38.005Z,16.80
2023-03-28T16:23:07.157Z,16.70
2023-03-28T16:25:34.512Z,16.60
2023-03-28T16:28:01.479Z,16.60
2023-03-28T16:30:36.260Z,16.50
2023-03-28T16:33:03.586Z,16.50
2023-03-28T16:35:30.541Z,16.40
2023-03-28T16:37:57.821Z,16.30
2023-03-28T16:40:25.058Z,16.30
2023-03-28T16:42:52.743Z,16.20
2023-03-28T16:45:20.666Z,16.10
2023-03-28T16:47:47.872Z,16.10
2023-03-28T16:50:15.595Z,16.00
2023-03-28T16:52:42.853Z,16.00
2023-03-28T16:55:12.071Z,15.90
2023-03-28T16:57:39.363Z,15.80
2023-03-28T17:00:07.658Z,15.70
2023-03-28T17:02:34.960Z,15.70
2023-03-28T17:05:01.899Z,15.60
2023-03-28T17:07:29.167Z,15.60
2023-03-28T17:09:56.396Z,15.50
2023-03-28T17:12:24.288Z,15.50
2023-03-28T17:14:51.376Z,15.40
2023-03-28T17:17:21.276Z,15.30
2023-03-28T17:19:49.291Z,15.30
2023-03-28T17:22:16.388Z,15.20
2023-03-28T17:24:44.521Z,15.10
2023-03-28T17:27:11.513Z,15.00
2023-03-28T17:29:38.509Z,15.00
2023-03-28T17:32:06.225Z,14.90
2023-03-28T17:34:35.860Z,14.90
2023-03-28T17:37:04.233Z,14.80
2023-03-28T17:39:31.833Z,14.70
2023-03-28T17:41:58.857Z,14.60
2023-03-28T17:44:26.249Z,14.50
2023-03-28T17:46:54.407Z,14.40
2023-03-28T17:49:22.499Z,14.30
2023-03-28T17:51:50.273Z,14.20
2023-03-28T17:54:17.336Z,14.10
2023-03-28T17:56:44.685Z,14.00
2023-03-28T17:59:12.428Z,13.90
2023-03-28T18:01:39.679Z,13.80
2023-03-28T18:04:07.006Z,13.70
2023-03-28T18:06:43.081Z,13.50
2023-03-28T18:09:10.200Z,13.40
2023-03-28T18:11:39.218Z,13.30
2023-03-28T18:14:08.488Z,13.10
2023-03-28T18:16:36.678Z,13.00
2023-03-28T18:19:06.773Z,12.90
2023-03-28T18:21:34.048Z,12.80
2023-03-28T18:24:01.196Z,12.70
2023-03-28T18:26:28.888Z,12.60
2023-03-28T18:28:56.304Z,12.60
2023-03-28T18:31:28.316Z,12.60
2023-03-28T18:33:57.450Z,12.50
2023-03-28T18:36:24.822Z,12.50
2023-03-28T18:38:53.129Z,12.40
2023-03-28T18:41:20.480Z,12.40
2023-03-28T18:43:48.097Z,12.30
2023-03-28T18:46:16.250Z,12.30
2023-03-28T18:48:44.683Z,12.20
2023-03-28T18:51:12.034Z,12.10
2023-03-28T18:53:40.785Z,12.00
2023-03-28T18:56:10.034Z,11.90
2023-03-28T18:58:37.432Z,11.80
2023-03-28T19:01:05.743Z,11.80
2023-03-28T19:03:40.608Z,11.70
2023-03-28T19:06:10.165Z,11.60
2023-03-28T19:08:37.620Z,11.50
2023-03-28T19:11:11.949Z,11.40
2023-03-28T19:13:41.035Z,11.40
2023-03-28T19:16:16.319Z,11.30
2023-03-28T19:18:44.994Z,11.30
2023-03-28T19:21:13.518Z,11.20
2023-03-28T19:23:43.160Z,11.20
2023-03-28T19:26:13.105Z,11.10
2023-03-28T19:28:40.358Z,11.10
2023-03-28T19:31:10.084Z,11.00
2023-03-28T19:33:38.258Z,11.00
2023-03-28T19:36:06.715Z,10.90
2023-03-28T19:38:36.445Z,10.90
2023-03-28T19:41:10.364Z,10.80
2023-03-28T19:43:39.088Z,10.70
2023-03-28T19:46:08.784Z,10.70
2023-03-28T19:48:36.523Z,10.60
2023-03-28T19:51:04.301Z,10.60
2023-03-28T19:53:31.349Z,10.50
2023-03-28T19:56:00.128Z,10.40
2023-03-28T19:58:28.317Z,10.40
2023-03-28T20:00:57.060Z,10.40
2023-03-28T20:03:25.425Z,10.50
2023-03-28T20:05:53.061Z,10.50
2023-03-28T20:08:21.569Z,10.60
2023-03-28T20:10:51.372Z,10.60
2023-03-28T20:13:18.963Z,10.60
2023-03-28T20:15:47.200Z,10.60
2023-03-28T20:18:21.981Z,10.60
2023-03-28T20:20:53.919Z,10.50
2023-03-28T20:23:23.764Z,10.60
2023-03-28T20:25:54.862Z,10.60
2023-03-28T20:28:24.716Z,10.60
2023-03-28T20:30:53.736Z,10.60
2023-03-28T20:33:21.082Z,10.60
2023-03-28T20:35:56.360Z,10.60
2023-03-28T20:38:24.587Z,10.50
2023-03-28T20:40:51.540Z,10.50
2023-03-28T20:43:24.313Z,10.40
2023-03-28T20:45:54.053Z,10.40
2023-03-28T20:48:34.970Z,10.40
2023-03-28T20:51:15.912Z,10.40
2023-03-28T20:53:49.489Z,10.40
2023-03-28T20:56:19.012Z,10.40
2023-03-28T20:58:46.616Z,10.40
2023-03-28T21:01:16.545Z,10.40
2023-03-28T21:03:48.213Z,10.40
2023-03-28T21:06:36.614Z,10.30
2023-03-28T21:09:09.923Z,10.30
2023-03-28T21:11:38.695Z,10.30
2023-03-28T21:14:07.122Z,10.30
2023-03-28T21:16:34.318Z,10.30
2023-03-28T21:19:02.662Z,10.20
2023-03-28T21:21:30.400Z,10.20
2023-03-28T21:23:57.481Z,10.20
2023-03-28T21:26:25.579Z,10.20
2023-03-28T21:28:53.039Z,10.10
2023-03-28T21:31:26.014Z,10.00
2023-03-28T21:33:56.982Z,10.00
2023-03-28T21:36:25.368Z,9.90
2023-03-28T21:38:52.395Z,9.80
2023-03-28T21:41:19.555Z,9.70
2023-03-28T21:43:47.684Z,9.60
2023-03-28T21:46:18.348Z,9.60
2023-03-28T21:48:48.502Z,9.50
2023-03-28T21:51:16.630Z,9.40
2023-03-28T21:53:43.660Z,9.40
2023-03-28T21:56:12.807Z,9.40
2023-03-28T21:58:40.408Z,9.40
2023-03-28T22:01:07.932Z,9.30
2023-03-28T22:03:38.171Z,9.30
2023-03-28T22:06:05.785Z,9.30
2023-03-28T22:08:32.873Z,9.30
2023-03-28T22:11:02.365Z,9.30
2023-03-28T22:13:30.410Z,9.30
2023-03-28T22:16:01.666Z,9.30
2023-03-28T22:18:30.786Z,9.30
2023-03-28T22:21:02.122Z,9.20
2023-03-28T22:23:29.599Z,9.20
2023-03-28T22:25:56.781Z,9.20
2023-03-28T22:28:24.836Z,9.20
2023-03-28T22:30:56.099Z,9.10
2023-03-28T22:33:25.376Z,9.10
2023-03-28T22:35:52.757Z,9.10
2023-03-28T22:38:20.013Z,9.10
2023-03-28T22:40:47.859Z,9.10
2023-03-28T22:43:16.080Z,9.00
2023-03-28T22:45:43.103Z,9.00
2023-03-28T22:48:14.552Z,8.90
2023-03-28T22:50:44.265Z,8.90
2023-03-28T22:53:15.149Z,8.90
2023-03-28T22:55:43.678Z,8.80
2023-03-28T22:58:11.707Z,8.80
2023-03-28T23:00:39.028Z,8.70
2023-03-28T23:03:08.059Z,8.70
2023-03-28T23:05:35.487Z,8.70
2023-03-28T23:08:02.699Z,8.70
2023-03-28T23:10:30.173Z,8.60
2023-03-28T23:12:57.076Z,8.50
2023-03-28T23:15:24.399Z,8.50
2023-03-28T23:17:52.203Z,8.50
2023-03-28T23:20:20.078Z,8.50
2023-03-28T23:22:48.595Z,8.40
2023-03-28T23:25:18.407Z,8.50
2023-03-28T23:27:45.562Z,8.40
2023-03-28T23:30:14.499Z,8.40
2023-03-28T23:32:41.581Z,8.40
2023-03-28T23:35:10.452Z,8.40
2023-03-28T23:37:38.524Z,8.40
2023-03-28T23:40:10.520Z,8.30
2023-03-28T23:42:37.784Z,8.30
2023-03-28T23:45:05.319Z,8.30
2023-03-28T23:47:32.341Z,8.30
2023-03-28T23:49:59.355Z,8.20
2023-03-28T23:52:26.331Z,8.20
2023-03-28T23:54:53.547Z,8.10
2023-03-28T23:57:20.585Z,8.10
2023-03-28T23:59:47.537Z,8.10
