createdAt,value
2022-09-09T00:01:34.650Z,100483.97
2022-09-09T00:04:39.730Z,100490.16
2022-09-09T00:07:48.250Z,100494.16
2022-09-09T00:10:56.812Z,100488.44
2022-09-09T00:14:04.211Z,100486.75
2022-09-09T00:17:12.713Z,100485.69
2022-09-09T00:20:22.339Z,100488.03
2022-09-09T00:23:27.835Z,100484.41
2022-09-09T00:26:37.642Z,100490.06
2022-09-09T00:29:46.907Z,100483.00
2022-09-09T00:32:50.364Z,100479.78
2022-09-09T00:35:58.851Z,100484.84
2022-09-09T00:39:03.234Z,100483.09
2022-09-09T00:42:15.783Z,100487.59
2022-09-09T00:45:32.802Z,100485.16
2022-09-09T00:48:45.369Z,100482.91
2022-09-09T00:52:00.232Z,100481.28
2022-09-09T00:55:12.611Z,100478.19
2022-09-09T00:58:15.318Z,100474.97
2022-09-09T01:01:18.707Z,100478.38
2022-09-09T01:04:32.088Z,100472.56
2022-09-09T01:07:35.897Z,100471.50
2022-09-09T01:10:47.248Z,100473.88
2022-09-09T01:13:55.648Z,100471.56
2022-09-09T01:17:03.791Z,100474.13
2022-09-09T01:20:12.410Z,100471.97
2022-09-09T01:23:30.025Z,100468.09
2022-09-09T01:26:35.977Z,100468.53
2022-09-09T01:29:39.458Z,100467.06
2022-09-09T01:32:45.183Z,100471.44
2022-09-09T01:35:55.321Z,100471.09
2022-09-09T01:38:58.055Z,100473.25
2022-09-09T01:42:02.129Z,100470.34
2022-09-09T01:45:06.053Z,100465.09
2022-09-09T01:48:08.695Z,100464.69
2022-09-09T01:51:12.136Z,100470.16
2022-09-09T01:54:14.654Z,100457.63
2022-09-09T01:57:24.664Z,100470.03
2022-09-09T02:00:27.878Z,100477.84
2022-09-09T02:03:34.624Z,100473.25
2022-09-09T02:06:39.673Z,100472.91
2022-09-09T02:09:45.776Z,100464.16
2022-09-09T02:12:55.518Z,100469.28
2022-09-09T02:16:02.624Z,100474.13
2022-09-09T02:19:11.632Z,100470.91
2022-09-09T02:22:14.455Z,100469.50
2022-09-09T02:25:21.519Z,100477.75
2022-09-09T02:28:28.651Z,100472.63
2022-09-09T02:31:32.148Z,100464.25
2022-09-09T02:34:40.723Z,100469.22
2022-09-09T02:37:46.956Z,100472.63
2022-09-09T02:40:49.553Z,100472.63
2022-09-09T02:43:53.471Z,100466.19
2022-09-09T02:47:13.818Z,100464.06
2022-09-09T02:50:20.046Z,100451.50
2022-09-09T02:53:30.671Z,100455.69
2022-09-09T02:56:40.942Z,100462.88
2022-09-09T02:59:45.873Z,100468.31
2022-09-09T03:02:48.459Z,100471.88
2022-09-09T03:05:51.158Z,100463.81
2022-09-09T03:08:53.646Z,100468.25
2022-09-09T03:11:56.881Z,100468.13
2022-09-09T03:15:00.723Z,100474.03
2022-09-09T03:18:03.559Z,100469.84
2022-09-09T03:21:06.277Z,100474.44
2022-09-09T03:24:08.844Z,100472.63
2022-09-09T03:27:11.356Z,100480.13
2022-09-09T03:30:16.078Z,100470.81
2022-09-09T03:33:18.712Z,100475.38
2022-09-09T03:36:21.209Z,100473.91
2022-09-09T03:39:23.702Z,100469.59
2022-09-09T03:42:33.508Z,100469.72
2022-09-09T03:45:37.392Z,100468.56
2022-09-09T03:48:39.924Z,100476.59
2022-09-09T03:51:42.489Z,100472.19
2022-09-09T03:54:44.986Z,100480.97
2022-09-09T03:57:47.462Z,100478.38
2022-09-09T04:00:57.373Z,100476.59
2022-09-09T04:04:00.023Z,100475.59
2022-09-09T04:07:02.548Z,100487.25
2022-09-09T04:10:05.624Z,100483.72
2022-09-09T04:13:08.218Z,100481.47
2022-09-09T04:16:14.196Z,100485.41
2022-09-09T04:19:16.864Z,100484.25
2022-09-09T04:22:19.349Z,100493.88
2022-09-09T04:25:21.829Z,100489.78
2022-09-09T04:28:26.415Z,100488.63
2022-09-09T04:31:30.369Z,100494.22
2022-09-09T04:34:33.782Z,100495.16
2022-09-09T04:37:36.278Z,100494.81
2022-09-09T04:40:43.838Z,100503.63
2022-09-09T04:43:46.524Z,100505.34
2022-09-09T04:46:50.456Z,100495.38
2022-09-09T04:49:55.383Z,100500.00
2022-09-09T04:52:58.246Z,100503.09
2022-09-09T04:56:05.404Z,100505.38
2022-09-09T04:59:07.970Z,100501.59
2022-09-09T05:02:11.931Z,100511.16
2022-09-09T05:05:14.601Z,100507.63
2022-09-09T05:08:17.211Z,100502.69
2022-09-09T05:11:21.492Z,100508.91
2022-09-09T05:14:24.598Z,100500.88
2022-09-09T05:17:28.625Z,100507.84
2022-09-09T05:20:32.111Z,100513.53
2022-09-09T05:23:35.113Z,100514.16
2022-09-09T05:26:37.720Z,100515.88
2022-09-09T05:29:42.252Z,100524.00
2022-09-09T05:32:46.287Z,100516.50
2022-09-09T05:35:49.824Z,100513.09
2022-09-09T05:38:54.670Z,100514.81
2022-09-09T05:41:57.922Z,100524.97
2022-09-09T05:45:00.432Z,100523.13
2022-09-09T05:48:04.596Z,100531.53
2022-09-09T05:51:09.308Z,100529.91
2022-09-09T05:54:11.849Z,100534.94
2022-09-09T05:57:14.343Z,100532.69
2022-09-09T06:00:17.357Z,100543.22
2022-09-09T06:03:24.483Z,100543.50
2022-09-09T06:06:28.244Z,100551.25
2022-09-09T06:09:31.385Z,100554.66
2022-09-09T06:12:34.046Z,100550.38
2022-09-09T06:15:36.594Z,100550.69
2022-09-09T06:18:40.705Z,100560.66
2022-09-09T06:21:43.571Z,100566.22
2022-09-09T06:24:46.051Z,100556.91
2022-09-09T06:27:51.329Z,100567.31
2022-09-09T06:30:59.672Z,100564.66
2022-09-09T06:34:03.709Z,100563.97
2022-09-09T06:37:07.222Z,100565.03
2022-09-09T06:40:10.745Z,100569.00
2022-09-09T06:43:13.389Z,100562.25
2022-09-09T06:46:19.383Z,100570.28
2022-09-09T06:49:23.311Z,100567.72
2022-09-09T06:52:26.584Z,100573.19
2022-09-09T06:55:29.074Z,100566.22
2022-09-09T06:58:32.306Z,100561.53
2022-09-09T07:01:37.398Z,100569.00
2022-09-09T07:04:41.235Z,100560.69
2022-09-09T07:07:43.934Z,100562.19
2022-09-09T07:10:46.733Z,100557.34
2022-09-09T07:13:49.516Z,100556.09
2022-09-09T07:16:53.136Z,100570.31
2022-09-09T07:19:58.564Z,100564.81
2022-09-09T07:23:01.035Z,100570.69
2022-09-09T07:26:03.977Z,100570.97
2022-09-09T07:29:06.480Z,100572.75
2022-09-09T07:32:08.990Z,100581.84
2022-09-09T07:35:12.994Z,100575.25
2022-09-09T07:38:15.835Z,100576.81
2022-09-09T07:41:21.233Z,100576.88
2022-09-09T07:44:25.642Z,100576.09
2022-09-09T07:47:28.154Z,100592.72
2022-09-09T07:50:32.103Z,100592.78
2022-09-09T07:53:35.539Z,100593.50
2022-09-09T07:56:40.272Z,100598.66
2022-09-09T07:59:42.919Z,100599.59
2022-09-09T08:02:45.428Z,100600.50
2022-09-09T08:05:49.270Z,100593.97
2022-09-09T08:08:52.993Z,100603.78
2022-09-09T08:11:57.229Z,100599.78
2022-09-09T08:14:59.877Z,100594.63
2022-09-09T08:18:03.551Z,100609.91
2022-09-09T08:21:13.689Z,100606.13
2022-09-09T08:24:16.362Z,100606.63
2022-09-09T08:27:18.834Z,100614.09
2022-09-09T08:30:21.686Z,100613.19
2022-09-09T08:33:26.013Z,100622.09
2022-09-09T08:36:34.234Z,100623.16
2022-09-09T08:39:37.318Z,100617.00
2022-09-09T08:42:47.831Z,100615.09
2022-09-09T08:46:00.994Z,100617.38
2022-09-09T08:49:15.348Z,100620.56
2022-09-09T08:52:23.793Z,100621.88
2022-09-09T08:55:35.798Z,100622.16
2022-09-09T08:58:47.617Z,100617.72
2022-09-09T09:02:02.606Z,100617.72
2022-09-09T09:05:18.154Z,100624.78
2022-09-09T09:08:30.507Z,100637.06
2022-09-09T09:11:39.268Z,100631.66
2022-09-09T09:14:45.142Z,100635.00
2022-09-09T09:17:47.875Z,100640.75
2022-09-09T09:20:57.421Z,100638.50
2022-09-09T09:24:02.876Z,100631.81
2022-09-09T09:27:15.054Z,100643.13
2022-09-09T09:30:29.592Z,100644.03
2022-09-09T09:33:41.433Z,100647.66
2022-09-09T09:36:47.293Z,100649.34
2022-09-09T09:40:06.516Z,100644.44
2022-09-09T09:43:22.216Z,100636.47
2022-09-09T09:46:27.104Z,100636.53
2022-09-09T09:49:29.667Z,100633.38
2022-09-09T09:52:35.847Z,100636.06
2022-09-09T09:55:52.332Z,100629.53
2022-09-09T09:58:56.683Z,100636.91
2022-09-09T10:02:15.207Z,100641.84
2022-09-09T10:05:25.791Z,100641.16
2022-09-09T10:08:30.283Z,100645.16
2022-09-09T10:11:45.529Z,100647.38
2022-09-09T10:14:57.930Z,100639.31
2022-09-09T10:18:18.001Z,100643.91
2022-09-09T10:21:39.863Z,100637.22
2022-09-09T10:25:09.764Z,100642.63
2022-09-09T10:28:30.197Z,100633.63
2022-09-09T10:31:42.401Z,100630.97
2022-09-09T10:34:58.270Z,100636.00
2022-09-09T10:38:26.905Z,100633.78
2022-09-09T10:41:44.408Z,100630.09
2022-09-09T10:45:01.102Z,100624.69
2022-09-09T10:48:31.645Z,100620.28
2022-09-09T10:51:43.223Z,100634.88
2022-09-09T10:54:58.334Z,100624.59
2022-09-09T10:58:05.058Z,100625.38
2022-09-09T11:01:17.840Z,100625.19
2022-09-09T11:04:24.711Z,100620.06
2022-09-09T11:07:33.589Z,100621.00
2022-09-09T11:10:42.443Z,100611.31
2022-09-09T11:13:52.376Z,100610.19
2022-09-09T11:17:01.136Z,100614.16
2022-09-09T11:20:03.978Z,100607.91
2022-09-09T11:23:13.719Z,100609.03
2022-09-09T11:26:24.334Z,100615.72
2022-09-09T11:29:45.024Z,100615.97
2022-09-09T11:33:17.462Z,100622.31
2022-09-09T11:36:53.853Z,100623.13
2022-09-09T11:40:10.743Z,100624.13
2022-09-09T11:43:16.645Z,100625.78
2022-09-09T11:46:22.966Z,100627.50
2022-09-09T11:49:31.622Z,100621.13
2022-09-09T11:52:39.869Z,100628.94
2022-09-09T11:55:42.585Z,100627.91
2022-09-09T11:58:56.303Z,100636.84
2022-09-09T12:02:00.456Z,100629.91
2022-09-09T12:05:09.547Z,100634.09
2022-09-09T12:08:18.654Z,100633.22
2022-09-09T12:11:28.961Z,100635.19
2022-09-09T12:14:38.210Z,100643.94
2022-09-09T12:17:45.133Z,100622.34
2022-09-09T12:20:59.010Z,100625.22
2022-09-09T12:24:06.492Z,100624.84
2022-09-09T12:27:18.025Z,100626.22
2022-09-09T12:30:22.513Z,100634.84
2022-09-09T12:33:25.734Z,100640.81
2022-09-09T12:36:34.498Z,100639.91
2022-09-09T12:39:44.523Z,100645.50
2022-09-09T12:42:47.056Z,100645.75
2022-09-09T12:45:51.327Z,100638.63
2022-09-09T12:48:56.688Z,100624.22
2022-09-09T12:52:01.203Z,100620.41
2022-09-09T12:55:07.065Z,100615.81
2022-09-09T12:58:15.275Z,100628.34
2022-09-09T13:01:24.161Z,100627.75
2022-09-09T13:04:27.218Z,100629.06
2022-09-09T13:07:31.032Z,100625.09
2022-09-09T13:10:52.403Z,100623.38
2022-09-09T13:13:58.001Z,100633.09
2022-09-09T13:17:04.132Z,100636.63
2022-09-09T13:20:07.904Z,100620.13
2022-09-09T13:23:14.589Z,100628.06
2022-09-09T13:26:26.609Z,100619.53
2022-09-09T13:29:30.443Z,100628.56
2022-09-09T13:32:33.003Z,100643.66
2022-09-09T13:35:35.690Z,100650.69
2022-09-09T13:38:42.575Z,100659.66
2022-09-09T13:41:46.381Z,100666.22
2022-09-09T13:44:48.981Z,100665.84
2022-09-09T13:47:53.579Z,100656.28
2022-09-09T13:51:01.009Z,100670.69
2022-09-09T13:54:05.539Z,100671.16
2022-09-09T13:57:18.133Z,100669.53
2022-09-09T14:00:21.636Z,100670.53
2022-09-09T14:03:24.125Z,100675.09
2022-09-09T14:06:26.785Z,100663.38
2022-09-09T14:09:30.669Z,100655.31
2022-09-09T14:12:33.150Z,100649.41
2022-09-09T14:15:35.620Z,100652.09
2022-09-09T14:18:39.819Z,100646.59
2022-09-09T14:21:42.293Z,100642.56
2022-09-09T14:24:46.103Z,100646.59
2022-09-09T14:27:48.618Z,100641.34
2022-09-09T14:30:51.116Z,100633.84
2022-09-09T14:33:53.966Z,100638.50
2022-09-09T14:36:56.710Z,100640.19
2022-09-09T14:40:00.712Z,100638.13
2022-09-09T14:43:03.494Z,100645.19
2022-09-09T14:46:10.188Z,100640.94
2022-09-09T14:49:13.704Z,100641.78
2022-09-09T14:52:17.241Z,100651.69
2022-09-09T14:55:22.217Z,100652.88
2022-09-09T14:58:24.707Z,100669.78
2022-09-09T15:01:28.317Z,100676.78
2022-09-09T15:04:30.981Z,100667.88
2022-09-09T15:07:34.960Z,100663.44
2022-09-09T15:10:40.009Z,100657.13
2022-09-09T15:13:44.376Z,100656.22
2022-09-09T15:16:46.849Z,100648.75
2022-09-09T15:19:51.030Z,100639.97
2022-09-09T15:22:53.799Z,100636.63
2022-09-09T15:25:58.050Z,100632.09
2022-09-09T15:29:01.026Z,100631.63
2022-09-09T15:32:03.975Z,100626.34
2022-09-09T15:35:07.433Z,100617.22
2022-09-09T15:38:09.980Z,100615.03
2022-09-09T15:41:14.868Z,100609.28
2022-09-09T15:44:17.544Z,100616.03
2022-09-09T15:47:20.848Z,100627.00
2022-09-09T15:50:23.838Z,100627.16
2022-09-09T15:53:27.164Z,100621.44
2022-09-09T15:56:33.146Z,100624.88
2022-09-09T15:59:36.001Z,100624.13
2022-09-09T16:02:38.511Z,100614.59
2022-09-09T16:05:41.002Z,100615.44
2022-09-09T16:08:45.871Z,100616.44
2022-09-09T16:11:49.769Z,100618.69
2022-09-09T16:14:52.257Z,100618.81
2022-09-09T16:17:55.482Z,100619.03
2022-09-09T16:20:57.973Z,100622.66
2022-09-09T16:24:03.242Z,100622.13
2022-09-09T16:27:07.625Z,100620.50
2022-09-09T16:30:11.084Z,100623.09
2022-09-09T16:33:15.356Z,100617.94
2022-09-09T16:36:19.472Z,100616.31
2022-09-09T16:39:22.531Z,100609.13
2022-09-09T16:42:26.406Z,100597.00
2022-09-09T16:45:28.991Z,100588.97
2022-09-09T16:48:33.970Z,100597.41
2022-09-09T16:51:38.545Z,100602.56
2022-09-09T16:54:41.070Z,100611.25
2022-09-09T16:57:44.882Z,100616.34
2022-09-09T17:00:48.634Z,100611.44
2022-09-09T17:04:00.072Z,100613.19
2022-09-09T17:07:03.727Z,100614.59
2022-09-09T17:10:07.493Z,100614.72
2022-09-09T17:13:11.301Z,100612.63
2022-09-09T17:16:15.441Z,100621.06
2022-09-09T17:19:18.384Z,100611.16
2022-09-09T17:22:22.027Z,100603.31
2022-09-09T17:25:25.797Z,100609.16
2022-09-09T17:28:32.089Z,100601.59
2022-09-09T17:31:35.014Z,100606.69
2022-09-09T17:34:38.857Z,100598.84
2022-09-09T17:37:41.377Z,100608.81
2022-09-09T17:40:43.858Z,100599.81
2022-09-09T17:43:47.925Z,100599.97
2022-09-09T17:46:50.938Z,100602.66
2022-09-09T17:49:53.509Z,100611.44
2022-09-09T17:52:57.892Z,100625.09
2022-09-09T17:56:04.712Z,100631.44
2022-09-09T17:59:10.183Z,100629.22
2022-09-09T18:02:13.953Z,100630.66
2022-09-09T18:05:16.987Z,100643.56
2022-09-09T18:08:19.497Z,100640.00
2022-09-09T18:11:23.554Z,100650.84
2022-09-09T18:14:30.249Z,100655.16
2022-09-09T18:17:32.801Z,100670.81
2022-09-09T18:20:35.344Z,100674.88
2022-09-09T18:23:39.610Z,100676.72
2022-09-09T18:26:43.259Z,100682.09
2022-09-09T18:29:47.085Z,100687.03
2022-09-09T18:32:50.970Z,100695.53
2022-09-09T18:35:53.471Z,100694.66
2022-09-09T18:38:57.589Z,100689.06
2022-09-09T18:42:02.204Z,100693.69
2022-09-09T18:45:07.039Z,100687.06
2022-09-09T18:48:10.041Z,100683.53
2022-09-09T18:51:14.206Z,100683.53
2022-09-09T18:54:19.454Z,100677.06
2022-09-09T18:57:21.966Z,100682.88
2022-09-09T19:00:26.259Z,100690.19
2022-09-09T19:03:33.929Z,100690.59
2022-09-09T19:06:39.670Z,100690.38
2022-09-09T19:09:42.196Z,100689.09
2022-09-09T19:12:44.819Z,100692.75
2022-09-09T19:15:48.822Z,100692.53
2022-09-09T19:18:52.695Z,100694.47
2022-09-09T19:21:57.486Z,100688.34
2022-09-09T19:25:03.386Z,100691.03
2022-09-09T19:28:06.027Z,100691.91
2022-09-09T19:31:11.119Z,100700.69
2022-09-09T19:34:14.435Z,100697.88
2022-09-09T19:37:18.628Z,100693.72
2022-09-09T19:40:22.222Z,100692.75
2022-09-09T19:43:25.543Z,100694.16
2022-09-09T19:46:31.134Z,100695.75
2022-09-09T19:49:34.119Z,100702.06
2022-09-09T19:52:37.903Z,100701.28
2022-09-09T19:55:40.419Z,100694.47
2022-09-09T19:58:45.410Z,100694.66
2022-09-09T20:01:49.379Z,100692.94
2022-09-09T20:04:51.947Z,100689.28
2022-09-09T20:07:54.637Z,100703.47
2022-09-09T20:10:57.218Z,100704.81
2022-09-09T20:13:59.741Z,100705.47
2022-09-09T20:17:03.889Z,100712.31
2022-09-09T20:20:07.403Z,100714.25
2022-09-09T20:23:10.029Z,100715.41
2022-09-09T20:26:14.938Z,100718.63
2022-09-09T20:29:21.121Z,100720.59
2022-09-09T20:32:26.092Z,100725.09
2022-09-09T20:35:29.998Z,100719.63
2022-09-09T20:38:34.334Z,100723.16
2022-09-09T20:41:39.064Z,100723.50
2022-09-09T20:44:41.858Z,100721.00
2022-09-09T20:47:46.593Z,100715.88
2022-09-09T20:50:49.587Z,100709.63
2022-09-09T20:53:56.951Z,100719.00
2022-09-09T20:57:00.597Z,100724.69
2022-09-09T21:00:03.727Z,100731.47
2022-09-09T21:03:08.029Z,100721.16
2022-09-09T21:06:11.518Z,100731.66
2022-09-09T21:09:14.526Z,100767.94
2022-09-09T21:12:17.834Z,100763.53
2022-09-09T21:15:20.807Z,100764.81
2022-09-09T21:18:27.301Z,100765.75
2022-09-09T21:21:30.264Z,100754.25
2022-09-09T21:24:33.129Z,100751.03
2022-09-09T21:27:36.071Z,100756.03
2022-09-09T21:30:44.091Z,100752.97
2022-09-09T21:33:48.760Z,100747.50
2022-09-09T21:36:51.624Z,100741.28
2022-09-09T21:39:54.649Z,100754.09
2022-09-09T21:42:59.586Z,100749.06
2022-09-09T21:46:07.976Z,100738.25
2022-09-09T21:49:12.354Z,100734.50
2022-09-09T21:52:15.803Z,100732.97
2022-09-09T21:55:18.590Z,100735.59
2022-09-09T21:58:21.498Z,100729.25
2022-09-09T22:01:25.044Z,100735.38
2022-09-09T22:04:29.975Z,100741.50
2022-09-09T22:07:33.397Z,100729.59
2022-09-09T22:10:37.789Z,100731.19
2022-09-09T22:13:40.979Z,100722.75
2022-09-09T22:16:44.077Z,100729.03
2022-09-09T22:19:48.576Z,100714.59
2022-09-09T22:22:51.676Z,100720.94
2022-09-09T22:25:57.090Z,100716.66
2022-09-09T22:29:00.345Z,100712.44
2022-09-09T22:32:03.711Z,100716.66
2022-09-09T22:35:10.078Z,100722.78
2022-09-09T22:38:13.456Z,100711.94
2022-09-09T22:41:17.128Z,100721.06
2022-09-09T22:44:19.831Z,100722.97
2022-09-09T22:47:22.741Z,100722.53
2022-09-09T22:50:28.044Z,100719.66
2022-09-09T22:53:31.556Z,100717.84
2022-09-09T22:56:34.795Z,100718.03
2022-09-09T22:59:39.228Z,100713.19
2022-09-09T23:02:41.907Z,100714.78
2022-09-09T23:05:55.123Z,100709.56
2022-09-09T23:09:00.461Z,100712.63
2022-09-09T23:12:04.547Z,100714.75
2022-09-09T23:15:10.482Z,100717.56
2022-09-09T23:18:14.735Z,100718.66
2022-09-09T23:21:19.268Z,100708.72
2022-09-09T23:24:22.565Z,100709.13
2022-09-09T23:27:25.661Z,100717.88
2022-09-09T23:30:29.218Z,100713.63
2022-09-09T23:33:32.140Z,100711.81
2022-09-09T23:36:37.628Z,100709.38
2022-09-09T23:39:41.816Z,100714.91
2022-09-09T23:42:47.636Z,100710.28
2022-09-09T23:45:50.843Z,100708.03
2022-09-09T23:48:54.105Z,100716.63
2022-09-09T23:51:59.137Z,100710.25
2022-09-09T23:55:02.253Z,100710.19
2022-09-09T23:58:05.479Z,100703.00
