createdAt,value
2022-10-09T00:01:35.083Z,10.50
2022-10-09T00:04:06.024Z,10.40
2022-10-09T00:06:35.380Z,10.40
2022-10-09T00:09:04.134Z,10.30
2022-10-09T00:11:34.124Z,10.30
2022-10-09T00:14:01.503Z,10.30
2022-10-09T00:16:34.926Z,10.20
2022-10-09T00:19:03.973Z,10.20
2022-10-09T00:21:34.659Z,10.20
2022-10-09T00:24:04.078Z,10.20
2022-10-09T00:26:31.867Z,10.10
2022-10-09T00:29:01.848Z,10.10
2022-10-09T00:31:31.844Z,10.10
2022-10-09T00:33:58.991Z,10.10
2022-10-09T00:36:27.972Z,10.10
2022-10-09T00:38:58.284Z,10.10
2022-10-09T00:41:30.264Z,10.10
2022-10-09T00:44:01.977Z,10.10
2022-10-09T00:47:01.332Z,10.10
2022-10-09T00:49:32.165Z,10.10
2022-10-09T00:52:06.377Z,10.00
2022-10-09T00:54:39.433Z,10.00
2022-10-09T00:57:08.326Z,10.00
2022-10-09T00:59:45.719Z,10.00
2022-10-09T01:02:15.722Z,10.00
2022-10-09T01:04:42.643Z,9.90
2022-10-09T01:07:38.535Z,9.90
2022-10-09T01:10:27.918Z,9.90
2022-10-09T01:13:17.262Z,9.90
2022-10-09T01:16:23.699Z,9.90
2022-10-09T01:19:03.489Z,9.80
2022-10-09T01:22:03.964Z,9.80
2022-10-09T01:24:45.860Z,9.80
2022-10-09T01:27:22.066Z,9.80
2022-10-09T01:29:57.094Z,9.80
2022-10-09T01:32:33.759Z,9.80
2022-10-09T01:35:02.909Z,9.80
2022-10-09T01:37:31.991Z,9.80
2022-10-09T01:39:59.551Z,9.70
2022-10-09T01:42:28.803Z,9.70
2022-10-09T01:44:58.775Z,9.70
2022-10-09T01:47:27.257Z,9.60
2022-10-09T01:50:04.196Z,9.60
2022-10-09T01:52:31.040Z,9.60
2022-10-09T01:55:20.052Z,9.60
2022-10-09T01:58:18.211Z,9.50
2022-10-09T02:01:21.198Z,9.50
2022-10-09T02:03:53.553Z,9.40
2022-10-09T02:06:23.998Z,9.40
2022-10-09T02:08:53.601Z,9.30
2022-10-09T02:11:21.079Z,9.30
2022-10-09T02:13:53.374Z,9.30
2022-10-09T02:16:37.182Z,9.30
2022-10-09T02:19:17.407Z,9.20
2022-10-09T02:22:19.388Z,9.20
2022-10-09T02:24:47.605Z,9.20
2022-10-09T02:27:15.695Z,9.20
2022-10-09T02:29:46.131Z,9.20
2022-10-09T02:32:16.703Z,9.30
2022-10-09T02:34:45.794Z,9.20
2022-10-09T02:37:16.924Z,9.20
2022-10-09T02:39:46.873Z,9.20
2022-10-09T02:42:16.941Z,9.20
2022-10-09T02:44:46.921Z,9.20
2022-10-09T02:47:13.911Z,9.20
2022-10-09T02:49:42.832Z,9.10
2022-10-09T02:52:09.888Z,9.10
2022-10-09T02:54:46.084Z,9.10
2022-10-09T02:57:15.029Z,9.10
2022-10-09T02:59:43.915Z,9.10
2022-10-09T03:02:12.906Z,9.00
2022-10-09T03:04:39.861Z,9.00
2022-10-09T03:07:09.835Z,9.00
2022-10-09T03:09:38.881Z,9.00
2022-10-09T03:12:05.910Z,8.90
2022-10-09T03:14:32.864Z,8.90
2022-10-09T03:17:02.920Z,8.90
2022-10-09T03:19:35.756Z,8.90
2022-10-09T03:22:03.968Z,8.90
2022-10-09T03:24:32.076Z,8.90
2022-10-09T03:26:59.212Z,8.90
2022-10-09T03:29:28.215Z,8.90
2022-10-09T03:31:58.268Z,8.90
2022-10-09T03:34:28.438Z,8.80
2022-10-09T03:36:58.487Z,8.80
2022-10-09T03:39:27.408Z,8.70
2022-10-09T03:41:54.412Z,8.70
2022-10-09T03:44:23.372Z,8.70
2022-10-09T03:46:52.612Z,8.60
2022-10-09T03:49:22.834Z,8.60
2022-10-09T03:51:52.735Z,8.60
2022-10-09T03:54:22.715Z,8.50
2022-10-09T03:56:52.770Z,8.50
2022-10-09T03:59:21.751Z,8.50
2022-10-09T04:01:52.371Z,8.40
2022-10-09T04:04:19.271Z,8.40
2022-10-09T04:06:46.245Z,8.40
2022-10-09T04:09:13.251Z,8.30
2022-10-09T04:11:43.362Z,8.30
2022-10-09T04:14:13.449Z,8.30
2022-10-09T04:16:43.497Z,8.30
2022-10-09T04:19:12.689Z,8.30
2022-10-09T04:21:42.639Z,8.30
2022-10-09T04:24:09.633Z,8.30
2022-10-09T04:26:36.716Z,8.20
2022-10-09T04:29:06.648Z,8.20
2022-10-09T04:31:33.693Z,8.20
2022-10-09T04:34:03.837Z,8.20
2022-10-09T04:36:33.849Z,8.20
2022-10-09T04:39:02.848Z,8.20
2022-10-09T04:41:32.575Z,8.20
2022-10-09T04:44:01.564Z,8.30
2022-10-09T04:46:31.584Z,8.20
2022-10-09T04:49:00.591Z,8.20
2022-10-09T04:51:28.709Z,8.20
2022-10-09T04:54:00.457Z,8.20
2022-10-09T04:56:28.820Z,8.20
2022-10-09T04:58:59.057Z,8.20
2022-10-09T05:01:33.081Z,8.20
2022-10-09T05:04:04.260Z,8.20
2022-10-09T05:06:32.324Z,8.20
2022-10-09T05:09:00.260Z,8.30
2022-10-09T05:11:29.322Z,8.30
2022-10-09T05:13:58.122Z,8.30
2022-10-09T05:16:31.991Z,8.30
2022-10-09T05:19:02.612Z,8.20
2022-10-09T05:21:29.974Z,8.30
2022-10-09T05:23:58.098Z,8.30
2022-10-09T05:26:26.526Z,8.30
2022-10-09T05:28:56.908Z,8.30
2022-10-09T05:31:27.854Z,8.30
2022-10-09T05:33:59.132Z,8.30
2022-10-09T05:36:29.439Z,8.30
2022-10-09T05:38:58.421Z,8.30
2022-10-09T05:41:31.351Z,8.30
2022-10-09T05:44:01.712Z,8.30
2022-10-09T05:46:32.711Z,8.30
2022-10-09T05:49:07.243Z,8.30
2022-10-09T05:51:38.405Z,8.30
2022-10-09T05:54:12.011Z,8.20
2022-10-09T05:56:43.074Z,8.30
2022-10-09T05:59:14.891Z,8.30
2022-10-09T06:01:50.789Z,8.30
2022-10-09T06:04:23.200Z,8.30
2022-10-09T06:06:51.144Z,8.20
2022-10-09T06:09:23.396Z,8.30
2022-10-09T06:11:52.949Z,8.30
2022-10-09T06:14:22.277Z,8.30
2022-10-09T06:16:50.045Z,8.30
2022-10-09T06:19:20.690Z,8.40
2022-10-09T06:21:50.952Z,8.40
2022-10-09T06:24:28.291Z,8.40
2022-10-09T06:26:58.824Z,8.40
2022-10-09T06:29:30.184Z,8.50
2022-10-09T06:31:57.666Z,8.50
2022-10-09T06:34:26.758Z,8.60
2022-10-09T06:36:56.764Z,8.80
2022-10-09T06:39:23.888Z,9.50
2022-10-09T06:41:57.868Z,10.50
2022-10-09T06:44:27.811Z,11.70
2022-10-09T06:46:57.801Z,12.70
2022-10-09T06:49:27.817Z,13.70
2022-10-09T06:51:57.799Z,14.60
2022-10-09T06:54:25.821Z,15.30
2022-10-09T06:56:55.694Z,15.80
2022-10-09T06:59:24.600Z,16.20
2022-10-09T07:01:53.750Z,16.60
2022-10-09T07:04:23.822Z,17.20
2022-10-09T07:06:53.927Z,17.70
2022-10-09T07:09:22.800Z,18.00
2022-10-09T07:11:52.808Z,18.50
2022-10-09T07:14:20.933Z,19.00
2022-10-09T07:16:51.272Z,19.30
2022-10-09T07:19:20.543Z,19.80
2022-10-09T07:21:49.361Z,20.20
2022-10-09T07:24:17.545Z,20.60
2022-10-09T07:26:46.631Z,21.10
2022-10-09T07:29:16.854Z,21.50
2022-10-09T07:31:45.204Z,21.80
2022-10-09T07:34:13.282Z,22.20
2022-10-09T07:36:43.430Z,22.40
2022-10-09T07:39:19.329Z,22.60
2022-10-09T07:41:50.577Z,22.90
2022-10-09T07:44:19.236Z,23.10
2022-10-09T07:46:51.633Z,23.40
2022-10-09T07:49:18.819Z,23.60
2022-10-09T07:51:46.772Z,23.80
2022-10-09T07:54:15.880Z,23.60
2022-10-09T07:56:43.415Z,23.90
2022-10-09T07:59:16.892Z,24.10
2022-10-09T08:01:47.088Z,24.40
2022-10-09T08:04:17.195Z,24.70
2022-10-09T08:06:47.136Z,25.20
2022-10-09T08:09:18.749Z,25.80
2022-10-09T08:11:48.908Z,26.20
2022-10-09T08:14:19.637Z,26.40
2022-10-09T08:16:49.831Z,26.50
2022-10-09T08:19:17.917Z,26.90
2022-10-09T08:21:46.852Z,27.30
2022-10-09T08:24:14.073Z,27.60
2022-10-09T08:26:44.396Z,27.70
2022-10-09T08:29:16.063Z,27.90
2022-10-09T08:31:43.109Z,28.20
2022-10-09T08:34:12.168Z,28.60
2022-10-09T08:36:40.144Z,28.90
2022-10-09T08:39:10.717Z,29.00
2022-10-09T08:41:55.699Z,29.10
2022-10-09T08:44:50.513Z,29.30
2022-10-09T08:47:34.775Z,29.30
2022-10-09T08:50:14.419Z,29.50
2022-10-09T08:52:57.696Z,29.40
2022-10-09T08:55:27.020Z,29.50
2022-10-09T08:58:02.028Z,29.70
2022-10-09T09:00:40.178Z,29.70
2022-10-09T09:03:18.789Z,29.90
2022-10-09T09:05:50.858Z,30.20
2022-10-09T09:08:38.176Z,30.30
2022-10-09T09:11:25.494Z,29.90
2022-10-09T09:14:27.168Z,30.20
2022-10-09T09:17:11.843Z,30.60
2022-10-09T09:19:57.429Z,30.50
2022-10-09T09:22:27.454Z,30.90
2022-10-09T09:24:57.930Z,30.60
2022-10-09T09:27:36.806Z,30.90
2022-10-09T09:30:19.692Z,30.50
2022-10-09T09:33:06.626Z,30.50
2022-10-09T09:35:46.987Z,30.60
2022-10-09T09:38:17.296Z,30.70
2022-10-09T09:40:47.323Z,30.40
2022-10-09T09:43:20.277Z,30.50
2022-10-09T09:45:52.461Z,30.80
2022-10-09T09:48:33.180Z,31.00
2022-10-09T09:51:29.126Z,30.60
2022-10-09T09:54:07.626Z,30.70
2022-10-09T09:57:10.580Z,30.10
2022-10-09T09:59:37.643Z,29.40
2022-10-09T10:02:18.964Z,29.10
2022-10-09T10:05:02.241Z,29.10
2022-10-09T10:07:37.079Z,29.60
2022-10-09T10:10:24.999Z,30.10
2022-10-09T10:12:57.340Z,30.80
2022-10-09T10:15:34.497Z,31.10
2022-10-09T10:18:07.340Z,31.40
2022-10-09T10:20:43.804Z,31.40
2022-10-09T10:23:36.528Z,31.10
2022-10-09T10:26:29.747Z,31.00
2022-10-09T10:29:17.359Z,31.00
2022-10-09T10:32:23.726Z,31.20
2022-10-09T10:35:00.464Z,31.40
2022-10-09T10:37:45.610Z,31.30
2022-10-09T10:40:37.965Z,31.10
2022-10-09T10:43:10.836Z,30.80
2022-10-09T10:45:59.268Z,30.70
2022-10-09T10:48:45.678Z,30.60
2022-10-09T10:51:29.292Z,30.30
2022-10-09T10:53:59.192Z,30.30
2022-10-09T10:56:51.000Z,30.40
2022-10-09T10:59:28.834Z,30.00
2022-10-09T11:02:21.098Z,29.90
2022-10-09T11:04:56.687Z,29.80
2022-10-09T11:07:36.572Z,29.50
2022-10-09T11:10:22.411Z,29.10
2022-10-09T11:13:04.100Z,28.50
2022-10-09T11:15:39.739Z,28.10
2022-10-09T11:19:05.748Z,27.30
2022-10-09T11:21:53.520Z,26.40
2022-10-09T11:25:11.485Z,25.70
2022-10-09T11:28:13.700Z,25.10
2022-10-09T11:31:07.093Z,24.70
2022-10-09T11:33:44.294Z,24.30
2022-10-09T11:36:35.117Z,24.00
2022-10-09T11:39:09.089Z,23.60
2022-10-09T11:41:39.700Z,23.40
2022-10-09T11:44:44.176Z,23.10
2022-10-09T11:47:20.989Z,22.80
2022-10-09T11:50:00.428Z,22.60
2022-10-09T11:52:37.491Z,22.50
2022-10-09T11:55:26.873Z,22.30
2022-10-09T11:57:53.944Z,22.20
2022-10-09T12:00:36.121Z,22.30
2022-10-09T12:03:06.959Z,22.30
2022-10-09T12:05:46.096Z,22.40
2022-10-09T12:08:43.495Z,22.50
2022-10-09T12:11:18.168Z,22.80
2022-10-09T12:13:51.727Z,22.90
2022-10-09T12:16:38.814Z,23.00
2022-10-09T12:19:26.200Z,23.20
2022-10-09T12:22:07.784Z,23.10
2022-10-09T12:24:53.014Z,22.90
2022-10-09T12:27:35.817Z,22.50
2022-10-09T12:30:20.883Z,22.30
2022-10-09T12:32:55.363Z,22.30
2022-10-09T12:35:38.421Z,22.20
2022-10-09T12:38:31.771Z,22.10
2022-10-09T12:41:10.762Z,21.90
2022-10-09T12:43:44.807Z,21.70
2022-10-09T12:46:13.230Z,21.50
2022-10-09T12:48:43.820Z,21.40
2022-10-09T12:51:19.635Z,21.30
2022-10-09T12:53:51.493Z,21.20
2022-10-09T12:56:27.885Z,21.30
2022-10-09T12:58:58.636Z,21.10
2022-10-09T13:01:27.126Z,21.00
2022-10-09T13:04:04.363Z,20.80
2022-10-09T13:06:45.858Z,20.90
2022-10-09T13:09:39.806Z,20.90
2022-10-09T13:12:16.145Z,20.80
2022-10-09T13:14:52.409Z,20.70
2022-10-09T13:17:33.181Z,20.70
2022-10-09T13:20:03.677Z,20.60
2022-10-09T13:22:35.203Z,20.70
2022-10-09T13:25:03.536Z,20.80
2022-10-09T13:27:37.695Z,20.90
2022-10-09T13:30:07.559Z,21.00
2022-10-09T13:32:35.447Z,21.10
2022-10-09T13:35:06.747Z,21.00
2022-10-09T13:37:36.943Z,21.00
2022-10-09T13:40:07.355Z,20.90
2022-10-09T13:42:37.182Z,21.00
2022-10-09T13:45:05.558Z,21.00
2022-10-09T13:47:33.564Z,20.90
2022-10-09T13:50:00.454Z,20.90
2022-10-09T13:52:30.492Z,20.90
2022-10-09T13:55:03.503Z,20.80
2022-10-09T13:57:33.623Z,20.80
2022-10-09T14:00:01.548Z,20.80
2022-10-09T14:02:28.574Z,20.80
2022-10-09T14:04:57.455Z,20.80
2022-10-09T14:07:27.341Z,20.80
2022-10-09T14:09:57.589Z,20.70
2022-10-09T14:12:24.559Z,20.60
2022-10-09T14:14:54.313Z,20.60
2022-10-09T14:17:27.563Z,20.60
2022-10-09T14:19:55.609Z,20.50
2022-10-09T14:22:22.623Z,20.40
2022-10-09T14:24:52.656Z,20.30
2022-10-09T14:27:22.793Z,20.40
2022-10-09T14:29:54.135Z,20.40
2022-10-09T14:32:26.701Z,20.30
2022-10-09T14:34:54.591Z,20.20
2022-10-09T14:37:40.667Z,20.20
2022-10-09T14:40:11.240Z,20.10
2022-10-09T14:42:40.583Z,20.10
2022-10-09T14:45:08.864Z,20.20
2022-10-09T14:47:38.868Z,20.30
2022-10-09T14:50:08.536Z,20.20
2022-10-09T14:52:36.655Z,20.20
2022-10-09T14:55:03.820Z,20.20
2022-10-09T14:57:35.590Z,20.20
2022-10-09T15:00:06.260Z,20.20
2022-10-09T15:02:36.376Z,20.10
2022-10-09T15:05:05.872Z,20.10
2022-10-09T15:07:33.970Z,20.00
2022-10-09T15:10:03.087Z,19.90
2022-10-09T15:12:33.014Z,19.80
2022-10-09T15:15:00.979Z,19.80
2022-10-09T15:17:30.976Z,19.80
2022-10-09T15:20:00.967Z,19.80
2022-10-09T15:22:30.064Z,19.90
2022-10-09T15:24:56.954Z,19.90
2022-10-09T15:27:25.997Z,19.90
2022-10-09T15:29:54.935Z,19.80
2022-10-09T15:32:24.986Z,19.80
2022-10-09T15:35:02.246Z,19.60
2022-10-09T15:37:32.188Z,19.50
2022-10-09T15:40:00.148Z,19.50
2022-10-09T15:42:30.329Z,19.50
2022-10-09T15:45:00.289Z,19.40
2022-10-09T15:47:46.511Z,19.30
2022-10-09T15:50:14.243Z,19.30
2022-10-09T15:52:44.152Z,19.20
2022-10-09T15:55:13.080Z,19.20
2022-10-09T15:57:45.140Z,19.20
2022-10-09T16:00:18.126Z,19.10
2022-10-09T16:02:46.304Z,19.00
2022-10-09T16:05:14.480Z,19.00
2022-10-09T16:07:42.519Z,18.90
2022-10-09T16:10:10.158Z,18.90
2022-10-09T16:12:40.139Z,18.80
2022-10-09T16:15:10.610Z,18.70
2022-10-09T16:17:43.572Z,18.60
2022-10-09T16:20:12.547Z,18.50
2022-10-09T16:22:42.529Z,18.40
2022-10-09T16:25:15.555Z,18.30
2022-10-09T16:27:44.619Z,18.20
2022-10-09T16:30:17.954Z,18.10
2022-10-09T16:32:47.803Z,18.00
2022-10-09T16:35:15.028Z,17.90
2022-10-09T16:37:45.373Z,17.80
2022-10-09T16:40:12.535Z,17.80
2022-10-09T16:42:45.728Z,17.80
2022-10-09T16:45:15.777Z,17.70
2022-10-09T16:47:45.862Z,17.60
2022-10-09T16:50:12.835Z,17.50
2022-10-09T16:52:41.772Z,17.30
2022-10-09T16:55:14.857Z,17.20
2022-10-09T16:57:44.900Z,17.10
2022-10-09T17:00:16.048Z,17.00
2022-10-09T17:02:46.136Z,16.90
2022-10-09T17:05:15.302Z,16.90
2022-10-09T17:07:42.290Z,16.80
2022-10-09T17:10:10.484Z,16.80
2022-10-09T17:12:39.428Z,16.70
2022-10-09T17:15:06.938Z,16.70
2022-10-09T17:17:33.988Z,16.60
2022-10-09T17:20:02.001Z,16.50
2022-10-09T17:22:32.005Z,16.50
2022-10-09T17:25:01.939Z,16.40
2022-10-09T17:27:29.091Z,16.40
2022-10-09T17:30:00.626Z,16.30
2022-10-09T17:32:27.492Z,16.30
2022-10-09T17:34:54.417Z,16.20
2022-10-09T17:37:23.050Z,16.10
2022-10-09T17:39:52.397Z,16.10
2022-10-09T17:42:19.503Z,16.00
2022-10-09T17:44:46.373Z,16.00
2022-10-09T17:47:13.253Z,15.90
2022-10-09T17:49:43.267Z,15.90
2022-10-09T17:52:10.235Z,15.80
2022-10-09T17:54:37.202Z,15.70
2022-10-09T17:57:06.989Z,15.70
2022-10-09T17:59:34.864Z,15.60
2022-10-09T18:02:01.848Z,15.60
2022-10-09T18:04:28.900Z,15.60
2022-10-09T18:06:55.930Z,15.50
2022-10-09T18:09:22.962Z,15.50
2022-10-09T18:11:50.057Z,15.40
2022-10-09T18:14:17.052Z,15.30
2022-10-09T18:16:46.052Z,15.30
2022-10-09T18:19:15.499Z,15.20
2022-10-09T18:21:47.433Z,15.20
2022-10-09T18:24:15.282Z,15.10
2022-10-09T18:26:43.756Z,15.10
2022-10-09T18:29:10.861Z,15.00
2022-10-09T18:31:40.966Z,15.00
2022-10-09T18:34:11.307Z,14.90
2022-10-09T18:36:40.369Z,14.90
2022-10-09T18:39:10.186Z,14.80
2022-10-09T18:41:38.536Z,14.70
2022-10-09T18:44:12.709Z,14.70
2022-10-09T18:46:43.017Z,14.70
2022-10-09T18:49:12.780Z,14.60
2022-10-09T18:51:42.149Z,14.50
2022-10-09T18:54:18.303Z,14.40
2022-10-09T18:56:46.379Z,14.30
2022-10-09T18:59:20.732Z,14.30
2022-10-09T19:01:59.000Z,14.20
2022-10-09T19:04:29.269Z,14.20
2022-10-09T19:06:57.344Z,14.20
2022-10-09T19:09:24.248Z,14.10
2022-10-09T19:11:53.280Z,14.10
2022-10-09T19:14:22.323Z,14.00
2022-10-09T19:16:49.232Z,14.00
2022-10-09T19:19:16.338Z,14.00
2022-10-09T19:21:45.523Z,13.90
2022-10-09T19:24:13.593Z,13.90
2022-10-09T19:26:42.193Z,13.80
2022-10-09T19:29:09.531Z,13.80
2022-10-09T19:31:39.534Z,13.70
2022-10-09T19:34:09.735Z,13.70
2022-10-09T19:36:36.973Z,13.60
2022-10-09T19:39:08.037Z,13.60
2022-10-09T19:41:44.731Z,13.60
2022-10-09T19:44:15.183Z,13.50
2022-10-09T19:46:44.145Z,13.50
2022-10-09T19:49:12.181Z,13.50
2022-10-09T19:51:42.170Z,13.50
2022-10-09T19:54:12.208Z,13.50
2022-10-09T19:56:42.249Z,13.40
2022-10-09T19:59:09.397Z,13.40
2022-10-09T20:01:37.765Z,13.40
2022-10-09T20:04:10.807Z,13.30
2022-10-09T20:06:41.251Z,13.30
2022-10-09T20:09:12.047Z,13.30
2022-10-09T20:11:39.353Z,13.20
2022-10-09T20:14:06.507Z,13.20
2022-10-09T20:16:33.860Z,13.10
2022-10-09T20:19:02.227Z,13.10
2022-10-09T20:21:31.281Z,13.10
2022-10-09T20:23:58.679Z,13.10
2022-10-09T20:26:25.843Z,13.00
2022-10-09T20:28:56.155Z,13.00
2022-10-09T20:31:26.142Z,13.00
2022-10-09T20:33:55.731Z,13.00
2022-10-09T20:36:30.170Z,12.90
2022-10-09T20:38:59.190Z,13.00
2022-10-09T20:41:29.390Z,13.00
2022-10-09T20:43:58.895Z,13.00
2022-10-09T20:46:28.159Z,13.00
2022-10-09T20:48:55.349Z,13.00
2022-10-09T20:51:22.908Z,13.00
2022-10-09T20:53:55.989Z,12.90
2022-10-09T20:56:24.684Z,12.90
2022-10-09T20:58:52.050Z,12.90
2022-10-09T21:01:19.216Z,12.90
2022-10-09T21:03:46.508Z,12.90
2022-10-09T21:06:16.474Z,12.90
2022-10-09T21:08:43.416Z,12.90
2022-10-09T21:11:18.731Z,12.90
2022-10-09T21:13:49.269Z,12.90
2022-10-09T21:16:21.315Z,12.80
2022-10-09T21:18:57.256Z,12.80
2022-10-09T21:21:24.541Z,12.80
2022-10-09T21:23:55.604Z,12.80
2022-10-09T21:26:27.426Z,12.80
2022-10-09T21:28:59.823Z,12.80
2022-10-09T21:31:29.677Z,12.80
2022-10-09T21:33:57.515Z,12.70
2022-10-09T21:36:34.315Z,12.70
2022-10-09T21:39:03.867Z,12.70
2022-10-09T21:41:34.492Z,12.70
2022-10-09T21:44:01.875Z,12.60
2022-10-09T21:46:31.295Z,12.60
2022-10-09T21:49:00.831Z,12.60
2022-10-09T21:51:31.329Z,12.60
2022-10-09T21:54:01.264Z,12.60
2022-10-09T21:56:31.159Z,12.50
2022-10-09T21:59:01.268Z,12.50
2022-10-09T22:01:31.624Z,12.50
2022-10-09T22:04:04.857Z,12.50
2022-10-09T22:06:33.833Z,12.40
2022-10-09T22:09:01.816Z,12.40
2022-10-09T22:11:31.843Z,12.40
2022-10-09T22:14:00.806Z,12.30
2022-10-09T22:16:27.779Z,12.30
2022-10-09T22:18:57.876Z,12.30
2022-10-09T22:21:24.806Z,12.30
2022-10-09T22:23:52.754Z,12.30
2022-10-09T22:26:21.930Z,12.30
2022-10-09T22:28:50.127Z,12.30
2022-10-09T22:31:23.344Z,12.20
2022-10-09T22:33:58.311Z,12.20
2022-10-09T22:36:27.940Z,12.20
2022-10-09T22:38:57.001Z,12.20
2022-10-09T22:41:28.788Z,12.20
2022-10-09T22:43:57.568Z,12.20
2022-10-09T22:46:33.188Z,12.10
2022-10-09T22:49:01.360Z,12.10
2022-10-09T22:51:31.517Z,12.10
2022-10-09T22:54:01.311Z,12.10
2022-10-09T22:56:35.073Z,12.00
2022-10-09T22:59:02.147Z,12.00
2022-10-09T23:01:51.578Z,12.00
2022-10-09T23:04:22.823Z,12.00
2022-10-09T23:06:57.108Z,11.90
2022-10-09T23:09:27.753Z,11.90
2022-10-09T23:11:58.489Z,11.90
2022-10-09T23:14:28.526Z,11.80
2022-10-09T23:16:58.456Z,11.80
2022-10-09T23:19:26.461Z,11.80
2022-10-09T23:21:56.454Z,11.80
2022-10-09T23:24:26.493Z,11.80
2022-10-09T23:26:54.479Z,11.70
2022-10-09T23:29:24.453Z,11.70
2022-10-09T23:31:54.553Z,11.70
2022-10-09T23:34:24.615Z,11.70
2022-10-09T23:36:54.592Z,11.70
2022-10-09T23:39:21.626Z,11.70
2022-10-09T23:41:50.607Z,11.70
2022-10-09T23:44:23.608Z,11.70
2022-10-09T23:46:53.587Z,11.80
2022-10-09T23:49:23.591Z,11.70
2022-10-09T23:51:53.623Z,11.80
2022-10-09T23:54:23.603Z,11.80
2022-10-09T23:56:50.669Z,11.80
2022-10-09T23:59:20.653Z,11.80
