createdAt,value
2024-05-09T00:01:07.301Z,98357.00
2024-05-09T00:03:37.335Z,98374.00
2024-05-09T00:06:08.247Z,98374.00
2024-05-09T00:08:38.431Z,98372.00
2024-05-09T00:11:08.796Z,98359.00
2024-05-09T00:13:41.431Z,98378.00
2024-05-09T00:16:11.385Z,98359.00
2024-05-09T00:18:41.436Z,98368.00
2024-05-09T00:21:12.847Z,98375.00
2024-05-09T00:23:42.979Z,98377.00
2024-05-09T00:26:13.244Z,98365.00
2024-05-09T00:28:45.880Z,98372.00
2024-05-09T00:31:16.023Z,98364.00
2024-05-09T00:33:46.099Z,98355.00
2024-05-09T00:36:16.227Z,98371.00
2024-05-09T00:38:47.545Z,98359.00
2024-05-09T00:41:19.796Z,98372.00
2024-05-09T00:43:53.002Z,98341.00
2024-05-09T00:46:24.018Z,98364.00
2024-05-09T00:48:54.070Z,98351.00
2024-05-09T00:51:24.328Z,98354.00
2024-05-09T00:53:54.633Z,98353.00
2024-05-09T00:56:25.451Z,98355.00
2024-05-09T00:59:00.578Z,98347.00
2024-05-09T01:01:32.235Z,98352.00
2024-05-09T01:04:02.823Z,98347.00
2024-05-09T01:06:33.141Z,98357.00
2024-05-09T01:09:03.147Z,98345.00
2024-05-09T01:11:39.200Z,98356.00
2024-05-09T01:14:11.918Z,98351.00
2024-05-09T01:16:42.603Z,98338.00
2024-05-09T01:19:23.583Z,98343.00
2024-05-09T01:21:53.695Z,98338.00
2024-05-09T01:24:26.296Z,98344.00
2024-05-09T01:26:56.315Z,98343.00
2024-05-09T01:29:26.306Z,98348.00
2024-05-09T01:31:59.073Z,98344.00
2024-05-09T01:34:29.249Z,98341.00
2024-05-09T01:37:01.146Z,98350.00
2024-05-09T01:39:33.701Z,98353.00
2024-05-09T01:42:03.993Z,98344.00
2024-05-09T01:44:34.052Z,98351.00
2024-05-09T01:47:04.099Z,98350.00
2024-05-09T01:49:38.195Z,98348.00
2024-05-09T01:52:08.646Z,98350.00
2024-05-09T01:54:41.219Z,98343.00
2024-05-09T01:57:11.205Z,98354.00
2024-05-09T01:59:41.188Z,98355.00
2024-05-09T02:02:11.885Z,98369.00
2024-05-09T02:04:42.203Z,98351.00
2024-05-09T02:07:12.154Z,98351.00
2024-05-09T02:09:44.684Z,98363.00
2024-05-09T02:12:14.845Z,98360.00
2024-05-09T02:14:44.872Z,98360.00
2024-05-09T02:17:14.937Z,98361.00
2024-05-09T02:19:44.954Z,98359.00
2024-05-09T02:22:14.979Z,98370.00
2024-05-09T02:24:47.488Z,98366.00
2024-05-09T02:27:17.628Z,98364.00
2024-05-09T02:29:48.175Z,98364.00
2024-05-09T02:32:18.627Z,98358.00
2024-05-09T02:34:48.788Z,98361.00
2024-05-09T02:37:18.793Z,98366.00
2024-05-09T02:39:48.740Z,98366.00
2024-05-09T02:42:18.675Z,98364.00
2024-05-09T02:44:46.018Z,98361.00
2024-05-09T02:47:16.129Z,98350.00
2024-05-09T02:49:43.657Z,98352.00
2024-05-09T02:52:13.643Z,98365.00
2024-05-09T02:54:40.952Z,98373.00
2024-05-09T02:57:13.744Z,98364.00
2024-05-09T02:59:41.113Z,98348.00
2024-05-09T03:02:11.204Z,98346.00
2024-05-09T03:04:39.281Z,98350.00
2024-05-09T03:07:12.214Z,98345.00
2024-05-09T03:09:39.708Z,98364.00
2024-05-09T03:12:13.002Z,98352.00
2024-05-09T03:14:40.503Z,98345.00
2024-05-09T03:17:10.855Z,98347.00
2024-05-09T03:19:38.362Z,98343.00
2024-05-09T03:22:12.488Z,98363.00
2024-05-09T03:24:40.054Z,98357.00
2024-05-09T03:27:10.006Z,98351.00
2024-05-09T03:29:40.069Z,98358.00
2024-05-09T03:32:10.412Z,98366.00
2024-05-09T03:34:39.498Z,98361.00
2024-05-09T03:37:09.433Z,98361.00
2024-05-09T03:39:39.502Z,98361.00
2024-05-09T03:42:09.487Z,98361.00
2024-05-09T03:44:42.426Z,98352.00
2024-05-09T03:47:09.865Z,98358.00
2024-05-09T03:49:40.004Z,98357.00
2024-05-09T03:52:07.539Z,98361.00
2024-05-09T03:54:38.326Z,98370.00
2024-05-09T03:57:06.082Z,98362.00
2024-05-09T03:59:37.010Z,98371.00
2024-05-09T04:02:07.533Z,98376.00
2024-05-09T04:04:38.521Z,98370.00
2024-05-09T04:07:05.861Z,98370.00
2024-05-09T04:09:35.747Z,98369.00
2024-05-09T04:12:03.350Z,98362.00
2024-05-09T04:14:33.371Z,98368.00
2024-05-09T04:17:00.789Z,98380.00
2024-05-09T04:19:33.416Z,98384.00
2024-05-09T04:22:03.737Z,98389.00
2024-05-09T04:24:33.690Z,98374.00
2024-05-09T04:27:01.004Z,98385.00
2024-05-09T04:29:31.111Z,98387.00
2024-05-09T04:31:58.623Z,98374.00
2024-05-09T04:34:28.977Z,98367.00
2024-05-09T04:36:59.249Z,98376.00
2024-05-09T04:39:29.323Z,98378.00
2024-05-09T04:41:56.764Z,98378.00
2024-05-09T04:44:26.728Z,98387.00
2024-05-09T04:46:54.244Z,98380.00
2024-05-09T04:49:24.587Z,98382.00
2024-05-09T04:51:52.024Z,98381.00
2024-05-09T04:54:33.712Z,98386.00
2024-05-09T04:57:07.117Z,98387.00
2024-05-09T04:59:34.510Z,98391.00
2024-05-09T05:02:04.662Z,98383.00
2024-05-09T05:04:32.200Z,98384.00
2024-05-09T05:07:02.928Z,98377.00
2024-05-09T05:09:33.241Z,98388.00
2024-05-09T05:12:23.311Z,98393.00
2024-05-09T05:14:50.726Z,98394.00
2024-05-09T05:17:20.808Z,98400.00
2024-05-09T05:19:48.302Z,98405.00
2024-05-09T05:22:18.287Z,98405.00
2024-05-09T05:24:48.298Z,98403.00
2024-05-09T05:27:18.254Z,98394.00
2024-05-09T05:29:45.691Z,98404.00
2024-05-09T05:32:15.940Z,98394.00
2024-05-09T05:34:43.340Z,98393.00
2024-05-09T05:37:13.301Z,98412.00
2024-05-09T05:39:40.733Z,98394.00
2024-05-09T05:42:13.398Z,98395.00
2024-05-09T05:44:40.818Z,98391.00
2024-05-09T05:47:10.913Z,98402.00
2024-05-09T05:49:38.491Z,98393.00
2024-05-09T05:52:09.290Z,98396.00
2024-05-09T05:54:36.664Z,98411.00
2024-05-09T05:57:07.351Z,98400.00
2024-05-09T05:59:37.490Z,98411.00
2024-05-09T06:02:09.546Z,98407.00
2024-05-09T06:04:37.059Z,98408.00
2024-05-09T06:07:07.435Z,98424.00
2024-05-09T06:09:35.079Z,98417.00
2024-05-09T06:12:05.210Z,98406.00
2024-05-09T06:14:32.834Z,98407.00
2024-05-09T06:17:05.573Z,98417.00
2024-05-09T06:19:33.202Z,98420.00
2024-05-09T06:22:03.762Z,98410.00
2024-05-09T06:24:31.095Z,98411.00
2024-05-09T06:27:01.276Z,98407.00
2024-05-09T06:29:28.839Z,98427.00
2024-05-09T06:32:00.358Z,98414.00
2024-05-09T06:34:30.643Z,98408.00
2024-05-09T06:37:00.715Z,98415.00
2024-05-09T06:39:28.812Z,98411.00
2024-05-09T06:41:59.079Z,98412.00
2024-05-09T06:44:26.908Z,98415.00
2024-05-09T06:46:59.764Z,98405.00
2024-05-09T06:49:31.714Z,98409.00
2024-05-09T06:52:01.958Z,98421.00
2024-05-09T06:54:30.136Z,98418.00
2024-05-09T06:57:00.099Z,98414.00
2024-05-09T06:59:27.661Z,98421.00
2024-05-09T07:01:57.704Z,98411.00
2024-05-09T07:04:25.224Z,98418.00
2024-05-09T07:06:57.858Z,98414.00
2024-05-09T07:09:25.228Z,98418.00
2024-05-09T07:11:55.687Z,98403.00
2024-05-09T07:14:23.133Z,98402.00
2024-05-09T07:16:53.464Z,98403.00
2024-05-09T07:19:21.087Z,98397.00
2024-05-09T07:21:51.376Z,98404.00
2024-05-09T07:24:21.358Z,98396.00
2024-05-09T07:26:51.295Z,98403.00
2024-05-09T07:29:18.747Z,98393.00
2024-05-09T07:31:48.791Z,98391.00
2024-05-09T07:34:16.582Z,98392.00
2024-05-09T07:36:46.693Z,98387.00
2024-05-09T07:39:14.237Z,98386.00
2024-05-09T07:41:47.083Z,98390.00
2024-05-09T07:44:14.505Z,98386.00
2024-05-09T07:47:48.551Z,98373.00
2024-05-09T07:54:38.168Z,98390.00
2024-05-09T07:57:10.915Z,98392.00
2024-05-09T07:59:38.859Z,98389.00
2024-05-09T08:02:10.099Z,98406.00
2024-05-09T08:04:37.754Z,98384.00
2024-05-09T08:07:08.051Z,98386.00
2024-05-09T08:09:38.586Z,98388.00
2024-05-09T08:12:12.862Z,98379.00
2024-05-09T08:14:40.311Z,98380.00
2024-05-09T08:17:12.321Z,98381.00
2024-05-09T08:19:40.864Z,98382.00
2024-05-09T08:22:10.953Z,98377.00
2024-05-09T08:24:40.934Z,98377.00
2024-05-09T08:27:10.936Z,98370.00
2024-05-09T08:29:41.359Z,98371.00
2024-05-09T08:32:12.393Z,98363.00
2024-05-09T08:34:42.804Z,98369.00
2024-05-09T08:37:15.704Z,98371.00
2024-05-09T08:39:51.651Z,98371.00
2024-05-09T08:42:23.928Z,98366.00
2024-05-09T08:44:55.052Z,98379.00
2024-05-09T08:47:22.505Z,98378.00
2024-05-09T08:49:58.360Z,98365.00
2024-05-09T08:52:25.976Z,98370.00
2024-05-09T08:54:57.050Z,98382.00
2024-05-09T08:57:30.227Z,98379.00
2024-05-09T09:00:10.233Z,98370.00
2024-05-09T09:02:45.154Z,98358.00
2024-05-09T09:05:21.465Z,98359.00
2024-05-09T09:07:51.360Z,98366.00
2024-05-09T09:10:29.850Z,98362.00
2024-05-09T09:13:04.486Z,98357.00
2024-05-09T09:15:35.218Z,98363.00
2024-05-09T09:18:03.164Z,98365.00
2024-05-09T09:20:36.617Z,98373.00
2024-05-09T09:23:05.075Z,98364.00
2024-05-09T09:25:37.608Z,98363.00
2024-05-09T09:28:09.247Z,98359.00
2024-05-09T09:30:42.631Z,98361.00
2024-05-09T09:33:11.411Z,98367.00
2024-05-09T09:35:44.809Z,98363.00
2024-05-09T09:38:21.994Z,98374.00
2024-05-09T09:40:53.375Z,98379.00
2024-05-09T09:43:23.798Z,98376.00
2024-05-09T09:45:55.894Z,98374.00
2024-05-09T09:48:23.853Z,98365.00
2024-05-09T09:50:58.493Z,98369.00
2024-05-09T09:53:28.601Z,98365.00
2024-05-09T09:56:08.113Z,98360.00
2024-05-09T09:58:41.127Z,98356.00
2024-05-09T10:01:11.320Z,98350.00
2024-05-09T10:03:39.206Z,98360.00
2024-05-09T10:06:11.563Z,98366.00
2024-05-09T10:08:41.823Z,98372.00
2024-05-09T10:11:12.940Z,98366.00
2024-05-09T10:13:44.903Z,98368.00
2024-05-09T10:16:15.048Z,98361.00
2024-05-09T10:18:42.788Z,98362.00
2024-05-09T10:21:20.120Z,98352.00
2024-05-09T10:23:58.865Z,98350.00
2024-05-09T10:26:36.438Z,98349.00
2024-05-09T10:29:15.322Z,98336.00
2024-05-09T10:31:48.064Z,98340.00
2024-05-09T10:34:20.645Z,98336.00
2024-05-09T10:36:55.829Z,98341.00
2024-05-09T10:39:25.208Z,98339.00
2024-05-09T10:41:55.177Z,98335.00
2024-05-09T10:44:25.136Z,98338.00
2024-05-09T10:46:56.219Z,98334.00
2024-05-09T10:49:23.858Z,98333.00
2024-05-09T10:51:55.202Z,98339.00
2024-05-09T10:54:22.865Z,98326.00
2024-05-09T10:56:59.620Z,98328.00
2024-05-09T10:59:36.848Z,98328.00
2024-05-09T11:02:08.870Z,98325.00
2024-05-09T11:04:38.216Z,98321.00
2024-05-09T11:07:13.547Z,98325.00
2024-05-09T11:09:43.203Z,98315.00
2024-05-09T11:12:13.844Z,98322.00
2024-05-09T11:14:53.465Z,98316.00
2024-05-09T11:17:23.566Z,98320.00
2024-05-09T11:19:51.208Z,98308.00
2024-05-09T11:22:22.139Z,98318.00
2024-05-09T11:24:49.609Z,98304.00
2024-05-09T11:27:23.291Z,98300.00
2024-05-09T11:29:53.237Z,98303.00
2024-05-09T11:32:32.695Z,98291.00
2024-05-09T11:35:00.388Z,98292.00
2024-05-09T11:37:31.843Z,98295.00
2024-05-09T11:40:00.044Z,98301.00
2024-05-09T11:42:30.055Z,98300.00
2024-05-09T11:45:00.445Z,98283.00
2024-05-09T11:47:30.645Z,98295.00
2024-05-09T11:49:58.290Z,98287.00
2024-05-09T11:52:28.651Z,98282.00
2024-05-09T11:54:56.056Z,98279.00
2024-05-09T11:57:33.944Z,98268.00
2024-05-09T12:00:07.190Z,98275.00
2024-05-09T12:02:37.368Z,98282.00
2024-05-09T12:05:05.457Z,98261.00
2024-05-09T12:07:35.786Z,98265.00
2024-05-09T12:10:04.657Z,98266.00
2024-05-09T12:12:37.243Z,98270.00
2024-05-09T12:15:08.637Z,98270.00
2024-05-09T12:17:38.745Z,98263.00
2024-05-09T12:20:14.278Z,98273.00
2024-05-09T12:22:51.238Z,98256.00
2024-05-09T12:25:19.528Z,98262.00
2024-05-09T12:27:49.970Z,98262.00
2024-05-09T12:30:32.247Z,98256.00
2024-05-09T12:33:08.709Z,98256.00
2024-05-09T12:35:36.780Z,98255.00
2024-05-09T12:38:08.068Z,98257.00
2024-05-09T12:40:38.171Z,98256.00
2024-05-09T12:43:11.167Z,98250.00
2024-05-09T12:45:41.955Z,98248.00
2024-05-09T12:48:13.331Z,98238.00
2024-05-09T12:50:42.030Z,98238.00
2024-05-09T12:53:12.219Z,98230.00
2024-05-09T12:55:47.964Z,98236.00
2024-05-09T12:58:24.697Z,98230.00
2024-05-09T13:00:57.608Z,98238.00
2024-05-09T13:03:25.279Z,98233.00
2024-05-09T13:05:55.905Z,98233.00
2024-05-09T13:08:23.579Z,98228.00
2024-05-09T13:10:54.362Z,98233.00
2024-05-09T13:13:21.977Z,98220.00
2024-05-09T13:15:52.295Z,98224.00
2024-05-09T13:18:22.542Z,98214.00
2024-05-09T13:20:52.538Z,98207.00
2024-05-09T13:23:19.929Z,98203.00
2024-05-09T13:25:50.190Z,98212.00
2024-05-09T13:28:17.827Z,98203.00
2024-05-09T13:30:47.942Z,98201.00
2024-05-09T13:33:15.652Z,98200.00
2024-05-09T13:35:50.701Z,98193.00
2024-05-09T13:38:22.400Z,98205.00
2024-05-09T13:40:52.852Z,98199.00
2024-05-09T13:43:22.056Z,98202.00
2024-05-09T13:45:55.125Z,98200.00
2024-05-09T13:48:22.646Z,98195.00
2024-05-09T13:50:55.375Z,98198.00
2024-05-09T13:53:25.173Z,98195.00
2024-05-09T13:55:55.381Z,98190.00
2024-05-09T13:58:23.458Z,98192.00
2024-05-09T14:00:53.759Z,98197.00
2024-05-09T14:03:21.544Z,98192.00
2024-05-09T14:05:55.047Z,98188.00
2024-05-09T14:08:23.168Z,98177.00
2024-05-09T14:10:54.045Z,98171.00
2024-05-09T14:13:22.053Z,98172.00
2024-05-09T14:15:52.798Z,98167.00
2024-05-09T14:18:20.387Z,98170.00
2024-05-09T14:20:50.925Z,98170.00
2024-05-09T14:23:21.026Z,98154.00
2024-05-09T14:25:53.135Z,98156.00
2024-05-09T14:28:22.687Z,98163.00
2024-05-09T14:30:53.559Z,98156.00
2024-05-09T14:33:26.489Z,98162.00
2024-05-09T14:35:57.377Z,98151.00
2024-05-09T14:38:27.687Z,98159.00
2024-05-09T14:41:18.846Z,98144.00
2024-05-09T14:43:49.909Z,98150.00
2024-05-09T14:46:18.026Z,98141.00
2024-05-09T14:49:21.149Z,98144.00
2024-05-09T14:52:01.541Z,98135.00
2024-05-09T14:54:47.904Z,98138.00
2024-05-09T15:02:09.025Z,98138.00
2024-05-09T15:05:26.390Z,98134.00
2024-05-09T15:08:00.117Z,98136.00
2024-05-09T15:11:09.732Z,98135.00
2024-05-09T15:13:40.567Z,98122.00
2024-05-09T15:16:08.547Z,98124.00
2024-05-09T15:18:40.011Z,98118.00
2024-05-09T15:21:22.856Z,98120.00
2024-05-09T15:23:53.390Z,98119.00
2024-05-09T15:26:24.444Z,98118.00
2024-05-09T15:28:54.870Z,98121.00
2024-05-09T15:31:22.616Z,98109.00
2024-05-09T15:33:52.918Z,98115.00
2024-05-09T15:36:21.125Z,98109.00
2024-05-09T15:38:56.819Z,98117.00
2024-05-09T15:42:13.212Z,98113.00
2024-05-09T15:44:53.787Z,98110.00
2024-05-09T15:47:33.329Z,98113.00
2024-05-09T15:50:17.077Z,98106.00
2024-05-09T15:53:06.298Z,98111.00
2024-05-09T15:55:38.993Z,98104.00
2024-05-09T15:58:12.571Z,98102.00
2024-05-09T16:00:59.089Z,98106.00
2024-05-09T16:03:39.777Z,98092.00
2024-05-09T16:06:10.450Z,98094.00
2024-05-09T16:08:38.693Z,98102.00
2024-05-09T16:11:09.573Z,98093.00
2024-05-09T16:15:03.623Z,98103.00
2024-05-09T16:22:05.882Z,98109.00
2024-05-09T16:24:35.960Z,98102.00
2024-05-09T16:27:06.758Z,98098.00
2024-05-09T16:29:34.271Z,98100.00
2024-05-09T16:32:04.615Z,98097.00
2024-05-09T16:34:32.175Z,98093.00
2024-05-09T16:37:04.738Z,98093.00
2024-05-09T16:39:32.335Z,98086.00
2024-05-09T16:42:05.320Z,98094.00
2024-05-09T16:44:35.528Z,98095.00
2024-05-09T16:47:08.079Z,98094.00
2024-05-09T16:49:35.504Z,98091.00
2024-05-09T16:52:05.750Z,98083.00
2024-05-09T16:54:33.315Z,98071.00
2024-05-09T16:57:06.540Z,98084.00
2024-05-09T16:59:34.722Z,98076.00
2024-05-09T17:02:05.050Z,98077.00
2024-05-09T17:04:32.642Z,98067.00
2024-05-09T17:07:03.064Z,98063.00
2024-05-09T17:09:30.603Z,98070.00
2024-05-09T17:12:00.872Z,98062.00
2024-05-09T17:14:33.743Z,98065.00
2024-05-09T17:17:03.876Z,98063.00
2024-05-09T17:19:34.097Z,98064.00
2024-05-09T17:22:01.699Z,98066.00
2024-05-09T17:24:32.021Z,98064.00
2024-05-09T17:27:00.109Z,98058.00
2024-05-09T17:29:33.199Z,98059.00
2024-05-09T17:32:00.749Z,98056.00
2024-05-09T17:34:31.154Z,98072.00
2024-05-09T17:37:00.593Z,98064.00
2024-05-09T17:39:30.750Z,98056.00
2024-05-09T17:41:58.178Z,98060.00
2024-05-09T17:44:28.716Z,98064.00
2024-05-09T17:46:58.825Z,98055.00
2024-05-09T17:49:29.022Z,98065.00
2024-05-09T17:51:56.672Z,98057.00
2024-05-09T17:54:28.587Z,98071.00
2024-05-09T17:56:58.500Z,98078.00
2024-05-09T17:59:32.181Z,98065.00
2024-05-09T18:02:02.408Z,98069.00
2024-05-09T18:04:33.933Z,98066.00
2024-05-09T18:07:01.668Z,98081.00
2024-05-09T18:09:32.041Z,98078.00
2024-05-09T18:12:01.425Z,98081.00
2024-05-09T18:14:32.256Z,98075.00
2024-05-09T18:17:03.212Z,98076.00
2024-05-09T18:19:35.741Z,98077.00
2024-05-09T18:22:03.418Z,98074.00
2024-05-09T18:24:33.770Z,98080.00
2024-05-09T18:27:01.291Z,98080.00
2024-05-09T18:29:31.494Z,98087.00
2024-05-09T18:32:01.835Z,98080.00
2024-05-09T18:34:31.981Z,98077.00
2024-05-09T18:37:01.602Z,98086.00
2024-05-09T18:39:33.074Z,98077.00
2024-05-09T18:42:01.884Z,98086.00
2024-05-09T18:44:32.282Z,98080.00
2024-05-09T18:47:04.183Z,98084.00
2024-05-09T18:49:34.444Z,98073.00
2024-05-09T18:52:02.106Z,98090.00
2024-05-09T18:54:32.415Z,98080.00
2024-05-09T18:57:00.048Z,98090.00
2024-05-09T18:59:30.096Z,98094.00
2024-05-09T19:01:57.756Z,98095.00
2024-05-09T19:04:30.613Z,98090.00
2024-05-09T19:06:59.303Z,98088.00
2024-05-09T19:09:29.663Z,98101.00
2024-05-09T19:11:57.517Z,98100.00
2024-05-09T19:14:27.881Z,98102.00
2024-05-09T19:16:55.540Z,98098.00
2024-05-09T19:19:28.265Z,98112.00
2024-05-09T19:21:58.801Z,98117.00
2024-05-09T19:24:29.180Z,98115.00
2024-05-09T19:26:59.606Z,98110.00
2024-05-09T19:29:27.034Z,98114.00
2024-05-09T19:31:57.596Z,98117.00
2024-05-09T19:34:25.152Z,98122.00
2024-05-09T19:36:55.771Z,98124.00
2024-05-09T19:39:25.918Z,98114.00
2024-05-09T19:41:55.996Z,98128.00
2024-05-09T19:44:23.494Z,98123.00
2024-05-09T19:46:53.728Z,98134.00
2024-05-09T19:49:21.322Z,98122.00
2024-05-09T19:51:51.594Z,98128.00
2024-05-09T19:54:19.105Z,98127.00
2024-05-09T19:56:52.187Z,98122.00
2024-05-09T19:59:19.543Z,98136.00
2024-05-09T20:01:50.168Z,98134.00
2024-05-09T20:04:17.980Z,98141.00
2024-05-09T20:06:48.184Z,98146.00
2024-05-09T20:09:15.611Z,98132.00
2024-05-09T20:11:45.978Z,98140.00
2024-05-09T20:14:16.133Z,98138.00
2024-05-09T20:16:47.557Z,98154.00
2024-05-09T20:19:15.216Z,98149.00
2024-05-09T20:21:45.630Z,98148.00
2024-05-09T20:24:13.450Z,98132.00
2024-05-09T20:26:43.594Z,98145.00
2024-05-09T20:29:11.066Z,98142.00
2024-05-09T20:31:44.093Z,98141.00
2024-05-09T20:34:11.544Z,98140.00
2024-05-09T20:36:41.643Z,98127.00
2024-05-09T20:39:09.153Z,98141.00
2024-05-09T20:41:44.045Z,98128.00
2024-05-09T20:44:11.533Z,98134.00
2024-05-09T20:46:45.202Z,98138.00
2024-05-09T20:49:13.007Z,98136.00
2024-05-09T20:51:43.409Z,98134.00
2024-05-09T20:54:10.870Z,98139.00
2024-05-09T20:56:41.144Z,98143.00
2024-05-09T20:59:08.716Z,98145.00
2024-05-09T21:01:39.324Z,98145.00
2024-05-09T21:04:09.854Z,98132.00
2024-05-09T21:06:40.037Z,98135.00
2024-05-09T21:09:07.623Z,98138.00
2024-05-09T21:11:37.795Z,98136.00
2024-05-09T21:14:05.305Z,98132.00
2024-05-09T21:16:35.946Z,98130.00
2024-05-09T21:19:03.688Z,98140.00
2024-05-09T21:21:42.164Z,98137.00
2024-05-09T21:24:12.316Z,98128.00
2024-05-09T21:26:42.561Z,98138.00
2024-05-09T21:29:10.333Z,98132.00
2024-05-09T21:31:40.378Z,98141.00
2024-05-09T21:34:07.862Z,98140.00
2024-05-09T21:36:40.945Z,98136.00
2024-05-09T21:39:09.711Z,98143.00
2024-05-09T21:41:39.706Z,98139.00
2024-05-09T21:44:07.239Z,98142.00
2024-05-09T21:46:37.529Z,98150.00
2024-05-09T21:49:06.715Z,98128.00
2024-05-09T21:51:36.786Z,98133.00
2024-05-09T21:54:06.836Z,98142.00
2024-05-09T21:56:36.968Z,98133.00
2024-05-09T21:59:04.346Z,98138.00
2024-05-09T22:01:35.891Z,98126.00
2024-05-09T22:04:03.803Z,98135.00
2024-05-09T22:06:34.199Z,98132.00
2024-05-09T22:09:05.033Z,98128.00
2024-05-09T22:11:37.980Z,98133.00
2024-05-09T22:14:08.326Z,98131.00
2024-05-09T22:16:42.789Z,98138.00
2024-05-09T22:19:10.329Z,98132.00
2024-05-09T22:21:40.337Z,98136.00
2024-05-09T22:24:07.706Z,98130.00
2024-05-09T22:26:42.813Z,98129.00
2024-05-09T22:29:10.169Z,98133.00
2024-05-09T22:31:40.447Z,98130.00
2024-05-09T22:34:07.954Z,98140.00
2024-05-09T22:36:38.031Z,98134.00
2024-05-09T22:39:06.653Z,98146.00
2024-05-09T22:41:36.711Z,98129.00
2024-05-09T22:44:06.735Z,98139.00
2024-05-09T22:46:36.774Z,98136.00
2024-05-09T22:49:04.269Z,98150.00
2024-05-09T22:51:35.250Z,98131.00
2024-05-09T22:54:04.550Z,98138.00
2024-05-09T22:56:34.625Z,98143.00
2024-05-09T22:59:02.090Z,98147.00
2024-05-09T23:01:35.004Z,98149.00
2024-05-09T23:04:02.868Z,98146.00
2024-05-09T23:06:34.634Z,98145.00
2024-05-09T23:09:02.069Z,98143.00
2024-05-09T23:11:32.054Z,98134.00
2024-05-09T23:14:00.018Z,98145.00
2024-05-09T23:16:30.290Z,98143.00
2024-05-09T23:19:00.484Z,98139.00
2024-05-09T23:21:30.550Z,98147.00
2024-05-09T23:23:57.954Z,98144.00
2024-05-09T23:26:27.890Z,98141.00
2024-05-09T23:28:55.548Z,98134.00
2024-05-09T23:31:25.895Z,98137.00
2024-05-09T23:33:54.876Z,98141.00
2024-05-09T23:36:30.268Z,98137.00
2024-05-09T23:38:57.662Z,98139.00
2024-05-09T23:41:27.650Z,98125.00
2024-05-09T23:43:55.095Z,98123.00
2024-05-09T23:46:25.250Z,98132.00
2024-05-09T23:48:52.923Z,98128.00
2024-05-09T23:51:23.108Z,98126.00
2024-05-09T23:53:53.098Z,98125.00
2024-05-09T23:56:23.635Z,98112.00
2024-05-09T23:58:51.010Z,98118.00
