createdAt,value
2022-09-10T00:01:36.482Z,59.79
2022-09-10T00:04:10.987Z,57.81
2022-09-10T00:06:39.911Z,58.37
2022-09-10T00:09:08.931Z,61.18
2022-09-10T00:11:40.849Z,65.46
2022-09-10T00:14:17.340Z,66.73
2022-09-10T00:16:45.735Z,65.96
2022-09-10T00:19:15.105Z,64.42
2022-09-10T00:21:46.760Z,63.98
2022-09-10T00:24:14.799Z,64.40
2022-09-10T00:26:42.870Z,65.64
2022-09-10T00:29:12.787Z,64.79
2022-09-10T00:31:40.861Z,65.65
2022-09-10T00:34:11.498Z,65.85
2022-09-10T00:36:41.891Z,66.63
2022-09-10T00:39:13.848Z,67.81
2022-09-10T00:41:44.487Z,68.35
2022-09-10T00:44:39.664Z,68.92
2022-09-10T00:47:21.836Z,69.02
2022-09-10T00:49:56.818Z,69.46
2022-09-10T00:52:25.440Z,69.64
2022-09-10T00:54:54.643Z,70.39
2022-09-10T00:57:24.302Z,70.90
2022-09-10T00:59:56.320Z,71.36
2022-09-10T01:02:25.440Z,71.26
2022-09-10T01:04:55.546Z,71.96
2022-09-10T01:07:29.287Z,72.89
2022-09-10T01:10:08.529Z,71.96
2022-09-10T01:13:01.561Z,71.95
2022-09-10T01:15:46.607Z,71.63
2022-09-10T01:19:09.927Z,71.58
2022-09-10T01:22:14.052Z,70.81
2022-09-10T01:25:06.982Z,69.82
2022-09-10T01:27:37.657Z,69.05
2022-09-10T01:30:18.094Z,69.21
2022-09-10T01:32:57.025Z,69.56
2022-09-10T01:35:44.992Z,69.64
2022-09-10T01:38:23.014Z,69.27
2022-09-10T01:40:54.850Z,69.06
2022-09-10T01:43:24.646Z,69.17
2022-09-10T01:46:33.672Z,69.56
2022-09-10T01:49:36.895Z,70.67
2022-09-10T01:52:26.561Z,71.18
2022-09-10T01:55:34.404Z,71.62
2022-09-10T01:58:21.516Z,71.93
2022-09-10T02:01:11.111Z,72.50
2022-09-10T02:03:42.216Z,73.57
2022-09-10T02:06:14.870Z,74.51
2022-09-10T02:08:46.924Z,74.05
2022-09-10T02:11:16.016Z,73.82
2022-09-10T02:13:52.619Z,75.14
2022-09-10T02:16:47.300Z,74.49
2022-09-10T02:19:17.275Z,74.78
2022-09-10T02:21:54.231Z,74.69
2022-09-10T02:24:22.892Z,75.32
2022-09-10T02:26:51.219Z,75.49
2022-09-10T02:29:19.503Z,76.31
2022-09-10T02:31:47.615Z,76.37
2022-09-10T02:34:18.433Z,76.64
2022-09-10T02:36:48.151Z,76.97
2022-09-10T02:39:16.506Z,76.86
2022-09-10T02:41:48.183Z,76.94
2022-09-10T02:44:16.569Z,76.74
2022-09-10T02:46:45.362Z,77.42
2022-09-10T02:49:15.149Z,77.46
2022-09-10T02:51:44.809Z,77.14
2022-09-10T02:54:13.070Z,77.31
2022-09-10T02:56:40.961Z,77.60
2022-09-10T02:59:10.324Z,77.65
2022-09-10T03:01:39.009Z,78.06
2022-09-10T03:04:08.346Z,78.59
2022-09-10T03:06:36.908Z,78.79
2022-09-10T03:09:05.615Z,77.76
2022-09-10T03:11:34.897Z,77.93
2022-09-10T03:14:03.108Z,78.11
2022-09-10T03:16:31.119Z,82.17
2022-09-10T03:18:59.465Z,80.64
2022-09-10T03:21:27.573Z,74.64
2022-09-10T03:23:58.336Z,71.77
2022-09-10T03:26:30.635Z,69.68
2022-09-10T03:28:59.236Z,68.75
2022-09-10T03:31:27.432Z,68.46
2022-09-10T03:33:57.918Z,67.69
2022-09-10T03:36:31.367Z,67.33
2022-09-10T03:39:01.188Z,67.13
2022-09-10T03:41:37.312Z,66.49
2022-09-10T03:44:06.528Z,65.91
2022-09-10T03:46:34.528Z,66.34
2022-09-10T03:49:03.520Z,65.95
2022-09-10T03:51:32.030Z,65.93
2022-09-10T03:54:00.682Z,65.87
2022-09-10T03:56:28.693Z,66.56
2022-09-10T03:58:57.519Z,66.68
2022-09-10T04:01:27.538Z,66.99
2022-09-10T04:03:57.099Z,67.05
2022-09-10T04:06:27.111Z,67.80
2022-09-10T04:08:56.392Z,67.97
2022-09-10T04:11:27.827Z,68.09
2022-09-10T04:13:57.454Z,68.57
2022-09-10T04:16:27.552Z,69.01
2022-09-10T04:18:55.778Z,69.35
2022-09-10T04:21:24.645Z,69.56
2022-09-10T04:23:56.443Z,69.48
2022-09-10T04:26:26.406Z,68.99
2022-09-10T04:28:54.569Z,69.18
2022-09-10T04:31:22.952Z,68.93
2022-09-10T04:33:53.786Z,68.88
2022-09-10T04:36:26.089Z,69.50
2022-09-10T04:38:54.409Z,69.64
2022-09-10T04:41:22.308Z,69.76
2022-09-10T04:43:50.883Z,69.83
2022-09-10T04:46:18.934Z,69.56
2022-09-10T04:48:49.476Z,69.15
2022-09-10T04:51:21.486Z,68.73
2022-09-10T04:53:53.146Z,68.87
2022-09-10T04:56:23.968Z,68.65
2022-09-10T04:58:51.961Z,69.33
2022-09-10T05:01:20.552Z,71.50
2022-09-10T05:03:52.621Z,71.67
2022-09-10T05:06:20.797Z,68.88
2022-09-10T05:08:49.612Z,66.01
2022-09-10T05:11:19.935Z,66.92
2022-09-10T05:13:48.174Z,63.82
2022-09-10T05:16:19.420Z,60.97
2022-09-10T05:18:48.896Z,61.86
2022-09-10T05:21:18.488Z,61.51
2022-09-10T05:23:46.617Z,57.54
2022-09-10T05:26:15.016Z,57.47
2022-09-10T05:28:43.472Z,59.40
2022-09-10T05:31:16.806Z,64.51
2022-09-10T05:33:46.471Z,65.51
2022-09-10T05:36:14.877Z,63.51
2022-09-10T05:38:46.011Z,60.89
2022-09-10T05:41:14.744Z,61.36
2022-09-10T05:43:52.058Z,61.11
2022-09-10T05:46:20.349Z,63.45
2022-09-10T05:48:54.433Z,62.25
2022-09-10T05:51:27.817Z,58.88
2022-09-10T05:53:58.195Z,57.62
2022-09-10T05:56:27.285Z,59.73
2022-09-10T05:58:55.118Z,65.25
2022-09-10T06:01:23.409Z,67.20
2022-09-10T06:03:51.690Z,62.89
2022-09-10T06:06:19.712Z,60.70
2022-09-10T06:08:58.163Z,62.37
2022-09-10T06:11:40.528Z,61.97
2022-09-10T06:14:09.526Z,61.66
2022-09-10T06:16:37.952Z,59.28
2022-09-10T06:19:08.462Z,58.38
2022-09-10T06:21:37.875Z,59.65
2022-09-10T06:24:07.386Z,65.03
2022-09-10T06:26:38.501Z,66.06
2022-09-10T06:29:11.784Z,63.29
2022-09-10T06:31:42.978Z,61.57
2022-09-10T06:34:13.527Z,60.74
2022-09-10T06:36:42.179Z,60.36
2022-09-10T06:39:10.965Z,57.46
2022-09-10T06:41:49.836Z,57.01
2022-09-10T06:44:36.763Z,60.61
2022-09-10T06:50:03.828Z,65.09
2022-09-10T06:52:35.652Z,61.79
2022-09-10T06:55:06.613Z,60.38
2022-09-10T06:57:40.477Z,57.58
2022-09-10T07:00:09.758Z,57.93
2022-09-10T07:02:38.293Z,61.51
2022-09-10T07:05:08.257Z,63.77
2022-09-10T07:07:38.042Z,66.42
2022-09-10T07:10:08.233Z,65.01
2022-09-10T07:12:36.461Z,63.34
2022-09-10T07:15:06.770Z,63.24
2022-09-10T07:17:36.225Z,63.75
2022-09-10T07:20:04.986Z,62.84
2022-09-10T07:22:44.130Z,62.68
2022-09-10T07:25:14.173Z,63.01
2022-09-10T07:27:54.483Z,63.04
2022-09-10T07:30:22.718Z,64.00
2022-09-10T07:32:52.273Z,65.02
2022-09-10T07:35:25.354Z,65.12
2022-09-10T07:37:54.488Z,66.13
2022-09-10T07:40:23.563Z,66.85
2022-09-10T07:42:52.753Z,66.81
2022-09-10T07:45:21.511Z,67.47
2022-09-10T07:47:50.019Z,67.27
2022-09-10T07:50:19.516Z,65.02
2022-09-10T07:52:52.812Z,61.98
2022-09-10T07:55:23.570Z,62.20
2022-09-10T07:57:52.283Z,60.95
2022-09-10T08:00:20.479Z,61.31
2022-09-10T08:02:50.725Z,60.28
2022-09-10T08:05:20.469Z,60.22
2022-09-10T08:07:54.410Z,60.63
2022-09-10T08:10:22.924Z,61.42
2022-09-10T08:12:51.209Z,61.06
2022-09-10T08:15:19.548Z,61.35
2022-09-10T08:17:48.038Z,61.82
2022-09-10T08:20:16.204Z,62.03
2022-09-10T08:22:45.223Z,61.38
2022-09-10T08:25:14.879Z,61.01
2022-09-10T08:27:42.962Z,61.72
2022-09-10T08:30:12.738Z,62.35
2022-09-10T08:32:42.160Z,63.54
2022-09-10T08:35:10.428Z,63.97
2022-09-10T08:37:38.280Z,65.18
2022-09-10T08:40:12.034Z,66.32
2022-09-10T08:42:47.137Z,66.58
2022-09-10T08:45:31.218Z,67.47
2022-09-10T08:48:22.128Z,67.99
2022-09-10T08:50:58.139Z,69.12
2022-09-10T08:53:32.767Z,69.60
2022-09-10T08:56:10.401Z,70.87
2022-09-10T08:58:47.417Z,71.51
2022-09-10T09:01:30.909Z,71.17
2022-09-10T09:29:34.875Z,74.34
2022-09-10T09:32:16.112Z,76.71
2022-09-10T09:34:50.617Z,75.09
2022-09-10T09:37:30.257Z,68.82
2022-09-10T09:40:21.341Z,64.82
2022-09-10T09:42:58.689Z,61.67
2022-09-10T09:45:37.760Z,59.69
2022-09-10T09:48:07.664Z,57.70
2022-09-10T09:50:55.077Z,58.20
2022-09-10T09:53:29.206Z,60.04
2022-09-10T09:56:01.053Z,63.02
2022-09-10T09:58:34.835Z,64.13
2022-09-10T10:01:14.691Z,65.65
2022-09-10T10:03:48.727Z,66.49
2022-09-10T10:06:17.522Z,67.46
2022-09-10T10:09:04.807Z,68.64
2022-09-10T10:11:51.505Z,68.66
2022-09-10T10:14:20.598Z,69.69
2022-09-10T10:16:52.186Z,70.15
2022-09-10T10:19:29.424Z,71.52
2022-09-10T10:21:59.873Z,71.90
2022-09-10T10:24:34.158Z,71.33
2022-09-10T10:27:02.419Z,71.72
2022-09-10T10:29:31.013Z,71.89
2022-09-10T10:32:05.454Z,72.04
2022-09-10T10:34:54.184Z,71.57
2022-09-10T10:37:43.940Z,71.84
2022-09-10T10:40:23.783Z,71.41
2022-09-10T10:43:21.323Z,71.93
2022-09-10T10:46:08.815Z,71.97
2022-09-10T10:48:57.760Z,71.88
2022-09-10T10:51:50.832Z,72.54
2022-09-10T10:54:37.603Z,72.92
2022-09-10T10:57:20.302Z,73.20
2022-09-10T11:00:12.483Z,73.43
2022-09-10T11:03:02.513Z,73.98
2022-09-10T11:05:37.707Z,74.21
2022-09-10T11:08:15.293Z,74.44
2022-09-10T11:10:50.655Z,74.52
2022-09-10T11:13:27.354Z,74.59
2022-09-10T11:16:04.416Z,74.62
2022-09-10T11:18:43.798Z,74.37
2022-09-10T11:21:34.876Z,74.45
2022-09-10T11:24:47.592Z,74.63
2022-09-10T11:27:33.369Z,74.84
2022-09-10T11:30:04.735Z,74.53
2022-09-10T11:32:40.214Z,74.91
2022-09-10T11:35:29.543Z,75.16
2022-09-10T11:38:12.858Z,75.35
2022-09-10T11:40:56.346Z,80.87
2022-09-10T11:43:30.709Z,77.80
2022-09-10T11:46:04.777Z,71.46
2022-09-10T11:48:48.473Z,66.76
2022-09-10T11:51:24.535Z,64.29
2022-09-10T11:53:55.054Z,63.46
2022-09-10T11:56:38.336Z,63.27
2022-09-10T11:59:44.094Z,63.55
2022-09-10T12:02:24.511Z,63.94
2022-09-10T12:05:07.158Z,63.92
2022-09-10T12:07:53.953Z,64.25
2022-09-10T12:11:01.184Z,64.97
2022-09-10T12:13:29.970Z,65.72
2022-09-10T12:16:16.034Z,66.20
2022-09-10T12:18:49.139Z,66.27
2022-09-10T12:21:38.168Z,67.82
2022-09-10T12:24:31.634Z,67.88
2022-09-10T12:27:05.437Z,65.59
2022-09-10T12:29:37.903Z,65.47
2022-09-10T12:32:09.003Z,66.45
2022-09-10T12:34:38.220Z,66.73
2022-09-10T12:37:07.939Z,68.65
2022-09-10T12:39:36.053Z,68.46
2022-09-10T12:42:34.418Z,68.74
2022-09-10T12:45:02.485Z,68.62
2022-09-10T12:47:40.162Z,69.99
2022-09-10T12:50:27.167Z,70.37
2022-09-10T12:53:13.789Z,70.54
2022-09-10T12:56:02.255Z,72.03
2022-09-10T12:59:04.063Z,72.33
2022-09-10T13:02:02.435Z,71.97
2022-09-10T13:04:37.377Z,71.36
2022-09-10T13:07:21.263Z,71.14
2022-09-10T13:10:23.676Z,70.16
2022-09-10T13:12:55.933Z,69.26
2022-09-10T13:15:30.157Z,70.16
2022-09-10T13:22:32.098Z,70.44
2022-09-10T13:25:43.252Z,71.70
2022-09-10T13:28:30.500Z,71.44
2022-09-10T13:31:25.366Z,71.42
2022-09-10T13:33:57.020Z,71.74
2022-09-10T13:36:30.385Z,72.35
2022-09-10T13:39:28.792Z,73.30
2022-09-10T13:42:18.474Z,73.55
2022-09-10T13:45:31.449Z,73.22
2022-09-10T13:48:02.093Z,72.58
2022-09-10T13:50:39.260Z,72.00
2022-09-10T13:53:27.927Z,71.80
2022-09-10T13:56:14.448Z,72.07
2022-09-10T13:58:49.681Z,72.32
2022-09-10T14:01:18.126Z,72.68
2022-09-10T14:03:46.192Z,72.79
2022-09-10T14:06:22.471Z,73.20
2022-09-10T14:08:53.387Z,73.57
2022-09-10T14:11:37.640Z,73.88
2022-09-10T14:14:11.664Z,73.75
2022-09-10T14:16:49.983Z,74.02
2022-09-10T14:19:30.018Z,74.02
2022-09-10T14:21:58.520Z,74.81
2022-09-10T14:24:35.732Z,75.12
2022-09-10T14:27:19.688Z,74.59
2022-09-10T14:29:47.857Z,73.71
2022-09-10T14:32:34.480Z,73.53
2022-09-10T14:35:37.626Z,73.69
2022-09-10T14:38:48.035Z,73.54
2022-09-10T14:41:24.814Z,73.80
2022-09-10T14:44:22.271Z,74.45
2022-09-10T14:46:58.971Z,74.40
2022-09-10T14:49:40.425Z,74.62
2022-09-10T14:52:12.031Z,75.09
2022-09-10T14:54:40.466Z,75.42
2022-09-10T14:57:17.199Z,75.28
2022-09-10T14:59:50.270Z,75.67
2022-09-10T15:02:27.235Z,75.56
2022-09-10T15:04:55.937Z,75.57
2022-09-10T15:07:27.600Z,75.56
2022-09-10T15:10:14.421Z,75.68
2022-09-10T15:12:47.466Z,75.94
2022-09-10T15:15:17.865Z,75.85
2022-09-10T15:17:45.855Z,75.89
2022-09-10T15:20:17.181Z,75.98
2022-09-10T15:22:45.471Z,75.97
2022-09-10T15:25:33.910Z,76.07
2022-09-10T15:28:06.207Z,76.13
2022-09-10T15:30:36.062Z,76.30
2022-09-10T15:33:06.111Z,76.10
2022-09-10T15:35:34.120Z,76.38
2022-09-10T15:38:04.183Z,76.23
2022-09-10T15:40:32.091Z,76.29
2022-09-10T15:43:00.064Z,76.33
2022-09-10T15:45:28.415Z,76.41
2022-09-10T15:47:56.521Z,76.41
2022-09-10T15:50:24.630Z,76.43
2022-09-10T15:52:52.492Z,76.50
2022-09-10T15:55:21.610Z,76.57
2022-09-10T15:57:51.476Z,76.43
2022-09-10T16:00:20.361Z,76.67
2022-09-10T16:02:53.272Z,76.71
2022-09-10T16:05:21.660Z,76.85
2022-09-10T16:07:49.696Z,77.13
2022-09-10T16:10:18.039Z,76.59
2022-09-10T16:12:45.990Z,76.34
2022-09-10T16:15:14.197Z,76.32
2022-09-10T16:17:42.476Z,76.38
2022-09-10T16:20:10.509Z,76.55
2022-09-10T16:22:38.821Z,76.67
2022-09-10T16:25:08.865Z,76.66
2022-09-10T16:27:40.429Z,76.81
2022-09-10T16:30:12.489Z,76.83
2022-09-10T16:32:40.902Z,76.88
2022-09-10T16:35:09.662Z,76.90
2022-09-10T16:37:37.674Z,77.08
2022-09-10T16:40:07.291Z,77.02
2022-09-10T16:42:35.195Z,77.12
2022-09-10T16:45:03.224Z,77.30
2022-09-10T16:47:31.209Z,77.15
2022-09-10T16:49:59.155Z,77.27
2022-09-10T16:52:27.083Z,77.35
2022-09-10T16:54:55.802Z,77.46
2022-09-10T16:57:23.940Z,77.50
2022-09-10T16:59:52.733Z,77.48
2022-09-10T17:02:20.667Z,77.59
2022-09-10T17:04:48.668Z,77.65
2022-09-10T17:07:16.464Z,77.79
2022-09-10T17:09:44.500Z,78.04
2022-09-10T17:12:12.612Z,78.03
2022-09-10T17:14:40.960Z,78.16
2022-09-10T17:17:10.028Z,78.17
2022-09-10T17:19:38.003Z,78.09
2022-09-10T17:22:06.642Z,78.06
2022-09-10T17:24:34.614Z,77.80
2022-09-10T17:27:02.721Z,77.78
2022-09-10T17:29:33.096Z,77.95
2022-09-10T17:32:01.257Z,78.03
2022-09-10T17:34:29.373Z,78.10
2022-09-10T17:36:57.541Z,78.16
2022-09-10T17:39:28.584Z,78.19
2022-09-10T17:41:57.484Z,78.08
2022-09-10T17:44:25.951Z,78.21
2022-09-10T17:46:55.277Z,78.14
2022-09-10T17:49:24.095Z,78.23
2022-09-10T17:51:58.625Z,78.45
2022-09-10T17:54:26.732Z,78.72
2022-09-10T17:56:54.781Z,78.67
2022-09-10T17:59:24.701Z,78.66
2022-09-10T18:01:54.061Z,78.63
2022-09-10T18:04:22.167Z,78.66
2022-09-10T18:06:52.512Z,78.70
2022-09-10T18:09:21.869Z,78.87
2022-09-10T18:11:50.477Z,78.68
2022-09-10T18:14:19.910Z,78.59
2022-09-10T18:16:48.001Z,78.71
2022-09-10T18:19:18.020Z,78.74
2022-09-10T18:21:47.406Z,78.85
2022-09-10T18:24:22.659Z,78.67
2022-09-10T18:26:54.021Z,78.57
2022-09-10T18:29:30.252Z,78.65
2022-09-10T18:32:02.102Z,78.61
2022-09-10T18:34:31.137Z,78.42
2022-09-10T18:37:01.171Z,78.34
2022-09-10T18:39:31.312Z,78.39
2022-09-10T18:42:01.222Z,78.42
2022-09-10T18:44:35.435Z,78.53
2022-09-10T18:47:14.239Z,78.71
2022-09-10T18:49:50.717Z,78.59
2022-09-10T18:52:18.832Z,78.44
2022-09-10T18:54:46.859Z,78.54
2022-09-10T18:57:14.861Z,78.51
2022-09-10T18:59:42.988Z,78.54
2022-09-10T19:02:13.107Z,78.55
2022-09-10T19:04:54.652Z,78.57
2022-09-10T19:07:29.665Z,78.66
2022-09-10T19:09:57.875Z,78.72
2022-09-10T19:12:26.492Z,78.70
2022-09-10T19:14:54.766Z,78.76
2022-09-10T19:17:22.993Z,78.71
2022-09-10T19:19:51.023Z,78.69
2022-09-10T19:22:19.619Z,78.77
2022-09-10T19:24:55.768Z,78.87
2022-09-10T19:27:24.891Z,79.01
2022-09-10T19:29:53.988Z,79.02
2022-09-10T19:32:22.085Z,79.17
2022-09-10T19:34:51.426Z,79.21
2022-09-10T19:37:19.984Z,79.38
2022-09-10T19:39:48.355Z,79.42
2022-09-10T19:42:17.350Z,79.40
2022-09-10T19:44:45.244Z,79.35
2022-09-10T19:47:13.123Z,79.39
2022-09-10T19:49:43.531Z,79.32
2022-09-10T19:52:11.473Z,79.41
2022-09-10T19:54:39.970Z,79.45
2022-09-10T19:57:08.291Z,79.40
2022-09-10T19:59:36.225Z,79.46
2022-09-10T20:02:04.405Z,79.35
2022-09-10T20:04:33.252Z,79.36
2022-09-10T20:07:01.456Z,79.40
2022-09-10T20:09:29.642Z,79.45
2022-09-10T20:11:57.865Z,79.57
2022-09-10T20:14:26.097Z,79.70
2022-09-10T20:17:04.612Z,79.43
2022-09-10T20:19:32.790Z,79.28
2022-09-10T20:22:00.702Z,79.41
2022-09-10T20:24:28.769Z,79.41
2022-09-10T20:26:57.202Z,79.57
2022-09-10T20:29:25.568Z,79.73
2022-09-10T20:31:53.531Z,79.53
2022-09-10T20:34:22.645Z,79.64
2022-09-10T20:36:51.659Z,79.63
2022-09-10T20:39:22.375Z,79.64
2022-09-10T20:41:50.846Z,79.72
2022-09-10T20:44:20.930Z,79.73
2022-09-10T20:46:49.460Z,79.68
2022-09-10T20:49:21.915Z,79.72
2022-09-10T20:52:04.740Z,79.85
2022-09-10T20:54:33.097Z,79.87
2022-09-10T20:57:02.336Z,80.11
2022-09-10T20:59:30.704Z,80.23
2022-09-10T21:01:59.180Z,80.24
2022-09-10T21:04:27.227Z,80.18
2022-09-10T21:06:56.418Z,80.37
2022-09-10T21:09:24.785Z,80.41
2022-09-10T21:11:52.568Z,80.47
2022-09-10T21:14:20.394Z,80.42
2022-09-10T21:16:48.712Z,80.52
2022-09-10T21:19:18.021Z,80.50
2022-09-10T21:21:51.803Z,80.40
2022-09-10T21:24:25.051Z,80.43
2022-09-10T21:26:53.787Z,80.38
2022-09-10T21:29:22.639Z,80.45
2022-09-10T21:31:50.901Z,80.52
2022-09-10T21:34:19.416Z,80.51
2022-09-10T21:36:47.981Z,80.54
2022-09-10T21:39:18.503Z,80.52
2022-09-10T21:41:50.236Z,80.56
2022-09-10T21:44:22.270Z,80.40
2022-09-10T21:46:50.832Z,80.42
2022-09-10T21:49:20.453Z,80.52
2022-09-10T21:51:49.029Z,80.48
2022-09-10T21:54:21.149Z,80.51
2022-09-10T21:56:50.694Z,80.59
2022-09-10T21:59:20.507Z,80.71
2022-09-10T22:01:49.145Z,80.68
2022-09-10T22:04:22.588Z,80.55
2022-09-10T22:06:52.014Z,80.68
2022-09-10T22:09:21.559Z,80.76
2022-09-10T22:11:53.255Z,80.71
2022-09-10T22:14:23.645Z,80.72
2022-09-10T22:16:52.450Z,80.81
2022-09-10T22:19:23.916Z,80.96
2022-09-10T22:21:54.333Z,80.92
2022-09-10T22:24:23.061Z,80.99
2022-09-10T22:26:50.913Z,81.04
2022-09-10T22:29:20.581Z,82.53
2022-09-10T22:31:49.685Z,83.15
2022-09-10T22:34:18.350Z,81.58
2022-09-10T22:36:48.766Z,77.99
2022-09-10T22:39:21.722Z,75.29
2022-09-10T22:41:50.882Z,73.87
2022-09-10T22:44:20.375Z,72.23
2022-09-10T22:46:48.556Z,70.84
2022-09-10T22:49:18.188Z,69.72
2022-09-10T22:51:46.281Z,69.54
2022-09-10T22:54:14.770Z,68.95
2022-09-10T22:56:44.717Z,68.20
2022-09-10T22:59:14.140Z,68.47
2022-09-10T23:01:43.514Z,68.16
2022-09-10T23:04:11.753Z,67.50
2022-09-10T23:06:40.029Z,67.41
2022-09-10T23:09:11.449Z,66.68
2022-09-10T23:11:41.218Z,66.29
2022-09-10T23:14:13.137Z,66.30
2022-09-10T23:16:44.243Z,66.61
2022-09-10T23:19:15.712Z,66.87
2022-09-10T23:21:46.767Z,67.11
2022-09-10T23:24:17.302Z,67.53
2022-09-10T23:26:45.844Z,67.12
2022-09-10T23:29:18.620Z,67.07
2022-09-10T23:31:48.021Z,67.37
2022-09-10T23:34:18.957Z,67.86
2022-09-10T23:36:48.939Z,68.61
2022-09-10T23:39:20.165Z,69.24
2022-09-10T23:41:50.116Z,68.50
2022-09-10T23:44:18.115Z,68.32
2022-09-10T23:46:46.237Z,68.70
2022-09-10T23:49:14.790Z,68.99
2022-09-10T23:51:42.745Z,69.55
2022-09-10T23:54:13.088Z,70.49
2022-09-10T23:56:41.629Z,71.37
2022-09-10T23:59:20.174Z,71.37
