createdAt,value
2022-11-07T00:02:28.322Z,97898.03
2022-11-07T00:05:01.505Z,97894.94
2022-11-07T00:08:32.199Z,97871.19
2022-11-07T00:11:03.231Z,97879.69
2022-11-07T00:13:31.273Z,97901.66
2022-11-07T00:16:16.220Z,97900.13
2022-11-07T00:18:51.277Z,97892.44
2022-11-07T00:21:24.366Z,97872.03
2022-11-07T00:23:51.971Z,97890.38
2022-11-07T00:26:19.471Z,97899.47
2022-11-07T00:28:47.323Z,97897.13
2022-11-07T00:31:16.054Z,97900.28
2022-11-07T00:33:44.014Z,97890.69
2022-11-07T00:36:18.924Z,97900.69
2022-11-07T00:38:46.528Z,97903.25
2022-11-07T00:41:15.098Z,97904.81
2022-11-07T00:43:42.564Z,97913.97
2022-11-07T00:46:11.550Z,97904.31
2022-11-07T00:48:39.262Z,97907.78
2022-11-07T00:51:12.914Z,97908.88
2022-11-07T00:53:41.187Z,97903.38
2022-11-07T00:56:11.490Z,97902.56
2022-11-07T00:58:39.389Z,97904.44
2022-11-07T01:01:11.099Z,97907.63
2022-11-07T01:03:57.479Z,97910.59
2022-11-07T01:06:27.329Z,97905.75
2022-11-07T01:08:56.877Z,97909.50
2022-11-07T01:11:25.977Z,97909.97
2022-11-07T01:14:01.585Z,97909.97
2022-11-07T01:16:30.839Z,97903.81
2022-11-07T01:18:58.496Z,97906.16
2022-11-07T01:21:25.905Z,97903.81
2022-11-07T01:23:53.331Z,97901.63
2022-11-07T01:26:21.028Z,97914.38
2022-11-07T01:28:48.430Z,97905.22
2022-11-07T01:31:18.293Z,97912.00
2022-11-07T01:33:46.356Z,97914.06
2022-11-07T01:36:16.897Z,97881.09
2022-11-07T01:38:48.790Z,97913.09
2022-11-07T01:41:22.656Z,97915.44
2022-11-07T01:44:00.635Z,97916.19
2022-11-07T01:46:48.565Z,97913.38
2022-11-07T01:49:26.301Z,97920.63
2022-11-07T01:52:17.812Z,97919.47
2022-11-07T01:54:45.147Z,97931.03
2022-11-07T01:57:19.738Z,97920.44
2022-11-07T01:59:47.524Z,97922.19
2022-11-07T02:02:15.556Z,97917.66
2022-11-07T02:04:43.563Z,97919.03
2022-11-07T02:07:18.167Z,97918.88
2022-11-07T02:09:46.369Z,97920.56
2022-11-07T02:12:14.825Z,97924.03
2022-11-07T02:14:43.496Z,97915.06
2022-11-07T02:17:15.907Z,97911.25
2022-11-07T02:19:47.621Z,97912.22
2022-11-07T02:22:24.505Z,97902.31
2022-11-07T02:24:58.723Z,97902.47
2022-11-07T02:27:30.712Z,97903.44
2022-11-07T02:30:26.178Z,97895.03
2022-11-07T02:32:54.514Z,97898.75
2022-11-07T02:35:41.856Z,97904.47
2022-11-07T02:38:31.395Z,97904.06
2022-11-07T02:41:12.447Z,97912.81
2022-11-07T02:43:43.043Z,97910.31
2022-11-07T02:46:13.324Z,97912.06
2022-11-07T02:49:01.695Z,97913.09
2022-11-07T02:51:29.452Z,97906.88
2022-11-07T02:53:57.001Z,97922.91
2022-11-07T02:56:25.396Z,97922.91
2022-11-07T02:58:53.043Z,97923.41
2022-11-07T03:01:21.204Z,97914.78
2022-11-07T03:03:56.030Z,97917.25
2022-11-07T03:06:26.244Z,97921.31
2022-11-07T03:08:57.883Z,97920.72
2022-11-07T03:11:25.490Z,97925.44
2022-11-07T03:13:54.705Z,97921.50
2022-11-07T03:16:22.453Z,97918.19
2022-11-07T03:18:49.964Z,97913.59
2022-11-07T03:21:19.995Z,97915.06
2022-11-07T03:23:50.559Z,97899.81
2022-11-07T03:26:18.333Z,97911.25
2022-11-07T03:28:45.888Z,97915.34
2022-11-07T03:31:13.213Z,97902.59
2022-11-07T03:33:40.599Z,97921.28
2022-11-07T03:36:08.339Z,97919.69
2022-11-07T03:38:35.755Z,97923.47
2022-11-07T03:41:03.120Z,97913.25
2022-11-07T03:43:30.453Z,97913.09
2022-11-07T03:45:57.897Z,97916.38
2022-11-07T03:48:25.401Z,97922.06
2022-11-07T03:51:12.625Z,97918.38
2022-11-07T03:54:17.415Z,97922.66
2022-11-07T03:56:44.789Z,97928.00
2022-11-07T03:59:12.130Z,97925.66
2022-11-07T04:01:39.644Z,97920.47
2022-11-07T04:04:07.108Z,97916.66
2022-11-07T04:06:34.511Z,97923.25
2022-11-07T04:09:01.882Z,97927.19
2022-11-07T04:11:47.493Z,97932.72
2022-11-07T04:14:33.168Z,97927.50
2022-11-07T04:17:18.706Z,97924.38
2022-11-07T04:19:50.836Z,97927.66
2022-11-07T04:22:19.018Z,97934.22
2022-11-07T04:24:46.828Z,97932.03
2022-11-07T04:27:33.956Z,97938.75
2022-11-07T04:30:19.684Z,97932.56
2022-11-07T04:32:52.518Z,97937.47
2022-11-07T04:35:26.364Z,97943.44
2022-11-07T04:37:53.877Z,97939.84
2022-11-07T04:40:22.358Z,97933.50
2022-11-07T04:42:50.478Z,97936.16
2022-11-07T04:45:18.333Z,97935.50
2022-11-07T04:47:46.499Z,97931.28
2022-11-07T04:50:16.345Z,97934.88
2022-11-07T04:52:43.887Z,97941.00
2022-11-07T04:55:22.025Z,97929.81
2022-11-07T04:57:49.716Z,97938.94
2022-11-07T05:00:19.248Z,97943.78
2022-11-07T05:02:47.360Z,97951.06
2022-11-07T05:05:15.668Z,97944.88
2022-11-07T05:07:43.960Z,97946.13
2022-11-07T05:10:31.652Z,97949.97
2022-11-07T05:12:58.988Z,97948.66
2022-11-07T05:15:26.314Z,97950.38
2022-11-07T05:17:53.643Z,97932.75
2022-11-07T05:20:34.835Z,97948.41
2022-11-07T05:23:19.279Z,97923.31
2022-11-07T05:25:54.658Z,97944.13
2022-11-07T05:28:34.017Z,97938.63
2022-11-07T05:31:06.275Z,97950.25
2022-11-07T05:33:34.590Z,97946.47
2022-11-07T05:36:14.431Z,97948.75
2022-11-07T05:38:47.481Z,97950.16
2022-11-07T05:41:16.319Z,97950.97
2022-11-07T05:43:44.278Z,97949.22
2022-11-07T05:46:12.217Z,97949.66
2022-11-07T05:48:39.693Z,97951.22
2022-11-07T05:51:08.788Z,97949.91
2022-11-07T05:53:36.594Z,97947.56
2022-11-07T05:56:04.281Z,97948.59
2022-11-07T05:58:31.674Z,97946.22
2022-11-07T06:01:06.234Z,97946.19
2022-11-07T06:03:34.240Z,97945.25
2022-11-07T06:06:02.195Z,97954.66
2022-11-07T06:08:29.526Z,97949.28
2022-11-07T06:10:56.879Z,97943.75
2022-11-07T06:13:24.309Z,97948.44
2022-11-07T06:15:51.739Z,97945.56
2022-11-07T06:18:20.923Z,97950.06
2022-11-07T06:20:48.533Z,97952.41
2022-11-07T06:23:16.569Z,97949.72
2022-11-07T06:25:44.148Z,97945.47
2022-11-07T06:28:15.445Z,97953.22
2022-11-07T06:30:43.261Z,97950.06
2022-11-07T06:33:14.386Z,97955.00
2022-11-07T06:35:42.314Z,97946.03
2022-11-07T06:38:12.028Z,97965.84
2022-11-07T06:40:41.421Z,97952.75
2022-11-07T06:43:16.569Z,97944.50
2022-11-07T06:45:45.338Z,97948.75
2022-11-07T06:48:13.376Z,97944.16
2022-11-07T06:50:40.849Z,97949.19
2022-11-07T06:53:11.357Z,97963.31
2022-11-07T06:55:39.180Z,97954.16
2022-11-07T06:58:06.790Z,97948.78
2022-11-07T07:00:36.354Z,97956.75
2022-11-07T07:03:04.284Z,97953.03
2022-11-07T07:05:33.215Z,97952.84
2022-11-07T07:08:00.629Z,97948.25
2022-11-07T07:10:27.984Z,97948.81
2022-11-07T07:12:56.794Z,97941.22
2022-11-07T07:15:24.274Z,97942.91
2022-11-07T07:17:51.611Z,97941.66
2022-11-07T07:20:19.033Z,97951.72
2022-11-07T07:22:50.158Z,97940.66
2022-11-07T07:25:20.990Z,97943.81
2022-11-07T07:27:48.591Z,97948.63
2022-11-07T07:30:17.725Z,97952.19
2022-11-07T07:32:45.177Z,97944.25
2022-11-07T07:35:12.500Z,97943.59
2022-11-07T07:37:39.872Z,97944.47
2022-11-07T07:40:08.016Z,97954.22
2022-11-07T07:42:41.582Z,97943.34
2022-11-07T07:45:11.581Z,97944.59
2022-11-07T07:47:39.918Z,97944.59
2022-11-07T07:50:09.514Z,97947.81
2022-11-07T07:52:36.908Z,97938.63
2022-11-07T07:55:04.822Z,97942.19
2022-11-07T07:57:32.239Z,97935.03
2022-11-07T07:59:59.564Z,97934.34
2022-11-07T08:02:27.029Z,97935.91
2022-11-07T08:04:54.422Z,97940.25
2022-11-07T08:07:21.780Z,97928.84
2022-11-07T08:09:49.271Z,97927.81
2022-11-07T08:12:16.566Z,97929.59
2022-11-07T08:14:43.905Z,97928.81
2022-11-07T08:17:11.305Z,97926.56
2022-11-07T08:19:38.765Z,97923.09
2022-11-07T08:22:06.203Z,97921.53
2022-11-07T08:24:33.539Z,97926.34
2022-11-07T08:27:01.152Z,97919.03
2022-11-07T08:29:28.536Z,97920.69
2022-11-07T08:31:55.941Z,97918.81
2022-11-07T08:34:23.287Z,97923.03
2022-11-07T08:36:50.774Z,97925.72
2022-11-07T08:39:18.191Z,97913.44
2022-11-07T08:41:45.570Z,97922.38
2022-11-07T08:44:13.010Z,97915.97
2022-11-07T08:46:40.466Z,97921.09
2022-11-07T08:49:07.764Z,97926.22
2022-11-07T08:51:35.132Z,97920.06
2022-11-07T08:54:02.482Z,97908.19
2022-11-07T08:56:30.833Z,97909.31
2022-11-07T08:58:58.205Z,97910.44
2022-11-07T09:01:25.797Z,97908.09
2022-11-07T09:03:57.953Z,97906.97
2022-11-07T09:06:25.753Z,97912.34
2022-11-07T09:08:53.383Z,97902.06
2022-11-07T09:11:22.258Z,97903.63
2022-11-07T09:13:49.602Z,97900.88
2022-11-07T09:16:20.163Z,97899.19
2022-11-07T09:18:49.561Z,97909.50
2022-11-07T09:21:22.072Z,97906.72
2022-11-07T09:23:50.927Z,97902.72
2022-11-07T09:26:18.365Z,97900.72
2022-11-07T09:28:50.930Z,97904.41
2022-11-07T09:31:19.522Z,97906.66
2022-11-07T09:33:46.978Z,97902.53
2022-11-07T09:36:14.880Z,97900.97
2022-11-07T09:38:42.268Z,97905.09
2022-11-07T09:41:33.440Z,97902.72
2022-11-07T09:44:30.507Z,97901.72
2022-11-07T09:47:10.965Z,97900.19
2022-11-07T09:49:48.626Z,97894.81
2022-11-07T09:52:42.269Z,97895.25
2022-11-07T09:55:18.896Z,97889.91
2022-11-07T09:57:47.801Z,97890.16
2022-11-07T10:00:20.629Z,97888.34
2022-11-07T10:02:53.028Z,97890.16
2022-11-07T10:05:58.057Z,97885.22
2022-11-07T10:08:43.024Z,97883.66
2022-11-07T10:11:36.160Z,97878.19
2022-11-07T10:14:21.956Z,97877.44
2022-11-07T10:17:13.885Z,97881.94
2022-11-07T10:20:05.663Z,97879.03
2022-11-07T10:22:40.943Z,97878.38
2022-11-07T10:25:11.423Z,97874.13
2022-11-07T10:27:40.647Z,97871.09
2022-11-07T10:30:19.847Z,97865.38
2022-11-07T10:32:50.335Z,97872.78
2022-11-07T10:35:31.067Z,97866.28
2022-11-07T10:38:05.072Z,97863.84
2022-11-07T10:40:41.884Z,97863.50
2022-11-07T10:43:20.259Z,97867.19
2022-11-07T10:45:47.752Z,97863.41
2022-11-07T10:48:15.395Z,97862.19
2022-11-07T10:50:54.386Z,97864.63
2022-11-07T10:53:23.406Z,97860.47
2022-11-07T10:55:52.512Z,97863.50
2022-11-07T10:58:26.109Z,97861.38
2022-11-07T11:01:09.193Z,97860.19
2022-11-07T11:03:45.676Z,97866.88
2022-11-07T11:06:19.584Z,97866.09
2022-11-07T11:08:48.790Z,97845.53
2022-11-07T11:11:33.733Z,97849.88
2022-11-07T11:14:13.435Z,97848.56
2022-11-07T11:16:43.423Z,97856.13
2022-11-07T11:19:21.418Z,97859.38
2022-11-07T11:21:51.088Z,97853.03
2022-11-07T11:24:26.884Z,97857.72
2022-11-07T11:27:17.222Z,97858.59
2022-11-07T11:29:51.089Z,97860.59
2022-11-07T11:32:27.727Z,97860.59
2022-11-07T11:35:02.387Z,97856.69
2022-11-07T11:37:35.139Z,97865.06
2022-11-07T11:40:02.658Z,97857.16
2022-11-07T11:42:37.206Z,97855.91
2022-11-07T11:45:32.306Z,97861.19
2022-11-07T11:48:25.876Z,97859.63
2022-11-07T11:51:05.531Z,97857.81
2022-11-07T11:53:33.084Z,97865.63
2022-11-07T11:56:03.429Z,97857.13
2022-11-07T11:58:44.143Z,97858.59
2022-11-07T12:01:37.729Z,97856.13
2022-11-07T12:04:20.859Z,97858.00
2022-11-07T12:06:49.622Z,97855.75
2022-11-07T12:09:38.315Z,97860.69
2022-11-07T12:12:23.971Z,97861.59
2022-11-07T12:15:04.140Z,97862.72
2022-11-07T12:17:42.036Z,97865.59
2022-11-07T12:20:31.085Z,97864.28
2022-11-07T12:23:10.562Z,97865.25
2022-11-07T12:26:00.838Z,97869.31
2022-11-07T12:29:05.356Z,97870.22
2022-11-07T12:31:48.492Z,97871.09
2022-11-07T12:34:45.460Z,97874.91
2022-11-07T12:37:24.548Z,97874.09
2022-11-07T12:40:28.599Z,97883.50
2022-11-07T12:43:13.791Z,97883.72
2022-11-07T12:46:08.956Z,97884.94
2022-11-07T12:49:05.174Z,97881.84
2022-11-07T12:51:43.147Z,97872.66
2022-11-07T12:54:55.598Z,97877.34
2022-11-07T12:57:42.656Z,97878.56
2022-11-07T13:00:29.816Z,97872.31
2022-11-07T13:03:57.722Z,97870.84
2022-11-07T13:06:39.016Z,97884.03
2022-11-07T13:09:21.812Z,97882.91
2022-11-07T13:12:08.009Z,97877.41
2022-11-07T13:14:40.669Z,97874.75
2022-11-07T13:17:08.272Z,97880.09
2022-11-07T13:19:41.728Z,97869.72
2022-11-07T13:22:23.699Z,97870.91
2022-11-07T13:24:54.796Z,97864.88
2022-11-07T13:27:24.931Z,97867.56
2022-11-07T13:29:53.695Z,97867.31
2022-11-07T13:32:21.412Z,97872.09
2022-11-07T13:34:54.707Z,97869.44
2022-11-07T13:37:32.709Z,97876.09
2022-11-07T13:40:21.709Z,97852.47
2022-11-07T13:43:00.571Z,97862.97
2022-11-07T13:45:46.453Z,97860.63
2022-11-07T13:48:20.177Z,97857.41
2022-11-07T13:51:09.234Z,97862.22
2022-11-07T13:53:42.707Z,97860.59
2022-11-07T13:56:21.073Z,97858.81
2022-11-07T13:58:56.187Z,97859.34
2022-11-07T14:01:23.948Z,97855.00
2022-11-07T14:03:52.137Z,97850.88
2022-11-07T14:06:19.783Z,97848.06
2022-11-07T14:08:48.787Z,97856.38
2022-11-07T14:11:23.975Z,97852.34
2022-11-07T14:13:54.524Z,97851.44
2022-11-07T14:16:25.207Z,97861.16
2022-11-07T14:19:02.561Z,97850.59
2022-11-07T14:21:35.477Z,97843.84
2022-11-07T14:24:04.054Z,97834.41
2022-11-07T14:26:34.071Z,97842.13
2022-11-07T14:29:03.931Z,97840.78
2022-11-07T14:31:36.584Z,97838.53
2022-11-07T14:34:19.276Z,97839.78
2022-11-07T14:36:54.781Z,97835.41
2022-11-07T14:39:24.197Z,97831.25
2022-11-07T14:41:52.879Z,97839.09
2022-11-07T14:44:28.392Z,97845.78
2022-11-07T14:47:04.787Z,97836.84
2022-11-07T14:49:39.965Z,97845.34
2022-11-07T14:52:19.020Z,97838.00
2022-11-07T14:54:47.886Z,97836.19
2022-11-07T14:57:16.146Z,97838.75
2022-11-07T14:59:44.147Z,97811.28
2022-11-07T15:02:26.610Z,97834.59
2022-11-07T15:04:58.867Z,97832.97
2022-11-07T15:07:34.599Z,97828.41
2022-11-07T15:10:17.375Z,97825.66
2022-11-07T15:12:53.978Z,97829.94
2022-11-07T15:15:24.421Z,97827.94
2022-11-07T15:17:55.354Z,97830.94
2022-11-07T15:20:33.009Z,97828.28
2022-11-07T15:23:04.329Z,97825.84
2022-11-07T15:25:34.571Z,97828.06
2022-11-07T15:28:23.706Z,97826.41
2022-11-07T15:30:53.789Z,97822.59
2022-11-07T15:33:21.880Z,97811.75
2022-11-07T15:35:53.121Z,97818.34
2022-11-07T15:38:28.381Z,97824.75
2022-11-07T15:40:56.124Z,97823.81
2022-11-07T15:43:23.689Z,97819.72
2022-11-07T15:45:52.975Z,97817.16
2022-11-07T15:48:23.478Z,97823.75
2022-11-07T15:50:50.901Z,97812.00
2022-11-07T15:53:26.825Z,97813.94
2022-11-07T15:55:57.847Z,97813.03
2022-11-07T15:58:28.111Z,97807.25
2022-11-07T16:00:57.160Z,97815.91
2022-11-07T16:03:25.883Z,97816.81
2022-11-07T16:05:55.629Z,97810.25
2022-11-07T16:08:25.296Z,97801.94
2022-11-07T16:11:02.052Z,97806.66
2022-11-07T16:13:29.818Z,97808.09
2022-11-07T16:16:02.352Z,97801.84
2022-11-07T16:18:43.186Z,97799.41
2022-11-07T16:21:10.839Z,97795.09
2022-11-07T16:23:39.397Z,97801.06
2022-11-07T16:26:13.922Z,97797.38
2022-11-07T16:28:41.944Z,97799.94
2022-11-07T16:31:12.386Z,97798.81
2022-11-07T16:33:39.826Z,97796.47
2022-11-07T16:36:26.841Z,97802.78
2022-11-07T16:38:54.380Z,97792.38
2022-11-07T16:41:22.655Z,97795.28
2022-11-07T16:43:50.486Z,97797.16
2022-11-07T16:46:20.644Z,97802.22
2022-11-07T16:48:51.684Z,97797.97
2022-11-07T16:51:22.011Z,97787.91
2022-11-07T16:53:50.711Z,97801.88
2022-11-07T16:56:25.761Z,97795.41
2022-11-07T16:58:54.766Z,97802.53
2022-11-07T17:01:23.709Z,97800.66
2022-11-07T17:03:51.720Z,97797.81
2022-11-07T17:06:39.015Z,97795.53
2022-11-07T17:09:13.200Z,97798.81
2022-11-07T17:11:41.076Z,97787.88
2022-11-07T17:14:08.514Z,97791.66
2022-11-07T17:16:37.176Z,97798.25
2022-11-07T17:19:06.381Z,97789.63
2022-11-07T17:21:37.115Z,97789.31
2022-11-07T17:24:06.261Z,97784.84
2022-11-07T17:26:35.977Z,97797.91
2022-11-07T17:29:06.497Z,97792.41
2022-11-07T17:31:34.430Z,97788.84
2022-11-07T17:34:01.972Z,97778.47
