createdAt,value
2023-06-08T00:00:23.921Z,14.73
2023-06-08T00:02:51.075Z,14.47
2023-06-08T00:05:18.879Z,14.90
2023-06-08T00:07:46.942Z,14.80
2023-06-08T00:10:14.075Z,14.50
2023-06-08T00:12:41.125Z,14.70
2023-06-08T00:15:08.948Z,13.53
2023-06-08T00:17:36.354Z,13.70
2023-06-08T00:20:09.102Z,13.40
2023-06-08T00:22:38.603Z,15.27
2023-06-08T00:25:06.599Z,15.30
2023-06-08T00:27:33.574Z,12.77
2023-06-08T00:30:00.640Z,15.40
2023-06-08T00:32:27.764Z,13.90
2023-06-08T00:34:54.801Z,14.17
2023-06-08T00:37:21.799Z,13.03
2023-06-08T00:39:48.917Z,12.40
2023-06-08T00:42:16.178Z,13.90
2023-06-08T00:44:43.191Z,13.37
2023-06-08T00:47:10.447Z,13.80
2023-06-08T00:49:37.482Z,14.20
2023-06-08T00:52:04.975Z,13.47
2023-06-08T00:54:32.220Z,14.40
2023-06-08T00:57:04.410Z,14.23
2023-06-08T00:59:32.994Z,12.40
2023-06-08T01:02:00.599Z,14.53
2023-06-08T01:04:27.712Z,14.00
2023-06-08T01:07:07.587Z,14.10
2023-06-08T01:09:53.689Z,13.27
2023-06-08T01:12:36.611Z,14.20
2023-06-08T01:15:18.675Z,13.07
2023-06-08T01:17:58.846Z,13.53
2023-06-08T01:20:33.846Z,15.47
2023-06-08T01:23:36.192Z,14.17
2023-06-08T01:26:05.202Z,23.63
2023-06-08T01:28:32.507Z,13.43
2023-06-08T01:31:00.287Z,17.07
2023-06-08T01:33:31.263Z,16.27
2023-06-08T01:36:12.229Z,16.60
2023-06-08T01:38:43.452Z,15.77
2023-06-08T01:41:17.767Z,16.00
2023-06-08T01:43:47.748Z,16.40
2023-06-08T01:46:17.777Z,14.30
2023-06-08T01:48:47.337Z,17.10
2023-06-08T01:51:15.767Z,13.90
2023-06-08T01:53:43.474Z,17.07
2023-06-08T01:56:10.731Z,12.43
2023-06-08T01:58:37.760Z,12.40
2023-06-08T02:01:04.826Z,12.93
2023-06-08T02:03:31.905Z,12.90
2023-06-08T02:05:59.064Z,14.07
2023-06-08T02:08:26.516Z,13.93
2023-06-08T02:10:53.603Z,15.83
2023-06-08T02:13:20.740Z,14.13
2023-06-08T02:15:47.805Z,12.87
2023-06-08T02:18:16.291Z,19.50
2023-06-08T02:20:43.310Z,14.20
2023-06-08T02:23:10.488Z,15.07
2023-06-08T02:25:38.726Z,14.70
2023-06-08T02:28:05.893Z,15.67
2023-06-08T02:30:32.902Z,15.33
2023-06-08T02:33:01.001Z,14.53
2023-06-08T02:35:28.184Z,14.50
2023-06-08T02:37:55.222Z,13.47
2023-06-08T02:40:22.238Z,12.77
2023-06-08T02:42:49.361Z,13.57
2023-06-08T02:45:16.446Z,14.53
2023-06-08T02:47:43.634Z,14.03
2023-06-08T02:50:10.885Z,13.40
2023-06-08T02:52:37.951Z,15.80
2023-06-08T02:55:05.457Z,15.13
2023-06-08T02:57:34.080Z,14.83
2023-06-08T03:00:01.617Z,15.60
2023-06-08T03:02:28.945Z,13.90
2023-06-08T03:04:59.982Z,16.23
2023-06-08T03:07:28.543Z,14.53
2023-06-08T03:09:55.656Z,17.57
2023-06-08T03:12:22.805Z,15.20
2023-06-08T03:14:49.891Z,13.93
2023-06-08T03:17:20.573Z,13.27
2023-06-08T03:19:47.724Z,14.30
2023-06-08T03:22:14.989Z,14.17
2023-06-08T03:24:42.099Z,14.90
2023-06-08T03:27:09.256Z,13.50
2023-06-08T03:29:36.347Z,15.13
2023-06-08T03:32:03.443Z,13.77
2023-06-08T03:34:30.826Z,15.10
2023-06-08T03:36:57.871Z,14.60
2023-06-08T03:39:25.401Z,14.33
2023-06-08T03:41:52.654Z,14.67
2023-06-08T03:44:19.866Z,14.30
2023-06-08T03:46:48.167Z,13.70
2023-06-08T03:49:15.588Z,14.47
2023-06-08T03:51:42.617Z,14.73
2023-06-08T03:54:09.641Z,16.37
2023-06-08T03:56:36.724Z,16.30
2023-06-08T03:59:03.772Z,15.13
2023-06-08T04:01:31.694Z,14.50
2023-06-08T04:03:59.221Z,13.90
2023-06-08T04:06:32.567Z,13.90
2023-06-08T04:08:59.777Z,13.47
2023-06-08T04:11:27.819Z,15.43
2023-06-08T04:13:54.834Z,14.03
2023-06-08T04:16:22.365Z,14.57
2023-06-08T04:18:49.493Z,15.37
2023-06-08T04:21:17.094Z,15.17
2023-06-08T04:23:45.581Z,15.20
2023-06-08T04:26:13.548Z,15.43
2023-06-08T04:28:41.361Z,15.90
2023-06-08T04:31:08.409Z,17.03
2023-06-08T04:33:35.864Z,15.77
2023-06-08T04:36:02.906Z,14.80
2023-06-08T04:38:29.913Z,15.03
2023-06-08T04:40:57.588Z,16.80
2023-06-08T04:43:32.427Z,17.57
2023-06-08T04:46:01.039Z,18.60
2023-06-08T04:48:28.965Z,16.07
2023-06-08T04:51:05.082Z,22.80
2023-06-08T04:53:35.671Z,16.50
2023-06-08T04:56:04.198Z,15.20
2023-06-08T04:58:31.982Z,16.77
2023-06-08T05:00:59.763Z,17.97
2023-06-08T05:03:27.760Z,19.63
2023-06-08T05:05:55.745Z,15.27
2023-06-08T05:08:22.965Z,15.80
2023-06-08T05:10:50.045Z,16.83
2023-06-08T05:13:17.065Z,16.87
2023-06-08T05:15:44.124Z,16.60
2023-06-08T05:18:11.380Z,15.67
2023-06-08T05:20:38.521Z,15.10
2023-06-08T05:23:05.734Z,13.20
2023-06-08T05:25:32.977Z,12.93
2023-06-08T05:28:00.064Z,15.47
2023-06-08T05:30:27.947Z,17.67
2023-06-08T05:32:55.027Z,16.10
2023-06-08T05:35:22.169Z,16.90
2023-06-08T05:37:49.193Z,15.97
2023-06-08T05:40:16.273Z,15.80
2023-06-08T05:42:43.316Z,15.27
2023-06-08T05:45:10.933Z,16.07
2023-06-08T05:47:38.131Z,15.00
2023-06-08T05:50:06.287Z,15.43
2023-06-08T05:52:33.531Z,17.03
2023-06-08T05:55:01.824Z,15.87
2023-06-08T05:57:28.971Z,17.07
2023-06-08T05:59:56.020Z,15.33
2023-06-08T06:02:23.200Z,16.10
2023-06-08T06:04:50.576Z,16.70
2023-06-08T06:07:17.793Z,12.43
2023-06-08T06:09:44.795Z,12.23
2023-06-08T06:12:11.928Z,13.87
2023-06-08T06:14:41.820Z,13.10
2023-06-08T06:17:10.219Z,13.80
2023-06-08T06:19:39.219Z,14.50
2023-06-08T06:22:08.015Z,16.63
2023-06-08T06:24:35.312Z,15.13
2023-06-08T06:27:03.451Z,15.20
2023-06-08T06:29:30.574Z,15.93
2023-06-08T06:31:57.857Z,16.70
2023-06-08T06:34:25.046Z,19.50
2023-06-08T06:36:52.395Z,15.87
2023-06-08T06:39:20.952Z,18.37
2023-06-08T06:41:48.086Z,19.70
2023-06-08T06:44:15.220Z,18.87
2023-06-08T06:46:42.915Z,17.50
2023-06-08T06:49:10.047Z,16.53
2023-06-08T06:51:42.062Z,17.00
2023-06-08T06:54:09.101Z,17.70
2023-06-08T06:56:36.181Z,20.00
2023-06-08T06:59:04.137Z,20.50
2023-06-08T07:01:32.684Z,21.63
2023-06-08T07:03:59.835Z,22.53
2023-06-08T07:06:28.123Z,21.77
2023-06-08T07:08:55.106Z,22.00
2023-06-08T07:11:22.185Z,22.30
2023-06-08T07:13:49.286Z,22.67
2023-06-08T07:16:16.559Z,20.67
2023-06-08T07:18:43.670Z,20.93
2023-06-08T07:21:10.725Z,22.80
2023-06-08T07:23:53.364Z,19.83
2023-06-08T07:26:31.174Z,21.17
2023-06-08T07:28:59.670Z,21.13
2023-06-08T07:31:28.695Z,23.10
2023-06-08T07:33:57.495Z,18.23
2023-06-08T07:36:24.710Z,21.77
2023-06-08T07:38:52.120Z,23.70
2023-06-08T07:41:20.057Z,24.40
2023-06-08T07:43:48.010Z,22.70
2023-06-08T07:46:15.664Z,23.50
2023-06-08T07:48:42.835Z,23.33
2023-06-08T07:51:11.007Z,22.67
2023-06-08T07:53:38.939Z,24.23
2023-06-08T07:56:06.820Z,23.30
2023-06-08T07:58:34.459Z,25.30
2023-06-08T08:01:02.309Z,24.53
2023-06-08T08:03:30.441Z,25.60
2023-06-08T08:05:57.758Z,24.40
2023-06-08T08:08:24.877Z,24.60
2023-06-08T08:10:51.946Z,26.43
2023-06-08T08:13:19.115Z,25.77
2023-06-08T08:15:47.001Z,24.57
2023-06-08T08:18:14.521Z,26.73
2023-06-08T08:20:41.696Z,26.33
2023-06-08T08:23:08.904Z,27.53
2023-06-08T08:25:36.414Z,25.00
2023-06-08T08:28:03.758Z,26.77
2023-06-08T08:30:32.054Z,26.10
2023-06-08T08:32:59.229Z,23.30
2023-06-08T08:35:30.384Z,24.83
2023-06-08T08:37:58.089Z,19.93
2023-06-08T08:40:25.612Z,22.03
2023-06-08T08:43:07.979Z,22.13
2023-06-08T08:45:36.417Z,24.67
2023-06-08T08:48:03.971Z,25.53
2023-06-08T08:50:35.745Z,24.90
2023-06-08T08:53:03.376Z,24.00
2023-06-08T08:58:02.920Z,18.60
2023-06-08T09:00:33.065Z,21.80
2023-06-08T09:03:03.872Z,24.33
2023-06-08T09:05:31.166Z,23.57
2023-06-08T09:07:58.405Z,21.00
2023-06-08T09:10:27.274Z,19.53
2023-06-08T09:13:01.834Z,17.77
2023-06-08T09:15:39.094Z,23.90
2023-06-08T09:18:26.975Z,18.63
2023-06-08T09:20:54.105Z,20.20
2023-06-08T09:23:24.564Z,21.13
2023-06-08T09:25:53.706Z,18.43
2023-06-08T09:28:27.866Z,19.70
2023-06-08T09:30:58.738Z,20.67
2023-06-08T09:33:27.438Z,20.63
2023-06-08T09:36:00.381Z,20.40
2023-06-08T09:38:28.859Z,19.73
2023-06-08T09:41:15.696Z,18.73
2023-06-08T09:43:45.213Z,19.70
2023-06-08T09:46:17.378Z,21.43
2023-06-08T09:48:54.731Z,16.93
2023-06-08T09:51:25.810Z,16.90
2023-06-08T09:53:57.981Z,17.37
2023-06-08T09:56:27.014Z,16.60
2023-06-08T09:58:59.733Z,15.73
2023-06-08T10:01:37.147Z,16.60
2023-06-08T10:04:22.919Z,14.47
2023-06-08T10:06:58.047Z,13.30
2023-06-08T10:09:32.045Z,17.57
2023-06-08T10:12:01.227Z,16.80
2023-06-08T10:14:29.052Z,12.13
2023-06-08T10:16:59.373Z,16.40
2023-06-08T10:19:26.877Z,12.87
2023-06-08T10:21:56.021Z,14.13
2023-06-08T10:24:25.708Z,14.73
2023-06-08T10:27:07.812Z,14.80
2023-06-08T10:29:35.123Z,14.37
2023-06-08T10:32:09.323Z,13.60
2023-06-08T10:34:40.717Z,17.50
2023-06-08T10:37:25.733Z,13.17
2023-06-08T10:39:52.740Z,15.40
2023-06-08T10:42:20.046Z,13.27
2023-06-08T10:44:55.496Z,12.23
2023-06-08T10:47:22.636Z,12.10
2023-06-08T10:50:01.030Z,12.03
2023-06-08T10:52:28.760Z,14.50
2023-06-08T10:54:59.229Z,12.87
2023-06-08T10:57:46.471Z,11.50
2023-06-08T11:00:26.364Z,12.23
2023-06-08T11:02:54.697Z,10.93
2023-06-08T11:05:22.526Z,14.70
2023-06-08T11:07:49.626Z,11.97
2023-06-08T11:10:16.913Z,13.13
2023-06-08T11:12:44.716Z,13.77
2023-06-08T11:15:11.925Z,12.70
2023-06-08T11:17:44.981Z,13.10
2023-06-08T11:20:14.772Z,12.57
2023-06-08T11:22:42.077Z,12.20
2023-06-08T11:25:09.705Z,11.50
2023-06-08T11:27:44.931Z,10.37
2023-06-08T11:30:22.912Z,11.20
2023-06-08T11:32:53.582Z,10.80
2023-06-08T11:35:22.518Z,9.10
2023-06-08T11:37:55.176Z,10.80
2023-06-08T11:40:22.394Z,12.30
2023-06-08T11:42:50.693Z,8.97
2023-06-08T11:45:17.852Z,9.43
2023-06-08T11:47:48.167Z,10.83
2023-06-08T11:50:18.696Z,10.80
2023-06-08T11:52:47.930Z,12.43
2023-06-08T11:55:19.681Z,11.97
2023-06-08T11:57:51.796Z,12.20
2023-06-08T12:00:23.429Z,11.40
2023-06-08T12:02:51.739Z,11.40
2023-06-08T12:05:23.288Z,11.20
2023-06-08T12:07:55.771Z,10.97
2023-06-08T12:10:24.155Z,12.10
2023-06-08T12:12:51.940Z,11.17
2023-06-08T12:15:19.700Z,11.10
2023-06-08T12:17:47.814Z,12.60
2023-06-08T12:20:18.603Z,10.30
2023-06-08T12:22:46.279Z,10.47
2023-06-08T12:25:13.380Z,9.40
2023-06-08T12:27:41.271Z,10.57
2023-06-08T12:30:09.944Z,9.87
2023-06-08T12:32:38.496Z,9.57
2023-06-08T12:35:06.550Z,9.33
2023-06-08T12:37:33.871Z,8.93
2023-06-08T12:40:02.453Z,9.67
2023-06-08T12:42:29.658Z,8.60
2023-06-08T12:44:56.777Z,9.20
2023-06-08T12:47:23.818Z,9.30
2023-06-08T12:49:50.863Z,9.07
2023-06-08T12:52:19.705Z,9.77
2023-06-08T12:54:47.954Z,10.27
2023-06-08T12:57:15.955Z,13.37
2023-06-08T12:59:43.118Z,10.53
2023-06-08T13:02:11.655Z,13.97
2023-06-08T13:04:38.913Z,12.50
2023-06-08T13:07:06.816Z,10.10
2023-06-08T13:09:33.887Z,11.17
2023-06-08T13:12:01.890Z,8.93
2023-06-08T13:14:30.913Z,7.33
2023-06-08T13:16:58.169Z,7.80
2023-06-08T13:19:25.312Z,6.83
2023-06-08T13:21:52.897Z,7.07
2023-06-08T13:24:20.136Z,6.00
2023-06-08T13:26:49.397Z,7.20
2023-06-08T13:29:17.142Z,5.67
2023-06-08T13:31:45.849Z,5.30
2023-06-08T13:34:13.238Z,4.90
2023-06-08T13:36:42.166Z,4.47
2023-06-08T13:39:09.487Z,4.30
2023-06-08T13:41:36.955Z,3.77
2023-06-08T13:44:04.627Z,4.27
2023-06-08T13:46:33.436Z,3.47
2023-06-08T13:49:01.054Z,3.30
2023-06-08T13:51:28.182Z,3.57
2023-06-08T13:53:55.698Z,3.50
2023-06-08T13:56:22.829Z,3.00
2023-06-08T13:58:57.419Z,3.53
2023-06-08T14:01:24.429Z,3.00
2023-06-08T14:03:51.578Z,4.00
2023-06-08T14:06:19.531Z,4.10
2023-06-08T14:08:46.587Z,3.80
2023-06-08T14:11:13.608Z,4.13
2023-06-08T14:13:40.740Z,3.33
2023-06-08T14:16:10.376Z,3.10
2023-06-08T14:18:37.434Z,4.33
2023-06-08T14:21:04.525Z,4.83
2023-06-08T14:23:31.676Z,5.30
2023-06-08T14:25:58.784Z,4.80
2023-06-08T14:28:25.912Z,4.70
2023-06-08T14:30:52.970Z,4.67
2023-06-08T14:33:20.020Z,4.37
2023-06-08T14:35:47.316Z,3.77
2023-06-08T14:38:14.412Z,8.27
2023-06-08T14:40:42.155Z,4.67
2023-06-08T14:43:09.434Z,3.77
2023-06-08T14:45:37.281Z,4.10
2023-06-08T14:48:04.761Z,4.13
2023-06-08T14:50:31.975Z,4.70
2023-06-08T14:52:59.257Z,4.20
2023-06-08T14:55:26.336Z,4.57
2023-06-08T14:57:53.417Z,4.33
2023-06-08T15:00:21.158Z,5.53
2023-06-08T15:02:48.762Z,4.40
2023-06-08T15:05:18.002Z,4.90
2023-06-08T15:07:45.194Z,6.00
2023-06-08T15:10:12.421Z,4.67
2023-06-08T15:12:39.631Z,4.93
2023-06-08T15:15:07.176Z,5.13
2023-06-08T15:17:34.377Z,4.70
2023-06-08T15:20:06.220Z,4.70
2023-06-08T15:22:34.785Z,5.47
2023-06-08T15:25:01.927Z,4.73
2023-06-08T15:27:31.122Z,5.60
2023-06-08T15:29:58.865Z,8.13
2023-06-08T15:32:26.308Z,5.57
2023-06-08T15:34:53.709Z,6.33
2023-06-08T15:37:31.366Z,5.53
2023-06-08T15:40:03.731Z,7.80
2023-06-08T15:42:31.030Z,6.67
2023-06-08T15:44:58.511Z,6.50
2023-06-08T15:47:25.777Z,6.00
2023-06-08T15:49:53.524Z,6.07
2023-06-08T15:52:20.538Z,5.67
2023-06-08T15:54:47.553Z,6.30
2023-06-08T15:57:17.650Z,6.20
2023-06-08T15:59:47.557Z,6.47
2023-06-08T16:02:15.597Z,6.87
2023-06-08T16:04:42.831Z,8.67
2023-06-08T16:07:09.914Z,7.03
2023-06-08T16:09:37.015Z,8.40
2023-06-08T16:12:04.339Z,7.03
2023-06-08T16:14:31.463Z,7.50
2023-06-08T16:16:58.550Z,9.00
2023-06-08T16:19:26.858Z,6.23
2023-06-08T16:21:54.575Z,6.73
2023-06-08T16:24:29.793Z,6.00
2023-06-08T16:26:58.483Z,7.57
2023-06-08T16:29:25.577Z,6.83
2023-06-08T16:31:53.543Z,6.43
2023-06-08T16:34:21.610Z,6.80
2023-06-08T16:36:49.025Z,7.20
2023-06-08T16:39:16.408Z,7.97
2023-06-08T16:41:48.206Z,7.80
2023-06-08T16:44:15.748Z,7.50
2023-06-08T16:46:42.956Z,7.50
2023-06-08T16:49:10.778Z,8.20
2023-06-08T16:51:37.949Z,7.37
2023-06-08T16:54:06.627Z,7.03
2023-06-08T16:56:34.477Z,7.77
2023-06-08T16:59:01.657Z,6.70
2023-06-08T17:01:28.993Z,8.33
2023-06-08T17:03:56.128Z,6.87
2023-06-08T17:06:24.729Z,6.90
2023-06-08T17:08:51.925Z,10.13
2023-06-08T17:11:20.556Z,6.80
2023-06-08T17:13:47.791Z,6.67
2023-06-08T17:16:14.912Z,7.97
2023-06-08T17:18:42.028Z,7.10
2023-06-08T17:21:12.569Z,6.17
2023-06-08T17:23:40.570Z,7.90
2023-06-08T17:26:07.863Z,6.77
2023-06-08T17:28:34.988Z,6.73
2023-06-08T17:31:03.580Z,5.23
2023-06-08T17:33:31.140Z,6.03
2023-06-08T17:35:58.204Z,6.90
2023-06-08T17:38:25.790Z,6.67
2023-06-08T17:40:52.813Z,6.30
2023-06-08T17:43:20.100Z,5.93
2023-06-08T17:45:47.214Z,6.63
2023-06-08T17:48:14.346Z,7.27
2023-06-08T17:50:41.467Z,9.30
2023-06-08T17:53:09.497Z,7.00
2023-06-08T17:55:38.774Z,7.57
2023-06-08T17:58:06.092Z,10.10
2023-06-08T18:00:33.066Z,6.93
2023-06-08T18:03:00.181Z,6.77
2023-06-08T18:05:28.993Z,7.00
2023-06-08T18:07:56.025Z,9.50
2023-06-08T18:10:23.095Z,8.37
2023-06-08T18:12:50.092Z,7.43
2023-06-08T18:15:17.278Z,7.27
2023-06-08T18:17:44.302Z,8.60
2023-06-08T18:20:11.769Z,7.63
2023-06-08T18:22:39.706Z,7.37
2023-06-08T18:25:07.572Z,10.93
2023-06-08T18:27:36.743Z,10.13
2023-06-08T18:30:09.347Z,7.90
2023-06-08T18:32:38.814Z,8.47
2023-06-08T18:35:06.494Z,8.43
2023-06-08T18:37:33.884Z,7.27
2023-06-08T18:40:01.273Z,7.67
2023-06-08T18:42:28.415Z,7.40
2023-06-08T18:44:59.162Z,8.23
2023-06-08T18:47:28.334Z,8.27
2023-06-08T18:49:55.684Z,8.13
2023-06-08T18:52:23.113Z,7.27
2023-06-08T18:54:50.650Z,8.20
2023-06-08T18:57:17.712Z,8.77
2023-06-08T18:59:44.952Z,7.67
2023-06-08T19:02:12.020Z,8.00
2023-06-08T19:04:39.080Z,8.50
2023-06-08T19:07:06.429Z,8.63
2023-06-08T19:09:33.671Z,7.87
2023-06-08T19:12:01.090Z,8.20
2023-06-08T19:14:28.232Z,8.43
2023-06-08T19:16:55.569Z,8.63
2023-06-08T19:19:23.677Z,9.63
2023-06-08T19:21:50.808Z,10.90
2023-06-08T19:24:18.021Z,9.07
2023-06-08T19:26:45.165Z,14.53
2023-06-08T19:29:12.249Z,8.83
2023-06-08T19:31:41.165Z,9.27
2023-06-08T19:34:08.461Z,8.27
2023-06-08T19:36:35.554Z,8.87
2023-06-08T19:39:02.744Z,10.70
2023-06-08T19:41:29.877Z,12.10
2023-06-08T19:43:57.026Z,10.33
2023-06-08T19:46:24.694Z,9.23
2023-06-08T19:48:53.344Z,9.90
2023-06-08T19:51:20.966Z,10.70
2023-06-08T19:53:48.120Z,8.67
2023-06-08T19:56:17.886Z,10.07
2023-06-08T19:58:46.016Z,12.23
2023-06-08T20:01:13.130Z,8.70
2023-06-08T20:03:40.232Z,8.93
2023-06-08T20:06:10.042Z,10.63
2023-06-08T20:08:37.156Z,10.00
2023-06-08T20:11:04.176Z,9.00
2023-06-08T20:13:31.832Z,8.10
2023-06-08T20:15:59.014Z,9.97
2023-06-08T20:18:26.078Z,9.07
2023-06-08T20:20:53.214Z,9.17
2023-06-08T20:23:20.323Z,9.10
2023-06-08T20:25:47.697Z,8.83
2023-06-08T20:28:14.888Z,8.93
2023-06-08T20:30:41.936Z,9.73
2023-06-08T20:33:08.981Z,9.77
2023-06-08T20:35:36.137Z,11.33
2023-06-08T20:38:03.187Z,8.60
2023-06-08T20:40:30.270Z,14.30
2023-06-08T20:42:57.378Z,9.57
2023-06-08T20:45:25.150Z,9.23
2023-06-08T20:47:52.331Z,8.87
2023-06-08T20:50:19.743Z,10.13
2023-06-08T20:52:46.806Z,11.27
2023-06-08T20:55:13.915Z,12.47
2023-06-08T20:57:40.972Z,10.33
2023-06-08T21:00:11.652Z,10.00
2023-06-08T21:02:48.934Z,9.80
2023-06-08T21:05:21.064Z,9.60
2023-06-08T21:07:49.178Z,9.87
2023-06-08T21:10:16.857Z,10.40
2023-06-08T21:12:44.792Z,9.80
2023-06-08T21:15:12.144Z,9.63
2023-06-08T21:17:39.372Z,11.80
2023-06-08T21:20:08.436Z,11.53
2023-06-08T21:22:35.886Z,12.90
2023-06-08T21:25:03.471Z,13.20
2023-06-08T21:27:31.506Z,11.10
2023-06-08T21:29:58.733Z,10.90
2023-06-08T21:32:26.520Z,11.50
2023-06-08T21:34:53.713Z,13.23
2023-06-08T21:37:20.901Z,10.93
2023-06-08T21:39:47.945Z,12.13
2023-06-08T21:42:15.250Z,10.77
2023-06-08T21:44:42.257Z,10.23
2023-06-08T21:47:09.419Z,10.73
2023-06-08T21:49:36.488Z,13.77
2023-06-08T21:52:03.910Z,11.10
2023-06-08T21:54:31.404Z,9.97
2023-06-08T21:56:59.179Z,11.80
2023-06-08T21:59:26.292Z,12.23
2023-06-08T22:01:53.715Z,12.20
2023-06-08T22:04:24.055Z,10.07
2023-06-08T22:06:52.779Z,10.40
2023-06-08T22:09:19.892Z,10.53
2023-06-08T22:11:46.878Z,10.27
2023-06-08T22:14:14.305Z,11.23
2023-06-08T22:16:43.019Z,11.50
2023-06-08T22:19:10.931Z,10.57
2023-06-08T22:21:38.124Z,11.27
2023-06-08T22:24:06.338Z,11.90
2023-06-08T22:26:34.819Z,9.90
2023-06-08T22:29:01.902Z,10.63
2023-06-08T22:31:29.857Z,10.23
2023-06-08T22:33:56.895Z,11.30
2023-06-08T22:36:24.871Z,10.57
2023-06-08T22:38:52.276Z,11.23
2023-06-08T22:41:19.383Z,11.87
2023-06-08T22:43:46.385Z,10.00
2023-06-08T22:46:13.573Z,10.93
2023-06-08T22:48:42.226Z,11.97
2023-06-08T22:51:12.676Z,10.57
2023-06-08T22:53:39.787Z,10.43
2023-06-08T22:56:07.999Z,11.43
2023-06-08T22:58:35.199Z,11.47
2023-06-08T23:01:04.510Z,12.40
2023-06-08T23:03:32.115Z,11.57
2023-06-08T23:06:00.381Z,11.30
2023-06-08T23:08:29.428Z,13.33
2023-06-08T23:10:56.825Z,10.87
2023-06-08T23:13:27.469Z,12.47
2023-06-08T23:15:55.758Z,11.00
2023-06-08T23:18:32.698Z,10.87
2023-06-08T23:21:01.760Z,12.17
2023-06-08T23:23:30.832Z,11.20
2023-06-08T23:25:59.343Z,11.33
2023-06-08T23:28:27.115Z,11.90
2023-06-08T23:30:54.168Z,12.33
2023-06-08T23:33:22.887Z,12.50
2023-06-08T23:35:50.022Z,14.33
2023-06-08T23:38:17.019Z,12.30
2023-06-08T23:40:44.349Z,10.90
2023-06-08T23:43:11.922Z,11.47
2023-06-08T23:45:38.935Z,12.50
2023-06-08T23:48:07.161Z,11.93
2023-06-08T23:50:34.315Z,12.00
2023-06-08T23:53:01.441Z,10.40
2023-06-08T23:55:28.422Z,12.27
2023-06-08T23:57:55.399Z,12.27
