createdAt,value
2018-08-31T00:10:46.129Z,95771.37
2018-08-31T00:13:17.145Z,95763.41
2018-08-31T00:15:48.199Z,95759.65
2018-08-31T00:18:18.220Z,95762.12
2018-08-31T00:20:47.289Z,95760.61
2018-08-31T00:23:16.408Z,95759.98
2018-08-31T00:28:22.189Z,95755.86
2018-08-31T00:36:34.042Z,95748.21
2018-08-31T00:41:38.882Z,95743.88
2018-08-31T00:44:08.886Z,95749.30
2018-08-31T00:46:37.943Z,95749.45
2018-08-31T00:49:07.013Z,95754.36
2018-08-31T00:51:36.102Z,95760.05
2018-08-31T00:54:05.182Z,95763.88
2018-08-31T00:56:35.285Z,95760.28
2018-08-31T01:01:40.997Z,95756.83
2018-08-31T01:04:10.088Z,95754.38
2018-08-31T01:06:39.187Z,95757.37
2018-08-31T01:09:08.261Z,95753.00
2018-08-31T01:16:48.801Z,95754.06
2018-08-31T01:21:53.649Z,95744.17
2018-08-31T01:24:22.713Z,95737.70
2018-08-31T01:26:54.785Z,95736.69
2018-08-31T01:29:27.726Z,95729.44
2018-08-31T01:31:56.790Z,95720.91
2018-08-31T01:34:25.882Z,95713.30
2018-08-31T01:36:54.950Z,95703.30
2018-08-31T01:39:24.004Z,95697.65
2018-08-31T01:44:28.839Z,95702.16
2018-08-31T01:46:57.910Z,95703.13
2018-08-31T01:52:02.698Z,95705.34
2018-08-31T01:57:07.550Z,95704.81
2018-08-31T01:59:37.558Z,95705.56
2018-08-31T02:02:06.620Z,95710.10
2018-08-31T02:04:37.690Z,95705.47
2018-08-31T02:07:06.873Z,95704.61
2018-08-31T02:09:35.938Z,95707.47
2018-08-31T02:14:09.425Z,95707.59
2018-08-31T02:19:14.356Z,95711.23
2018-08-31T02:21:43.423Z,95709.71
2018-08-31T02:24:12.497Z,95711.11
2018-08-31T02:26:41.577Z,95710.61
2018-08-31T02:29:11.598Z,95714.84
2018-08-31T02:31:41.569Z,95716.09
2018-08-31T02:34:10.647Z,95714.06
2018-08-31T02:39:15.572Z,95708.52
2018-08-31T02:44:20.339Z,95714.16
2018-08-31T02:49:25.087Z,95715.20
2018-08-31T02:51:54.172Z,95703.47
2018-08-31T02:54:24.185Z,95702.92
2018-08-31T02:56:53.341Z,95709.19
2018-08-31T02:59:23.420Z,95714.16
2018-08-31T03:01:53.456Z,95721.81
2018-08-31T03:04:22.534Z,95727.92
2018-08-31T03:06:53.509Z,95724.14
2018-08-31T03:09:22.587Z,95718.67
2018-08-31T03:11:51.666Z,95713.31
2018-08-31T03:16:56.445Z,95717.50
2018-08-31T03:19:25.527Z,95719.52
2018-08-31T03:21:54.610Z,95717.02
2018-08-31T03:24:23.661Z,95721.52
2018-08-31T03:26:53.740Z,95720.67
2018-08-31T03:29:28.239Z,95721.06
2018-08-31T03:31:57.281Z,95719.38
2018-08-31T03:34:26.352Z,95719.70
2018-08-31T03:44:43.552Z,95704.73
2018-08-31T03:47:12.622Z,95698.73
2018-08-31T03:52:17.414Z,95698.97
2018-08-31T04:02:33.786Z,95676.17
2018-08-31T04:05:02.867Z,95674.84
2018-08-31T04:07:31.936Z,95674.63
2018-08-31T04:10:01.007Z,95676.94
2018-08-31T04:12:30.195Z,95675.71
2018-08-31T04:14:59.482Z,95673.44
2018-08-31T04:17:28.485Z,95672.16
2018-08-31T04:19:57.563Z,95672.53
2018-08-31T04:22:26.637Z,95665.98
2018-08-31T04:27:31.414Z,95667.41
2018-08-31T04:32:37.267Z,95666.44
2018-08-31T04:35:06.685Z,95672.47
2018-08-31T04:37:35.774Z,95676.30
2018-08-31T04:40:09.712Z,95668.75
2018-08-31T04:45:14.549Z,95663.72
2018-08-31T04:47:43.627Z,95667.83
2018-08-31T04:50:13.073Z,95671.44
2018-08-31T04:52:42.215Z,95672.98
2018-08-31T04:55:11.262Z,95670.26
2018-08-31T04:57:40.344Z,95669.48
2018-08-31T05:00:09.409Z,95663.56
2018-08-31T05:02:38.474Z,95662.66
2018-08-31T05:07:45.372Z,95649.36
2018-08-31T05:10:14.429Z,95649.27
2018-08-31T05:12:43.502Z,95651.59
2018-08-31T05:15:12.814Z,95648.48
2018-08-31T05:17:41.874Z,95645.36
2018-08-31T05:20:10.950Z,95642.30
2018-08-31T05:22:40.056Z,95648.57
2018-08-31T05:27:45.405Z,95652.41
2018-08-31T05:30:15.419Z,95651.23
2018-08-31T05:32:45.477Z,95644.59
2018-08-31T05:37:50.315Z,95659.00
2018-08-31T05:40:32.769Z,95666.52
2018-08-31T05:43:07.988Z,95680.98
2018-08-31T05:45:47.479Z,95685.67
2018-08-31T05:48:17.580Z,95696.91
2018-08-31T05:50:50.683Z,95700.80
2018-08-31T05:53:21.985Z,95709.03
2018-08-31T05:55:51.049Z,95711.52
2018-08-31T06:00:56.920Z,95706.38
2018-08-31T06:03:26.967Z,95701.48
2018-08-31T06:08:31.815Z,95681.38
2018-08-31T06:11:00.877Z,95685.59
2018-08-31T06:13:29.962Z,95687.30
2018-08-31T06:16:00.030Z,95693.25
2018-08-31T06:21:04.920Z,95694.16
2018-08-31T06:23:33.951Z,95692.47
2018-08-31T06:26:03.063Z,95692.27
2018-08-31T06:28:32.186Z,95691.55
2018-08-31T06:31:01.257Z,95693.36
2018-08-31T06:33:35.249Z,95699.80
2018-08-31T06:36:04.352Z,95700.63
2018-08-31T06:38:34.366Z,95705.96
2018-08-31T06:43:39.175Z,95703.77
2018-08-31T06:46:10.486Z,95708.45
2018-08-31T06:48:41.569Z,95710.13
2018-08-31T06:51:10.626Z,95716.14
2018-08-31T06:53:39.709Z,95721.31
2018-08-31T06:56:08.761Z,95724.39
2018-08-31T06:58:37.822Z,95728.91
2018-08-31T07:01:06.899Z,95731.35
2018-08-31T07:03:37.986Z,95728.36
2018-08-31T07:06:07.171Z,95724.38
2018-08-31T07:08:36.276Z,95722.55
2018-08-31T07:11:05.329Z,95723.80
2018-08-31T07:13:34.570Z,95722.12
2018-08-31T07:16:03.650Z,95715.48
2018-08-31T07:18:33.636Z,95716.69
2018-08-31T07:21:02.711Z,95713.95
2018-08-31T07:26:07.571Z,95720.88
2018-08-31T07:28:36.636Z,95727.61
2018-08-31T07:33:41.516Z,95727.52
2018-08-31T07:38:46.369Z,95730.49
2018-08-31T07:41:16.478Z,95730.76
2018-08-31T07:43:45.553Z,95733.90
2018-08-31T07:46:14.637Z,95736.29
2018-08-31T07:48:44.615Z,95739.80
2018-08-31T07:56:27.229Z,95747.86
2018-08-31T07:58:59.309Z,95747.03
2018-08-31T08:01:28.406Z,95742.75
2018-08-31T08:06:33.290Z,95739.80
2018-08-31T08:09:07.260Z,95740.94
2018-08-31T08:11:37.277Z,95748.64
2018-08-31T08:14:06.570Z,95746.34
2018-08-31T08:16:43.059Z,95750.11
2018-08-31T08:19:22.272Z,95752.33
2018-08-31T08:22:03.476Z,95755.30
2018-08-31T08:24:43.090Z,95758.83
2018-08-31T08:27:21.376Z,95759.98
2018-08-31T08:30:01.201Z,95760.23
2018-08-31T08:35:16.914Z,95772.16
2018-08-31T08:40:36.840Z,95763.52
2018-08-31T08:43:16.472Z,95765.78
2018-08-31T08:45:52.762Z,95765.31
2018-08-31T08:48:33.495Z,95765.53
2018-08-31T08:51:13.698Z,95769.98
2018-08-31T08:53:50.896Z,95766.31
2018-08-31T08:59:04.260Z,95758.67
2018-08-31T09:01:46.161Z,95757.23
2018-08-31T09:04:24.700Z,95753.09
2018-08-31T09:09:51.857Z,95743.94
2018-08-31T09:15:11.160Z,95741.06
2018-08-31T09:17:50.319Z,95744.36
2018-08-31T09:20:28.442Z,95742.19
2018-08-31T09:23:06.242Z,95738.91
2018-08-31T09:25:45.789Z,95739.30
2018-08-31T09:28:27.225Z,95738.45
2018-08-31T09:31:07.450Z,95736.78
2018-08-31T09:36:25.888Z,95744.89
2018-08-31T09:41:52.724Z,95747.16
2018-08-31T09:44:40.981Z,95746.21
2018-08-31T09:47:21.356Z,95746.63
2018-08-31T09:49:59.487Z,95748.47
2018-08-31T09:52:39.142Z,95745.06
2018-08-31T09:55:19.724Z,95748.95
2018-08-31T09:57:57.702Z,95747.52
2018-08-31T10:03:28.102Z,95750.70
2018-08-31T10:06:07.353Z,95748.80
2018-08-31T10:14:03.197Z,95750.83
2018-08-31T10:16:40.244Z,95756.63
2018-08-31T10:19:28.641Z,95754.89
2018-08-31T10:22:05.417Z,95756.50
2018-08-31T10:27:24.419Z,95754.47
2018-08-31T10:30:06.263Z,95754.42
2018-08-31T10:35:34.086Z,95752.86
2018-08-31T10:38:19.167Z,95751.12
2018-08-31T10:41:01.637Z,95745.50
2018-08-31T10:43:42.928Z,95747.09
2018-08-31T10:46:23.753Z,95747.13
2018-08-31T10:49:03.802Z,95749.17
2018-08-31T10:54:21.235Z,95750.69
2018-08-31T10:56:59.863Z,95753.97
2018-08-31T11:02:29.865Z,95753.77
2018-08-31T11:05:10.030Z,95746.27
2018-08-31T11:07:49.428Z,95747.63
2018-08-31T11:10:28.071Z,95746.63
2018-08-31T11:13:13.956Z,95741.75
2018-08-31T11:15:52.825Z,95744.28
2018-08-31T11:24:04.132Z,95743.68
2018-08-31T11:26:55.446Z,95747.98
2018-08-31T11:29:44.456Z,95753.94
2018-08-31T11:32:28.057Z,95754.05
2018-08-31T11:35:06.099Z,95750.55
2018-08-31T11:37:44.110Z,95752.84
2018-08-31T11:45:25.839Z,95759.81
2018-08-31T11:50:34.237Z,95751.34
2018-08-31T11:53:05.279Z,95750.40
2018-08-31T11:55:34.366Z,95749.48
2018-08-31T11:58:03.461Z,95749.34
2018-08-31T12:00:34.526Z,95747.30
2018-08-31T12:03:05.673Z,95743.72
2018-08-31T12:08:10.454Z,95737.25
2018-08-31T12:10:39.531Z,95734.27
2018-08-31T12:13:10.380Z,95734.63
2018-08-31T12:18:16.459Z,95726.02
2018-08-31T12:23:21.387Z,95720.37
2018-08-31T12:25:52.481Z,95722.34
2018-08-31T12:28:22.574Z,95721.85
2018-08-31T12:33:27.431Z,95721.41
2018-08-31T12:38:32.186Z,95717.06
2018-08-31T12:41:01.253Z,95718.57
2018-08-31T12:46:06.033Z,95724.69
2018-08-31T12:48:40.432Z,95724.22
2018-08-31T12:51:09.782Z,95726.97
2018-08-31T12:53:38.858Z,95724.62
2018-08-31T12:56:09.867Z,95727.71
2018-08-31T12:58:43.690Z,95723.69
2018-08-31T13:01:13.693Z,95725.39
2018-08-31T13:03:44.743Z,95722.44
2018-08-31T13:06:13.820Z,95720.70
2018-08-31T13:08:42.893Z,95719.40
2018-08-31T13:11:11.960Z,95710.63
2018-08-31T13:13:57.820Z,95709.16
2018-08-31T13:24:16.293Z,95703.73
2018-08-31T13:26:45.813Z,95701.41
2018-08-31T13:29:14.889Z,95698.77
2018-08-31T13:31:47.236Z,95703.89
2018-08-31T13:34:18.258Z,95697.33
2018-08-31T13:36:48.269Z,95702.01
2018-08-31T13:39:17.811Z,95704.61
2018-08-31T13:41:57.719Z,95705.59
2018-08-31T13:47:04.525Z,95703.72
2018-08-31T13:49:33.604Z,95704.57
2018-08-31T13:52:02.665Z,95704.08
2018-08-31T13:54:36.997Z,95698.27
2018-08-31T13:57:09.202Z,95701.83
2018-08-31T13:59:41.068Z,95707.77
2018-08-31T14:02:10.108Z,95705.70
2018-08-31T14:04:40.104Z,95708.34
2018-08-31T14:07:09.185Z,95713.16
2018-08-31T14:09:40.162Z,95714.14
2018-08-31T14:12:09.218Z,95721.85
2018-08-31T14:14:38.277Z,95725.09
2018-08-31T14:17:07.357Z,95723.63
2018-08-31T14:22:12.202Z,95720.66
2018-08-31T14:27:16.961Z,95718.81
2018-08-31T14:29:47.050Z,95721.72
2018-08-31T14:32:19.848Z,95721.80
2018-08-31T14:34:56.608Z,95727.06
2018-08-31T14:37:25.694Z,95724.70
2018-08-31T14:39:54.761Z,95727.34
2018-08-31T14:42:23.821Z,95725.72
2018-08-31T14:44:56.754Z,95724.36
2018-08-31T14:47:25.854Z,95725.83
2018-08-31T14:49:54.989Z,95727.23
2018-08-31T14:52:24.254Z,95728.52
2018-08-31T14:54:53.320Z,95726.45
2018-08-31T14:57:22.385Z,95726.55
2018-08-31T15:02:27.181Z,95729.38
2018-08-31T15:04:56.417Z,95729.20
2018-08-31T15:07:25.486Z,95738.59
2018-08-31T15:09:56.511Z,95738.30
2018-08-31T15:12:26.514Z,95733.67
2018-08-31T15:14:56.584Z,95734.52
2018-08-31T15:17:28.019Z,95731.75
2018-08-31T15:20:01.289Z,95735.31
2018-08-31T15:22:34.107Z,95730.99
2018-08-31T15:25:05.145Z,95735.44
2018-08-31T15:27:37.846Z,95736.89
2018-08-31T15:30:06.923Z,95741.78
2018-08-31T15:32:36.967Z,95743.93
2018-08-31T15:35:06.045Z,95741.42
2018-08-31T15:45:22.405Z,95745.92
2018-08-31T15:50:27.255Z,95743.43
2018-08-31T15:55:35.666Z,95736.15
2018-08-31T15:58:05.899Z,95728.27
2018-08-31T16:00:42.357Z,95731.10
2018-08-31T16:03:16.270Z,95728.50
2018-08-31T16:05:47.300Z,95733.04
2018-08-31T16:08:18.278Z,95731.88
2018-08-31T16:10:47.350Z,95727.20
2018-08-31T16:13:16.722Z,95729.52
2018-08-31T16:15:46.799Z,95730.34
2018-08-31T16:20:51.673Z,95728.08
2018-08-31T16:23:20.774Z,95729.91
2018-08-31T16:25:50.037Z,95729.25
2018-08-31T16:36:07.338Z,95733.13
2018-08-31T16:38:43.474Z,95728.21
2018-08-31T16:41:18.915Z,95729.18
2018-08-31T16:43:50.466Z,95721.85
2018-08-31T16:46:21.450Z,95727.19
2018-08-31T16:48:52.164Z,95730.80
2018-08-31T16:51:23.043Z,95736.39
2018-08-31T16:53:55.246Z,95742.97
2018-08-31T16:59:03.997Z,95743.00
2018-08-31T17:01:35.184Z,95742.31
2018-08-31T17:04:04.536Z,95743.20
2018-08-31T17:06:34.485Z,95745.89
2018-08-31T17:11:40.451Z,95747.67
2018-08-31T17:16:56.731Z,95748.97
2018-08-31T17:22:03.529Z,95755.81
2018-08-31T17:29:49.598Z,95756.25
2018-08-31T17:37:46.479Z,95760.30
2018-08-31T17:40:15.541Z,95762.09
2018-08-31T17:42:44.612Z,95771.20
2018-08-31T17:45:14.643Z,95772.09
2018-08-31T17:47:43.738Z,95770.03
2018-08-31T17:50:12.790Z,95774.48
2018-08-31T17:52:41.854Z,95772.89
2018-08-31T17:55:10.941Z,95767.47
2018-08-31T17:57:40.001Z,95773.19
2018-08-31T18:00:10.989Z,95774.92
2018-08-31T18:02:41.099Z,95778.61
2018-08-31T18:05:11.124Z,95772.39
2018-08-31T18:10:15.919Z,95776.21
2018-08-31T18:12:44.997Z,95779.55
2018-08-31T18:15:14.090Z,95781.48
2018-08-31T18:17:44.182Z,95785.58
2018-08-31T18:20:14.233Z,95790.69
2018-08-31T18:22:43.295Z,95790.52
2018-08-31T18:25:12.366Z,95792.39
2018-08-31T18:27:41.430Z,95799.37
2018-08-31T18:30:14.506Z,95795.08
2018-08-31T18:32:44.494Z,95794.16
2018-08-31T18:37:52.326Z,95803.09
2018-08-31T18:40:21.391Z,95801.06
2018-08-31T18:42:50.472Z,95805.16
2018-08-31T18:45:27.624Z,95798.37
2018-08-31T18:47:56.700Z,95802.05
2018-08-31T18:50:25.753Z,95805.76
2018-08-31T18:55:30.609Z,95806.45
2018-08-31T18:58:05.080Z,95810.38
2018-08-31T19:00:37.611Z,95812.61
2018-08-31T19:05:44.369Z,95815.73
2018-08-31T19:08:15.440Z,95819.81
2018-08-31T19:10:52.613Z,95822.51
2018-08-31T19:13:21.705Z,95818.89
2018-08-31T19:15:50.785Z,95813.85
2018-08-31T19:18:19.874Z,95809.54
2018-08-31T19:20:48.922Z,95812.70
2018-08-31T19:23:18.033Z,95815.09
2018-08-31T19:25:49.080Z,95814.88
2018-08-31T19:30:55.854Z,95820.62
2018-08-31T19:33:24.917Z,95821.10
2018-08-31T19:35:55.195Z,95827.03
2018-08-31T19:38:24.283Z,95834.06
2018-08-31T19:40:54.822Z,95832.00
2018-08-31T19:43:24.008Z,95827.99
2018-08-31T19:45:53.075Z,95828.89
2018-08-31T19:48:22.133Z,95826.92
2018-08-31T19:50:53.155Z,95821.37
2018-08-31T19:53:25.401Z,95817.22
2018-08-31T19:58:32.214Z,95815.18
2018-08-31T20:01:01.285Z,95820.93
2018-08-31T20:03:30.345Z,95821.17
2018-08-31T20:06:00.378Z,95821.38
2018-08-31T20:08:29.452Z,95814.05
2018-08-31T20:16:09.972Z,95825.77
2018-08-31T20:21:16.328Z,95826.53
2018-08-31T20:23:47.416Z,95829.30
2018-08-31T20:26:16.459Z,95829.35
2018-08-31T20:34:04.456Z,95832.64
2018-08-31T20:39:09.295Z,95833.98
2018-08-31T20:41:43.716Z,95827.56
2018-08-31T20:44:13.735Z,95828.27
2018-08-31T20:46:42.810Z,95837.13
2018-08-31T20:54:23.358Z,95846.37
2018-08-31T21:02:04.472Z,95849.36
2018-08-31T21:09:46.084Z,95856.72
2018-08-31T21:12:15.178Z,95859.27
2018-08-31T21:14:46.141Z,95850.20
2018-08-31T21:17:15.203Z,95846.13
2018-08-31T21:19:47.847Z,95843.45
2018-08-31T21:22:16.919Z,95850.23
2018-08-31T21:27:21.766Z,95855.00
2018-08-31T21:35:06.744Z,95851.75
2018-08-31T21:37:36.802Z,95856.63
2018-08-31T21:40:05.883Z,95857.45
2018-08-31T21:42:35.966Z,95856.52
2018-08-31T21:45:05.917Z,95859.02
2018-08-31T21:47:50.615Z,95857.34
2018-08-31T21:50:19.681Z,95857.69
2018-08-31T21:52:48.780Z,95859.70
2018-08-31T21:55:20.979Z,95856.85
2018-08-31T21:57:49.986Z,95852.31
2018-08-31T22:00:22.918Z,95853.68
2018-08-31T22:03:10.635Z,95855.35
2018-08-31T22:08:28.076Z,95851.44
2018-08-31T22:11:10.618Z,95848.08
2018-08-31T22:13:39.688Z,95852.23
2018-08-31T22:16:09.702Z,95852.91
2018-08-31T22:18:38.777Z,95845.75
2018-08-31T22:21:07.932Z,95841.53
2018-08-31T22:31:36.850Z,95848.80
2018-08-31T22:34:07.892Z,95844.65
2018-08-31T22:37:02.495Z,95839.54
2018-08-31T22:39:31.605Z,95838.39
2018-08-31T22:42:00.671Z,95839.66
2018-08-31T22:44:29.739Z,95839.68
2018-08-31T22:47:02.137Z,95832.86
2018-08-31T22:49:32.166Z,95826.38
2018-08-31T22:52:01.217Z,95829.37
2018-08-31T22:54:30.278Z,95823.61
2018-08-31T22:59:35.051Z,95819.40
2018-08-31T23:04:39.887Z,95809.77
2018-08-31T23:07:08.955Z,95815.78
2018-08-31T23:09:41.729Z,95817.95
2018-08-31T23:14:46.513Z,95812.81
2018-08-31T23:17:18.970Z,95812.01
2018-08-31T23:19:48.994Z,95810.02
2018-08-31T23:22:25.753Z,95805.06
2018-08-31T23:24:55.981Z,95808.36
2018-08-31T23:30:00.756Z,95809.61
2018-08-31T23:32:33.942Z,95804.66
2018-08-31T23:35:03.992Z,95807.06
2018-08-31T23:37:33.069Z,95804.61
2018-08-31T23:40:07.569Z,95801.30
2018-08-31T23:45:12.350Z,95798.64
2018-08-31T23:50:17.192Z,95799.63
2018-08-31T23:52:46.294Z,95799.75
2018-08-31T23:55:28.230Z,95795.66
2018-08-31T23:57:57.288Z,95795.78
