createdAt,value
2023-05-22T00:00:14.759Z,100933.28
2023-05-22T00:02:43.430Z,100932.78
2023-05-22T00:05:14.268Z,100932.16
2023-05-22T00:07:43.167Z,100908.28
2023-05-22T00:10:10.767Z,100923.34
2023-05-22T00:12:37.394Z,100925.75
2023-05-22T00:15:05.371Z,100923.97
2023-05-22T00:17:31.924Z,100926.00
2023-05-22T00:20:07.317Z,100927.19
2023-05-22T00:22:43.149Z,100927.41
2023-05-22T00:25:11.501Z,100919.66
2023-05-22T00:27:38.289Z,100920.84
2023-05-22T00:30:05.223Z,100917.50
2023-05-22T00:32:31.810Z,100914.34
2023-05-22T00:34:58.515Z,100913.69
2023-05-22T00:37:28.491Z,100857.69
2023-05-22T00:39:55.042Z,100910.69
2023-05-22T00:42:22.199Z,100907.00
2023-05-22T00:44:51.524Z,100910.28
2023-05-22T00:47:18.988Z,100855.41
2023-05-22T00:49:48.172Z,100916.06
2023-05-22T00:52:14.686Z,100910.59
2023-05-22T00:54:49.115Z,100869.63
2023-05-22T00:57:18.965Z,100911.03
2023-05-22T00:59:45.533Z,100909.00
2023-05-22T01:02:16.745Z,100912.88
2023-05-22T01:04:51.049Z,100910.06
2023-05-22T01:07:17.992Z,100913.69
2023-05-22T01:09:44.641Z,100914.88
2023-05-22T01:12:19.606Z,100915.41
2023-05-22T01:14:51.291Z,100909.03
2023-05-22T01:17:34.803Z,100869.31
2023-05-22T01:20:20.320Z,100921.16
2023-05-22T01:23:02.921Z,100921.16
2023-05-22T01:25:40.304Z,100916.06
2023-05-22T01:28:36.713Z,100912.31
2023-05-22T01:31:08.273Z,100917.31
2023-05-22T01:33:42.809Z,100916.97
2023-05-22T01:36:10.378Z,100921.59
2023-05-22T01:38:40.351Z,100929.69
2023-05-22T01:41:07.613Z,100923.22
2023-05-22T01:43:34.918Z,100921.53
2023-05-22T01:46:01.988Z,100923.59
2023-05-22T01:48:28.607Z,100918.84
2023-05-22T01:51:01.063Z,100920.53
2023-05-22T01:53:36.612Z,100921.53
2023-05-22T01:56:14.714Z,100916.81
2023-05-22T01:58:47.382Z,100929.59
2023-05-22T02:01:21.273Z,100880.13
2023-05-22T02:03:51.892Z,100932.94
2023-05-22T02:06:19.479Z,100924.19
2023-05-22T02:08:46.074Z,100917.25
2023-05-22T02:11:12.736Z,100917.06
2023-05-22T02:13:45.292Z,100915.28
2023-05-22T02:16:12.572Z,100917.78
2023-05-22T02:18:42.043Z,100917.63
2023-05-22T02:21:08.862Z,100924.09
2023-05-22T02:23:35.898Z,100923.00
2023-05-22T02:26:06.964Z,100920.47
2023-05-22T02:28:33.599Z,100916.25
2023-05-22T02:31:05.447Z,100864.28
2023-05-22T02:33:32.075Z,100919.81
2023-05-22T02:36:05.529Z,100872.34
2023-05-22T02:38:32.194Z,100917.28
2023-05-22T02:40:59.260Z,100918.56
2023-05-22T02:43:25.875Z,100915.44
2023-05-22T02:45:52.631Z,100921.53
2023-05-22T02:48:19.370Z,100918.84
2023-05-22T02:50:48.534Z,100919.50
2023-05-22T02:53:17.236Z,100923.66
2023-05-22T02:55:43.887Z,100920.41
2023-05-22T02:58:11.791Z,100915.94
2023-05-22T03:00:41.977Z,100908.03
2023-05-22T03:03:08.859Z,100919.28
2023-05-22T03:05:35.450Z,100905.56
2023-05-22T03:08:02.115Z,100913.28
2023-05-22T03:10:28.932Z,100924.22
2023-05-22T03:12:55.524Z,100919.94
2023-05-22T03:15:22.018Z,100925.91
2023-05-22T03:18:02.019Z,100924.44
2023-05-22T03:20:31.991Z,100903.38
2023-05-22T03:22:59.140Z,100909.75
2023-05-22T03:25:29.302Z,100907.63
2023-05-22T03:27:56.459Z,100908.28
2023-05-22T03:30:29.972Z,100919.59
2023-05-22T03:32:56.604Z,100911.53
2023-05-22T03:35:24.961Z,100915.59
2023-05-22T03:37:51.514Z,100918.47
2023-05-22T03:40:18.034Z,100915.38
2023-05-22T03:42:44.573Z,100922.34
2023-05-22T03:45:15.568Z,100928.25
2023-05-22T03:47:42.381Z,100926.94
2023-05-22T03:50:15.808Z,100935.66
2023-05-22T03:52:42.314Z,100930.19
2023-05-22T03:55:09.120Z,100931.31
2023-05-22T03:57:35.845Z,100929.16
2023-05-22T04:00:09.904Z,100928.03
2023-05-22T04:02:39.013Z,100933.72
2023-05-22T04:05:07.187Z,100941.47
2023-05-22T04:07:37.842Z,100931.72
2023-05-22T04:10:04.976Z,100944.47
2023-05-22T04:12:31.959Z,100941.41
2023-05-22T04:15:07.619Z,100952.84
2023-05-22T04:17:40.443Z,100951.69
2023-05-22T04:20:07.940Z,100955.72
2023-05-22T04:22:34.614Z,100956.31
2023-05-22T04:25:01.442Z,100959.75
2023-05-22T04:27:30.380Z,100960.25
2023-05-22T04:29:57.024Z,100960.44
2023-05-22T04:32:27.014Z,100953.16
2023-05-22T04:34:53.596Z,100957.38
2023-05-22T04:37:23.619Z,100899.97
2023-05-22T04:39:53.738Z,100953.88
2023-05-22T04:42:20.590Z,100959.19
2023-05-22T04:44:49.548Z,100954.16
2023-05-22T04:47:17.718Z,100914.03
2023-05-22T04:49:45.731Z,100960.47
2023-05-22T04:52:12.319Z,100967.50
2023-05-22T04:54:39.036Z,100969.81
2023-05-22T04:57:06.057Z,100976.59
2023-05-22T04:59:33.843Z,100972.56
2023-05-22T05:02:00.592Z,100975.69
2023-05-22T05:04:27.084Z,100974.38
2023-05-22T05:06:53.788Z,100973.53
2023-05-22T05:09:21.087Z,100934.34
2023-05-22T05:11:47.701Z,100980.09
2023-05-22T05:14:16.521Z,100932.94
2023-05-22T05:16:46.985Z,100980.69
2023-05-22T05:19:14.118Z,100988.59
2023-05-22T05:21:48.479Z,100985.03
2023-05-22T05:24:18.350Z,100976.78
2023-05-22T05:26:44.995Z,100972.94
2023-05-22T05:29:12.980Z,100979.31
2023-05-22T05:31:39.737Z,100985.84
2023-05-22T05:34:06.359Z,100983.28
2023-05-22T05:36:32.901Z,100972.81
2023-05-22T05:39:04.076Z,100979.06
2023-05-22T05:41:30.757Z,100978.41
2023-05-22T05:44:00.094Z,100976.00
2023-05-22T05:46:26.888Z,100980.44
2023-05-22T05:48:53.639Z,100975.25
2023-05-22T05:51:23.597Z,100973.41
2023-05-22T05:53:51.673Z,100967.66
2023-05-22T05:56:18.309Z,100978.97
2023-05-22T05:58:44.935Z,100978.81
2023-05-22T06:01:20.185Z,100963.47
2023-05-22T06:03:47.557Z,100995.59
2023-05-22T06:06:15.481Z,100993.09
2023-05-22T06:08:42.442Z,101001.63
2023-05-22T06:11:15.641Z,100938.09
2023-05-22T06:13:49.459Z,101010.19
2023-05-22T06:16:16.759Z,101009.00
2023-05-22T06:18:49.744Z,101003.50
2023-05-22T06:21:22.233Z,100997.41
2023-05-22T06:23:49.885Z,101005.03
2023-05-22T06:26:21.646Z,101001.59
2023-05-22T06:28:48.390Z,101008.09
2023-05-22T06:31:19.632Z,100906.50
2023-05-22T06:33:51.506Z,100958.88
2023-05-22T06:36:19.155Z,101007.34
2023-05-22T06:38:51.754Z,101002.31
2023-05-22T06:41:18.653Z,100994.59
2023-05-22T06:43:46.376Z,101000.56
2023-05-22T06:46:13.368Z,101001.94
2023-05-22T06:48:41.059Z,101006.47
2023-05-22T06:51:15.175Z,100939.47
2023-05-22T06:53:49.826Z,101008.69
2023-05-22T06:56:16.649Z,101009.88
2023-05-22T06:58:43.196Z,101010.72
2023-05-22T07:01:09.725Z,101009.31
2023-05-22T07:03:36.900Z,101006.50
2023-05-22T07:06:03.750Z,101013.00
2023-05-22T07:08:30.758Z,101009.59
2023-05-22T07:10:57.566Z,101009.22
2023-05-22T07:13:35.427Z,101014.59
2023-05-22T07:16:03.331Z,101010.56
2023-05-22T07:18:30.110Z,101010.13
2023-05-22T07:20:56.601Z,101012.56
2023-05-22T07:23:24.414Z,101018.47
2023-05-22T07:25:53.561Z,101014.72
2023-05-22T07:28:20.232Z,101020.38
2023-05-22T07:30:46.849Z,101015.34
2023-05-22T07:33:14.335Z,101017.84
2023-05-22T07:35:45.755Z,101024.56
2023-05-22T07:38:12.563Z,101021.63
2023-05-22T07:40:41.923Z,101027.19
2023-05-22T07:43:11.670Z,101023.50
2023-05-22T07:45:39.760Z,101021.47
2023-05-22T07:48:06.749Z,101030.44
2023-05-22T07:50:35.511Z,101019.72
2023-05-22T07:53:06.601Z,101023.31
2023-05-22T07:55:33.842Z,101024.59
2023-05-22T07:58:06.940Z,101016.28
2023-05-22T08:00:39.620Z,101015.88
2023-05-22T08:03:07.934Z,101013.81
2023-05-22T08:05:34.646Z,101012.63
2023-05-22T08:08:06.259Z,100954.28
2023-05-22T08:10:46.628Z,100964.09
2023-05-22T08:13:15.839Z,101009.38
2023-05-22T08:15:42.549Z,101008.38
2023-05-22T08:18:09.283Z,101014.00
2023-05-22T08:20:38.949Z,101007.47
2023-05-22T08:23:05.923Z,101008.13
2023-05-22T08:25:32.758Z,101002.25
2023-05-22T08:27:59.354Z,101001.69
2023-05-22T08:30:30.716Z,101007.59
2023-05-22T08:33:01.977Z,101001.31
2023-05-22T08:35:29.317Z,101002.19
2023-05-22T08:38:00.533Z,100948.88
2023-05-22T08:40:40.804Z,100999.72
2023-05-22T08:43:12.893Z,100992.22
2023-05-22T08:45:42.708Z,100992.03
2023-05-22T08:48:11.719Z,100993.56
2023-05-22T08:50:43.414Z,100995.84
2023-05-22T08:53:12.640Z,100994.63
2023-05-22T08:55:39.615Z,100997.97
2023-05-22T08:58:06.577Z,100996.53
2023-05-22T09:00:35.413Z,100996.97
2023-05-22T09:03:02.668Z,100989.88
2023-05-22T09:05:30.628Z,100988.84
2023-05-22T09:08:00.515Z,100985.75
2023-05-22T09:10:32.178Z,100981.56
2023-05-22T09:13:01.875Z,100983.06
2023-05-22T09:15:30.276Z,100984.72
2023-05-22T09:17:57.010Z,100980.75
2023-05-22T09:20:25.329Z,100989.91
2023-05-22T09:22:52.728Z,100982.84
2023-05-22T09:25:20.148Z,100995.72
2023-05-22T09:27:50.671Z,100940.34
2023-05-22T09:30:18.190Z,100989.69
2023-05-22T09:32:46.948Z,100994.22
2023-05-22T09:35:16.860Z,100990.88
2023-05-22T09:37:45.275Z,100992.31
2023-05-22T09:40:15.776Z,100993.13
2023-05-22T09:42:47.341Z,100986.66
2023-05-22T09:45:17.008Z,100945.16
2023-05-22T09:47:48.746Z,100985.13
2023-05-22T09:50:15.455Z,100985.13
2023-05-22T09:52:44.794Z,100988.00
2023-05-22T09:55:17.698Z,100982.09
2023-05-22T09:57:48.225Z,100980.50
2023-05-22T10:00:24.296Z,100979.84
2023-05-22T10:02:54.083Z,100975.28
2023-05-22T10:05:23.594Z,100974.63
2023-05-22T10:07:55.328Z,100971.56
2023-05-22T10:10:23.322Z,100974.59
2023-05-22T10:12:49.876Z,100967.53
2023-05-22T10:15:17.682Z,100959.41
2023-05-22T10:17:47.754Z,100963.91
2023-05-22T10:20:16.399Z,100959.78
2023-05-22T10:22:51.020Z,100961.44
2023-05-22T10:25:23.066Z,100961.31
2023-05-22T10:27:52.247Z,100956.97
2023-05-22T10:30:20.253Z,100960.91
2023-05-22T10:32:50.440Z,100955.63
2023-05-22T10:35:17.060Z,100956.84
2023-05-22T10:37:51.535Z,100954.56
2023-05-22T10:40:22.281Z,100957.19
2023-05-22T10:42:50.154Z,100957.47
2023-05-22T10:45:16.840Z,100947.69
2023-05-22T10:47:46.104Z,100960.06
2023-05-22T10:50:13.350Z,100952.16
2023-05-22T10:52:40.578Z,100950.16
2023-05-22T10:55:16.041Z,100907.59
2023-05-22T10:57:43.142Z,100948.63
2023-05-22T11:00:19.991Z,100953.72
2023-05-22T11:02:51.582Z,100906.09
2023-05-22T11:05:22.421Z,100946.28
2023-05-22T11:07:49.297Z,100954.91
2023-05-22T11:10:37.245Z,100952.78
2023-05-22T11:13:17.914Z,100911.66
2023-05-22T11:15:48.837Z,100943.53
2023-05-22T11:18:16.986Z,100938.19
2023-05-22T11:20:44.483Z,100943.00
2023-05-22T11:23:11.418Z,100935.72
2023-05-22T11:25:43.270Z,100924.78
2023-05-22T11:28:11.660Z,100932.44
2023-05-22T11:30:39.053Z,100930.13
2023-05-22T11:33:06.875Z,100923.34
2023-05-22T11:35:34.189Z,100920.22
2023-05-22T11:38:03.841Z,100918.63
2023-05-22T11:40:30.646Z,100917.34
2023-05-22T11:42:57.362Z,100913.63
2023-05-22T11:45:24.293Z,100916.53
2023-05-22T11:47:51.204Z,100871.44
2023-05-22T11:50:29.162Z,100908.31
2023-05-22T11:53:09.457Z,100894.72
2023-05-22T11:55:36.035Z,100905.66
2023-05-22T11:58:03.053Z,100905.59
2023-05-22T12:00:30.772Z,100902.44
2023-05-22T12:03:00.606Z,100896.84
2023-05-22T12:05:31.796Z,100903.84
2023-05-22T12:08:00.636Z,100898.22
2023-05-22T12:10:29.230Z,100906.00
2023-05-22T12:12:56.567Z,100899.75
2023-05-22T12:15:24.532Z,100891.19
2023-05-22T12:17:56.310Z,100891.91
2023-05-22T12:20:23.125Z,100890.59
2023-05-22T12:22:49.818Z,100885.47
2023-05-22T12:25:17.731Z,100890.00
2023-05-22T12:27:45.740Z,100894.13
2023-05-22T12:30:16.241Z,100886.19
2023-05-22T12:32:50.371Z,100884.88
2023-05-22T12:35:26.143Z,100890.44
2023-05-22T12:37:52.924Z,100878.75
2023-05-22T12:40:27.085Z,100882.25
2023-05-22T12:42:54.192Z,100885.66
2023-05-22T12:45:25.116Z,100878.06
2023-05-22T12:47:54.251Z,100884.72
2023-05-22T12:50:20.951Z,100883.72
2023-05-22T12:52:47.709Z,100884.31
2023-05-22T12:55:21.917Z,100833.75
2023-05-22T12:57:49.331Z,100883.06
2023-05-22T13:00:16.093Z,100871.53
2023-05-22T13:02:50.679Z,100866.59
2023-05-22T13:05:17.925Z,100869.06
2023-05-22T13:07:47.070Z,100860.53
2023-05-22T13:10:16.189Z,100872.38
2023-05-22T13:12:44.833Z,100861.06
2023-05-22T13:15:13.950Z,100860.78
2023-05-22T13:17:40.711Z,100854.16
2023-05-22T13:20:08.151Z,100849.19
2023-05-22T13:22:37.045Z,100853.06
2023-05-22T13:25:03.855Z,100854.13
2023-05-22T13:27:34.030Z,100818.38
2023-05-22T13:30:02.791Z,100841.34
2023-05-22T13:32:29.463Z,100839.13
2023-05-22T13:34:58.415Z,100833.75
2023-05-22T13:37:27.901Z,100831.75
2023-05-22T13:40:01.081Z,100838.25
2023-05-22T13:42:28.428Z,100833.78
2023-05-22T13:44:55.215Z,100830.31
2023-05-22T13:47:23.216Z,100827.19
2023-05-22T13:49:58.934Z,100820.25
2023-05-22T13:52:26.573Z,100826.28
2023-05-22T13:54:54.665Z,100821.59
2023-05-22T13:57:21.185Z,100811.16
2023-05-22T13:59:47.743Z,100806.34
2023-05-22T14:02:14.392Z,100808.78
2023-05-22T14:04:41.107Z,100810.16
2023-05-22T14:07:07.674Z,100817.13
2023-05-22T14:09:34.219Z,100811.13
2023-05-22T14:12:00.818Z,100805.88
2023-05-22T14:14:27.640Z,100810.78
2023-05-22T14:16:56.394Z,100798.06
2023-05-22T14:19:26.119Z,100762.22
2023-05-22T14:21:57.904Z,100794.38
2023-05-22T14:24:28.539Z,100761.59
2023-05-22T14:26:58.122Z,100791.50
2023-05-22T14:29:25.678Z,100797.03
2023-05-22T14:31:55.079Z,100789.53
2023-05-22T14:34:21.566Z,100788.38
2023-05-22T14:36:48.518Z,100788.97
2023-05-22T14:39:18.126Z,100786.78
2023-05-22T14:41:44.837Z,100778.34
2023-05-22T14:44:14.286Z,100778.22
2023-05-22T14:46:44.019Z,100772.13
2023-05-22T14:49:15.743Z,100723.50
2023-05-22T14:51:48.207Z,100777.53
2023-05-22T14:54:15.885Z,100781.44
2023-05-22T14:56:48.681Z,100773.31
2023-05-22T14:59:15.577Z,100768.22
2023-05-22T15:01:42.200Z,100770.88
2023-05-22T15:04:09.201Z,100762.19
2023-05-22T15:06:36.377Z,100759.31
2023-05-22T15:09:03.067Z,100757.22
2023-05-22T15:11:29.762Z,100761.53
2023-05-22T15:13:56.605Z,100753.28
2023-05-22T15:16:27.787Z,100752.56
2023-05-22T15:18:55.271Z,100741.66
2023-05-22T15:21:22.580Z,100749.97
2023-05-22T15:23:49.551Z,100743.44
2023-05-22T15:26:16.425Z,100743.94
2023-05-22T15:28:43.028Z,100741.13
2023-05-22T15:31:09.878Z,100748.13
2023-05-22T15:33:36.530Z,100747.28
2023-05-22T15:36:06.115Z,100742.69
2023-05-22T15:38:33.330Z,100748.69
2023-05-22T15:40:59.893Z,100748.28
2023-05-22T15:43:26.836Z,100700.69
2023-05-22T15:45:53.706Z,100752.44
2023-05-22T15:48:20.649Z,100756.91
2023-05-22T15:50:47.280Z,100750.19
2023-05-22T15:53:14.966Z,100753.47
2023-05-22T15:55:41.939Z,100751.94
2023-05-22T15:58:08.772Z,100751.88
2023-05-22T16:00:38.732Z,100753.66
2023-05-22T16:03:12.148Z,100752.81
2023-05-22T16:05:40.185Z,100753.44
2023-05-22T16:08:07.393Z,100749.78
2023-05-22T16:10:34.112Z,100749.88
2023-05-22T16:13:00.853Z,100746.06
2023-05-22T16:15:27.395Z,100752.59
2023-05-22T16:17:54.726Z,100747.63
2023-05-22T16:20:22.614Z,100753.75
2023-05-22T16:22:49.293Z,100751.53
2023-05-22T16:25:16.852Z,100750.91
2023-05-22T16:27:43.597Z,100743.66
2023-05-22T16:30:16.458Z,100754.97
2023-05-22T16:32:50.299Z,100705.38
2023-05-22T16:35:17.033Z,100755.09
2023-05-22T16:37:43.646Z,100748.53
2023-05-22T16:40:10.418Z,100724.13
2023-05-22T16:42:45.289Z,100674.47
2023-05-22T16:45:12.012Z,100748.00
2023-05-22T16:47:48.608Z,100663.34
2023-05-22T16:50:15.180Z,100755.44
2023-05-22T16:52:41.733Z,100756.19
2023-05-22T16:55:08.664Z,100759.75
2023-05-22T16:57:35.211Z,100760.47
2023-05-22T17:02:53.029Z,100761.38
2023-05-22T17:05:23.094Z,100729.56
2023-05-22T17:07:49.789Z,100773.00
2023-05-22T17:10:18.980Z,100780.59
2023-05-22T17:12:46.275Z,100780.00
2023-05-22T17:15:13.051Z,100779.09
2023-05-22T17:17:39.925Z,100785.88
2023-05-22T17:20:07.452Z,100782.56
2023-05-22T17:22:36.088Z,100789.97
2023-05-22T17:25:02.723Z,100785.00
2023-05-22T17:27:36.482Z,100792.63
2023-05-22T17:30:04.743Z,100788.63
2023-05-22T17:32:31.526Z,100791.94
2023-05-22T17:34:58.610Z,100786.31
2023-05-22T17:37:25.203Z,100796.53
2023-05-22T17:39:53.365Z,100793.13
2023-05-22T17:42:20.080Z,100801.91
2023-05-22T17:44:47.081Z,100797.53
2023-05-22T17:47:17.840Z,100806.31
2023-05-22T17:49:45.129Z,100807.34
2023-05-22T17:52:13.431Z,100807.16
2023-05-22T17:54:40.126Z,100808.38
2023-05-22T17:57:06.785Z,100807.03
2023-05-22T17:59:36.356Z,100809.66
2023-05-22T18:02:04.729Z,100807.16
2023-05-22T18:04:31.411Z,100804.50
2023-05-22T18:06:58.131Z,100800.75
2023-05-22T18:09:34.565Z,100754.94
2023-05-22T18:12:03.942Z,100811.72
2023-05-22T18:14:32.080Z,100813.56
2023-05-22T18:17:00.847Z,100813.47
2023-05-22T18:19:29.317Z,100821.78
2023-05-22T18:21:56.354Z,100818.72
2023-05-22T18:24:26.233Z,100821.13
2023-05-22T18:26:53.005Z,100818.84
2023-05-22T18:29:19.685Z,100819.41
2023-05-22T18:31:46.318Z,100819.06
2023-05-22T18:34:14.344Z,100818.59
2023-05-22T18:36:47.795Z,100823.78
2023-05-22T18:39:15.113Z,100825.53
2023-05-22T18:41:43.860Z,100824.81
2023-05-22T18:44:13.560Z,100816.53
2023-05-22T18:46:50.960Z,100818.31
2023-05-22T18:49:37.121Z,100819.19
2023-05-22T18:52:22.225Z,100820.34
2023-05-22T18:55:00.765Z,100815.25
2023-05-22T18:57:31.886Z,100816.25
2023-05-22T19:00:01.697Z,100828.88
2023-05-22T19:02:39.701Z,100826.50
2023-05-22T19:05:07.484Z,100825.28
2023-05-22T19:07:40.230Z,100832.69
2023-05-22T19:10:08.327Z,100840.09
2023-05-22T19:12:35.389Z,100838.88
2023-05-22T19:15:02.872Z,100844.59
2023-05-22T19:17:48.175Z,100838.63
2023-05-22T19:20:30.538Z,100845.78
2023-05-22T19:23:23.677Z,100845.50
2023-05-22T19:25:54.198Z,100849.75
2023-05-22T19:28:28.351Z,100854.06
2023-05-22T19:31:07.753Z,100862.88
2023-05-22T19:33:34.541Z,100871.66
2023-05-22T19:36:02.487Z,100866.28
2023-05-22T19:38:43.417Z,100867.97
2023-05-22T19:41:12.507Z,100878.06
2023-05-22T19:43:51.781Z,100876.09
2023-05-22T19:46:25.580Z,100876.94
2023-05-22T19:48:52.626Z,100879.69
2023-05-22T19:51:31.729Z,100881.84
2023-05-22T19:54:01.989Z,100883.34
2023-05-22T19:56:43.515Z,100887.13
2023-05-22T19:59:12.735Z,100881.72
2023-05-22T20:01:53.524Z,100887.16
2023-05-22T20:04:24.206Z,100893.47
2023-05-22T20:06:53.588Z,100890.56
2023-05-22T20:09:21.382Z,100896.81
2023-05-22T20:11:49.376Z,100893.09
2023-05-22T20:14:16.352Z,100893.75
2023-05-22T20:16:43.140Z,100900.63
2023-05-22T20:19:10.502Z,100901.91
2023-05-22T20:21:37.647Z,100896.28
2023-05-22T20:24:06.326Z,100912.75
2023-05-22T20:26:37.223Z,100913.19
2023-05-22T20:29:04.143Z,100908.22
2023-05-22T20:34:15.926Z,100911.94
2023-05-22T20:36:47.919Z,100926.75
2023-05-22T20:39:24.599Z,100919.31
2023-05-22T20:41:54.921Z,100923.72
2023-05-22T20:44:27.184Z,100919.75
2023-05-22T20:47:05.926Z,100877.28
2023-05-22T20:49:45.629Z,100920.34
2023-05-22T20:52:17.989Z,100924.09
2023-05-22T20:55:01.773Z,100925.78
2023-05-22T20:57:31.503Z,100924.09
2023-05-22T21:00:05.983Z,100929.75
2023-05-22T21:02:33.406Z,100928.69
2023-05-22T21:05:00.842Z,100887.91
2023-05-22T21:07:30.389Z,100927.03
2023-05-22T21:09:57.227Z,100941.38
2023-05-22T21:12:23.852Z,100929.53
2023-05-22T21:14:52.573Z,100928.88
2023-05-22T21:17:19.237Z,100934.72
2023-05-22T21:19:46.404Z,100934.09
2023-05-22T21:22:12.954Z,100939.09
2023-05-22T21:24:42.070Z,100940.34
2023-05-22T21:27:09.262Z,100939.09
2023-05-22T21:29:35.816Z,100940.34
2023-05-22T21:32:02.438Z,100938.25
2023-05-22T21:34:29.005Z,100936.38
2023-05-22T21:36:57.230Z,100935.34
2023-05-22T21:39:23.827Z,100937.59
2023-05-22T21:41:50.438Z,100929.84
2023-05-22T21:44:25.345Z,100893.00
2023-05-22T21:46:51.881Z,100938.19
2023-05-22T21:49:22.216Z,100944.41
2023-05-22T21:51:51.200Z,100941.09
2023-05-22T21:54:17.780Z,100945.22
2023-05-22T21:56:44.318Z,100942.53
2023-05-22T21:59:11.610Z,100943.78
2023-05-22T22:01:39.224Z,100943.56
2023-05-22T22:04:08.247Z,100943.50
2023-05-22T22:06:42.551Z,100944.75
2023-05-22T22:09:09.327Z,100948.06
2023-05-22T22:11:46.765Z,100946.19
2023-05-22T22:14:13.914Z,100945.56
2023-05-22T22:16:40.785Z,100948.03
2023-05-22T22:19:08.148Z,100945.09
2023-05-22T22:21:35.103Z,100954.63
2023-05-22T22:24:07.235Z,100953.81
2023-05-22T22:26:36.905Z,100950.91
2023-05-22T22:29:03.549Z,100954.63
2023-05-22T22:31:36.694Z,100957.09
2023-05-22T22:34:05.658Z,100961.22
2023-05-22T22:36:35.647Z,100948.72
2023-05-22T22:39:02.282Z,100960.53
2023-05-22T22:41:30.528Z,100957.84
2023-05-22T22:43:57.815Z,100952.84
2023-05-22T22:46:24.771Z,100952.84
2023-05-22T22:48:51.495Z,100950.16
2023-05-22T22:51:18.745Z,100956.50
2023-05-22T22:53:45.366Z,100953.75
2023-05-22T22:56:12.588Z,100958.53
2023-05-22T22:58:39.301Z,100952.25
2023-05-22T23:01:09.846Z,100954.69
2023-05-22T23:03:37.000Z,100957.41
2023-05-22T23:06:03.724Z,100955.09
2023-05-22T23:08:30.686Z,100948.03
2023-05-22T23:11:01.251Z,100902.75
2023-05-22T23:13:34.294Z,100948.81
2023-05-22T23:16:01.051Z,100946.06
2023-05-22T23:18:27.974Z,100941.25
2023-05-22T23:20:54.626Z,100943.31
2023-05-22T23:23:21.267Z,100943.31
2023-05-22T23:25:48.082Z,100943.06
2023-05-22T23:28:14.816Z,100942.44
2023-05-22T23:30:41.396Z,100941.16
2023-05-22T23:33:08.001Z,100934.09
2023-05-22T23:35:34.661Z,100937.56
2023-05-22T23:38:01.637Z,100930.50
2023-05-22T23:40:31.333Z,100928.84
2023-05-22T23:43:02.200Z,100927.56
2023-05-22T23:45:28.799Z,100934.63
2023-05-22T23:48:01.549Z,100934.81
2023-05-22T23:50:28.176Z,100932.06
2023-05-22T23:55:39.748Z,100924.19
2023-05-22T23:58:06.554Z,100924.97
