createdAt,value
2023-01-22T00:00:01.901Z,1.25
2023-01-22T00:01:33.775Z,1.23
2023-01-22T00:03:05.592Z,1.21
2023-01-22T00:04:37.738Z,1.19
2023-01-22T00:06:10.119Z,1.19
2023-01-22T00:07:42.436Z,1.20
2023-01-22T00:09:16.041Z,1.21
2023-01-22T00:10:51.474Z,1.25
2023-01-22T00:12:23.301Z,1.26
2023-01-22T00:13:55.115Z,1.25
2023-01-22T00:15:26.907Z,1.27
2023-01-22T00:16:58.893Z,1.26
2023-01-22T00:18:30.711Z,1.28
2023-01-22T00:20:02.625Z,1.33
2023-01-22T00:21:34.598Z,1.37
2023-01-22T00:23:06.657Z,1.37
2023-01-22T00:24:40.242Z,1.34
2023-01-22T00:26:13.569Z,1.34
2023-01-22T00:27:45.603Z,1.35
2023-01-22T00:29:17.688Z,1.37
2023-01-22T00:30:56.880Z,1.41
2023-01-22T00:32:28.842Z,1.39
2023-01-22T00:34:00.767Z,1.34
2023-01-22T00:35:34.020Z,1.31
2023-01-22T00:37:05.912Z,1.30
2023-01-22T00:38:37.847Z,1.28
2023-01-22T00:40:10.137Z,1.27
2023-01-22T00:41:42.961Z,1.27
2023-01-22T00:43:15.069Z,1.30
2023-01-22T00:44:47.025Z,1.31
2023-01-22T00:46:18.935Z,1.32
2023-01-22T00:47:51.789Z,1.37
2023-01-22T00:49:23.740Z,1.40
2023-01-22T00:50:55.618Z,1.41
2023-01-22T00:52:27.542Z,1.38
2023-01-22T00:53:59.579Z,1.34
2023-01-22T00:55:31.566Z,1.33
2023-01-22T00:57:03.501Z,1.32
2023-01-22T00:58:35.681Z,1.31
2023-01-22T01:00:08.023Z,1.26
2023-01-22T01:01:40.058Z,1.23
2023-01-22T01:03:27.325Z,1.24
2023-01-22T01:04:59.295Z,1.26
2023-01-22T01:06:31.235Z,1.28
2023-01-22T01:08:03.100Z,1.31
2023-01-22T01:09:34.933Z,1.38
2023-01-22T01:11:07.893Z,1.42
2023-01-22T01:12:39.757Z,1.40
2023-01-22T01:14:11.582Z,1.37
2023-01-22T01:15:43.681Z,1.35
2023-01-22T01:17:15.622Z,1.30
2023-01-22T01:18:47.531Z,1.28
2023-01-22T01:20:19.769Z,1.25
2023-01-22T01:21:51.757Z,1.20
2023-01-22T01:23:28.743Z,1.16
2023-01-22T01:25:00.665Z,1.13
2023-01-22T01:26:33.871Z,1.10
2023-01-22T01:28:05.674Z,1.08
2023-01-22T01:29:37.495Z,1.09
2023-01-22T01:31:11.173Z,1.11
2023-01-22T01:32:43.091Z,1.16
2023-01-22T01:34:14.915Z,1.18
2023-01-22T01:35:46.756Z,1.18
2023-01-22T01:37:18.674Z,1.20
2023-01-22T01:38:51.677Z,1.23
2023-01-22T01:40:23.496Z,1.20
2023-01-22T01:41:55.388Z,1.21
2023-01-22T01:43:27.286Z,1.19
2023-01-22T01:45:17.693Z,1.17
2023-01-22T01:46:52.340Z,1.13
2023-01-22T01:48:29.465Z,1.09
2023-01-22T01:50:01.407Z,1.08
2023-01-22T01:51:33.979Z,1.10
2023-01-22T01:53:05.865Z,1.12
2023-01-22T01:54:37.710Z,1.12
2023-01-22T01:56:10.957Z,1.13
2023-01-22T01:57:42.770Z,1.10
2023-01-22T01:59:15.176Z,1.09
2023-01-22T02:00:47.097Z,1.10
2023-01-22T02:02:20.875Z,1.15
2023-01-22T02:03:52.895Z,1.15
2023-01-22T02:05:24.704Z,1.18
2023-01-22T02:06:56.533Z,1.24
2023-01-22T02:10:05.377Z,1.31
2023-01-22T02:11:37.236Z,1.32
2023-01-22T02:13:12.938Z,1.32
2023-01-22T02:14:46.199Z,1.30
2023-01-22T02:16:17.998Z,1.28
2023-01-22T02:17:49.830Z,1.25
2023-01-22T02:19:21.659Z,1.22
2023-01-22T02:20:54.445Z,1.21
2023-01-22T02:22:28.172Z,1.21
2023-01-22T02:24:00.149Z,1.24
2023-01-22T02:25:32.282Z,1.26
2023-01-22T02:27:04.391Z,1.28
2023-01-22T02:28:36.337Z,1.31
2023-01-22T02:30:08.452Z,1.35
2023-01-22T02:31:40.840Z,1.35
2023-01-22T02:33:12.689Z,1.37
2023-01-22T02:34:44.504Z,1.37
2023-01-22T02:36:16.609Z,1.38
2023-01-22T02:37:48.478Z,1.39
2023-01-22T02:39:21.380Z,1.38
2023-01-22T02:40:53.558Z,1.38
2023-01-22T02:42:26.634Z,1.41
2023-01-22T02:43:58.517Z,1.43
2023-01-22T02:45:30.415Z,1.42
2023-01-22T02:47:02.290Z,1.41
2023-01-22T02:48:34.214Z,1.37
2023-01-22T02:50:06.282Z,1.37
2023-01-22T02:51:38.148Z,1.38
2023-01-22T02:53:09.974Z,1.39
2023-01-22T02:54:41.870Z,1.40
2023-01-22T02:56:13.727Z,1.45
2023-01-22T02:57:45.597Z,1.45
2023-01-22T02:59:17.443Z,1.45
2023-01-22T03:00:49.256Z,1.45
2023-01-22T03:02:22.115Z,1.43
2023-01-22T03:03:58.102Z,1.46
2023-01-22T03:05:31.453Z,1.47
2023-01-22T03:07:03.259Z,1.48
2023-01-22T03:08:35.085Z,1.49
2023-01-22T03:10:07.101Z,1.48
2023-01-22T03:11:39.584Z,1.49
2023-01-22T03:13:29.822Z,1.52
2023-01-22T03:15:20.256Z,1.57
2023-01-22T03:17:10.512Z,1.56
2023-01-22T03:20:35.066Z,1.59
2023-01-22T03:22:06.889Z,1.62
2023-01-22T03:23:38.920Z,1.64
2023-01-22T03:25:10.838Z,1.63
2023-01-22T03:26:42.655Z,1.63
2023-01-22T03:28:19.391Z,1.60
2023-01-22T03:29:51.479Z,1.62
2023-01-22T03:31:23.408Z,1.63
2023-01-22T03:32:55.767Z,1.65
2023-01-22T03:34:27.839Z,1.65
2023-01-22T03:36:01.185Z,1.64
2023-01-22T03:37:33.201Z,1.62
2023-01-22T03:39:05.301Z,1.63
2023-01-22T03:40:37.104Z,1.63
2023-01-22T03:42:08.984Z,1.59
2023-01-22T03:43:41.018Z,1.60
2023-01-22T03:45:12.852Z,1.59
2023-01-22T03:46:44.735Z,1.56
2023-01-22T03:48:16.609Z,1.51
2023-01-22T03:49:48.499Z,1.47
2023-01-22T03:51:20.560Z,1.44
2023-01-22T03:52:52.417Z,1.38
2023-01-22T03:54:24.310Z,1.33
2023-01-22T03:55:59.770Z,1.31
2023-01-22T03:57:31.546Z,1.32
2023-01-22T03:59:03.444Z,1.33
2023-01-22T04:00:35.234Z,1.32
2023-01-22T04:02:07.228Z,1.34
2023-01-22T04:03:39.402Z,1.36
2023-01-22T04:05:11.240Z,1.37
2023-01-22T04:06:43.016Z,1.39
2023-01-22T04:08:15.198Z,1.40
2023-01-22T04:09:47.054Z,1.40
2023-01-22T04:11:19.056Z,1.41
2023-01-22T04:12:50.907Z,1.44
2023-01-22T04:14:22.740Z,1.45
2023-01-22T04:15:54.644Z,1.46
2023-01-22T04:17:26.865Z,1.44
2023-01-22T04:18:58.856Z,1.40
2023-01-22T04:20:30.798Z,1.37
2023-01-22T04:22:02.667Z,1.34
2023-01-22T04:23:34.530Z,1.33
2023-01-22T04:25:06.683Z,1.30
2023-01-22T04:26:38.465Z,1.28
2023-01-22T04:28:11.227Z,1.25
2023-01-22T04:29:43.028Z,1.22
2023-01-22T04:31:14.987Z,1.22
2023-01-22T04:32:47.085Z,1.22
2023-01-22T04:34:19.419Z,1.20
2023-01-22T04:35:51.665Z,1.17
2023-01-22T04:37:23.506Z,1.14
2023-01-22T04:38:55.350Z,1.11
2023-01-22T04:40:27.342Z,1.13
2023-01-22T04:41:59.164Z,1.15
2023-01-22T04:43:30.950Z,1.16
2023-01-22T04:45:03.203Z,1.17
2023-01-22T04:46:35.044Z,1.17
2023-01-22T04:48:08.683Z,1.19
2023-01-22T04:49:40.466Z,1.17
2023-01-22T04:51:12.511Z,1.18
2023-01-22T04:52:44.449Z,1.19
2023-01-22T04:54:16.277Z,1.18
2023-01-22T04:55:48.040Z,1.19
2023-01-22T04:57:19.843Z,1.21
2023-01-22T04:58:51.859Z,1.23
2023-01-22T05:00:24.049Z,1.25
2023-01-22T05:01:55.889Z,1.25
2023-01-22T05:03:27.732Z,1.20
2023-01-22T05:04:59.571Z,1.15
2023-01-22T05:06:31.670Z,1.13
2023-01-22T05:08:03.478Z,1.13
2023-01-22T05:09:35.465Z,1.16
2023-01-22T05:11:07.321Z,1.17
2023-01-22T05:12:39.178Z,1.13
2023-01-22T05:14:11.025Z,1.11
2023-01-22T05:15:42.890Z,1.10
2023-01-22T05:17:14.773Z,1.12
2023-01-22T05:18:46.600Z,1.10
2023-01-22T05:20:18.914Z,1.11
2023-01-22T05:21:50.869Z,1.12
2023-01-22T05:23:22.632Z,1.10
2023-01-22T05:24:54.465Z,1.07
2023-01-22T05:26:26.339Z,1.05
2023-01-22T05:27:58.116Z,1.07
2023-01-22T05:29:29.998Z,1.09
2023-01-22T05:31:01.920Z,1.08
2023-01-22T05:32:33.815Z,1.01
2023-01-22T05:34:05.731Z,0.94
2023-01-22T05:35:37.503Z,0.90
2023-01-22T05:37:09.303Z,0.91
2023-01-22T05:38:41.204Z,0.90
2023-01-22T05:40:13.345Z,0.92
2023-01-22T05:41:45.115Z,0.91
2023-01-22T05:43:16.984Z,0.90
2023-01-22T05:44:48.899Z,0.90
2023-01-22T05:46:20.860Z,0.90
2023-01-22T05:49:25.643Z,0.94
2023-01-22T05:51:02.217Z,0.94
2023-01-22T05:52:34.074Z,0.95
2023-01-22T05:54:05.940Z,0.95
2023-01-22T05:55:37.973Z,0.96
2023-01-22T05:57:09.826Z,0.99
2023-01-22T05:58:41.711Z,0.98
2023-01-22T06:00:13.904Z,0.97
2023-01-22T06:01:45.833Z,0.93
2023-01-22T06:03:17.758Z,0.91
2023-01-22T06:04:49.841Z,0.91
2023-01-22T06:06:21.649Z,0.94
2023-01-22T06:07:53.436Z,0.97
2023-01-22T06:09:25.467Z,0.97
2023-01-22T06:11:01.464Z,0.94
2023-01-22T06:12:33.432Z,0.91
2023-01-22T06:14:05.468Z,0.88
2023-01-22T06:15:37.393Z,0.87
2023-01-22T06:17:09.322Z,0.86
2023-01-22T06:18:42.221Z,0.86
2023-01-22T06:20:14.367Z,0.87
2023-01-22T06:21:46.514Z,0.88
2023-01-22T06:23:18.522Z,0.87
2023-01-22T06:24:51.019Z,0.86
2023-01-22T06:26:22.913Z,0.83
2023-01-22T06:27:54.806Z,0.85
2023-01-22T06:29:26.655Z,0.89
2023-01-22T06:31:02.772Z,0.93
2023-01-22T06:32:34.788Z,0.97
2023-01-22T06:34:06.840Z,0.97
2023-01-22T06:35:38.728Z,0.96
2023-01-22T06:37:10.778Z,0.97
2023-01-22T06:38:42.661Z,1.00
2023-01-22T06:40:14.532Z,1.06
2023-01-22T06:41:47.406Z,1.05
2023-01-22T06:43:19.452Z,0.99
2023-01-22T06:44:51.973Z,0.90
2023-01-22T06:46:23.883Z,0.97
2023-01-22T06:49:32.490Z,1.14
2023-01-22T06:51:04.602Z,1.18
2023-01-22T06:52:36.565Z,1.21
2023-01-22T06:54:08.533Z,1.21
2023-01-22T06:55:40.487Z,1.20
2023-01-22T06:57:12.561Z,1.23
2023-01-22T06:58:44.474Z,1.23
2023-01-22T07:00:16.910Z,1.25
2023-01-22T07:01:48.934Z,1.29
2023-01-22T07:03:20.956Z,1.31
2023-01-22T07:04:52.757Z,1.37
2023-01-22T07:06:24.584Z,1.38
2023-01-22T07:07:56.538Z,1.38
2023-01-22T07:09:28.433Z,1.38
2023-01-22T07:11:00.336Z,1.38
2023-01-22T07:12:32.146Z,1.37
2023-01-22T07:14:04.042Z,1.46
2023-01-22T07:15:35.964Z,1.47
2023-01-22T07:18:44.765Z,1.53
2023-01-22T07:20:17.189Z,1.56
2023-01-22T07:21:49.207Z,1.58
2023-01-22T07:23:21.159Z,1.59
2023-01-22T07:24:52.961Z,1.65
2023-01-22T07:26:24.829Z,1.69
2023-01-22T07:28:00.520Z,1.71
2023-01-22T07:29:32.312Z,1.75
2023-01-22T07:31:04.315Z,1.78
2023-01-22T07:32:36.490Z,1.77
2023-01-22T07:34:08.457Z,1.78
2023-01-22T07:35:40.476Z,1.82
2023-01-22T07:37:12.444Z,1.81
2023-01-22T07:38:44.332Z,1.83
2023-01-22T07:40:16.629Z,1.82
2023-01-22T07:41:48.594Z,1.82
2023-01-22T07:43:20.407Z,1.86
2023-01-22T07:44:52.294Z,1.87
2023-01-22T07:46:24.378Z,1.90
2023-01-22T07:47:57.263Z,1.89
2023-01-22T07:49:29.187Z,1.90
2023-01-22T07:51:04.923Z,1.94
2023-01-22T07:52:36.841Z,1.96
2023-01-22T07:54:08.717Z,2.00
2023-01-22T07:55:40.865Z,2.03
2023-01-22T07:57:15.769Z,2.05
2023-01-22T07:58:47.602Z,2.09
2023-01-22T08:00:19.852Z,2.12
2023-01-22T08:01:52.093Z,2.15
2023-01-22T08:04:57.626Z,2.26
2023-01-22T08:06:29.507Z,2.32
2023-01-22T08:08:01.435Z,2.37
2023-01-22T08:09:33.433Z,2.42
2023-01-22T08:11:05.480Z,2.47
2023-01-22T08:12:39.007Z,2.50
2023-01-22T08:14:10.946Z,2.53
2023-01-22T08:15:43.111Z,2.55
2023-01-22T08:17:14.999Z,2.56
2023-01-22T08:18:46.889Z,2.61
2023-01-22T08:20:19.483Z,2.65
2023-01-22T08:21:51.444Z,2.68
2023-01-22T08:23:23.341Z,2.73
2023-01-22T08:24:55.327Z,2.77
2023-01-22T08:26:27.205Z,2.77
2023-01-22T08:28:02.012Z,2.86
2023-01-22T08:29:33.883Z,2.94
2023-01-22T08:31:09.372Z,2.99
2023-01-22T08:34:16.138Z,3.12
2023-01-22T08:35:48.266Z,3.20
2023-01-22T08:37:21.237Z,3.29
2023-01-22T08:38:54.093Z,3.36
2023-01-22T08:40:25.943Z,3.42
2023-01-22T08:41:57.997Z,3.47
2023-01-22T08:43:30.384Z,3.53
2023-01-22T08:45:02.251Z,3.60
2023-01-22T08:46:36.263Z,3.64
2023-01-22T08:48:11.043Z,3.70
2023-01-22T08:49:43.081Z,3.77
2023-01-22T08:51:15.131Z,3.84
2023-01-22T08:52:47.115Z,3.89
2023-01-22T08:54:18.921Z,3.95
2023-01-22T08:55:50.828Z,4.03
2023-01-22T08:57:22.650Z,4.11
2023-01-22T08:58:56.443Z,4.20
2023-01-22T09:00:28.572Z,4.25
2023-01-22T09:02:00.595Z,4.33
2023-01-22T09:03:35.162Z,4.41
2023-01-22T09:05:07.324Z,4.47
2023-01-22T09:08:13.091Z,4.65
2023-01-22T09:09:45.187Z,4.69
2023-01-22T09:11:17.084Z,4.75
2023-01-22T09:12:48.930Z,4.78
2023-01-22T09:14:21.062Z,4.81
2023-01-22T09:15:58.644Z,4.88
2023-01-22T09:17:30.501Z,4.94
2023-01-22T09:19:02.470Z,4.96
2023-01-22T09:20:34.306Z,5.02
2023-01-22T09:22:07.941Z,5.07
2023-01-22T09:23:39.809Z,5.15
2023-01-22T09:25:11.684Z,5.21
2023-01-22T09:26:43.684Z,5.30
2023-01-22T09:28:15.514Z,5.37
2023-01-22T09:29:47.348Z,5.46
2023-01-22T09:31:20.373Z,5.53
2023-01-22T09:32:52.638Z,5.60
2023-01-22T09:34:24.580Z,5.62
2023-01-22T09:37:40.131Z,5.73
2023-01-22T09:39:12.031Z,5.69
2023-01-22T09:40:45.337Z,5.76
2023-01-22T09:42:22.233Z,5.85
2023-01-22T09:43:58.489Z,5.92
2023-01-22T09:45:30.435Z,5.98
2023-01-22T09:47:06.231Z,6.03
2023-01-22T09:48:42.156Z,6.10
2023-01-22T09:50:22.970Z,6.15
2023-01-22T09:52:01.922Z,6.16
2023-01-22T09:53:34.506Z,6.19
2023-01-22T09:55:10.046Z,6.27
2023-01-22T09:56:44.185Z,6.29
2023-01-22T09:58:22.928Z,6.30
2023-01-22T09:59:56.883Z,6.16
2023-01-22T10:01:30.033Z,6.27
2023-01-22T10:03:02.402Z,6.37
2023-01-22T10:04:34.245Z,6.38
2023-01-22T10:06:18.600Z,6.36
2023-01-22T10:07:54.994Z,6.34
2023-01-22T10:09:27.787Z,6.37
2023-01-22T10:11:01.338Z,6.38
2023-01-22T10:12:33.164Z,6.38
2023-01-22T10:14:06.695Z,6.42
2023-01-22T10:15:38.707Z,6.43
2023-01-22T10:17:16.494Z,6.46
2023-01-22T10:18:50.157Z,6.49
2023-01-22T10:20:22.059Z,6.46
2023-01-22T10:21:55.881Z,6.56
2023-01-22T10:23:27.819Z,6.61
2023-01-22T10:24:59.779Z,6.59
2023-01-22T10:26:38.643Z,6.64
2023-01-22T10:28:10.586Z,6.61
2023-01-22T10:29:42.839Z,6.59
2023-01-22T10:31:20.114Z,6.59
2023-01-22T10:33:00.327Z,6.57
2023-01-22T10:34:34.569Z,6.63
2023-01-22T10:36:07.829Z,6.62
2023-01-22T10:37:46.742Z,6.68
2023-01-22T10:39:18.913Z,6.71
2023-01-22T10:41:00.769Z,6.77
2023-01-22T10:42:32.698Z,6.79
2023-01-22T10:44:13.738Z,6.84
2023-01-22T10:45:52.145Z,6.89
2023-01-22T10:47:27.745Z,6.99
2023-01-22T10:49:03.890Z,6.97
2023-01-22T10:50:35.731Z,7.06
2023-01-22T10:52:08.073Z,6.99
2023-01-22T10:53:44.515Z,6.98
2023-01-22T10:55:36.639Z,6.96
2023-01-22T10:57:11.194Z,7.02
2023-01-22T10:58:46.442Z,6.94
2023-01-22T11:00:18.994Z,6.98
2023-01-22T11:01:56.446Z,6.99
2023-01-22T11:03:32.645Z,6.93
2023-01-22T11:05:12.960Z,6.97
2023-01-22T11:06:46.299Z,7.00
2023-01-22T11:08:19.592Z,7.04
2023-01-22T11:09:51.481Z,7.05
2023-01-22T11:11:28.306Z,7.09
2023-01-22T11:13:27.901Z,7.05
2023-01-22T11:15:04.723Z,6.98
2023-01-22T11:16:39.552Z,7.01
2023-01-22T11:18:11.738Z,6.98
2023-01-22T11:19:48.488Z,7.00
2023-01-22T11:21:21.371Z,7.03
2023-01-22T11:23:16.114Z,7.03
2023-01-22T11:24:48.795Z,7.06
2023-01-22T11:26:30.569Z,7.15
2023-01-22T11:28:04.816Z,7.08
2023-01-22T11:29:47.192Z,7.06
2023-01-22T11:31:19.023Z,6.99
2023-01-22T11:32:57.640Z,7.04
2023-01-22T11:34:35.671Z,6.93
2023-01-22T11:36:11.576Z,6.92
2023-01-22T11:37:46.649Z,6.99
2023-01-22T11:39:33.798Z,7.08
2023-01-22T11:41:14.984Z,7.22
2023-01-22T11:42:49.826Z,7.20
2023-01-22T11:47:58.314Z,7.19
2023-01-22T11:49:39.373Z,7.29
2023-01-22T11:51:26.385Z,7.29
2023-01-22T11:53:20.832Z,7.21
2023-01-22T11:54:59.965Z,7.13
2023-01-22T11:56:37.665Z,7.05
2023-01-22T11:58:22.517Z,7.06
2023-01-22T12:00:00.688Z,7.04
2023-01-22T12:01:38.930Z,7.06
2023-01-22T12:03:10.924Z,7.06
2023-01-22T12:04:51.790Z,7.16
2023-01-22T12:06:43.933Z,7.17
2023-01-22T12:08:34.669Z,7.32
2023-01-22T12:10:15.509Z,7.26
2023-01-22T12:11:53.635Z,7.28
2023-01-22T12:13:27.165Z,7.27
2023-01-22T12:15:08.134Z,7.20
2023-01-22T12:16:43.118Z,7.13
2023-01-22T12:18:33.503Z,6.90
2023-01-22T12:21:55.507Z,6.97
2023-01-22T12:23:46.172Z,6.90
2023-01-22T12:25:20.880Z,6.81
2023-01-22T12:26:55.445Z,6.76
2023-01-22T12:28:28.785Z,6.80
2023-01-22T12:30:03.317Z,6.79
2023-01-22T12:31:36.778Z,6.69
2023-01-22T12:33:09.766Z,6.64
2023-01-22T12:34:55.722Z,6.66
2023-01-22T12:36:27.608Z,6.69
2023-01-22T12:38:12.938Z,6.70
2023-01-22T12:39:47.539Z,6.68
2023-01-22T12:41:19.479Z,6.62
2023-01-22T12:42:54.124Z,6.61
2023-01-22T12:44:31.673Z,6.44
2023-01-22T12:46:05.834Z,6.40
2023-01-22T12:47:40.537Z,6.38
2023-01-22T12:50:50.565Z,6.47
2023-01-22T12:52:38.522Z,6.49
2023-01-22T12:54:23.260Z,6.56
2023-01-22T12:55:58.818Z,6.53
2023-01-22T12:57:38.627Z,6.44
2023-01-22T12:59:30.406Z,6.37
2023-01-22T13:01:04.898Z,6.35
2023-01-22T13:02:39.039Z,6.38
2023-01-22T13:04:11.823Z,6.34
2023-01-22T13:05:47.376Z,6.22
2023-01-22T13:07:38.250Z,6.23
2023-01-22T13:09:24.147Z,6.28
2023-01-22T13:10:58.201Z,6.34
2023-01-22T13:12:37.586Z,6.36
2023-01-22T13:14:23.573Z,6.36
2023-01-22T13:15:56.688Z,6.38
2023-01-22T13:17:30.799Z,6.37
2023-01-22T13:19:10.119Z,6.34
2023-01-22T13:20:55.657Z,6.37
2023-01-22T13:22:27.576Z,6.27
2023-01-22T13:24:02.494Z,6.28
2023-01-22T13:25:34.567Z,6.23
2023-01-22T13:27:06.507Z,6.21
2023-01-22T13:28:39.176Z,6.18
2023-01-22T13:30:15.893Z,6.22
2023-01-22T13:32:06.977Z,6.21
2023-01-22T13:33:39.065Z,6.30
2023-01-22T13:35:12.491Z,6.26
2023-01-22T13:36:45.458Z,6.23
2023-01-22T13:38:18.298Z,6.23
2023-01-22T13:39:50.175Z,6.16
2023-01-22T13:41:38.268Z,6.24
2023-01-22T13:43:12.487Z,6.27
2023-01-22T13:44:48.247Z,6.24
2023-01-22T13:46:20.240Z,6.17
2023-01-22T14:28:56.000Z,6.18
2023-01-22T14:30:28.147Z,6.17
2023-01-22T14:32:02.939Z,6.20
2023-01-22T14:33:35.280Z,6.23
2023-01-22T14:35:07.307Z,6.25
2023-01-22T14:36:39.144Z,6.26
2023-01-22T14:38:10.993Z,6.27
2023-01-22T14:39:42.905Z,6.27
2023-01-22T14:41:14.810Z,6.28
2023-01-22T14:42:47.283Z,6.30
2023-01-22T14:44:19.366Z,6.29
2023-01-22T14:45:52.051Z,6.28
2023-01-22T14:47:24.072Z,6.28
2023-01-22T14:48:55.976Z,6.30
2023-01-22T14:50:27.958Z,6.31
2023-01-22T14:51:59.855Z,6.33
2023-01-22T14:53:31.810Z,6.34
2023-01-22T14:55:04.144Z,6.35
2023-01-22T14:56:36.004Z,6.37
2023-01-22T14:58:07.894Z,6.37
2023-01-22T14:59:39.833Z,6.37
2023-01-22T15:01:15.903Z,6.38
2023-01-22T15:02:48.179Z,6.38
2023-01-22T15:04:22.751Z,6.36
2023-01-22T15:05:54.634Z,6.34
2023-01-22T15:07:26.562Z,6.32
2023-01-22T15:08:58.499Z,6.31
2023-01-22T15:10:30.419Z,6.30
2023-01-22T15:12:02.426Z,6.30
2023-01-22T15:13:34.560Z,6.31
2023-01-22T15:15:09.320Z,6.30
2023-01-22T15:16:41.452Z,6.28
2023-01-22T15:18:13.587Z,6.27
2023-01-22T15:19:45.447Z,6.28
2023-01-22T15:21:20.246Z,6.26
2023-01-22T15:22:52.428Z,6.26
2023-01-22T15:24:26.589Z,6.27
2023-01-22T15:26:02.249Z,6.27
2023-01-22T15:27:34.182Z,6.30
2023-01-22T15:29:07.777Z,6.30
2023-01-22T15:30:39.617Z,6.26
2023-01-22T15:32:11.874Z,6.10
2023-01-22T15:33:43.716Z,6.11
2023-01-22T15:35:15.729Z,6.15
2023-01-22T15:36:47.706Z,6.15
2023-01-22T15:38:19.638Z,6.18
2023-01-22T15:39:51.820Z,6.18
2023-01-22T15:41:27.452Z,6.19
2023-01-22T15:42:59.579Z,6.22
2023-01-22T15:44:31.491Z,6.24
2023-01-22T15:46:03.390Z,6.22
2023-01-22T15:47:35.319Z,6.20
2023-01-22T15:49:08.579Z,6.20
2023-01-22T15:50:40.456Z,6.21
2023-01-22T15:52:12.360Z,6.21
2023-01-22T15:53:51.117Z,6.21
2023-01-22T15:55:22.918Z,6.21
2023-01-22T15:56:54.885Z,6.21
2023-01-22T15:58:26.717Z,6.20
2023-01-22T15:59:58.543Z,6.18
2023-01-22T16:03:10.587Z,6.15
2023-01-22T16:04:42.388Z,6.16
2023-01-22T16:06:16.676Z,6.16
2023-01-22T16:07:52.167Z,6.16
2023-01-22T16:09:24.520Z,6.16
2023-01-22T16:10:56.463Z,6.14
2023-01-22T16:12:28.467Z,6.14
2023-01-22T16:14:00.641Z,6.13
2023-01-22T16:15:33.557Z,6.11
2023-01-22T16:17:05.381Z,6.10
2023-01-22T16:18:37.203Z,6.08
2023-01-22T16:20:10.181Z,6.06
2023-01-22T16:21:42.193Z,6.03
2023-01-22T16:23:14.119Z,6.06
2023-01-22T16:24:45.976Z,6.05
2023-01-22T16:26:18.459Z,6.06
2023-01-22T16:27:50.345Z,6.05
2023-01-22T16:29:22.211Z,6.06
2023-01-22T16:32:27.900Z,6.12
2023-01-22T16:34:00.867Z,6.12
2023-01-22T16:35:32.840Z,6.14
2023-01-22T16:37:04.717Z,6.13
2023-01-22T16:38:37.057Z,6.14
2023-01-22T16:40:09.473Z,6.15
2023-01-22T16:41:41.472Z,6.15
2023-01-22T16:43:13.353Z,6.14
2023-01-22T16:44:45.409Z,6.14
2023-01-22T16:46:17.859Z,6.17
2023-01-22T16:47:49.888Z,6.18
2023-01-22T16:49:23.154Z,6.19
2023-01-22T16:50:55.370Z,6.20
2023-01-22T16:52:27.335Z,6.19
2023-01-22T16:53:59.192Z,6.19
2023-01-22T16:55:31.046Z,6.20
2023-01-22T16:57:04.123Z,6.21
2023-01-22T16:58:37.254Z,6.21
2023-01-22T17:00:09.623Z,6.19
2023-01-22T17:01:41.822Z,6.21
2023-01-22T17:03:13.899Z,6.23
2023-01-22T17:04:45.783Z,6.24
2023-01-22T17:06:28.289Z,6.24
2023-01-22T17:08:00.533Z,6.25
2023-01-22T17:09:33.236Z,6.24
2023-01-22T17:11:08.233Z,6.24
2023-01-22T17:12:40.219Z,6.23
2023-01-22T17:14:12.105Z,6.23
2023-01-22T17:15:47.661Z,6.24
2023-01-22T17:17:19.615Z,6.24
2023-01-22T17:18:51.524Z,6.25
2023-01-22T17:20:23.578Z,6.22
2023-01-22T17:21:57.001Z,6.22
2023-01-22T17:23:28.846Z,6.21
2023-01-22T17:25:00.809Z,6.22
2023-01-22T17:26:34.007Z,6.22
2023-01-22T17:28:09.379Z,6.23
2023-01-22T17:29:42.358Z,6.23
2023-01-22T17:31:19.090Z,6.21
2023-01-22T17:32:51.104Z,6.21
2023-01-22T17:34:23.648Z,6.17
2023-01-22T17:35:59.019Z,6.17
2023-01-22T17:37:31.041Z,6.18
2023-01-22T17:39:03.916Z,6.18
2023-01-22T17:40:38.569Z,6.19
2023-01-22T17:42:10.443Z,6.19
2023-01-22T17:43:42.536Z,6.17
2023-01-22T17:45:14.569Z,6.14
2023-01-22T17:48:20.716Z,6.15
2023-01-22T17:49:52.685Z,6.16
2023-01-22T17:51:25.908Z,6.16
2023-01-22T17:52:57.815Z,6.15
2023-01-22T17:54:29.742Z,6.14
2023-01-22T17:56:08.320Z,6.14
2023-01-22T17:57:41.463Z,6.15
2023-01-22T17:59:13.928Z,6.15
2023-01-22T18:00:45.943Z,6.14
2023-01-22T18:02:17.879Z,6.13
2023-01-22T18:03:50.057Z,6.13
2023-01-22T18:05:23.195Z,6.13
2023-01-22T18:06:55.272Z,6.14
2023-01-22T18:08:28.385Z,6.13
2023-01-22T18:10:00.515Z,6.13
2023-01-22T18:11:33.303Z,6.15
2023-01-22T18:13:05.167Z,6.15
2023-01-22T18:14:37.204Z,6.13
2023-01-22T18:16:10.393Z,6.12
2023-01-22T18:17:42.336Z,6.12
2023-01-22T18:19:14.440Z,6.12
2023-01-22T18:20:46.582Z,6.10
2023-01-22T18:22:18.480Z,6.08
2023-01-22T18:23:50.433Z,6.08
2023-01-22T18:25:22.426Z,6.08
2023-01-22T18:26:55.190Z,6.08
2023-01-22T18:28:27.292Z,6.08
2023-01-22T18:29:59.164Z,6.10
2023-01-22T18:31:31.164Z,6.08
2023-01-22T18:33:03.119Z,6.07
2023-01-22T18:34:34.963Z,6.10
2023-01-22T18:36:09.023Z,6.10
2023-01-22T18:37:40.934Z,6.10
2023-01-22T18:39:16.868Z,6.11
2023-01-22T18:40:49.026Z,6.08
2023-01-22T18:42:20.911Z,6.09
2023-01-22T18:43:55.042Z,6.07
2023-01-22T18:45:26.923Z,6.07
2023-01-22T18:47:00.974Z,6.05
2023-01-22T18:48:32.841Z,6.05
2023-01-22T18:50:04.995Z,6.06
2023-01-22T18:51:36.842Z,6.05
2023-01-22T18:53:09.886Z,6.06
2023-01-22T18:54:41.881Z,6.09
2023-01-22T18:56:13.827Z,6.11
2023-01-22T18:57:53.550Z,6.10
2023-01-22T18:59:25.735Z,6.11
2023-01-22T19:00:59.195Z,6.12
2023-01-22T19:02:31.107Z,6.10
2023-01-22T19:04:04.334Z,6.10
2023-01-22T19:05:36.242Z,6.08
2023-01-22T19:07:08.098Z,6.07
2023-01-22T19:08:41.096Z,6.07
2023-01-22T19:10:12.999Z,6.06
2023-01-22T19:11:47.390Z,6.06
2023-01-22T19:13:20.951Z,6.08
2023-01-22T19:14:53.917Z,6.10
2023-01-22T19:16:25.859Z,6.08
2023-01-22T19:17:57.796Z,6.09
2023-01-22T19:19:29.635Z,6.09
2023-01-22T19:21:05.262Z,6.09
2023-01-22T19:22:37.359Z,6.10
2023-01-22T19:24:09.493Z,6.10
2023-01-22T19:25:41.344Z,6.10
2023-01-22T19:27:13.345Z,6.10
2023-01-22T19:28:45.282Z,6.10
2023-01-22T19:30:18.058Z,6.12
2023-01-22T19:31:54.131Z,6.13
2023-01-22T19:33:28.119Z,6.16
2023-01-22T19:35:00.009Z,6.15
2023-01-22T19:36:32.456Z,6.16
2023-01-22T19:38:05.508Z,6.18
2023-01-22T19:39:37.454Z,6.19
2023-01-22T19:41:09.488Z,6.20
2023-01-22T19:42:43.490Z,6.19
2023-01-22T19:44:15.401Z,6.21
2023-01-22T19:45:47.254Z,6.21
2023-01-22T19:47:19.710Z,6.21
2023-01-22T19:48:51.772Z,6.21
2023-01-22T19:50:25.511Z,6.21
2023-01-22T19:51:57.649Z,6.20
2023-01-22T19:53:32.348Z,6.21
2023-01-22T19:55:04.242Z,6.22
2023-01-22T19:56:36.536Z,6.24
2023-01-22T19:58:08.451Z,6.24
2023-01-22T19:59:40.364Z,6.23
2023-01-22T20:01:12.495Z,6.23
2023-01-22T20:02:44.437Z,6.22
2023-01-22T20:04:21.719Z,6.23
2023-01-22T20:05:53.536Z,6.23
2023-01-22T20:07:25.640Z,6.22
2023-01-22T20:08:57.548Z,6.21
2023-01-22T20:10:29.792Z,6.22
2023-01-22T20:12:01.794Z,6.21
2023-01-22T20:13:34.004Z,6.22
2023-01-22T20:16:41.008Z,6.21
2023-01-22T20:18:12.896Z,6.20
2023-01-22T20:19:44.811Z,6.22
2023-01-22T20:21:17.320Z,6.23
2023-01-22T20:22:49.670Z,6.22
2023-01-22T20:24:21.523Z,6.21
2023-01-22T20:25:53.439Z,6.21
2023-01-22T20:27:25.287Z,6.21
2023-01-22T20:28:57.243Z,6.22
2023-01-22T20:30:29.175Z,6.24
2023-01-22T20:32:01.244Z,6.25
2023-01-22T20:33:33.303Z,6.26
2023-01-22T20:35:06.131Z,6.26
2023-01-22T20:36:38.250Z,6.25
2023-01-22T20:38:10.141Z,6.27
2023-01-22T20:39:42.032Z,6.27
2023-01-22T20:41:14.176Z,6.28
2023-01-22T20:42:46.075Z,6.28
2023-01-22T20:44:18.354Z,6.28
2023-01-22T20:46:00.916Z,6.27
2023-01-22T20:47:36.216Z,6.30
2023-01-22T20:49:11.180Z,6.31
2023-01-22T20:50:43.116Z,6.33
2023-01-22T20:52:16.124Z,6.33
2023-01-22T20:53:48.407Z,6.33
2023-01-22T20:55:21.314Z,6.33
2023-01-22T20:56:53.325Z,6.32
2023-01-22T20:58:25.233Z,6.32
2023-01-22T20:59:57.117Z,6.33
2023-01-22T21:01:29.174Z,6.33
2023-01-22T21:03:01.007Z,6.32
2023-01-22T21:04:32.898Z,6.32
2023-01-22T21:06:05.666Z,6.33
2023-01-22T21:07:37.545Z,6.33
2023-01-22T21:09:09.963Z,6.33
2023-01-22T21:10:41.835Z,6.34
2023-01-22T21:12:14.296Z,6.35
2023-01-22T21:13:46.876Z,6.35
2023-01-22T21:15:18.778Z,6.34
2023-01-22T21:16:50.679Z,6.32
2023-01-22T21:18:22.947Z,6.33
2023-01-22T21:19:55.616Z,6.33
2023-01-22T21:21:27.537Z,6.33
2023-01-22T21:22:59.371Z,6.31
2023-01-22T21:24:31.606Z,6.32
2023-01-22T21:26:04.475Z,6.30
2023-01-22T21:27:36.422Z,6.29
2023-01-22T21:29:18.877Z,6.29
2023-01-22T21:30:50.811Z,6.26
2023-01-22T21:32:22.743Z,6.26
2023-01-22T21:34:02.866Z,6.27
2023-01-22T21:35:34.857Z,6.27
2023-01-22T21:37:06.663Z,6.27
2023-01-22T21:38:38.742Z,6.28
2023-01-22T21:40:13.563Z,6.30
2023-01-22T21:41:45.835Z,6.29
2023-01-22T21:43:36.437Z,6.28
2023-01-22T21:45:27.788Z,6.28
2023-01-22T21:46:59.792Z,6.27
2023-01-22T21:48:31.750Z,6.27
2023-01-22T21:50:03.703Z,6.26
2023-01-22T21:51:38.318Z,6.27
2023-01-22T21:53:10.823Z,6.28