createdAt,value
2023-04-22T00:01:02.399Z,22.25
2023-04-22T00:03:31.878Z,24.00
2023-04-22T00:06:00.738Z,23.00
2023-04-22T00:08:29.280Z,25.75
2023-04-22T00:10:57.796Z,23.25
2023-04-22T00:13:26.258Z,24.75
2023-04-22T00:15:54.677Z,27.50
2023-04-22T00:18:23.655Z,21.50
2023-04-22T00:20:52.272Z,28.25
2023-04-22T00:23:20.668Z,24.00
2023-04-22T00:25:49.208Z,26.00
2023-04-22T00:28:17.600Z,24.50
2023-04-22T00:30:45.984Z,25.00
2023-04-22T00:33:14.359Z,26.75
2023-04-22T00:35:42.747Z,22.50
2023-04-22T00:38:11.108Z,23.50
2023-04-22T00:40:39.560Z,24.75
2023-04-22T00:43:09.684Z,26.00
2023-04-22T00:45:38.959Z,25.50
2023-04-22T00:48:07.435Z,24.75
2023-04-22T00:50:36.113Z,25.25
2023-04-22T00:53:04.535Z,26.50
2023-04-22T00:55:33.136Z,27.25
2023-04-22T00:58:04.033Z,27.25
2023-04-22T01:00:32.495Z,29.25
2023-04-22T01:03:01.199Z,26.50
2023-04-22T01:05:33.243Z,27.00
2023-04-22T01:08:02.131Z,22.25
2023-04-22T01:10:30.861Z,23.50
2023-04-22T01:12:59.228Z,24.25
2023-04-22T01:15:29.664Z,26.50
2023-04-22T01:17:59.004Z,24.00
2023-04-22T01:20:33.025Z,26.75
2023-04-22T01:23:11.028Z,25.50
2023-04-22T01:25:39.490Z,22.50
2023-04-22T01:28:08.353Z,23.75
2023-04-22T01:30:36.972Z,23.75
2023-04-22T01:33:05.498Z,27.50
2023-04-22T01:35:37.855Z,26.00
2023-04-22T01:38:08.331Z,20.50
2023-04-22T01:40:37.115Z,25.25
2023-04-22T01:43:05.620Z,22.00
2023-04-22T01:45:34.186Z,24.00
2023-04-22T01:48:02.844Z,25.00
2023-04-22T01:50:31.276Z,25.00
2023-04-22T01:53:00.320Z,27.00
2023-04-22T01:55:29.054Z,20.00
2023-04-22T01:57:57.564Z,23.00
2023-04-22T02:00:26.003Z,19.75
2023-04-22T02:02:54.474Z,20.50
2023-04-22T02:05:23.229Z,21.50
2023-04-22T02:07:55.266Z,20.75
2023-04-22T02:10:23.851Z,20.25
2023-04-22T02:12:52.249Z,21.50
2023-04-22T02:15:20.701Z,24.25
2023-04-22T02:17:49.624Z,21.25
2023-04-22T02:20:18.125Z,18.25
2023-04-22T02:22:46.741Z,22.25
2023-04-22T02:25:15.162Z,21.50
2023-04-22T02:27:43.630Z,18.50
2023-04-22T02:30:12.362Z,18.00
2023-04-22T02:32:41.266Z,22.00
2023-04-22T02:35:12.222Z,25.50
2023-04-22T02:37:41.311Z,25.75
2023-04-22T02:40:13.137Z,20.75
2023-04-22T02:42:41.603Z,21.00
2023-04-22T02:45:10.389Z,20.00
2023-04-22T02:47:38.930Z,19.50
2023-04-22T02:50:08.771Z,21.50
2023-04-22T02:52:37.268Z,21.50
2023-04-22T02:55:06.124Z,23.50
2023-04-22T02:57:34.496Z,19.50
2023-04-22T03:00:05.528Z,16.25
2023-04-22T03:02:34.152Z,19.25
2023-04-22T03:05:02.933Z,21.50
2023-04-22T03:07:31.411Z,21.25
2023-04-22T03:09:59.850Z,23.50
2023-04-22T03:12:28.256Z,19.75
2023-04-22T03:14:57.018Z,21.00
2023-04-22T03:17:26.896Z,21.50
2023-04-22T03:19:55.371Z,16.50
2023-04-22T03:22:23.811Z,20.00
2023-04-22T03:24:52.318Z,22.00
2023-04-22T03:27:20.813Z,23.75
2023-04-22T03:29:49.205Z,18.75
2023-04-22T03:32:17.648Z,22.50
2023-04-22T03:34:46.622Z,21.00
2023-04-22T03:37:15.180Z,20.25
2023-04-22T03:39:43.596Z,22.75
2023-04-22T03:42:13.809Z,26.25
2023-04-22T03:44:42.398Z,26.25
2023-04-22T03:47:10.803Z,23.50
2023-04-22T03:49:39.956Z,25.50
2023-04-22T03:52:08.556Z,29.25
2023-04-22T03:54:38.132Z,24.75
2023-04-22T03:57:06.618Z,27.00
2023-04-22T03:59:35.032Z,28.75
2023-04-22T04:02:03.590Z,26.50
2023-04-22T04:04:33.704Z,28.75
2023-04-22T04:07:02.772Z,33.25
2023-04-22T04:09:31.297Z,28.50
2023-04-22T04:11:59.694Z,28.00
2023-04-22T04:14:28.111Z,25.25
2023-04-22T04:16:56.579Z,29.75
2023-04-22T04:19:25.072Z,24.75
2023-04-22T04:21:53.522Z,27.75
2023-04-22T04:24:22.013Z,29.50
2023-04-22T04:26:50.980Z,29.75
2023-04-22T04:29:22.508Z,30.50
2023-04-22T04:31:51.044Z,31.25
2023-04-22T04:34:20.105Z,30.25
2023-04-22T04:36:48.555Z,25.75
2023-04-22T04:39:19.866Z,26.50
2023-04-22T04:41:49.984Z,34.75
2023-04-22T04:44:18.441Z,35.00
2023-04-22T04:46:48.292Z,29.75
2023-04-22T04:49:16.787Z,28.25
2023-04-22T04:51:45.168Z,34.75
2023-04-22T04:54:13.581Z,37.50
2023-04-22T04:56:42.114Z,36.25
2023-04-22T04:59:10.854Z,28.25
2023-04-22T05:01:39.774Z,28.25
2023-04-22T05:04:08.356Z,30.50
2023-04-22T05:06:36.839Z,26.50
2023-04-22T05:09:05.294Z,29.25
2023-04-22T05:11:33.806Z,32.75
2023-04-22T05:14:02.468Z,30.75
2023-04-22T05:16:31.053Z,27.75
2023-04-22T05:18:59.535Z,29.25
2023-04-22T05:21:27.948Z,32.75
2023-04-22T05:23:56.518Z,30.75
2023-04-22T05:26:25.060Z,27.50
2023-04-22T05:28:53.526Z,31.50
2023-04-22T05:31:22.036Z,32.75
2023-04-22T05:33:50.526Z,28.75
2023-04-22T05:36:21.335Z,33.25
2023-04-22T05:38:49.776Z,32.50
2023-04-22T05:41:18.389Z,27.50
2023-04-22T05:43:47.377Z,36.75
2023-04-22T05:46:15.924Z,32.75
2023-04-22T05:48:44.369Z,29.75
2023-04-22T05:51:12.841Z,33.50
2023-04-22T05:53:41.384Z,30.75
2023-04-22T05:56:09.793Z,29.25
2023-04-22T05:58:39.118Z,30.25
2023-04-22T06:01:07.813Z,29.75
2023-04-22T06:03:36.512Z,29.00
2023-04-22T06:06:05.454Z,28.50
2023-04-22T06:08:33.862Z,34.00
2023-04-22T06:11:02.335Z,32.75
2023-04-22T06:13:30.780Z,30.00
2023-04-22T06:15:59.409Z,28.50
2023-04-22T06:18:28.623Z,32.50
2023-04-22T06:20:57.424Z,25.00
2023-04-22T06:23:25.947Z,29.50
2023-04-22T06:25:54.456Z,30.75
2023-04-22T06:28:22.862Z,32.50
2023-04-22T06:30:51.716Z,34.50
2023-04-22T06:33:20.186Z,32.25
2023-04-22T06:35:48.662Z,31.50
2023-04-22T06:38:17.072Z,32.00
2023-04-22T06:40:45.505Z,35.75
2023-04-22T06:43:13.903Z,32.00
2023-04-22T06:45:43.115Z,32.75
2023-04-22T06:48:11.535Z,31.25
2023-04-22T06:50:39.959Z,36.00
2023-04-22T06:53:08.399Z,32.50
2023-04-22T06:55:37.193Z,29.50
2023-04-22T06:58:05.750Z,32.50
2023-04-22T07:00:34.122Z,32.25
2023-04-22T07:03:02.738Z,31.25
2023-04-22T07:05:33.929Z,32.50
2023-04-22T07:08:02.327Z,35.00
2023-04-22T07:10:30.776Z,34.50
2023-04-22T07:12:59.232Z,34.00
2023-04-22T07:15:27.719Z,34.00
2023-04-22T07:17:56.217Z,33.00
2023-04-22T07:20:24.930Z,33.00
2023-04-22T07:22:54.534Z,30.50
2023-04-22T07:25:23.641Z,33.25
2023-04-22T07:27:52.088Z,31.50
2023-04-22T07:30:20.485Z,29.75
2023-04-22T07:32:49.042Z,33.25
2023-04-22T07:35:17.631Z,33.50
2023-04-22T07:37:46.130Z,31.50
2023-04-22T07:40:15.048Z,38.50
2023-04-22T07:42:43.676Z,34.50
2023-04-22T07:45:12.508Z,35.75
2023-04-22T07:47:41.053Z,35.00
2023-04-22T07:50:09.825Z,35.75
2023-04-22T07:52:38.241Z,34.00
2023-04-22T07:55:07.406Z,36.50
2023-04-22T07:57:39.547Z,30.75
2023-04-22T08:00:09.328Z,34.00
2023-04-22T08:02:38.161Z,31.00
2023-04-22T08:05:07.323Z,36.00
2023-04-22T08:07:35.769Z,31.50
2023-04-22T08:10:04.547Z,33.00
2023-04-22T08:12:32.948Z,29.25
2023-04-22T08:15:01.343Z,31.00
2023-04-22T08:17:29.846Z,32.00
2023-04-22T08:19:58.284Z,35.00
2023-04-22T08:22:26.789Z,31.50
2023-04-22T08:24:55.251Z,35.25
2023-04-22T08:27:23.949Z,30.00
2023-04-22T08:29:52.515Z,39.25
2023-04-22T08:32:23.479Z,28.50
2023-04-22T08:34:52.123Z,29.25
2023-04-22T08:37:22.664Z,29.00
2023-04-22T08:39:51.156Z,33.00
2023-04-22T08:42:22.417Z,32.75
2023-04-22T08:44:51.302Z,27.25
2023-04-22T08:47:21.990Z,33.50
2023-04-22T08:49:54.651Z,32.00
2023-04-22T08:52:23.281Z,26.50
2023-04-22T08:54:52.275Z,34.50
2023-04-22T08:57:21.364Z,33.25
2023-04-22T08:59:51.188Z,32.25
2023-04-22T09:02:22.349Z,29.00
2023-04-22T09:04:53.261Z,32.50
2023-04-22T09:07:28.230Z,28.00
2023-04-22T09:09:57.370Z,28.50
2023-04-22T09:12:27.325Z,28.50
2023-04-22T09:14:56.307Z,33.00
2023-04-22T09:17:42.402Z,30.50
2023-04-22T09:20:13.214Z,35.50
2023-04-22T09:22:44.589Z,29.75
2023-04-22T09:25:28.146Z,29.50
2023-04-22T09:27:58.687Z,26.50
2023-04-22T09:30:40.440Z,27.50
2023-04-22T09:33:09.517Z,29.75
2023-04-22T09:35:41.109Z,29.25
2023-04-22T09:38:12.084Z,26.50
2023-04-22T09:40:45.320Z,24.50
2023-04-22T09:43:14.341Z,26.50
2023-04-22T09:45:44.584Z,27.00
2023-04-22T09:48:15.680Z,29.25
2023-04-22T09:50:53.606Z,28.75
2023-04-22T09:53:23.301Z,26.50
2023-04-22T09:55:54.109Z,23.00
2023-04-22T09:58:28.558Z,28.50
2023-04-22T10:00:59.968Z,29.00
2023-04-22T10:03:28.541Z,26.25
2023-04-22T10:05:56.966Z,25.00
2023-04-22T10:08:25.539Z,24.00
2023-04-22T10:10:55.477Z,29.75
2023-04-22T10:13:23.887Z,25.00
2023-04-22T10:15:56.781Z,22.75
2023-04-22T10:18:27.842Z,28.50
2023-04-22T10:20:59.263Z,29.75
2023-04-22T10:23:27.930Z,30.75
2023-04-22T10:25:57.670Z,31.25
2023-04-22T10:28:31.108Z,25.75
2023-04-22T10:30:59.584Z,30.00
2023-04-22T10:33:35.820Z,30.00
2023-04-22T10:36:16.038Z,29.50
2023-04-22T10:38:56.209Z,31.75
2023-04-22T10:41:26.572Z,34.50
2023-04-22T10:44:08.827Z,34.25
2023-04-22T10:46:41.187Z,32.00
2023-04-22T10:49:14.945Z,32.75
2023-04-22T10:51:47.104Z,27.25
2023-04-22T10:54:38.811Z,32.00
2023-04-22T10:57:09.568Z,30.50
2023-04-22T10:59:56.406Z,26.50
2023-04-22T11:02:25.538Z,27.75
2023-04-22T11:05:25.349Z,31.25
2023-04-22T11:07:57.097Z,33.75
2023-04-22T11:10:44.321Z,30.75
2023-04-22T11:13:19.016Z,30.75
2023-04-22T11:15:50.177Z,31.50
2023-04-22T11:18:24.591Z,31.25
2023-04-22T11:20:54.598Z,31.25
2023-04-22T11:23:27.435Z,35.50
2023-04-22T11:26:01.725Z,30.00
2023-04-22T11:28:30.261Z,33.50
2023-04-22T11:31:11.287Z,30.25
2023-04-22T11:33:40.224Z,37.00
2023-04-22T11:36:13.472Z,35.50
2023-04-22T11:38:42.075Z,35.00
2023-04-22T11:41:10.511Z,36.50
2023-04-22T11:43:48.711Z,33.00
2023-04-22T11:46:17.219Z,35.75
2023-04-22T11:48:45.955Z,38.25
2023-04-22T11:51:14.597Z,34.75
2023-04-22T11:53:52.329Z,35.75
2023-04-22T11:56:23.380Z,37.00
2023-04-22T11:58:52.333Z,34.00
2023-04-22T12:01:20.773Z,42.25
2023-04-22T12:03:51.272Z,32.75
2023-04-22T12:06:19.821Z,31.00
2023-04-22T12:08:51.278Z,33.50
2023-04-22T12:11:19.801Z,37.00
2023-04-22T12:13:48.364Z,38.50
2023-04-22T12:16:20.506Z,35.25
2023-04-22T12:18:58.160Z,33.50
2023-04-22T12:21:29.328Z,35.75
2023-04-22T12:24:09.446Z,38.00
2023-04-22T12:26:38.936Z,33.50
2023-04-22T12:29:07.305Z,36.00
2023-04-22T12:31:36.348Z,39.50
2023-04-22T12:34:05.122Z,39.75
2023-04-22T12:36:33.414Z,39.00
2023-04-22T12:39:01.831Z,39.75
2023-04-22T12:41:30.112Z,37.00
2023-04-22T12:43:58.431Z,41.00
2023-04-22T12:46:27.018Z,42.25
2023-04-22T12:48:55.346Z,40.75
2023-04-22T12:51:23.751Z,36.25
2023-04-22T12:53:52.084Z,36.75
2023-04-22T12:56:20.372Z,39.25
2023-04-22T12:58:49.209Z,39.25
2023-04-22T13:01:17.564Z,39.25
2023-04-22T13:03:45.970Z,38.75
2023-04-22T13:06:14.490Z,36.25
2023-04-22T13:08:42.801Z,34.75
2023-04-22T13:11:11.086Z,42.00
2023-04-22T13:13:39.378Z,33.00
2023-04-22T13:16:07.702Z,37.25
2023-04-22T13:18:36.122Z,39.50
2023-04-22T13:21:04.524Z,38.25
2023-04-22T13:23:33.484Z,39.75
2023-04-22T13:26:02.183Z,32.50
2023-04-22T13:28:30.542Z,33.50
2023-04-22T13:31:01.851Z,35.00
2023-04-22T13:33:30.134Z,40.00
2023-04-22T13:35:58.407Z,39.25
2023-04-22T13:38:27.233Z,37.00
2023-04-22T13:40:55.554Z,42.25
2023-04-22T13:43:24.016Z,43.25
2023-04-22T13:45:52.462Z,40.75
2023-04-22T13:48:20.772Z,31.00
2023-04-22T13:50:49.056Z,44.25
2023-04-22T13:53:17.394Z,37.75
2023-04-22T13:55:45.794Z,31.25
2023-04-22T13:58:14.267Z,28.00
2023-04-22T14:00:42.711Z,26.25
2023-04-22T14:03:11.326Z,26.50
2023-04-22T14:05:40.073Z,32.25
2023-04-22T14:08:08.479Z,27.00
2023-04-22T14:10:36.996Z,23.50
2023-04-22T14:13:05.475Z,25.50
2023-04-22T14:15:33.985Z,27.00
2023-04-22T14:18:02.409Z,25.75
2023-04-22T14:20:30.873Z,23.00
2023-04-22T14:22:59.258Z,25.50
2023-04-22T14:25:27.857Z,27.50
2023-04-22T14:27:56.378Z,24.00
2023-04-22T14:30:25.166Z,24.00
2023-04-22T14:32:53.737Z,23.00
2023-04-22T14:35:22.368Z,20.50
2023-04-22T14:37:50.884Z,23.00
2023-04-22T14:40:21.011Z,22.25
2023-04-22T14:42:49.759Z,16.75
2023-04-22T14:45:18.223Z,25.75
2023-04-22T14:47:46.867Z,27.75
2023-04-22T14:50:15.346Z,22.50
2023-04-22T14:52:43.796Z,20.50
2023-04-22T14:55:22.412Z,26.00
2023-04-22T14:57:53.421Z,24.00
2023-04-22T15:00:22.293Z,22.50
2023-04-22T15:02:51.216Z,21.75
2023-04-22T15:05:19.805Z,25.75
2023-04-22T15:07:48.211Z,25.25
2023-04-22T15:10:17.853Z,22.50
2023-04-22T15:12:46.804Z,22.25
2023-04-22T15:15:17.740Z,23.75
2023-04-22T15:17:47.028Z,12.75
2023-04-22T15:20:15.801Z,15.25
2023-04-22T15:22:45.972Z,16.75
2023-04-22T15:25:15.488Z,11.50
2023-04-22T15:27:45.410Z,10.50
2023-04-22T15:30:14.051Z,14.25
2023-04-22T15:32:42.474Z,12.50
2023-04-22T15:35:11.386Z,11.50
2023-04-22T15:37:40.174Z,12.75
2023-04-22T15:40:09.580Z,11.00
2023-04-22T15:42:37.969Z,13.50
2023-04-22T15:45:07.229Z,16.50
2023-04-22T15:47:37.099Z,14.50
2023-04-22T15:50:09.910Z,12.50
2023-04-22T15:52:39.558Z,13.75
2023-04-22T15:55:08.825Z,12.75
2023-04-22T15:57:37.508Z,15.50
2023-04-22T16:00:13.054Z,14.50
2023-04-22T16:02:44.289Z,13.50
2023-04-22T16:05:13.547Z,15.75
2023-04-22T16:07:42.028Z,11.75
2023-04-22T16:10:11.157Z,15.75
2023-04-22T16:12:39.899Z,15.75
2023-04-22T16:15:09.143Z,12.50
2023-04-22T16:17:38.653Z,13.00
2023-04-22T16:20:08.562Z,13.75
2023-04-22T16:22:38.009Z,14.75
2023-04-22T16:25:07.409Z,18.50
2023-04-22T16:27:36.421Z,14.75
2023-04-22T16:30:05.474Z,23.00
2023-04-22T16:32:34.053Z,17.50
2023-04-22T16:35:02.565Z,18.25
2023-04-22T16:37:31.070Z,20.25
2023-04-22T16:39:59.531Z,20.50
2023-04-22T16:42:29.126Z,21.00
2023-04-22T16:44:57.596Z,20.00
2023-04-22T16:47:26.179Z,25.25
2023-04-22T16:49:54.678Z,23.00
2023-04-22T16:52:23.624Z,24.75
2023-04-22T16:54:52.597Z,18.50
2023-04-22T16:57:21.004Z,22.75
2023-04-22T16:59:49.467Z,21.25
2023-04-22T17:02:18.056Z,20.75
2023-04-22T17:04:46.602Z,22.50
2023-04-22T17:07:15.047Z,21.25
2023-04-22T17:09:43.748Z,21.50
2023-04-22T17:12:12.267Z,21.75
2023-04-22T17:14:40.645Z,25.00
2023-04-22T17:17:09.188Z,22.25
2023-04-22T17:19:38.376Z,21.25
2023-04-22T17:22:06.904Z,19.50
2023-04-22T17:24:36.076Z,27.75
2023-04-22T17:27:04.848Z,21.25
2023-04-22T17:29:33.342Z,22.25
2023-04-22T17:32:01.968Z,22.50
2023-04-22T17:34:30.354Z,27.00
2023-04-22T17:36:58.740Z,24.50
2023-04-22T17:39:27.159Z,28.00
2023-04-22T17:41:55.877Z,19.50
2023-04-22T17:44:24.740Z,23.75
2023-04-22T17:46:53.443Z,19.00
2023-04-22T17:49:22.096Z,27.25
2023-04-22T17:51:50.954Z,21.50
2023-04-22T17:54:19.669Z,24.25
2023-04-22T17:56:48.256Z,24.25
2023-04-22T17:59:16.721Z,26.75
2023-04-22T18:01:45.218Z,26.75
2023-04-22T18:04:14.132Z,23.50
2023-04-22T18:06:42.813Z,25.00
2023-04-22T18:09:11.459Z,23.25
2023-04-22T18:11:40.338Z,24.00
2023-04-22T18:14:09.061Z,24.75
2023-04-22T18:16:37.828Z,25.00
2023-04-22T18:19:07.774Z,23.75
2023-04-22T18:21:39.641Z,27.25
2023-04-22T18:24:10.463Z,25.25
2023-04-22T18:26:39.345Z,27.50
2023-04-22T18:29:09.686Z,24.25
2023-04-22T18:31:38.222Z,25.25
2023-04-22T18:34:07.622Z,24.50
2023-04-22T18:36:36.115Z,26.75
2023-04-22T18:39:06.432Z,28.00
2023-04-22T18:41:34.822Z,25.50
2023-04-22T18:44:03.259Z,24.25
2023-04-22T18:46:31.704Z,29.25
2023-04-22T18:49:00.163Z,28.25
2023-04-22T18:51:28.661Z,29.25
2023-04-22T18:53:57.553Z,27.25
2023-04-22T18:56:26.091Z,24.75
2023-04-22T18:58:55.292Z,33.75
2023-04-22T19:01:24.167Z,28.00
2023-04-22T19:03:52.672Z,28.75
2023-04-22T19:06:21.090Z,30.50
2023-04-22T19:08:49.927Z,25.50
2023-04-22T19:11:18.523Z,27.75
2023-04-22T19:13:47.295Z,29.75
2023-04-22T19:16:15.795Z,27.25
2023-04-22T19:18:45.668Z,35.00
2023-04-22T19:21:14.092Z,32.50
2023-04-22T19:23:43.383Z,30.50
2023-04-22T19:26:12.136Z,28.00
2023-04-22T19:28:40.599Z,30.75
2023-04-22T19:31:09.147Z,32.50
2023-04-22T19:33:38.016Z,29.00
2023-04-22T19:36:06.791Z,50.25
2023-04-22T19:38:35.897Z,34.25
2023-04-22T19:41:04.344Z,30.75
2023-04-22T19:43:33.511Z,31.25
2023-04-22T19:46:02.028Z,27.00
2023-04-22T19:48:30.774Z,30.50
2023-04-22T19:50:59.757Z,27.00
2023-04-22T19:53:31.818Z,27.75
2023-04-22T19:56:00.321Z,31.50
2023-04-22T19:58:31.876Z,29.00
2023-04-22T20:01:00.578Z,33.00
2023-04-22T20:03:29.476Z,30.25
2023-04-22T20:05:58.994Z,31.50
2023-04-22T20:08:31.881Z,34.75
2023-04-22T20:11:00.888Z,29.75
2023-04-22T20:13:29.893Z,26.75
2023-04-22T20:15:59.718Z,27.00
2023-04-22T20:18:28.819Z,27.00
2023-04-22T20:20:59.589Z,25.00
2023-04-22T20:23:29.405Z,32.50
2023-04-22T20:25:58.740Z,30.00
2023-04-22T20:28:48.350Z,33.00
2023-04-22T20:31:23.486Z,33.50
2023-04-22T20:33:52.405Z,25.75
2023-04-22T20:36:21.413Z,41.25
2023-04-22T20:38:51.875Z,30.50
2023-04-22T20:41:21.130Z,29.25
2023-04-22T20:43:49.710Z,28.50
2023-04-22T20:46:19.668Z,31.00
2023-04-22T20:48:50.531Z,29.50
2023-04-22T20:51:19.195Z,33.50
2023-04-22T20:53:47.601Z,30.00
2023-04-22T20:56:16.525Z,29.50
2023-04-22T20:58:44.970Z,27.75
2023-04-22T21:01:17.189Z,31.25
2023-04-22T21:03:53.890Z,32.75
2023-04-22T21:06:22.893Z,35.50
2023-04-22T21:08:51.570Z,31.50
2023-04-22T21:11:20.189Z,30.75
2023-04-22T21:13:49.845Z,33.25
2023-04-22T21:16:20.636Z,32.50
2023-04-22T21:18:50.560Z,30.00
2023-04-22T21:21:20.740Z,29.25
2023-04-22T21:23:49.843Z,31.75
2023-04-22T21:26:19.823Z,33.00
2023-04-22T21:28:49.124Z,31.25
2023-04-22T21:31:17.912Z,34.00
2023-04-22T21:33:46.470Z,30.00
2023-04-22T21:36:15.152Z,30.00
2023-04-22T21:38:43.904Z,33.75
2023-04-22T21:41:12.415Z,31.25
2023-04-22T21:43:41.297Z,34.00
2023-04-22T21:46:10.361Z,35.00
2023-04-22T21:48:38.865Z,30.25
2023-04-22T21:51:07.333Z,37.00
2023-04-22T21:53:35.880Z,30.00
2023-04-22T21:56:04.419Z,37.75
2023-04-22T21:58:35.817Z,30.50
2023-04-22T22:01:04.253Z,36.25
2023-04-22T22:03:32.882Z,36.75
2023-04-22T22:06:01.508Z,33.50
2023-04-22T22:08:30.022Z,32.50
2023-04-22T22:10:58.835Z,30.25
2023-04-22T22:13:27.395Z,32.00
2023-04-22T22:15:58.353Z,33.00
2023-04-22T22:18:27.236Z,32.25
2023-04-22T22:20:55.899Z,32.00
2023-04-22T22:23:24.443Z,27.75
2023-04-22T22:25:52.905Z,29.25
2023-04-22T22:28:21.592Z,31.50
2023-04-22T22:30:49.973Z,30.75
2023-04-22T22:33:18.577Z,32.00
2023-04-22T22:35:47.101Z,33.50
2023-04-22T22:38:15.479Z,27.25
2023-04-22T22:40:43.982Z,51.50
2023-04-22T22:43:14.984Z,34.25
2023-04-22T22:45:43.568Z,33.00
2023-04-22T22:48:12.100Z,31.00
2023-04-22T22:50:41.029Z,36.50
2023-04-22T22:53:09.435Z,28.75
2023-04-22T22:55:37.969Z,33.75
2023-04-22T22:58:06.503Z,34.50
2023-04-22T23:00:34.913Z,29.50
2023-04-22T23:03:03.512Z,33.25
2023-04-22T23:05:32.242Z,33.25
2023-04-22T23:08:00.607Z,37.25
2023-04-22T23:10:29.031Z,32.75
2023-04-22T23:12:57.451Z,33.50
2023-04-22T23:15:25.877Z,31.75
2023-04-22T23:17:54.280Z,34.50
2023-04-22T23:20:23.657Z,33.75
2023-04-22T23:22:53.190Z,35.50
2023-04-22T23:25:21.893Z,33.75
2023-04-22T23:27:50.739Z,33.25
2023-04-22T23:30:19.560Z,35.25
2023-04-22T23:32:49.666Z,38.50
2023-04-22T23:35:20.579Z,34.00
2023-04-22T23:37:52.030Z,34.75
2023-04-22T23:40:20.948Z,32.00
2023-04-22T23:42:50.064Z,32.50
2023-04-22T23:45:18.508Z,31.00
2023-04-22T23:47:47.324Z,35.00
2023-04-22T23:50:16.932Z,30.00
2023-04-22T23:52:45.327Z,29.50
2023-04-22T23:55:16.929Z,35.75
2023-04-22T23:57:45.566Z,34.50
