createdAt,value
2023-03-21T00:01:52.756Z,57.63
2023-03-21T00:04:21.232Z,57.29
2023-03-21T00:06:51.326Z,55.96
2023-03-21T00:09:19.818Z,56.47
2023-03-21T00:11:48.443Z,55.38
2023-03-21T00:14:20.286Z,57.08
2023-03-21T00:16:52.243Z,56.69
2023-03-21T00:19:22.080Z,55.79
2023-03-21T00:22:06.478Z,56.13
2023-03-21T00:24:36.152Z,55.66
2023-03-21T00:29:53.023Z,55.44
2023-03-21T00:32:22.566Z,55.55
2023-03-21T00:35:11.805Z,56.21
2023-03-21T00:37:41.864Z,56.46
2023-03-21T00:40:23.085Z,55.85
2023-03-21T00:42:54.011Z,56.86
2023-03-21T00:45:22.459Z,56.25
2023-03-21T00:47:50.893Z,56.81
2023-03-21T00:50:19.457Z,57.25
2023-03-21T00:52:49.308Z,60.14
2023-03-21T00:55:19.351Z,57.45
2023-03-21T00:57:56.215Z,57.80
2023-03-21T01:00:29.616Z,59.08
2023-03-21T01:03:04.375Z,60.82
2023-03-21T01:05:57.602Z,62.18
2023-03-21T01:08:35.167Z,61.88
2023-03-21T01:11:09.256Z,61.38
2023-03-21T01:13:43.966Z,62.45
2023-03-21T01:16:13.143Z,61.59
2023-03-21T01:18:43.132Z,60.37
2023-03-21T01:21:14.020Z,59.94
2023-03-21T01:23:45.540Z,58.98
2023-03-21T01:26:14.289Z,60.24
2023-03-21T01:28:43.926Z,60.60
2023-03-21T01:31:14.607Z,61.21
2023-03-21T01:33:43.496Z,60.34
2023-03-21T01:36:17.365Z,60.35
2023-03-21T01:38:48.104Z,60.74
2023-03-21T01:41:33.570Z,60.45
2023-03-21T01:44:11.386Z,61.06
2023-03-21T01:46:53.930Z,62.52
2023-03-21T01:49:34.504Z,61.39
2023-03-21T01:52:12.801Z,61.93
2023-03-21T01:54:46.513Z,61.07
2023-03-21T01:57:25.868Z,61.31
2023-03-21T01:59:56.175Z,61.66
2023-03-21T02:02:28.533Z,61.62
2023-03-21T02:04:58.380Z,61.94
2023-03-21T02:07:31.747Z,63.53
2023-03-21T02:10:02.081Z,64.59
2023-03-21T02:12:30.418Z,63.23
2023-03-21T02:14:59.135Z,62.32
2023-03-21T02:17:35.645Z,63.27
2023-03-21T02:20:28.732Z,62.29
2023-03-21T02:23:30.075Z,61.78
2023-03-21T02:26:42.523Z,61.61
2023-03-21T02:29:29.816Z,61.90
2023-03-21T02:32:20.244Z,62.08
2023-03-21T02:35:14.618Z,61.82
2023-03-21T02:37:55.211Z,61.50
2023-03-21T02:40:34.327Z,62.83
2023-03-21T02:43:17.217Z,61.92
2023-03-21T02:45:56.271Z,63.06
2023-03-21T02:48:38.132Z,62.62
2023-03-21T02:51:17.768Z,63.26
2023-03-21T02:54:04.587Z,62.53
2023-03-21T02:56:40.465Z,62.76
2023-03-21T02:59:09.434Z,63.03
2023-03-21T03:01:37.913Z,63.46
2023-03-21T03:04:06.532Z,62.66
2023-03-21T03:06:49.248Z,64.12
2023-03-21T03:09:31.804Z,66.42
2023-03-21T03:12:08.612Z,66.38
2023-03-21T03:15:02.284Z,65.59
2023-03-21T03:17:43.056Z,66.21
2023-03-21T03:20:26.055Z,64.92
2023-03-21T03:23:01.009Z,64.98
2023-03-21T03:25:42.929Z,65.21
2023-03-21T03:28:14.633Z,63.84
2023-03-21T03:30:54.269Z,63.71
2023-03-21T03:33:35.729Z,64.33
2023-03-21T03:36:07.053Z,63.54
2023-03-21T03:38:40.317Z,64.06
2023-03-21T03:41:15.545Z,64.19
2023-03-21T03:43:48.969Z,63.54
2023-03-21T03:46:25.713Z,63.15
2023-03-21T03:48:57.594Z,62.67
2023-03-21T03:51:29.832Z,62.41
2023-03-21T03:54:02.042Z,62.34
2023-03-21T03:56:32.345Z,62.55
2023-03-21T03:59:04.576Z,63.06
2023-03-21T04:01:32.841Z,62.68
2023-03-21T04:04:12.689Z,61.88
2023-03-21T04:06:41.720Z,62.08
2023-03-21T04:09:20.706Z,61.66
2023-03-21T04:11:53.141Z,62.21
2023-03-21T04:14:21.429Z,62.58
2023-03-21T04:16:50.699Z,62.45
2023-03-21T04:19:19.360Z,62.34
2023-03-21T04:21:47.969Z,62.83
2023-03-21T04:24:17.444Z,63.71
2023-03-21T04:26:45.739Z,63.26
2023-03-21T04:29:15.474Z,63.37
2023-03-21T04:31:43.714Z,62.96
2023-03-21T04:34:12.753Z,63.68
2023-03-21T04:36:44.413Z,62.82
2023-03-21T04:39:13.385Z,62.97
2023-03-21T04:41:41.901Z,63.26
2023-03-21T04:44:11.896Z,63.12
2023-03-21T04:46:41.964Z,63.47
2023-03-21T04:49:10.799Z,63.25
2023-03-21T04:51:39.550Z,64.34
2023-03-21T04:56:36.499Z,65.96
2023-03-21T04:59:08.995Z,68.13
2023-03-21T05:01:37.425Z,69.03
2023-03-21T05:04:07.286Z,70.28
2023-03-21T05:06:35.895Z,70.20
2023-03-21T05:09:07.165Z,67.92
2023-03-21T05:11:37.887Z,67.75
2023-03-21T05:14:06.782Z,69.37
2023-03-21T05:16:36.549Z,67.12
2023-03-21T05:19:06.435Z,66.63
2023-03-21T05:21:41.473Z,67.00
2023-03-21T05:24:12.353Z,68.42
2023-03-21T05:26:41.319Z,69.29
2023-03-21T05:29:10.573Z,69.02
2023-03-21T05:31:38.972Z,66.76
2023-03-21T05:34:08.656Z,64.98
2023-03-21T05:36:37.532Z,66.05
2023-03-21T05:39:06.679Z,66.32
2023-03-21T05:41:34.991Z,67.58
2023-03-21T05:44:03.217Z,68.34
2023-03-21T05:46:31.795Z,68.37
2023-03-21T05:49:00.111Z,66.76
2023-03-21T05:51:29.777Z,67.44
2023-03-21T05:53:58.022Z,68.16
2023-03-21T05:56:26.251Z,69.03
2023-03-21T05:58:54.633Z,69.50
2023-03-21T06:01:22.939Z,68.77
2023-03-21T06:03:51.209Z,68.74
2023-03-21T06:06:19.450Z,66.46
2023-03-21T06:08:49.489Z,65.70
2023-03-21T06:11:24.972Z,65.86
2023-03-21T06:13:53.397Z,66.73
2023-03-21T06:16:21.758Z,66.45
2023-03-21T06:18:50.040Z,67.34
2023-03-21T06:21:18.375Z,67.44
2023-03-21T06:23:48.167Z,66.07
2023-03-21T06:26:16.455Z,66.43
2023-03-21T06:28:44.743Z,66.54
2023-03-21T06:31:13.949Z,67.94
2023-03-21T06:33:42.378Z,67.69
2023-03-21T06:36:11.586Z,68.54
2023-03-21T06:38:39.878Z,67.80
2023-03-21T06:41:11.756Z,66.61
2023-03-21T06:43:40.204Z,65.01
2023-03-21T06:46:08.604Z,64.01
2023-03-21T06:48:37.656Z,65.73
2023-03-21T06:51:06.396Z,64.44
2023-03-21T06:53:36.085Z,64.82
2023-03-21T06:56:04.562Z,62.48
2023-03-21T06:58:34.378Z,61.23
2023-03-21T07:01:03.739Z,60.67
2023-03-21T07:03:32.988Z,60.42
2023-03-21T07:06:07.257Z,60.30
2023-03-21T07:08:35.670Z,59.15
2023-03-21T07:11:04.017Z,58.95
2023-03-21T07:13:33.758Z,62.59
2023-03-21T07:16:02.200Z,60.14
2023-03-21T07:18:31.124Z,60.32
2023-03-21T07:20:59.851Z,60.20
2023-03-21T07:23:28.576Z,58.04
2023-03-21T07:25:57.556Z,57.76
2023-03-21T07:28:25.846Z,57.39
2023-03-21T07:30:57.854Z,57.09
2023-03-21T07:33:27.229Z,56.31
2023-03-21T07:35:57.870Z,57.14
2023-03-21T07:38:26.906Z,57.09
2023-03-21T07:40:55.628Z,57.85
2023-03-21T07:43:23.886Z,57.14
2023-03-21T07:45:52.154Z,56.71
2023-03-21T07:48:22.041Z,55.41
2023-03-21T07:50:51.440Z,55.42
2023-03-21T07:53:19.787Z,54.41
2023-03-21T07:55:51.711Z,54.23
2023-03-21T07:58:20.132Z,53.19
2023-03-21T08:00:48.987Z,53.87
2023-03-21T08:03:17.348Z,53.84
2023-03-21T08:05:47.596Z,52.76
2023-03-21T08:08:15.820Z,52.86
2023-03-21T08:10:44.720Z,52.04
2023-03-21T08:13:13.160Z,52.96
2023-03-21T08:15:42.564Z,53.19
2023-03-21T08:18:11.988Z,53.34
2023-03-21T08:20:40.514Z,53.17
2023-03-21T08:23:10.209Z,53.76
2023-03-21T08:25:39.110Z,53.51
2023-03-21T08:28:07.564Z,52.13
2023-03-21T08:30:35.944Z,51.84
2023-03-21T08:33:05.587Z,51.32
2023-03-21T08:35:34.308Z,52.05
2023-03-21T08:38:04.436Z,51.74
2023-03-21T08:40:34.784Z,51.04
2023-03-21T08:43:03.070Z,50.46
2023-03-21T08:45:31.739Z,49.79
2023-03-21T08:48:00.147Z,50.19
2023-03-21T08:50:31.818Z,49.40
2023-03-21T08:53:00.122Z,49.79
2023-03-21T08:55:28.447Z,49.36
2023-03-21T08:57:58.315Z,49.99
2023-03-21T09:00:27.335Z,47.81
2023-03-21T09:02:56.174Z,48.72
2023-03-21T09:05:25.943Z,49.09
2023-03-21T09:07:54.697Z,49.45
2023-03-21T09:10:24.626Z,47.09
2023-03-21T09:12:55.064Z,46.50
2023-03-21T09:15:26.134Z,45.76
2023-03-21T09:17:56.023Z,47.58
2023-03-21T09:20:31.217Z,48.99
2023-03-21T09:23:01.878Z,47.22
2023-03-21T09:25:31.893Z,46.67
2023-03-21T09:28:00.700Z,45.36
2023-03-21T09:30:31.689Z,44.37
2023-03-21T09:33:01.519Z,45.42
2023-03-21T09:35:30.639Z,45.53
2023-03-21T09:37:59.268Z,46.68
2023-03-21T09:40:43.845Z,47.77
2023-03-21T09:43:25.133Z,46.30
2023-03-21T09:46:00.358Z,45.11
2023-03-21T09:48:46.859Z,44.50
2023-03-21T09:51:21.054Z,44.24
2023-03-21T09:53:52.150Z,44.36
2023-03-21T09:56:21.297Z,42.83
2023-03-21T09:58:54.878Z,45.34
2023-03-21T10:01:29.988Z,42.81
2023-03-21T10:04:01.092Z,42.48
2023-03-21T10:06:30.972Z,42.37
2023-03-21T10:09:06.792Z,43.27
2023-03-21T10:11:43.549Z,43.82
2023-03-21T10:14:19.130Z,41.42
2023-03-21T10:16:53.455Z,40.12
2023-03-21T10:19:23.512Z,38.62
2023-03-21T10:22:02.754Z,39.96
2023-03-21T10:24:34.603Z,40.28
2023-03-21T10:27:04.515Z,39.34
2023-03-21T10:29:37.325Z,40.10
2023-03-21T10:32:11.163Z,36.84
2023-03-21T10:34:43.969Z,37.16
2023-03-21T10:37:14.049Z,37.72
2023-03-21T10:39:45.045Z,36.20
2023-03-21T10:42:22.410Z,38.29
2023-03-21T10:44:52.560Z,38.26
2023-03-21T10:47:24.488Z,36.99
2023-03-21T10:50:10.167Z,38.11
2023-03-21T10:52:46.839Z,38.88
2023-03-21T10:55:26.534Z,37.69
2023-03-21T10:57:58.999Z,38.18
2023-03-21T11:00:31.518Z,38.03
2023-03-21T11:03:01.894Z,36.19
2023-03-21T11:05:37.547Z,36.48
2023-03-21T11:08:11.954Z,37.87
2023-03-21T11:10:52.477Z,36.94
2023-03-21T11:13:26.444Z,36.74
2023-03-21T11:15:58.417Z,37.11
2023-03-21T11:18:33.222Z,36.03
2023-03-21T11:21:07.423Z,36.37
2023-03-21T11:23:39.981Z,36.29
2023-03-21T11:26:12.870Z,37.10
2023-03-21T11:28:42.712Z,36.00
2023-03-21T11:31:11.375Z,36.61
2023-03-21T11:33:46.060Z,37.49
2023-03-21T11:36:34.930Z,35.76
2023-03-21T11:39:14.889Z,35.17
2023-03-21T11:41:44.293Z,35.08
2023-03-21T11:44:28.253Z,34.94
2023-03-21T11:46:56.826Z,35.78
2023-03-21T11:49:28.023Z,36.06
2023-03-21T11:52:07.203Z,35.92
2023-03-21T11:54:50.100Z,36.45
2023-03-21T11:57:27.582Z,36.34
2023-03-21T12:00:04.989Z,36.31
2023-03-21T12:02:55.969Z,37.74
2023-03-21T12:05:30.066Z,36.54
2023-03-21T12:08:06.596Z,37.02
2023-03-21T12:10:44.459Z,37.94
2023-03-21T12:13:34.896Z,38.97
2023-03-21T12:16:16.995Z,38.83
2023-03-21T12:19:01.288Z,38.37
2023-03-21T12:21:40.425Z,38.84
2023-03-21T12:24:13.926Z,38.85
2023-03-21T12:26:49.040Z,38.84
2023-03-21T12:29:31.389Z,38.27
2023-03-21T12:32:11.900Z,39.36
2023-03-21T12:35:06.634Z,41.22
2023-03-21T12:37:42.471Z,39.15
2023-03-21T12:40:18.640Z,38.61
2023-03-21T12:43:13.999Z,38.48
2023-03-21T12:45:47.776Z,38.81
2023-03-21T12:48:23.837Z,39.26
2023-03-21T12:50:55.733Z,38.79
2023-03-21T12:53:37.191Z,37.36
2023-03-21T12:56:11.568Z,37.93
2023-03-21T12:58:48.710Z,38.13
2023-03-21T13:01:19.685Z,38.14
2023-03-21T13:03:52.918Z,36.79
2023-03-21T13:06:25.618Z,38.39
2023-03-21T13:09:01.938Z,38.70
2023-03-21T13:11:32.591Z,38.89
2023-03-21T13:14:07.546Z,39.75
2023-03-21T13:16:39.663Z,38.15
2023-03-21T13:19:17.500Z,38.27
2023-03-21T13:21:53.773Z,38.86
2023-03-21T13:24:30.005Z,39.58
2023-03-21T13:27:02.814Z,41.84
2023-03-21T13:29:33.851Z,40.70
2023-03-21T13:32:11.129Z,40.45
2023-03-21T13:34:42.825Z,38.23
2023-03-21T13:37:18.421Z,35.82
2023-03-21T13:39:50.638Z,36.38
2023-03-21T13:42:24.758Z,35.84
2023-03-21T13:44:59.300Z,36.99
2023-03-21T13:47:37.327Z,36.22
2023-03-21T13:50:31.218Z,36.84
2023-03-21T13:53:23.835Z,37.49
2023-03-21T13:56:24.168Z,38.80
2023-03-21T13:59:01.566Z,39.31
2023-03-21T14:01:35.228Z,39.59
2023-03-21T14:04:20.137Z,40.38
2023-03-21T14:06:56.090Z,39.58
2023-03-21T14:09:30.785Z,39.52
2023-03-21T14:12:07.523Z,39.78
2023-03-21T14:14:41.415Z,39.79
2023-03-21T14:17:23.223Z,39.57
2023-03-21T14:19:54.351Z,39.77
2023-03-21T14:22:22.819Z,38.47
2023-03-21T14:24:56.138Z,39.70
2023-03-21T14:27:29.109Z,37.93
2023-03-21T14:29:57.908Z,35.72
2023-03-21T14:32:28.437Z,36.22
2023-03-21T14:34:57.797Z,38.40
2023-03-21T14:37:32.619Z,37.98
2023-03-21T14:40:02.722Z,38.94
2023-03-21T14:42:35.983Z,40.60
2023-03-21T14:45:18.901Z,40.65
2023-03-21T14:48:00.798Z,41.00
2023-03-21T14:50:40.076Z,41.78
2023-03-21T14:53:08.985Z,41.36
2023-03-21T14:55:43.734Z,42.23
2023-03-21T14:58:17.272Z,42.86
2023-03-21T15:00:48.794Z,43.40
2023-03-21T15:03:19.159Z,42.95
2023-03-21T15:05:47.931Z,43.66
2023-03-21T15:08:18.524Z,43.76
2023-03-21T15:11:06.344Z,42.95
2023-03-21T15:13:38.919Z,43.73
2023-03-21T15:16:08.615Z,43.45
2023-03-21T15:18:39.642Z,42.95
2023-03-21T15:21:13.800Z,43.05
2023-03-21T15:23:44.802Z,44.07
2023-03-21T15:26:17.839Z,44.64
2023-03-21T15:28:49.479Z,45.55
2023-03-21T15:31:20.386Z,45.01
2023-03-21T15:33:49.438Z,46.53
2023-03-21T15:36:22.550Z,47.11
2023-03-21T15:38:51.565Z,45.89
2023-03-21T15:41:29.372Z,46.93
2023-03-21T15:44:07.442Z,46.33
2023-03-21T15:46:42.896Z,46.09
2023-03-21T15:49:21.227Z,46.67
2023-03-21T15:51:53.926Z,47.55
2023-03-21T15:54:26.010Z,46.56
2023-03-21T15:56:56.098Z,47.73
2023-03-21T15:59:29.186Z,47.75
2023-03-21T16:01:57.708Z,48.51
2023-03-21T16:04:26.951Z,47.45
2023-03-21T16:07:00.556Z,47.01
2023-03-21T16:09:29.885Z,47.58
2023-03-21T16:11:59.983Z,48.21
2023-03-21T16:14:30.080Z,49.35
2023-03-21T16:16:59.241Z,50.08
2023-03-21T16:19:29.845Z,49.44
2023-03-21T16:21:58.107Z,49.07
2023-03-21T16:24:26.404Z,48.71
2023-03-21T16:26:55.234Z,48.04
2023-03-21T16:29:23.859Z,47.70
2023-03-21T16:31:53.765Z,49.13
2023-03-21T16:34:22.175Z,48.21
2023-03-21T16:36:50.527Z,48.12
2023-03-21T16:39:20.662Z,48.27
2023-03-21T16:41:50.708Z,47.47
2023-03-21T16:44:19.262Z,48.69
2023-03-21T16:46:48.399Z,49.63
2023-03-21T16:49:22.258Z,49.67
2023-03-21T16:51:50.570Z,49.16
2023-03-21T16:54:18.906Z,50.84
2023-03-21T16:56:50.633Z,50.91
2023-03-21T16:59:19.390Z,49.82
2023-03-21T17:01:48.776Z,50.15
2023-03-21T17:04:18.187Z,50.04
2023-03-21T17:06:49.690Z,51.64
2023-03-21T17:09:21.396Z,52.07
2023-03-21T17:11:49.923Z,52.95
2023-03-21T17:14:18.862Z,53.41
2023-03-21T17:16:47.494Z,54.19
2023-03-21T17:19:18.209Z,52.74
2023-03-21T17:21:47.869Z,52.83
2023-03-21T17:24:17.037Z,51.66
2023-03-21T17:26:45.794Z,51.00
2023-03-21T17:29:15.538Z,52.57
2023-03-21T17:31:47.548Z,51.71
2023-03-21T17:34:15.952Z,51.80
2023-03-21T17:36:46.369Z,53.71
2023-03-21T17:39:19.830Z,52.62
2023-03-21T17:41:48.178Z,53.83
2023-03-21T17:44:16.428Z,55.21
2023-03-21T17:46:45.084Z,55.82
2023-03-21T17:49:16.215Z,56.10
2023-03-21T17:51:47.157Z,56.53
2023-03-21T17:54:16.871Z,58.57
2023-03-21T17:56:45.495Z,60.62
2023-03-21T17:59:14.942Z,61.38
2023-03-21T18:01:43.301Z,62.36
2023-03-21T18:04:12.383Z,63.30
2023-03-21T18:06:40.846Z,64.30
2023-03-21T18:09:11.937Z,64.37
2023-03-21T18:11:42.136Z,65.20
2023-03-21T18:14:17.236Z,64.84
2023-03-21T18:16:46.953Z,65.30
2023-03-21T18:19:15.564Z,64.71
2023-03-21T18:21:45.258Z,64.60
2023-03-21T18:24:17.199Z,63.90
2023-03-21T18:26:46.993Z,62.72
2023-03-21T18:32:08.244Z,61.64
2023-03-21T18:34:38.779Z,61.20
2023-03-21T18:37:08.112Z,60.76
2023-03-21T18:39:37.129Z,60.33
2023-03-21T18:42:07.818Z,59.75
2023-03-21T18:44:45.745Z,59.40
2023-03-21T18:47:14.579Z,58.89
2023-03-21T18:52:39.027Z,59.24
2023-03-21T18:55:11.974Z,58.99
2023-03-21T18:57:41.842Z,59.33
2023-03-21T19:00:13.277Z,59.70
2023-03-21T19:02:47.123Z,58.71
2023-03-21T19:05:17.485Z,57.96
2023-03-21T19:07:46.554Z,57.38
2023-03-21T19:10:20.094Z,57.25
2023-03-21T19:12:51.732Z,57.32
2023-03-21T19:15:21.912Z,57.59
2023-03-21T19:18:33.084Z,57.76
2023-03-21T19:20:44.253Z,57.38
2023-03-21T19:23:12.549Z,58.03
2023-03-21T19:25:41.107Z,58.98
2023-03-21T19:28:11.002Z,58.55
2023-03-21T19:30:39.820Z,59.33
2023-03-21T19:33:08.524Z,58.14
2023-03-21T19:35:40.982Z,57.69
2023-03-21T19:38:09.389Z,58.70
2023-03-21T19:40:41.111Z,58.25
2023-03-21T19:43:31.655Z,59.36
2023-03-21T19:46:00.882Z,59.53
2023-03-21T19:48:29.829Z,59.54
2023-03-21T19:51:26.725Z,59.17
2023-03-21T19:53:51.312Z,58.98
2023-03-21T19:56:23.084Z,59.52
2023-03-21T19:58:54.321Z,61.07
2023-03-21T20:01:23.133Z,62.94
2023-03-21T20:03:51.622Z,64.41
2023-03-21T20:06:20.195Z,64.50
2023-03-21T20:11:37.018Z,68.87
2023-03-21T20:14:06.785Z,73.26
2023-03-21T20:16:36.850Z,74.58
2023-03-21T20:19:06.020Z,74.81
2023-03-21T20:21:44.447Z,76.15
2023-03-21T20:24:16.571Z,77.73
2023-03-21T20:26:45.930Z,75.70
2023-03-21T20:32:04.034Z,77.62
2023-03-21T20:34:32.345Z,77.85
2023-03-21T20:37:01.182Z,80.31
2023-03-21T20:39:30.055Z,78.70
2023-03-21T20:41:59.602Z,77.51
2023-03-21T20:47:17.876Z,76.38
2023-03-21T20:49:46.236Z,76.03
2023-03-21T20:52:52.091Z,75.43
2023-03-21T20:55:06.900Z,72.20
2023-03-21T20:57:38.599Z,73.02
2023-03-21T21:00:15.073Z,72.94
2023-03-21T21:02:45.200Z,71.92
2023-03-21T21:05:27.415Z,71.70
2023-03-21T21:07:56.703Z,72.51
2023-03-21T21:10:26.006Z,72.97
2023-03-21T21:12:54.416Z,72.44
2023-03-21T21:15:24.112Z,72.27
2023-03-21T21:18:06.650Z,71.88
2023-03-21T21:20:36.466Z,71.56
2023-03-21T21:23:05.666Z,72.11
2023-03-21T21:25:35.618Z,72.43
2023-03-21T21:28:09.210Z,72.58
2023-03-21T21:30:42.966Z,72.59
2023-03-21T21:33:11.320Z,72.91
2023-03-21T21:35:39.713Z,72.52
2023-03-21T21:38:08.092Z,71.96
2023-03-21T21:40:36.648Z,71.97
2023-03-21T21:43:05.060Z,71.83
2023-03-21T21:45:33.649Z,70.92
2023-03-21T21:48:03.496Z,70.03
2023-03-21T21:50:31.807Z,70.31
2023-03-21T21:53:03.981Z,69.89
2023-03-21T21:55:32.314Z,68.96
2023-03-21T21:58:01.088Z,67.40
2023-03-21T22:00:32.164Z,67.08
2023-03-21T22:03:03.047Z,67.33
2023-03-21T22:05:31.613Z,67.29
2023-03-21T22:07:59.982Z,68.31
2023-03-21T22:10:28.611Z,69.04
2023-03-21T22:12:57.005Z,72.87
2023-03-21T22:15:25.313Z,68.95
2023-03-21T22:17:53.949Z,69.80
2023-03-21T22:20:23.949Z,69.31
2023-03-21T22:22:52.340Z,69.99
2023-03-21T22:25:21.155Z,70.32
2023-03-21T22:27:49.441Z,70.82
2023-03-21T22:30:18.848Z,72.21
2023-03-21T22:33:02.549Z,71.87
2023-03-21T22:35:38.680Z,73.07
2023-03-21T22:38:07.035Z,73.11
2023-03-21T22:40:35.474Z,73.09
2023-03-21T22:43:03.836Z,73.13
2023-03-21T22:45:33.120Z,73.33
2023-03-21T22:48:01.455Z,72.87
2023-03-21T22:50:30.312Z,73.21
2023-03-21T22:53:00.002Z,72.74
2023-03-21T22:55:28.328Z,73.45
2023-03-21T22:57:56.669Z,73.69
2023-03-21T23:00:25.289Z,73.05
2023-03-21T23:02:53.810Z,72.80
2023-03-21T23:05:22.178Z,72.78
2023-03-21T23:07:50.620Z,77.87
2023-03-21T23:10:20.735Z,71.53
2023-03-21T23:12:49.413Z,70.19
2023-03-21T23:15:17.890Z,69.81
2023-03-21T23:17:46.754Z,70.30
2023-03-21T23:20:15.144Z,70.53
2023-03-21T23:22:43.666Z,71.73
2023-03-21T23:25:12.090Z,71.62
2023-03-21T23:27:41.832Z,71.64
2023-03-21T23:30:11.754Z,72.32
2023-03-21T23:32:40.127Z,78.94
2023-03-21T23:35:09.833Z,71.47
2023-03-21T23:37:38.088Z,71.82
2023-03-21T23:40:07.438Z,71.11
2023-03-21T23:42:36.342Z,71.03
2023-03-21T23:45:07.002Z,71.51
2023-03-21T23:47:35.389Z,71.25
2023-03-21T23:50:07.046Z,70.35
2023-03-21T23:52:35.655Z,72.20
2023-03-21T23:55:04.077Z,71.63
2023-03-21T23:57:32.506Z,72.03
