createdAt,value
2018-08-11T04:18:54.858Z,3.67
2018-08-11T04:35:50.341Z,3.50
2018-08-11T04:38:25.105Z,3.73
2018-08-11T04:41:01.514Z,3.13
2018-08-11T04:46:21.345Z,3.60
2018-08-11T04:48:52.609Z,3.07
2018-08-11T04:51:24.744Z,3.47
2018-08-11T04:53:57.747Z,3.80
2018-08-11T04:56:35.427Z,3.50
2018-08-11T04:59:09.600Z,2.93
2018-08-11T05:01:40.607Z,4.30
2018-08-11T05:04:13.374Z,3.50
2018-08-11T05:06:47.179Z,2.90
2018-08-11T05:09:19.351Z,3.23
2018-08-11T05:11:52.819Z,3.63
2018-08-11T05:14:24.478Z,2.50
2018-08-11T05:32:10.815Z,2.50
2018-08-11T05:37:25.531Z,2.63
2018-08-11T05:39:58.905Z,1.93
2018-08-11T05:42:35.310Z,3.17
2018-08-11T05:45:12.178Z,2.40
2018-08-11T05:47:45.925Z,2.90
2018-08-11T05:50:19.204Z,2.20
2018-08-11T05:55:45.205Z,2.20
2018-08-11T05:58:30.232Z,2.30
2018-08-11T06:01:03.584Z,3.13
2018-08-11T06:07:11.011Z,2.37
2018-08-11T06:09:41.440Z,2.10
2018-08-11T06:12:12.442Z,1.80
2018-08-11T06:14:43.400Z,2.10
2018-08-11T06:17:14.284Z,2.13
2018-08-11T06:19:46.996Z,1.90
2018-08-11T06:22:16.973Z,2.00
2018-08-11T06:24:47.517Z,1.80
2018-08-11T06:27:17.613Z,2.47
2018-08-11T06:29:55.675Z,1.70
2018-08-11T06:32:26.634Z,2.07
2018-08-11T06:34:57.011Z,2.27
2018-08-11T06:37:27.807Z,1.80
2018-08-11T06:39:58.643Z,1.60
2018-08-11T06:42:28.791Z,1.83
2018-08-11T06:44:59.327Z,1.40
2018-08-11T06:47:29.436Z,1.90
2018-08-11T06:50:00.748Z,2.20
2018-08-11T06:52:43.044Z,2.03
2018-08-11T07:03:57.583Z,1.53
2018-08-11T07:06:27.448Z,2.13
2018-08-11T09:32:21.717Z,2.03
2018-08-11T09:34:51.467Z,1.63
2018-08-11T09:37:20.576Z,2.03
2018-08-11T09:39:49.301Z,1.77
2018-08-11T09:42:19.105Z,1.37
2018-08-11T09:44:49.322Z,1.47
2018-08-11T09:47:18.721Z,1.87
2018-08-11T09:49:48.566Z,2.10
2018-08-11T09:52:17.302Z,1.57
2018-08-11T09:54:46.419Z,1.10
2018-08-11T09:57:16.106Z,1.00
2018-08-11T09:59:46.840Z,1.20
2018-08-11T10:02:16.991Z,1.50
2018-08-11T10:04:46.676Z,1.40
2018-08-11T10:07:15.331Z,1.37
2018-08-11T10:09:44.339Z,0.97
2018-08-11T10:14:45.565Z,1.17
2018-08-11T10:17:16.048Z,1.53
2018-08-11T10:19:45.792Z,1.27
2018-08-11T10:22:14.907Z,0.90
2018-08-11T10:24:43.717Z,0.90
2018-08-11T10:27:12.572Z,0.83
2018-08-11T10:29:41.816Z,0.90
2018-08-11T10:32:10.605Z,0.87
2018-08-11T10:34:40.753Z,1.03
2018-08-11T10:37:09.711Z,0.73
2018-08-11T10:39:38.527Z,1.27
2018-08-11T10:42:07.544Z,1.00
2018-08-11T10:44:45.481Z,1.10
2018-08-11T10:47:15.252Z,1.17
2018-08-11T10:52:22.060Z,0.93
2018-08-11T10:54:51.849Z,1.00
2018-08-11T10:57:21.140Z,1.77
2018-08-11T10:59:50.643Z,1.17
2018-08-11T11:02:20.407Z,1.30
2018-08-11T11:04:50.311Z,1.50
2018-08-11T11:07:20.074Z,1.50
2018-08-11T11:09:54.019Z,1.40
2018-08-11T11:12:23.998Z,1.70
2018-08-11T11:14:54.720Z,1.40
2018-08-11T11:17:24.624Z,1.47
2018-08-11T11:19:54.438Z,1.13
2018-08-11T11:22:24.131Z,1.57
2018-08-11T11:24:53.700Z,1.80
2018-08-11T11:27:34.595Z,1.70
2018-08-11T11:30:29.194Z,1.80
2018-08-11T11:37:07.040Z,1.50
2018-08-11T11:39:52.834Z,1.53
2018-08-11T11:42:31.063Z,1.90
2018-08-11T11:44:59.703Z,1.70
2018-08-11T11:47:28.384Z,1.47
2018-08-11T11:49:57.411Z,1.43
2018-08-11T11:52:27.254Z,1.67
2018-08-11T11:54:56.936Z,1.67
2018-08-11T11:57:26.659Z,1.50
2018-08-11T11:59:55.216Z,1.50
2018-08-11T12:02:24.400Z,2.03
2018-08-11T12:04:54.256Z,1.60
2018-08-11T12:07:24.377Z,1.63
2018-08-11T12:09:54.151Z,1.90
2018-08-11T12:12:23.000Z,1.40
2018-08-11T12:14:52.663Z,2.27
2018-08-11T12:17:21.602Z,1.50
2018-08-11T12:19:52.104Z,1.80
2018-08-11T12:22:20.695Z,1.40
2018-08-11T12:24:50.007Z,1.40
2018-08-11T12:27:20.731Z,1.20
2018-08-11T12:29:50.563Z,1.50
2018-08-11T12:32:21.395Z,1.30
2018-08-11T12:34:51.272Z,1.33
2018-08-11T12:37:23.119Z,1.20
2018-08-11T12:39:53.859Z,1.20
2018-08-11T12:42:23.783Z,1.63
2018-08-11T12:44:53.756Z,1.63
2018-08-11T12:47:24.447Z,1.30
2018-08-11T12:49:55.507Z,1.20
2018-08-11T12:52:26.251Z,1.20
2018-08-11T12:54:56.136Z,1.40
2018-08-11T12:57:25.671Z,1.10
2018-08-11T12:59:55.631Z,1.50
2018-08-11T13:02:26.565Z,2.03
2018-08-11T13:04:56.599Z,1.70
2018-08-11T13:07:25.315Z,1.10
2018-08-11T13:09:53.981Z,1.40
2018-08-11T13:12:24.091Z,1.10
2018-08-11T13:14:53.823Z,1.30
2018-08-11T13:17:23.723Z,1.20
2018-08-11T13:19:53.578Z,1.60
2018-08-11T13:22:30.441Z,1.00
2018-08-11T13:25:00.264Z,1.63
2018-08-11T13:27:29.855Z,1.60
2018-08-11T13:30:00.693Z,1.30
2018-08-11T13:32:32.595Z,1.20
2018-08-11T13:35:02.380Z,1.40
2018-08-11T13:37:31.466Z,1.33
2018-08-11T13:40:00.336Z,1.27
2018-08-11T13:42:29.985Z,1.63
2018-08-11T13:44:58.951Z,1.07
2018-08-11T13:47:28.811Z,1.53
2018-08-11T13:49:58.673Z,1.90
2018-08-11T13:56:04.867Z,1.33
2018-08-11T13:58:34.947Z,0.90
2018-08-11T14:01:04.340Z,1.37
2018-08-11T14:03:33.101Z,1.63
2018-08-11T14:06:01.854Z,1.80
2018-08-11T14:08:30.958Z,1.50
2018-08-11T14:11:00.819Z,1.27
2018-08-11T14:13:31.642Z,1.23
2018-08-11T14:16:01.763Z,1.40
2018-08-11T14:18:31.586Z,1.40
2018-08-11T14:21:02.556Z,1.70
2018-08-11T14:23:32.252Z,1.30
2018-08-11T14:26:01.631Z,1.43
2018-08-11T14:28:30.503Z,1.37
2018-08-11T14:30:59.349Z,1.50
2018-08-11T14:33:28.304Z,1.37
2018-08-11T14:35:57.289Z,1.20
2018-08-11T14:38:27.160Z,1.30
2018-08-11T14:40:57.772Z,1.33
2018-08-11T14:43:27.602Z,2.20
2018-08-11T14:45:57.696Z,2.00
2018-08-11T14:48:27.512Z,1.37
2018-08-11T14:50:58.263Z,1.60
2018-08-11T14:53:29.196Z,1.30
2018-08-11T14:55:59.006Z,1.60
2018-08-11T14:58:29.626Z,1.20
2018-08-11T15:01:00.649Z,1.33
2018-08-11T15:03:31.589Z,1.30
2018-08-11T15:06:01.432Z,1.60
2018-08-11T15:08:31.983Z,2.03
2018-08-11T15:11:02.850Z,1.40
2018-08-11T15:13:32.820Z,1.70
2018-08-11T15:16:03.879Z,1.40
2018-08-11T15:18:35.630Z,1.70
2018-08-11T15:21:05.699Z,1.47
2018-08-11T15:23:36.240Z,1.70
2018-08-11T15:26:06.147Z,1.70
2018-08-11T15:28:36.942Z,1.53
2018-08-11T15:31:05.868Z,2.10
2018-08-11T15:33:34.973Z,1.70
2018-08-11T15:36:04.167Z,2.00
2018-08-11T15:38:33.386Z,2.10
2018-08-11T15:41:02.203Z,1.70
2018-08-11T15:43:31.330Z,2.13
2018-08-11T15:46:00.706Z,2.00
2018-08-11T15:48:31.372Z,2.57
2018-08-11T15:51:01.454Z,2.30
2018-08-11T15:53:30.892Z,1.60
2018-08-11T15:55:59.702Z,2.20
2018-08-11T15:58:29.087Z,2.10
2018-08-11T16:00:58.350Z,2.90
2018-08-11T16:03:27.155Z,2.40
2018-08-11T16:05:56.491Z,2.17
2018-08-11T16:08:25.147Z,2.50
2018-08-11T16:10:53.842Z,2.00
2018-08-11T16:13:22.509Z,2.37
2018-08-11T16:15:51.163Z,2.60
2018-08-11T16:18:19.862Z,2.17
2018-08-11T16:20:48.625Z,2.87
2018-08-11T16:23:17.645Z,2.40
2018-08-11T16:25:46.736Z,2.27
2018-08-11T16:28:15.690Z,2.33
2018-08-11T16:30:44.542Z,2.00
2018-08-11T16:33:13.294Z,2.63
2018-08-11T16:35:42.023Z,2.30
2018-08-11T16:38:12.175Z,2.67
2018-08-11T16:40:41.488Z,2.50
2018-08-11T16:43:10.150Z,3.10
2018-08-11T16:45:39.011Z,2.17
2018-08-11T16:48:07.791Z,2.80
2018-08-11T16:50:36.511Z,1.87
2018-08-11T16:53:05.971Z,2.40
2018-08-11T16:55:34.856Z,2.23
2018-08-11T16:58:03.646Z,2.83
2018-08-11T17:00:32.461Z,2.40
2018-08-11T17:03:01.200Z,2.67
2018-08-11T17:05:29.947Z,2.77
2018-08-11T17:07:59.161Z,2.30
2018-08-11T17:10:28.029Z,2.60
2018-08-11T17:12:57.025Z,3.27
2018-08-11T17:15:26.407Z,2.70
2018-08-11T17:17:55.248Z,2.23
2018-08-11T17:20:24.374Z,3.07
2018-08-11T17:22:53.371Z,2.30
2018-08-11T17:25:22.859Z,2.77
2018-08-11T17:27:52.678Z,2.30
2018-08-11T17:30:22.607Z,3.00
2018-08-11T17:32:52.352Z,3.00
2018-08-11T17:35:25.662Z,3.10
2018-08-11T17:37:55.332Z,2.60
2018-08-11T17:40:24.592Z,2.60
2018-08-11T17:42:55.808Z,2.47
2018-08-11T17:45:25.582Z,3.07
2018-08-11T17:47:55.822Z,3.00
2018-08-11T17:50:26.335Z,2.67
2018-08-11T17:55:59.012Z,3.57
2018-08-11T17:58:29.289Z,2.67
2018-08-11T18:00:59.115Z,3.30
2018-08-11T18:03:28.939Z,2.70
2018-08-11T18:05:58.802Z,3.30
2018-08-11T18:08:40.675Z,3.63
2018-08-11T18:11:09.727Z,2.80
2018-08-11T18:13:43.811Z,2.70
2018-08-11T18:16:14.325Z,3.30
2018-08-11T18:18:44.898Z,2.83
2018-08-11T18:21:14.966Z,2.60
2018-08-11T18:23:45.756Z,3.17
2018-08-11T18:26:16.583Z,3.43
2018-08-11T18:28:45.846Z,3.20
2018-08-11T18:31:14.793Z,3.60
2018-08-11T18:33:45.082Z,3.40
2018-08-11T18:36:14.468Z,3.57
2018-08-11T18:38:43.857Z,4.20
2018-08-11T18:41:12.568Z,3.23
2018-08-11T18:43:42.387Z,4.30
2018-08-11T18:46:12.344Z,2.73
2018-08-11T18:48:42.170Z,3.70
2018-08-11T18:51:11.981Z,3.03
2018-08-11T18:53:41.221Z,3.13
2018-08-11T18:56:10.402Z,3.77
2018-08-11T18:58:39.984Z,3.93
2018-08-11T19:01:08.854Z,3.00
2018-08-11T19:03:39.859Z,3.33
2018-08-11T19:06:09.996Z,3.77
2018-08-11T19:08:39.820Z,4.60
2018-08-11T19:11:09.640Z,3.80
2018-08-11T19:13:39.484Z,3.93
2018-08-11T19:16:09.302Z,4.30
2018-08-11T19:18:38.887Z,4.33
2018-08-11T19:21:09.067Z,3.53
2018-08-11T19:23:38.894Z,3.53
2018-08-11T19:26:08.284Z,3.43
2018-08-11T19:28:37.279Z,3.67
2018-08-11T19:31:08.792Z,3.83
2018-08-11T19:33:37.505Z,3.40
2018-08-11T19:36:06.595Z,3.57
2018-08-11T19:38:35.807Z,3.57
2018-08-11T19:41:05.380Z,3.20
2018-08-11T19:43:34.660Z,3.90
2018-08-11T19:46:03.973Z,3.40
2018-08-11T19:48:32.923Z,3.60
2018-08-11T19:51:02.965Z,3.93
2018-08-11T19:53:32.798Z,3.33
2018-08-11T19:56:02.630Z,3.27
2018-08-11T19:58:33.425Z,3.80
2018-08-11T20:01:03.985Z,3.70
2018-08-11T20:03:34.153Z,3.70
2018-08-11T20:06:03.704Z,3.23
2018-08-11T20:08:33.815Z,3.27
2018-08-11T20:11:03.643Z,3.17
2018-08-11T20:13:34.460Z,4.53
2018-08-11T20:16:04.248Z,3.80
2018-08-11T20:18:35.087Z,3.80
2018-08-11T20:21:05.015Z,6.57
2018-08-11T20:23:34.847Z,7.60
2018-08-11T20:26:04.765Z,4.03
2018-08-11T20:28:34.530Z,3.10
2018-08-11T20:31:04.368Z,4.20
2018-08-11T20:33:33.596Z,3.90
2018-08-11T20:36:02.619Z,3.63
2018-08-11T20:38:31.378Z,3.40
2018-08-11T20:41:00.311Z,3.43
2018-08-11T20:43:29.672Z,3.37
2018-08-11T20:45:58.619Z,3.23
2018-08-11T20:48:29.094Z,4.00
2018-08-11T20:50:59.484Z,3.10
2018-08-11T20:53:29.825Z,3.50
2018-08-11T20:56:00.677Z,3.13
2018-08-11T20:58:30.467Z,2.90
2018-08-11T21:01:00.124Z,3.00
2018-08-11T21:03:29.315Z,3.13
2018-08-11T21:05:58.884Z,2.97
2018-08-11T21:08:28.742Z,2.77
2018-08-11T21:10:59.441Z,2.10
2018-08-11T21:13:30.497Z,3.40
2018-08-11T21:16:01.337Z,3.03
2018-08-11T21:18:33.163Z,2.83
2018-08-11T21:21:04.464Z,3.20
2018-08-11T21:23:34.755Z,2.90
2018-08-11T21:26:05.760Z,3.00
2018-08-11T21:28:36.603Z,2.83
2018-08-11T21:31:07.145Z,4.40
2018-08-11T21:33:38.297Z,3.30
2018-08-11T21:36:09.434Z,2.33
2018-08-11T21:38:39.020Z,3.00
2018-08-11T21:41:09.992Z,2.50
2018-08-11T21:43:40.379Z,2.80
2018-08-11T21:46:10.512Z,2.43
2018-08-11T21:48:41.367Z,2.53
2018-08-11T21:51:12.523Z,2.47
2018-08-11T21:53:43.536Z,2.13
2018-08-11T21:56:14.852Z,2.47
2018-08-11T21:58:46.478Z,2.43
2018-08-11T22:01:17.449Z,3.00
2018-08-11T22:03:47.819Z,2.90
2018-08-11T22:06:18.246Z,2.20
2018-08-11T22:08:48.349Z,2.03
2018-08-11T22:11:18.040Z,2.30
2018-08-11T22:13:49.169Z,2.43
2018-08-11T22:16:19.889Z,2.80
2018-08-11T22:18:49.317Z,2.80
2018-08-11T22:21:19.724Z,3.00
2018-08-11T22:23:49.190Z,2.60
2018-08-11T22:26:18.583Z,3.23
2018-08-11T22:28:48.921Z,2.80
2018-08-11T22:31:18.435Z,2.33
2018-08-11T22:33:47.843Z,2.50
2018-08-11T22:36:18.263Z,4.17
2018-08-11T22:38:48.632Z,2.30
2018-08-11T22:41:18.138Z,3.00
2018-08-11T22:43:48.569Z,2.97
2018-08-11T22:46:18.974Z,3.20
2018-08-11T22:48:49.357Z,2.90
2018-08-11T22:51:18.893Z,3.50
2018-08-11T22:53:50.139Z,3.40
2018-08-11T22:56:21.087Z,3.77
2018-08-11T22:58:52.216Z,2.70
