createdAt,value
2022-12-19T00:02:07.667Z,-0.01
2022-12-19T00:04:36.300Z,0.03
2022-12-19T00:07:10.024Z,0.06
2022-12-19T00:09:39.491Z,0.05
2022-12-19T00:12:06.831Z,0.01
2022-12-19T00:14:35.886Z,0.01
2022-12-19T00:17:03.098Z,-0.02
2022-12-19T00:19:54.524Z,-0.06
2022-12-19T00:22:25.273Z,-0.16
2022-12-19T00:24:52.287Z,-0.23
2022-12-19T00:27:19.475Z,-0.28
2022-12-19T00:29:46.571Z,-0.25
2022-12-19T00:32:16.772Z,-0.18
2022-12-19T00:34:44.027Z,-0.12
2022-12-19T00:37:14.248Z,-0.08
2022-12-19T00:39:49.681Z,-0.05
2022-12-19T00:42:16.866Z,-0.04
2022-12-19T00:44:45.441Z,0.00
2022-12-19T00:47:12.884Z,0.01
2022-12-19T00:49:39.739Z,0.03
2022-12-19T00:52:09.096Z,-0.01
2022-12-19T00:54:36.496Z,-0.11
2022-12-19T00:57:05.541Z,-0.12
2022-12-19T00:59:35.533Z,-0.18
2022-12-19T01:02:03.623Z,-0.21
2022-12-19T01:04:32.640Z,-0.25
2022-12-19T01:07:09.554Z,-0.31
2022-12-19T01:09:41.202Z,-0.33
2022-12-19T01:12:30.539Z,-0.37
2022-12-19T01:15:04.469Z,-0.47
2022-12-19T01:17:44.209Z,-0.45
2022-12-19T01:20:14.663Z,-0.49
2022-12-19T01:22:44.736Z,-0.49
2022-12-19T01:25:13.611Z,-0.46
2022-12-19T01:27:47.556Z,-0.42
2022-12-19T01:30:14.566Z,-0.40
2022-12-19T01:32:43.528Z,-0.35
2022-12-19T01:35:13.412Z,-0.37
2022-12-19T01:37:50.404Z,-0.41
2022-12-19T01:40:17.471Z,-0.54
2022-12-19T01:42:48.399Z,-0.51
2022-12-19T01:45:33.762Z,-0.56
2022-12-19T01:48:15.513Z,-0.54
2022-12-19T01:51:00.973Z,-0.57
2022-12-19T01:53:49.279Z,-0.55
2022-12-19T01:56:19.639Z,-0.52
2022-12-19T01:58:56.579Z,-0.49
2022-12-19T02:01:33.212Z,-0.45
2022-12-19T02:04:03.610Z,-0.41
2022-12-19T02:06:31.370Z,-0.42
2022-12-19T02:08:58.628Z,-0.43
2022-12-19T02:11:25.547Z,-0.46
2022-12-19T02:13:54.114Z,-0.49
2022-12-19T02:16:31.187Z,-0.50
2022-12-19T02:19:09.797Z,-0.56
2022-12-19T02:21:55.965Z,-0.63
2022-12-19T02:25:00.049Z,-0.68
2022-12-19T02:27:42.191Z,-0.71
2022-12-19T02:30:17.725Z,-0.76
2022-12-19T02:33:00.071Z,-0.79
2022-12-19T02:35:34.449Z,-0.85
2022-12-19T02:38:13.489Z,-0.89
2022-12-19T02:40:50.049Z,-0.89
2022-12-19T02:43:24.104Z,-0.86
2022-12-19T02:45:54.818Z,-0.87
2022-12-19T02:48:24.396Z,-0.89
2022-12-19T02:50:53.823Z,-0.84
2022-12-19T02:53:25.386Z,-0.82
2022-12-19T02:56:11.275Z,-0.83
2022-12-19T02:58:53.412Z,-0.85
2022-12-19T03:01:40.240Z,-0.87
2022-12-19T03:04:17.534Z,-0.89
2022-12-19T03:06:53.947Z,-1.09
2022-12-19T03:09:30.397Z,-0.93
2022-12-19T03:12:03.380Z,-0.94
2022-12-19T03:14:33.011Z,-1.03
2022-12-19T03:17:08.191Z,-1.05
2022-12-19T03:19:39.383Z,-1.15
2022-12-19T03:22:08.086Z,-1.11
2022-12-19T03:24:38.703Z,-1.17
2022-12-19T03:27:13.530Z,-1.20
2022-12-19T03:29:50.564Z,-1.25
2022-12-19T03:32:23.217Z,-1.29
2022-12-19T03:34:57.218Z,-1.29
2022-12-19T03:37:28.727Z,-1.31
2022-12-19T03:40:00.229Z,-1.36
2022-12-19T03:42:53.279Z,-1.41
2022-12-19T03:45:29.341Z,-1.38
2022-12-19T03:48:04.191Z,-1.40
2022-12-19T03:50:45.877Z,-1.44
2022-12-19T03:53:28.797Z,-1.41
2022-12-19T03:56:08.103Z,-1.36
2022-12-19T03:58:45.537Z,-1.35
2022-12-19T04:01:12.668Z,-1.40
2022-12-19T04:03:42.077Z,-1.45
2022-12-19T04:06:14.964Z,-1.55
2022-12-19T04:08:45.634Z,-1.69
2022-12-19T04:11:18.869Z,-1.72
2022-12-19T04:13:51.633Z,-1.76
2022-12-19T04:16:23.912Z,-1.79
2022-12-19T04:19:05.663Z,-1.78
2022-12-19T04:21:47.080Z,-1.80
2022-12-19T04:24:18.811Z,-1.83
2022-12-19T04:26:50.512Z,-1.88
2022-12-19T04:29:20.133Z,-1.92
2022-12-19T04:31:50.922Z,-1.95
2022-12-19T04:34:27.924Z,-1.96
2022-12-19T04:36:56.289Z,-1.97
2022-12-19T04:39:26.265Z,-2.03
2022-12-19T04:41:54.511Z,-2.03
2022-12-19T04:44:24.038Z,-2.11
2022-12-19T04:46:53.353Z,-2.14
2022-12-19T04:49:20.739Z,-2.12
2022-12-19T04:51:49.151Z,-2.17
2022-12-19T04:54:22.797Z,-2.19
2022-12-19T04:56:49.870Z,-2.21
2022-12-19T04:59:22.730Z,-2.18
2022-12-19T05:01:50.097Z,-2.18
2022-12-19T05:04:18.811Z,-2.19
2022-12-19T05:06:46.457Z,-2.25
2022-12-19T05:10:12.074Z,-2.33
2022-12-19T05:12:41.158Z,-2.24
2022-12-19T05:15:12.219Z,-2.18
2022-12-19T05:17:38.937Z,-2.09
2022-12-19T05:20:08.086Z,-2.05
2022-12-19T05:22:37.977Z,-2.04
2022-12-19T05:25:10.345Z,-2.05
2022-12-19T05:27:39.630Z,-2.08
2022-12-19T05:30:12.636Z,-2.08
2022-12-19T05:32:39.628Z,-2.11
2022-12-19T05:35:09.594Z,-2.06
2022-12-19T05:37:36.504Z,-2.07
2022-12-19T05:40:11.637Z,-2.02
2022-12-19T05:42:44.633Z,-2.03
2022-12-19T05:45:12.162Z,-2.01
2022-12-19T05:47:39.161Z,-1.98
2022-12-19T05:50:09.354Z,-1.92
2022-12-19T05:52:36.955Z,-1.92
2022-12-19T05:55:05.480Z,-1.98
2022-12-19T05:57:34.234Z,-2.00
2022-12-19T06:00:04.747Z,-1.89
2022-12-19T06:02:32.792Z,-1.91
2022-12-19T06:05:00.303Z,-1.91
2022-12-19T06:07:27.131Z,-1.93
2022-12-19T06:09:54.373Z,-1.90
2022-12-19T06:12:21.373Z,-1.92
2022-12-19T06:14:49.973Z,-1.86
2022-12-19T06:17:16.999Z,-1.86
2022-12-19T06:19:47.029Z,-1.87
2022-12-19T06:22:13.962Z,-1.80
2022-12-19T06:24:41.468Z,-1.81
2022-12-19T06:27:08.434Z,-1.82
2022-12-19T06:29:38.050Z,-1.84
2022-12-19T06:32:09.068Z,-1.79
2022-12-19T06:37:23.067Z,-1.75
2022-12-19T06:39:50.625Z,-1.80
2022-12-19T06:42:23.642Z,-1.77
2022-12-19T06:44:52.068Z,-1.76
2022-12-19T06:47:26.852Z,-1.69
2022-12-19T06:49:58.214Z,-1.63
2022-12-19T06:52:27.333Z,-1.52
2022-12-19T06:54:56.356Z,-1.43
2022-12-19T06:57:23.212Z,-1.33
2022-12-19T06:59:50.520Z,-1.26
2022-12-19T07:02:25.927Z,-1.19
2022-12-19T07:05:01.845Z,-1.18
2022-12-19T07:07:29.170Z,-1.07
2022-12-19T07:09:56.467Z,-1.04
2022-12-19T07:12:23.364Z,-1.04
2022-12-19T07:14:53.566Z,-1.03
2022-12-19T07:17:25.895Z,-1.04
2022-12-19T07:19:57.190Z,-0.98
2022-12-19T07:22:27.079Z,-0.96
2022-12-19T07:24:57.586Z,-0.90
2022-12-19T07:27:27.314Z,-0.80
2022-12-19T07:29:59.033Z,-0.77
2022-12-19T07:32:29.205Z,-0.80
2022-12-19T07:35:00.565Z,-0.73
2022-12-19T07:37:27.548Z,-0.56
2022-12-19T07:39:57.313Z,-0.50
2022-12-19T07:42:32.135Z,-0.52
2022-12-19T07:44:59.834Z,-0.57
2022-12-19T07:47:31.118Z,-0.51
2022-12-19T07:50:05.662Z,-0.34
2022-12-19T07:52:34.797Z,-0.30
2022-12-19T07:55:02.338Z,-0.18
2022-12-19T07:57:29.474Z,-0.03
2022-12-19T07:59:58.137Z,0.01
2022-12-19T08:02:28.421Z,0.10
2022-12-19T08:04:59.883Z,0.17
2022-12-19T08:07:28.861Z,0.09
2022-12-19T08:09:56.154Z,-0.01
2022-12-19T08:12:26.990Z,-0.15
2022-12-19T08:14:57.319Z,-0.09
2022-12-19T08:17:24.515Z,0.02
2022-12-19T08:19:52.005Z,0.03
2022-12-19T08:22:21.425Z,0.15
2022-12-19T08:24:50.342Z,0.38
2022-12-19T08:27:19.160Z,0.70
2022-12-19T08:29:47.259Z,0.65
2022-12-19T08:32:20.779Z,0.58
2022-12-19T08:34:49.507Z,0.78
2022-12-19T08:37:16.640Z,0.97
2022-12-19T08:39:46.426Z,1.09
2022-12-19T08:42:14.471Z,1.16
2022-12-19T08:44:41.676Z,1.10
2022-12-19T08:47:09.524Z,1.09
2022-12-19T08:49:41.809Z,1.11
2022-12-19T08:52:13.775Z,1.23
2022-12-19T08:54:41.008Z,1.33
2022-12-19T08:57:12.347Z,1.35
2022-12-19T08:59:41.852Z,1.35
2022-12-19T09:02:10.887Z,1.35
2022-12-19T09:06:00.037Z,1.26
2022-12-19T09:07:25.355Z,1.39
2022-12-19T09:09:54.132Z,1.32
2022-12-19T09:12:22.465Z,1.45
2022-12-19T09:14:49.906Z,1.67
2022-12-19T09:17:16.985Z,1.74
2022-12-19T09:19:45.497Z,1.84
2022-12-19T09:22:18.048Z,1.94
2022-12-19T09:24:50.509Z,2.04
2022-12-19T09:27:24.479Z,2.15
2022-12-19T09:29:59.081Z,2.28
2022-12-19T09:32:26.905Z,2.48
2022-12-19T09:34:54.111Z,2.54
2022-12-19T09:37:32.195Z,2.47
2022-12-19T09:39:59.518Z,2.51
2022-12-19T09:43:01.994Z,2.79
2022-12-19T09:45:40.443Z,2.58
2022-12-19T09:48:17.334Z,2.62
2022-12-19T09:51:10.089Z,2.72
2022-12-19T09:53:54.258Z,2.64
2022-12-19T09:56:46.232Z,2.73
2022-12-19T09:59:39.906Z,2.92
2022-12-19T10:02:23.902Z,2.91
2022-12-19T10:05:12.472Z,2.80
2022-12-19T10:08:07.515Z,2.97
2022-12-19T10:12:36.393Z,2.87
2022-12-19T10:14:01.758Z,2.81
2022-12-19T10:16:41.674Z,2.74
2022-12-19T10:19:12.314Z,2.86
2022-12-19T10:25:09.290Z,3.43
2022-12-19T10:27:59.698Z,3.67
2022-12-19T10:30:32.421Z,3.66
2022-12-19T10:33:20.750Z,3.44
2022-12-19T10:36:09.593Z,3.24
2022-12-19T10:38:46.796Z,3.29
2022-12-19T10:41:22.445Z,3.37
2022-12-19T10:43:59.220Z,3.08
2022-12-19T10:46:37.416Z,3.10
2022-12-19T10:49:19.200Z,3.10
2022-12-19T10:51:56.942Z,3.34
2022-12-19T10:54:33.397Z,3.51
2022-12-19T10:57:18.685Z,3.72
2022-12-19T11:00:07.257Z,3.65
2022-12-19T11:02:44.593Z,3.63
2022-12-19T11:05:40.291Z,3.60
2022-12-19T11:08:18.955Z,3.71
2022-12-19T11:11:57.680Z,3.83
2022-12-19T11:19:14.332Z,3.91
2022-12-19T11:22:14.309Z,4.05
2022-12-19T11:28:43.336Z,4.09
2022-12-19T11:30:05.170Z,4.07
2022-12-19T11:30:43.170Z,4.04
2022-12-19T11:30:47.660Z,4.19
2022-12-19T11:34:06.838Z,4.28
2022-12-19T11:36:39.743Z,4.15
2022-12-19T11:39:14.305Z,4.28
2022-12-19T11:42:10.475Z,4.30
2022-12-19T11:44:45.228Z,4.48
2022-12-19T11:47:25.554Z,4.50
2022-12-19T11:49:59.716Z,4.55
2022-12-19T11:55:39.809Z,4.60
2022-12-19T11:58:10.276Z,4.47
2022-12-19T12:00:45.480Z,4.51
2022-12-19T12:03:30.541Z,4.57
2022-12-19T12:05:58.528Z,4.69
2022-12-19T12:12:17.373Z,4.67
2022-12-19T12:19:05.191Z,4.68
2022-12-19T12:26:57.709Z,4.78
2022-12-19T12:31:00.412Z,4.56
2022-12-19T12:31:22.342Z,4.54
2022-12-19T12:32:04.826Z,4.57
2022-12-19T12:32:06.160Z,4.63
2022-12-19T12:32:06.163Z,4.56
2022-12-19T12:35:34.425Z,4.59
2022-12-19T12:38:52.222Z,4.88
2022-12-19T12:41:51.109Z,5.11
2022-12-19T12:44:18.242Z,5.23
2022-12-19T12:47:15.033Z,5.09
2022-12-19T12:50:03.454Z,5.00
2022-12-19T12:52:35.585Z,4.98
2022-12-19T12:55:04.794Z,4.98
2022-12-19T12:57:39.917Z,5.01
2022-12-19T13:00:19.667Z,5.00
2022-12-19T13:02:52.716Z,4.97
2022-12-19T13:05:39.402Z,4.97
2022-12-19T13:08:26.031Z,5.02
2022-12-19T13:10:57.133Z,4.97
2022-12-19T13:13:55.062Z,4.86
2022-12-19T13:16:55.798Z,4.72
2022-12-19T13:19:30.126Z,4.62
2022-12-19T13:22:21.830Z,4.51
2022-12-19T13:24:51.427Z,4.45
2022-12-19T13:27:48.390Z,4.43
2022-12-19T13:30:18.362Z,4.39
2022-12-19T13:33:12.105Z,4.33
2022-12-19T13:37:32.175Z,4.37
2022-12-19T13:39:54.507Z,4.29
2022-12-19T13:41:48.171Z,4.28
2022-12-19T13:44:22.452Z,4.25
2022-12-19T13:46:54.957Z,4.15
2022-12-19T13:49:30.441Z,4.16
2022-12-19T13:52:05.270Z,4.11
2022-12-19T13:54:38.182Z,4.14
2022-12-19T13:57:22.016Z,4.06
2022-12-19T13:59:59.679Z,4.02
2022-12-19T14:02:32.595Z,3.96
2022-12-19T14:05:22.356Z,3.93
2022-12-19T14:08:15.948Z,3.86
2022-12-19T14:11:39.486Z,3.90
2022-12-19T14:14:17.739Z,3.90
2022-12-19T14:16:52.992Z,3.84
2022-12-19T14:19:24.950Z,3.71
2022-12-19T14:22:05.173Z,3.80
2022-12-19T14:24:41.450Z,3.75
2022-12-19T14:28:18.783Z,3.73
2022-12-19T14:30:30.486Z,3.72
2022-12-19T14:33:43.818Z,3.67
2022-12-19T14:36:12.307Z,3.58
2022-12-19T14:39:23.966Z,3.57
2022-12-19T14:42:00.877Z,3.55
2022-12-19T14:52:25.274Z,3.54
2022-12-19T14:54:13.499Z,3.57
2022-12-19T14:54:15.329Z,3.50
2022-12-19T14:54:30.698Z,3.40
2022-12-19T14:56:43.768Z,3.45
2022-12-19T14:58:58.524Z,3.38
2022-12-19T15:01:28.008Z,3.36
2022-12-19T15:04:52.199Z,3.43
2022-12-19T15:07:07.808Z,3.47
2022-12-19T15:11:08.239Z,3.37
2022-12-19T15:14:54.988Z,3.26
2022-12-19T15:15:46.206Z,3.20
2022-12-19T15:18:20.573Z,3.21
2022-12-19T15:20:48.073Z,3.20
2022-12-19T15:23:19.933Z,3.17
2022-12-19T15:26:08.775Z,3.10
2022-12-19T15:28:41.139Z,3.10
2022-12-19T15:31:24.406Z,3.12
2022-12-19T15:34:33.030Z,3.10
2022-12-19T15:36:46.535Z,3.10
2022-12-19T15:39:15.085Z,3.08
2022-12-19T15:41:44.564Z,3.07
2022-12-19T15:44:16.560Z,3.02
2022-12-19T15:46:49.078Z,2.98
2022-12-19T15:49:18.202Z,2.93
2022-12-19T15:51:46.208Z,2.92
2022-12-19T15:57:01.044Z,2.90
2022-12-19T15:59:37.477Z,2.86
2022-12-19T16:02:23.248Z,2.90
2022-12-19T16:04:52.303Z,2.85
2022-12-19T16:07:25.284Z,2.90
2022-12-19T16:09:52.488Z,2.87
2022-12-19T16:12:25.139Z,2.79
2022-12-19T16:14:56.767Z,2.68
2022-12-19T16:17:32.136Z,2.59
2022-12-19T16:19:59.161Z,2.58
2022-12-19T16:22:33.103Z,2.59
2022-12-19T16:25:00.006Z,2.62
2022-12-19T16:27:33.936Z,2.63
2022-12-19T16:30:18.642Z,2.60
2022-12-19T16:32:50.725Z,2.61
2022-12-19T16:35:40.218Z,2.63
2022-12-19T16:38:09.957Z,2.58
2022-12-19T16:40:39.687Z,2.57
2022-12-19T16:43:15.568Z,2.54
2022-12-19T16:45:45.521Z,2.49
2022-12-19T16:48:20.645Z,2.41
2022-12-19T16:50:49.261Z,2.34
2022-12-19T16:53:20.003Z,2.32
2022-12-19T16:55:49.024Z,2.27
2022-12-19T16:58:21.560Z,2.25
2022-12-19T17:00:51.896Z,2.24
2022-12-19T17:03:28.385Z,2.16
2022-12-19T17:05:56.002Z,2.03
2022-12-19T17:08:23.557Z,2.05
2022-12-19T17:10:50.653Z,1.99
2022-12-19T17:13:17.961Z,2.00
2022-12-19T17:15:48.614Z,1.87
2022-12-19T17:18:33.252Z,1.83
2022-12-19T17:21:00.265Z,1.81
2022-12-19T17:23:31.016Z,1.80
2022-12-19T17:26:00.338Z,1.74
2022-12-19T17:28:28.713Z,1.73
2022-12-19T17:30:58.950Z,1.62
2022-12-19T17:33:46.615Z,1.57
2022-12-19T17:36:18.397Z,1.47
2022-12-19T17:38:48.600Z,1.53
2022-12-19T17:41:18.882Z,1.52
2022-12-19T17:43:46.437Z,1.50
2022-12-19T17:46:18.290Z,1.48
2022-12-19T17:48:50.121Z,1.46
2022-12-19T17:51:23.297Z,1.50
2022-12-19T17:53:53.123Z,1.51
2022-12-19T17:56:20.883Z,1.49
2022-12-19T17:58:48.993Z,1.46
2022-12-19T18:01:20.278Z,1.45
2022-12-19T18:03:50.980Z,1.49
2022-12-19T18:06:18.564Z,1.49
2022-12-19T18:08:45.905Z,1.49
2022-12-19T18:11:18.809Z,1.44
2022-12-19T18:13:52.892Z,1.36
2022-12-19T18:16:24.042Z,1.29
2022-12-19T18:18:52.852Z,1.16
2022-12-19T18:21:22.136Z,1.30
2022-12-19T18:23:49.734Z,1.25
2022-12-19T18:26:18.913Z,1.27
2022-12-19T18:28:46.083Z,1.21
2022-12-19T18:31:18.254Z,1.23
2022-12-19T18:33:47.553Z,1.32
2022-12-19T18:36:22.277Z,1.35
2022-12-19T18:38:53.898Z,1.38
2022-12-19T18:41:26.224Z,1.33
2022-12-19T18:44:00.032Z,1.27
2022-12-19T18:46:28.482Z,1.26
2022-12-19T18:48:56.952Z,1.27
2022-12-19T18:51:27.923Z,1.32
2022-12-19T18:54:02.310Z,1.37
2022-12-19T18:56:29.993Z,1.37
2022-12-19T18:58:58.524Z,1.27
2022-12-19T19:01:46.707Z,1.12
2022-12-19T19:04:17.851Z,1.19
2022-12-19T19:06:51.486Z,1.28
2022-12-19T19:09:20.722Z,1.31
2022-12-19T19:11:47.674Z,1.36
2022-12-19T19:14:17.863Z,1.37
2022-12-19T19:16:47.996Z,1.38
2022-12-19T19:19:20.131Z,1.41
2022-12-19T19:21:54.010Z,1.48
2022-12-19T19:24:22.682Z,1.46
2022-12-19T19:26:52.117Z,1.40
2022-12-19T19:29:19.794Z,1.34
2022-12-19T19:31:48.731Z,1.25
2022-12-19T19:34:22.085Z,1.18
2022-12-19T19:36:54.912Z,1.14
2022-12-19T19:39:23.273Z,1.03
2022-12-19T19:41:53.779Z,1.05
2022-12-19T19:44:21.016Z,1.09
2022-12-19T19:46:51.387Z,1.03
2022-12-19T19:49:19.989Z,0.97
2022-12-19T19:51:52.376Z,1.01
2022-12-19T19:54:25.903Z,1.06
2022-12-19T19:56:53.035Z,0.88
2022-12-19T19:59:21.411Z,0.98
2022-12-19T20:01:54.324Z,0.94
2022-12-19T20:04:31.212Z,0.88
2022-12-19T20:06:59.563Z,0.83
2022-12-19T20:09:29.656Z,0.77
2022-12-19T20:11:57.314Z,0.70
2022-12-19T20:14:26.595Z,0.70
2022-12-19T20:16:56.560Z,0.66
2022-12-19T20:19:27.369Z,0.68
2022-12-19T20:21:57.472Z,0.67
2022-12-19T20:24:30.835Z,0.70
2022-12-19T20:27:00.998Z,0.74
2022-12-19T20:29:30.994Z,0.72
2022-12-19T20:31:58.091Z,0.72
2022-12-19T20:34:27.750Z,0.70
2022-12-19T20:36:57.569Z,0.66
2022-12-19T20:39:27.937Z,0.63
2022-12-19T20:41:57.836Z,0.69
2022-12-19T20:44:27.901Z,0.64
2022-12-19T20:46:55.857Z,0.70
2022-12-19T20:49:23.810Z,0.68
2022-12-19T20:51:50.849Z,0.70
2022-12-19T20:54:21.878Z,0.66
2022-12-19T20:56:49.266Z,0.71
2022-12-19T20:59:17.864Z,0.67
2022-12-19T21:01:47.155Z,0.67
2022-12-19T21:04:15.646Z,0.70
2022-12-19T21:06:47.600Z,0.75
2022-12-19T21:09:15.368Z,0.79
2022-12-19T21:11:42.364Z,0.82
2022-12-19T21:14:14.883Z,0.75
2022-12-19T21:16:46.346Z,0.81
2022-12-19T21:19:13.871Z,0.72
2022-12-19T21:21:46.476Z,0.75
2022-12-19T21:24:13.959Z,0.76
2022-12-19T21:26:45.141Z,0.80
2022-12-19T21:29:12.851Z,0.83
2022-12-19T21:31:42.965Z,0.82
2022-12-19T21:34:13.999Z,0.79
2022-12-19T21:36:40.838Z,0.74
2022-12-19T21:39:09.795Z,0.65
2022-12-19T21:41:39.596Z,0.56
2022-12-19T21:44:09.359Z,0.42
2022-12-19T21:46:37.470Z,0.34
2022-12-19T21:49:08.731Z,0.26
2022-12-19T21:51:36.990Z,0.20
2022-12-19T21:54:05.068Z,0.16
2022-12-19T21:56:34.457Z,0.17
2022-12-19T21:59:04.854Z,0.16
2022-12-19T22:01:32.655Z,0.16
2022-12-19T22:04:06.266Z,0.12
2022-12-19T22:06:41.516Z,-0.02
2022-12-19T22:09:15.398Z,0.18
2022-12-19T22:11:46.032Z,0.11
2022-12-19T22:14:16.444Z,0.03
2022-12-19T22:16:43.729Z,0.10
2022-12-19T22:19:13.999Z,0.15
2022-12-19T22:21:42.387Z,0.17
2022-12-19T22:24:11.847Z,0.17
2022-12-19T22:26:39.308Z,0.18
2022-12-19T22:29:08.388Z,0.15
2022-12-19T22:31:38.569Z,0.15
2022-12-19T22:34:13.745Z,0.10
2022-12-19T22:36:45.256Z,0.16
2022-12-19T22:39:13.831Z,0.11
2022-12-19T22:41:41.800Z,0.04
2022-12-19T22:44:16.103Z,-0.01
2022-12-19T22:46:46.579Z,-0.01
2022-12-19T22:49:14.284Z,-0.00
2022-12-19T22:51:42.909Z,0.02
2022-12-19T22:54:12.906Z,0.07
2022-12-19T22:56:42.414Z,0.01
2022-12-19T22:59:14.641Z,-0.02
2022-12-19T23:01:43.633Z,-0.09
2022-12-19T23:04:21.440Z,-0.09
2022-12-19T23:06:48.514Z,-0.08
2022-12-19T23:09:22.053Z,-0.08
2022-12-19T23:11:49.661Z,-0.11
2022-12-19T23:14:19.740Z,-0.01
2022-12-19T23:16:51.710Z,-0.01
2022-12-19T23:19:25.067Z,-0.01
2022-12-19T23:21:51.936Z,-0.03
2022-12-19T23:24:24.457Z,-0.05
2022-12-19T23:26:58.000Z,-0.10
2022-12-19T23:29:25.522Z,-0.13
2022-12-19T23:31:55.241Z,-0.18
2022-12-19T23:34:27.953Z,-0.22
2022-12-19T23:37:13.163Z,-0.26
2022-12-19T23:39:44.253Z,-0.29
2022-12-19T23:42:14.082Z,-0.33
2022-12-19T23:44:41.294Z,-0.34
2022-12-19T23:47:08.340Z,-0.31
2022-12-19T23:49:38.849Z,-0.33
2022-12-19T23:52:11.364Z,-0.34
2022-12-19T23:54:40.683Z,-0.33
2022-12-19T23:57:10.277Z,-0.38
2022-12-19T23:59:39.430Z,-0.37
