createdAt,value
2019-05-20T00:02:27.523Z,21.08
2019-05-20T00:04:48.761Z,21.08
2019-05-20T00:07:13.233Z,21.02
2019-05-20T00:09:37.783Z,20.92
2019-05-20T00:12:02.264Z,21.00
2019-05-20T00:14:26.758Z,20.92
2019-05-20T00:16:51.232Z,20.90
2019-05-20T00:19:15.681Z,20.93
2019-05-20T00:21:40.215Z,20.88
2019-05-20T00:24:04.804Z,20.87
2019-05-20T00:26:29.338Z,20.72
2019-05-20T00:28:53.804Z,20.81
2019-05-20T00:31:18.272Z,20.77
2019-05-20T00:33:42.748Z,20.76
2019-05-20T00:36:07.305Z,20.82
2019-05-20T00:38:31.803Z,20.59
2019-05-20T00:40:56.228Z,20.74
2019-05-20T00:43:20.689Z,20.68
2019-05-20T00:45:45.166Z,20.58
2019-05-20T00:48:09.606Z,20.51
2019-05-20T00:50:35.034Z,20.53
2019-05-20T00:52:59.615Z,20.50
2019-05-20T00:55:27.134Z,20.39
2019-05-20T00:57:51.665Z,20.40
2019-05-20T01:00:16.352Z,20.33
2019-05-20T01:02:55.774Z,20.45
2019-05-20T01:05:07.125Z,20.28
2019-05-20T01:07:31.621Z,20.24
2019-05-20T01:09:56.140Z,20.24
2019-05-20T01:12:20.688Z,20.20
2019-05-20T01:14:45.198Z,20.05
2019-05-20T01:17:09.683Z,20.04
2019-05-20T01:19:34.225Z,19.71
2019-05-20T01:21:58.723Z,19.65
2019-05-20T01:24:23.231Z,19.57
2019-05-20T01:26:47.864Z,19.55
2019-05-20T01:29:12.342Z,19.49
2019-05-20T01:31:36.836Z,19.35
2019-05-20T01:34:01.282Z,19.49
2019-05-20T01:36:25.821Z,19.49
2019-05-20T01:38:50.279Z,19.59
2019-05-20T01:41:14.873Z,19.66
2019-05-20T01:43:39.357Z,19.72
2019-05-20T01:46:03.946Z,19.69
2019-05-20T01:48:28.436Z,19.58
2019-05-20T01:50:52.905Z,19.53
2019-05-20T01:53:17.462Z,19.41
2019-05-20T01:55:41.920Z,19.56
2019-05-20T01:58:06.405Z,19.55
2019-05-20T02:00:30.859Z,19.46
2019-05-20T02:02:55.521Z,19.34
2019-05-20T02:05:20.042Z,19.40
2019-05-20T02:07:44.652Z,19.46
2019-05-20T02:10:09.695Z,19.46
2019-05-20T02:12:34.206Z,19.37
2019-05-20T02:15:06.170Z,19.32
2019-05-20T02:17:30.720Z,19.28
2019-05-20T02:19:55.236Z,19.27
2019-05-20T02:22:19.796Z,19.16
2019-05-20T02:24:44.310Z,19.10
2019-05-20T02:27:08.919Z,19.24
2019-05-20T02:29:33.480Z,19.15
2019-05-20T02:31:57.936Z,19.12
2019-05-20T02:34:22.448Z,19.08
2019-05-20T02:36:46.956Z,18.98
2019-05-20T02:39:11.537Z,19.12
2019-05-20T02:41:36.304Z,19.08
2019-05-20T02:44:00.848Z,19.07
2019-05-20T02:46:25.448Z,18.99
2019-05-20T02:48:50.008Z,18.89
2019-05-20T02:51:16.165Z,19.03
2019-05-20T02:53:40.649Z,19.06
2019-05-20T02:56:05.242Z,19.01
2019-05-20T02:58:29.763Z,19.00
2019-05-20T03:00:54.392Z,18.74
2019-05-20T03:03:18.974Z,18.91
2019-05-20T03:05:43.468Z,19.02
2019-05-20T03:08:07.947Z,18.99
2019-05-20T03:10:32.490Z,18.85
2019-05-20T03:12:56.944Z,18.84
2019-05-20T03:15:21.507Z,18.83
2019-05-20T03:17:53.906Z,18.76
2019-05-20T03:20:18.513Z,18.74
2019-05-20T03:22:43.064Z,18.88
2019-05-20T03:25:08.387Z,18.77
2019-05-20T03:27:32.959Z,18.85
2019-05-20T03:29:57.564Z,18.68
2019-05-20T03:32:22.010Z,18.80
2019-05-20T03:34:57.992Z,18.81
2019-05-20T03:37:12.634Z,18.57
2019-05-20T03:39:37.209Z,18.69
2019-05-20T03:42:01.676Z,18.55
2019-05-20T03:44:26.154Z,18.60
2019-05-20T03:46:50.613Z,18.61
2019-05-20T03:49:15.236Z,18.60
2019-05-20T03:51:39.787Z,18.63
2019-05-20T03:54:04.346Z,18.05
2019-05-20T03:56:28.784Z,18.42
2019-05-20T03:58:53.342Z,18.50
2019-05-20T04:01:17.828Z,18.46
2019-05-20T04:03:42.281Z,18.63
2019-05-20T04:06:06.820Z,18.45
2019-05-20T04:08:31.280Z,18.55
2019-05-20T04:10:55.903Z,18.56
2019-05-20T04:13:20.517Z,18.57
2019-05-20T04:15:45.000Z,18.73
2019-05-20T04:18:09.507Z,18.73
2019-05-20T04:20:34.072Z,18.19
2019-05-20T04:22:58.543Z,18.69
2019-05-20T04:25:23.045Z,18.75
2019-05-20T04:27:47.636Z,18.05
2019-05-20T04:30:12.576Z,18.31
2019-05-20T04:32:37.168Z,18.59
2019-05-20T04:35:20.495Z,18.46
2019-05-20T04:37:28.610Z,18.77
2019-05-20T04:39:53.178Z,18.25
2019-05-20T04:42:17.635Z,18.80
2019-05-20T04:44:42.164Z,18.29
2019-05-20T04:47:06.842Z,18.84
2019-05-20T04:49:31.395Z,18.94
2019-05-20T04:51:55.961Z,18.73
2019-05-20T04:54:20.531Z,18.91
2019-05-20T04:56:45.105Z,18.74
2019-05-20T04:59:09.669Z,18.89
2019-05-20T05:01:34.151Z,19.07
2019-05-20T05:03:59.392Z,18.76
2019-05-20T05:06:23.917Z,18.98
2019-05-20T05:08:48.439Z,18.66
2019-05-20T05:11:13.124Z,18.94
2019-05-20T05:13:37.646Z,18.82
2019-05-20T05:16:02.263Z,19.18
2019-05-20T05:18:27.172Z,18.85
2019-05-20T05:20:51.904Z,19.16
2019-05-20T05:23:17.002Z,19.24
2019-05-20T05:25:41.626Z,19.27
2019-05-20T05:28:06.216Z,19.55
2019-05-20T05:30:30.837Z,19.26
2019-05-20T05:32:55.421Z,19.54
2019-05-20T05:35:20.215Z,19.52
2019-05-20T05:37:45.049Z,19.70
2019-05-20T05:40:09.773Z,19.67
2019-05-20T05:42:34.237Z,19.57
2019-05-20T05:44:58.695Z,19.14
2019-05-20T05:47:23.202Z,19.61
2019-05-20T05:49:47.671Z,19.32
2019-05-20T05:52:12.134Z,19.72
2019-05-20T05:54:36.851Z,19.69
2019-05-20T05:57:01.413Z,19.80
2019-05-20T05:59:25.869Z,19.55
2019-05-20T06:01:50.362Z,19.45
2019-05-20T06:04:14.910Z,19.67
2019-05-20T06:06:39.465Z,19.78
2019-05-20T06:09:05.504Z,19.45
2019-05-20T06:11:29.986Z,19.74
2019-05-20T06:13:54.443Z,18.88
2019-05-20T06:16:35.305Z,19.46
2019-05-20T06:18:45.352Z,20.11
2019-05-20T06:21:10.010Z,20.02
2019-05-20T06:23:34.473Z,19.56
2019-05-20T06:26:00.332Z,20.17
2019-05-20T06:28:24.807Z,19.97
2019-05-20T06:30:49.340Z,20.32
2019-05-20T06:33:13.955Z,20.49
2019-05-20T06:35:38.542Z,20.37
2019-05-20T06:38:04.738Z,20.68
2019-05-20T06:40:29.362Z,20.72
2019-05-20T06:42:53.835Z,20.74
2019-05-20T06:45:18.417Z,20.37
2019-05-20T06:47:42.954Z,20.61
2019-05-20T06:50:08.805Z,19.99
2019-05-20T06:52:36.113Z,20.54
2019-05-20T06:54:59.545Z,20.68
2019-05-20T06:57:24.178Z,20.45
2019-05-20T06:59:48.632Z,20.36
2019-05-20T07:02:13.135Z,20.38
2019-05-20T07:04:37.580Z,20.76
2019-05-20T07:07:02.103Z,20.20
2019-05-20T07:09:26.719Z,20.74
2019-05-20T07:11:53.097Z,20.49
2019-05-20T07:14:17.430Z,20.19
2019-05-20T07:16:41.948Z,20.00
2019-05-20T07:19:06.496Z,20.52
2019-05-20T07:21:30.955Z,20.81
2019-05-20T07:23:55.510Z,20.85
2019-05-20T07:26:19.993Z,21.12
2019-05-20T07:28:44.466Z,21.22
2019-05-20T07:31:08.926Z,20.82
2019-05-20T07:33:33.477Z,21.12
2019-05-20T07:35:58.005Z,21.33
2019-05-20T07:38:22.555Z,20.96
2019-05-20T07:40:47.094Z,20.24
2019-05-20T07:43:11.561Z,20.78
2019-05-20T07:45:36.965Z,21.35
2019-05-20T07:48:01.679Z,21.16
2019-05-20T07:50:26.767Z,20.48
2019-05-20T07:52:51.799Z,20.95
2019-05-20T07:55:16.491Z,20.94
2019-05-20T07:57:43.580Z,20.88
2019-05-20T08:00:11.049Z,21.36
2019-05-20T08:02:35.659Z,21.19
2019-05-20T08:05:00.589Z,20.49
2019-05-20T08:07:30.156Z,21.16
2019-05-20T08:09:52.292Z,20.71
2019-05-20T08:12:16.878Z,21.14
2019-05-20T08:14:41.410Z,20.79
2019-05-20T08:17:05.939Z,20.70
2019-05-20T08:19:30.500Z,21.34
2019-05-20T08:21:55.084Z,21.30
2019-05-20T08:24:19.802Z,21.40
2019-05-20T08:26:44.488Z,21.50
2019-05-20T08:29:09.237Z,20.91
2019-05-20T08:31:33.699Z,20.57
2019-05-20T08:33:58.350Z,20.12
2019-05-20T08:36:23.000Z,20.41
2019-05-20T08:38:47.781Z,20.77
2019-05-20T08:41:12.352Z,20.53
2019-05-20T08:43:36.899Z,20.43
2019-05-20T08:46:01.354Z,20.65
2019-05-20T08:48:25.875Z,20.56
2019-05-20T08:50:50.449Z,21.10
2019-05-20T08:53:14.919Z,21.38
2019-05-20T08:55:39.463Z,21.77
2019-05-20T08:58:03.950Z,21.86
2019-05-20T09:00:28.692Z,21.47
2019-05-20T09:02:53.340Z,22.04
2019-05-20T09:05:17.878Z,22.62
2019-05-20T09:07:42.392Z,22.95
2019-05-20T09:10:07.198Z,23.26
2019-05-20T09:12:31.659Z,22.86
2019-05-20T09:14:56.196Z,22.97
2019-05-20T09:17:20.735Z,23.13
2019-05-20T09:19:47.106Z,23.16
2019-05-20T09:22:11.495Z,22.88
2019-05-20T09:24:36.266Z,23.26
2019-05-20T09:27:00.909Z,23.13
2019-05-20T09:29:25.444Z,23.43
2019-05-20T09:31:50.015Z,24.08
2019-05-20T09:34:15.025Z,23.65
2019-05-20T09:36:39.469Z,23.13
2019-05-20T09:39:05.267Z,23.95
2019-05-20T09:41:29.732Z,24.23
2019-05-20T09:43:54.197Z,24.39
2019-05-20T09:46:18.743Z,24.69
2019-05-20T09:48:43.195Z,24.49
2019-05-20T09:51:07.740Z,24.92
2019-05-20T09:53:32.195Z,25.03
2019-05-20T09:55:56.649Z,25.16
2019-05-20T09:58:21.097Z,24.90
2019-05-20T10:00:46.521Z,24.86
2019-05-20T10:03:10.977Z,25.09
2019-05-20T10:05:37.351Z,24.57
2019-05-20T10:08:01.830Z,24.77
2019-05-20T10:10:26.430Z,24.77
2019-05-20T10:12:51.019Z,24.62
2019-05-20T10:15:16.136Z,24.60
2019-05-20T10:17:40.731Z,24.44
2019-05-20T10:20:09.405Z,24.50
2019-05-20T10:22:33.888Z,24.52
2019-05-20T10:24:58.351Z,25.11
2019-05-20T10:27:22.961Z,24.36
2019-05-20T10:29:47.482Z,24.91
2019-05-20T10:32:12.027Z,24.91
2019-05-20T10:34:37.619Z,25.49
2019-05-20T10:37:02.285Z,25.02
2019-05-20T10:39:26.814Z,24.66
2019-05-20T10:41:51.347Z,25.54
2019-05-20T10:44:15.819Z,25.47
2019-05-20T10:46:40.313Z,25.81
2019-05-20T10:49:04.834Z,25.08
2019-05-20T10:51:29.314Z,25.56
2019-05-20T10:53:53.886Z,26.12
2019-05-20T10:56:18.369Z,25.95
2019-05-20T10:58:42.832Z,25.77
2019-05-20T11:01:07.446Z,25.56
2019-05-20T11:03:31.959Z,26.12
2019-05-20T11:05:56.509Z,25.90
2019-05-20T11:08:21.039Z,25.92
2019-05-20T11:10:45.491Z,25.79
2019-05-20T11:13:09.966Z,26.70
2019-05-20T11:15:34.535Z,26.14
2019-05-20T11:17:59.013Z,26.58
2019-05-20T11:20:24.034Z,27.05
2019-05-20T11:22:48.585Z,26.80
2019-05-20T11:25:13.492Z,26.79
2019-05-20T11:27:37.941Z,26.73
2019-05-20T11:30:02.412Z,26.96
2019-05-20T11:32:27.303Z,26.82
2019-05-20T11:34:51.766Z,27.02
2019-05-20T11:37:16.375Z,26.58
2019-05-20T11:39:40.870Z,26.30
2019-05-20T11:42:05.407Z,26.57
2019-05-20T11:44:29.856Z,26.49
2019-05-20T11:46:54.327Z,27.40
2019-05-20T11:49:18.856Z,27.65
2019-05-20T11:51:43.336Z,28.01
2019-05-20T11:54:07.850Z,28.01
2019-05-20T11:56:32.296Z,28.25
2019-05-20T11:58:59.840Z,27.85
2019-05-20T12:01:24.346Z,27.96
2019-05-20T12:03:48.834Z,28.33
2019-05-20T12:06:13.376Z,28.83
2019-05-20T12:08:37.837Z,28.46
2019-05-20T12:11:02.286Z,27.78
2019-05-20T12:13:27.423Z,27.85
2019-05-20T12:15:51.871Z,28.21
2019-05-20T12:18:16.433Z,28.29
2019-05-20T12:20:40.986Z,27.83
2019-05-20T12:23:05.455Z,28.29
2019-05-20T12:25:29.911Z,27.46
2019-05-20T12:27:54.524Z,28.26
2019-05-20T12:30:19.327Z,28.19
2019-05-20T12:32:43.841Z,28.58
2019-05-20T12:35:08.856Z,28.53
2019-05-20T12:37:33.344Z,27.90
2019-05-20T12:40:07.080Z,28.19
2019-05-20T12:42:24.028Z,28.69
2019-05-20T12:44:48.462Z,30.00
2019-05-20T12:47:12.911Z,30.10
2019-05-20T12:49:37.547Z,30.29
2019-05-20T12:52:02.068Z,28.49
2019-05-20T12:54:26.762Z,29.15
2019-05-20T12:56:51.272Z,29.58
2019-05-20T12:59:15.917Z,29.13
2019-05-20T13:01:40.401Z,29.63
2019-05-20T13:04:05.221Z,29.65
2019-05-20T13:06:29.701Z,30.43
2019-05-20T13:08:54.283Z,30.12
2019-05-20T13:11:18.703Z,29.67
2019-05-20T13:13:43.537Z,29.87
2019-05-20T13:16:08.058Z,29.37
2019-05-20T13:18:32.596Z,29.35
2019-05-20T13:20:57.051Z,29.34
2019-05-20T13:23:21.517Z,29.43
2019-05-20T13:25:45.965Z,29.40
2019-05-20T13:28:10.421Z,29.22
2019-05-20T13:30:34.993Z,28.63
2019-05-20T13:32:59.516Z,28.79
2019-05-20T13:35:24.032Z,28.47
2019-05-20T13:37:48.527Z,29.27
2019-05-20T13:40:13.651Z,29.32
2019-05-20T13:42:38.244Z,28.88
2019-05-20T13:45:02.788Z,29.52
2019-05-20T13:47:27.315Z,28.49
2019-05-20T13:49:51.856Z,27.87
2019-05-20T13:52:16.421Z,28.69
2019-05-20T13:54:40.898Z,28.46
2019-05-20T13:57:05.437Z,29.44
2019-05-20T13:59:29.903Z,28.96
2019-05-20T14:01:54.374Z,28.83
2019-05-20T14:04:18.912Z,28.91
2019-05-20T14:06:43.468Z,28.36
2019-05-20T14:09:08.138Z,27.42
2019-05-20T14:11:34.854Z,27.69
2019-05-20T14:13:58.861Z,27.26
2019-05-20T14:16:23.333Z,27.42
2019-05-20T14:18:47.786Z,27.83
2019-05-20T14:21:12.315Z,27.82
2019-05-20T14:23:36.762Z,27.68
2019-05-20T14:26:01.203Z,27.57
2019-05-20T14:28:25.747Z,27.96
2019-05-20T14:30:50.340Z,27.81
2019-05-20T14:33:14.855Z,27.10
2019-05-20T14:35:39.327Z,28.27
2019-05-20T14:38:03.768Z,27.69
2019-05-20T14:40:28.236Z,27.36
2019-05-20T14:42:52.692Z,27.39
2019-05-20T14:45:17.494Z,27.38
2019-05-20T14:47:41.924Z,26.99
2019-05-20T14:50:09.588Z,27.28
2019-05-20T14:52:34.034Z,27.15
2019-05-20T14:54:58.491Z,27.25
2019-05-20T14:57:23.008Z,27.42
2019-05-20T14:59:47.535Z,26.85
2019-05-20T15:02:12.091Z,27.54
2019-05-20T15:04:36.611Z,27.31
2019-05-20T15:07:01.082Z,27.29
2019-05-20T15:09:25.568Z,27.18
2019-05-20T15:11:50.003Z,27.61
2019-05-20T15:14:14.465Z,27.79
2019-05-20T15:16:39.054Z,27.71
2019-05-20T15:19:03.504Z,27.98
2019-05-20T15:21:29.584Z,27.73
2019-05-20T15:23:54.166Z,28.16
2019-05-20T15:26:18.717Z,27.71
2019-05-20T15:28:43.158Z,27.82
2019-05-20T15:31:07.720Z,27.68
2019-05-20T15:33:32.148Z,27.52
2019-05-20T15:35:56.679Z,27.80
2019-05-20T15:38:21.117Z,27.65
2019-05-20T15:40:45.662Z,27.96
2019-05-20T15:43:10.120Z,27.10
2019-05-20T15:45:34.682Z,26.74
2019-05-20T15:47:59.409Z,26.85
2019-05-20T15:50:23.954Z,26.96
2019-05-20T15:52:50.999Z,26.69
2019-05-20T15:55:15.615Z,26.31
2019-05-20T15:57:40.165Z,26.32
2019-05-20T16:00:08.062Z,26.31
2019-05-20T16:02:32.539Z,26.42
2019-05-20T16:04:57.049Z,25.54
2019-05-20T16:07:21.533Z,26.20
2019-05-20T16:09:46.127Z,26.43
2019-05-20T16:12:10.705Z,26.66
2019-05-20T16:14:35.492Z,25.75
2019-05-20T16:16:59.941Z,25.40
2019-05-20T16:19:24.393Z,25.30
2019-05-20T16:21:48.881Z,25.44
2019-05-20T16:24:13.398Z,25.56
2019-05-20T16:26:38.004Z,25.09
2019-05-20T16:29:02.551Z,24.72
2019-05-20T16:31:27.096Z,24.98
2019-05-20T16:33:51.563Z,24.79
2019-05-20T16:36:16.018Z,24.18
2019-05-20T16:38:40.479Z,24.06
2019-05-20T16:41:05.073Z,24.52
2019-05-20T16:43:29.530Z,25.22
2019-05-20T16:45:54.045Z,25.22
2019-05-20T16:48:18.669Z,25.45
2019-05-20T16:50:43.119Z,24.80
2019-05-20T16:53:07.723Z,24.59
2019-05-20T16:55:32.253Z,24.36
2019-05-20T16:57:56.885Z,24.76
2019-05-20T17:00:31.604Z,24.32
2019-05-20T17:02:47.879Z,24.80
2019-05-20T17:05:13.780Z,24.31
2019-05-20T17:07:38.341Z,24.33
2019-05-20T17:10:03.093Z,24.00
2019-05-20T17:12:27.690Z,24.38
2019-05-20T17:14:52.221Z,24.61
2019-05-20T17:17:16.692Z,24.85
2019-05-20T17:19:41.135Z,24.85
2019-05-20T17:22:05.826Z,24.48
2019-05-20T17:24:30.271Z,24.35
2019-05-20T17:26:54.917Z,24.43
2019-05-20T17:29:19.410Z,23.77
2019-05-20T17:31:43.876Z,24.43
2019-05-20T17:34:08.408Z,24.00
2019-05-20T17:36:32.948Z,24.00
2019-05-20T17:38:57.390Z,23.93
2019-05-20T17:41:21.854Z,23.91
2019-05-20T17:43:46.341Z,24.33
2019-05-20T17:46:10.844Z,23.81
2019-05-20T17:48:35.511Z,23.17
2019-05-20T17:51:00.020Z,23.17
2019-05-20T17:53:24.494Z,23.55
2019-05-20T17:55:49.031Z,24.10
2019-05-20T17:58:13.497Z,24.10
2019-05-20T18:00:38.095Z,23.50
2019-05-20T18:03:02.657Z,23.94
2019-05-20T18:05:27.194Z,23.58
2019-05-20T18:07:51.655Z,23.60
2019-05-20T18:10:18.007Z,23.40
2019-05-20T18:12:42.489Z,23.43
2019-05-20T18:15:07.560Z,23.39
2019-05-20T18:17:32.128Z,23.49
2019-05-20T18:19:56.578Z,23.66
2019-05-20T18:22:21.055Z,23.39
2019-05-20T18:24:45.546Z,23.52
2019-05-20T18:27:10.014Z,23.30
2019-05-20T18:29:34.475Z,22.89
2019-05-20T18:31:59.063Z,22.93
2019-05-20T18:34:23.546Z,22.85
2019-05-20T18:36:48.058Z,22.95
2019-05-20T18:39:12.609Z,22.76
2019-05-20T18:41:37.130Z,23.37
2019-05-20T18:44:01.621Z,23.61
2019-05-20T18:46:26.132Z,23.70
2019-05-20T18:48:50.596Z,23.18
2019-05-20T18:51:15.054Z,23.37
2019-05-20T18:53:39.596Z,23.84
2019-05-20T18:56:04.190Z,23.64
2019-05-20T18:58:28.739Z,23.84
2019-05-20T19:00:53.261Z,23.10
2019-05-20T19:03:17.798Z,22.59
2019-05-20T19:05:42.343Z,22.92
2019-05-20T19:08:06.980Z,22.52
2019-05-20T19:10:31.672Z,22.37
2019-05-20T19:12:56.150Z,22.85
2019-05-20T19:15:20.851Z,22.74
2019-05-20T19:17:45.356Z,22.97
2019-05-20T19:20:09.947Z,23.13
2019-05-20T19:22:34.454Z,22.98
2019-05-20T19:24:58.929Z,22.39
2019-05-20T19:27:23.367Z,22.61
2019-05-20T19:29:47.922Z,22.75
2019-05-20T19:32:14.150Z,21.74
2019-05-20T19:34:38.712Z,21.76
2019-05-20T19:37:03.208Z,22.05
2019-05-20T19:39:27.898Z,21.96
2019-05-20T19:41:52.415Z,21.86
2019-05-20T19:44:16.901Z,22.10
2019-05-20T19:46:41.352Z,22.59
2019-05-20T19:49:05.949Z,22.55
2019-05-20T19:51:30.467Z,21.58
2019-05-20T19:53:55.006Z,21.84
2019-05-20T19:56:19.459Z,22.10
2019-05-20T19:58:43.945Z,21.66
2019-05-20T20:01:08.515Z,21.94
2019-05-20T20:03:33.118Z,21.72
2019-05-20T20:05:57.659Z,21.45
2019-05-20T20:08:22.133Z,21.40
2019-05-20T20:10:46.570Z,20.91
2019-05-20T20:13:11.200Z,20.84
2019-05-20T20:15:35.765Z,21.44
2019-05-20T20:18:00.207Z,21.46
2019-05-20T20:20:24.681Z,21.57
2019-05-20T20:22:49.265Z,21.87
2019-05-20T20:27:37.192Z,21.66
2019-05-20T20:30:01.662Z,21.50
2019-05-20T20:32:37.553Z,21.05
2019-05-20T20:34:52.310Z,21.28
2019-05-20T20:37:16.824Z,21.30
2019-05-20T20:39:41.285Z,20.42
2019-05-20T20:42:05.753Z,21.11
2019-05-20T20:44:30.237Z,21.41
2019-05-20T20:46:54.685Z,20.39
2019-05-20T20:49:19.132Z,20.91
2019-05-20T20:51:43.647Z,21.28
2019-05-20T20:54:08.176Z,21.36
2019-05-20T20:56:34.337Z,20.84
2019-05-20T20:58:59.075Z,21.17
2019-05-20T21:01:23.591Z,21.43
2019-05-20T21:03:48.085Z,21.22
2019-05-20T21:06:12.694Z,21.23
2019-05-20T21:08:37.227Z,20.95
2019-05-20T21:11:01.690Z,20.64
2019-05-20T21:13:26.243Z,20.66
2019-05-20T21:15:50.709Z,20.77
2019-05-20T21:18:15.145Z,20.81
2019-05-20T21:20:39.736Z,21.07
2019-05-20T21:23:04.192Z,21.37
2019-05-20T21:25:28.790Z,20.76
2019-05-20T21:27:53.340Z,20.98
2019-05-20T21:30:19.407Z,21.14
2019-05-20T21:32:43.861Z,20.68
2019-05-20T21:35:08.654Z,20.96
2019-05-20T21:37:33.163Z,20.63
2019-05-20T21:39:57.629Z,20.47
2019-05-20T21:42:22.094Z,20.41
2019-05-20T21:44:46.678Z,20.79
2019-05-20T21:47:11.317Z,20.11
2019-05-20T21:49:35.801Z,20.50
2019-05-20T21:52:00.228Z,20.68
2019-05-20T21:54:25.466Z,21.02
2019-05-20T21:56:50.239Z,20.36
2019-05-20T21:59:14.796Z,20.59
2019-05-20T22:01:39.279Z,20.93
2019-05-20T22:04:03.859Z,20.19
2019-05-20T22:06:28.466Z,20.53
2019-05-20T22:08:52.911Z,20.44
2019-05-20T22:11:17.461Z,20.01
2019-05-20T22:13:42.014Z,20.86
2019-05-20T22:16:06.632Z,20.84
2019-05-20T22:18:31.091Z,21.14
2019-05-20T22:20:55.555Z,20.92
2019-05-20T22:23:24.726Z,20.90
2019-05-20T22:25:50.840Z,20.49
2019-05-20T22:28:15.283Z,20.60
2019-05-20T22:30:39.831Z,20.72
2019-05-20T22:33:04.289Z,20.63
2019-05-20T22:35:28.834Z,20.93
2019-05-20T22:37:53.277Z,21.04
2019-05-20T22:40:17.904Z,20.96
2019-05-20T22:42:42.391Z,21.17
2019-05-20T22:45:06.991Z,20.93
2019-05-20T22:47:31.471Z,20.75
2019-05-20T22:49:55.950Z,20.63
2019-05-20T22:52:20.426Z,20.43
2019-05-20T22:54:44.873Z,20.68
2019-05-20T22:57:09.343Z,20.02
2019-05-20T22:59:33.798Z,20.66
2019-05-20T23:01:58.329Z,20.22
2019-05-20T23:04:22.783Z,20.30
2019-05-20T23:06:47.366Z,20.73
2019-05-20T23:09:14.768Z,20.94
2019-05-20T23:11:37.954Z,20.68
2019-05-20T23:14:02.505Z,20.39
2019-05-20T23:16:26.992Z,20.56
2019-05-20T23:18:51.433Z,20.19
2019-05-20T23:21:15.907Z,20.54
2019-05-20T23:23:40.421Z,20.51
2019-05-20T23:26:04.883Z,20.81
2019-05-20T23:28:29.358Z,20.60
2019-05-20T23:30:53.795Z,20.16
2019-05-20T23:33:18.383Z,20.06
2019-05-20T23:35:42.866Z,19.77
2019-05-20T23:38:07.399Z,20.19
2019-05-20T23:40:31.866Z,20.44
2019-05-20T23:42:56.346Z,20.51
2019-05-20T23:45:20.951Z,20.42
2019-05-20T23:47:45.467Z,20.81
2019-05-20T23:50:10.396Z,20.73
2019-05-20T23:52:34.861Z,20.21
2019-05-20T23:54:59.487Z,20.36
2019-05-20T23:57:23.968Z,20.59
2019-05-20T23:59:48.480Z,20.46
