createdAt,value
2018-03-20T00:01:06.720Z,65.50
2018-03-20T00:03:34.276Z,65.50
2018-03-20T00:06:01.822Z,65.50
2018-03-20T00:08:29.398Z,65.50
2018-03-20T00:10:56.959Z,65.50
2018-03-20T00:13:24.580Z,65.50
2018-03-20T00:15:52.159Z,65.50
2018-03-20T00:18:19.721Z,65.50
2018-03-20T00:20:47.271Z,65.90
2018-03-20T00:23:14.845Z,66.60
2018-03-20T00:25:42.655Z,66.90
2018-03-20T00:28:11.035Z,67.20
2018-03-20T00:30:38.732Z,67.20
2018-03-20T00:33:07.090Z,67.10
2018-03-20T00:35:34.634Z,67.00
2018-03-20T00:38:02.192Z,66.20
2018-03-20T00:40:30.506Z,65.90
2018-03-20T00:42:58.080Z,65.80
2018-03-20T00:45:25.641Z,66.20
2018-03-20T00:47:53.398Z,66.40
2018-03-20T00:50:21.004Z,66.60
2018-03-20T00:52:48.616Z,66.10
2018-03-20T00:55:16.361Z,65.30
2018-03-20T00:57:43.960Z,65.20
2018-03-20T01:00:12.284Z,65.20
2018-03-20T01:02:42.024Z,65.20
2018-03-20T01:05:09.626Z,65.20
2018-03-20T01:07:37.165Z,65.20
2018-03-20T01:10:04.802Z,65.20
2018-03-20T01:12:32.372Z,65.20
2018-03-20T01:14:59.942Z,65.20
2018-03-20T01:17:27.486Z,65.30
2018-03-20T01:19:55.052Z,65.20
2018-03-20T01:22:22.658Z,65.10
2018-03-20T01:24:50.249Z,65.10
2018-03-20T01:27:17.768Z,65.10
2018-03-20T01:29:45.351Z,65.70
2018-03-20T01:32:13.676Z,65.20
2018-03-20T01:34:41.366Z,65.20
2018-03-20T01:37:08.909Z,65.20
2018-03-20T01:39:36.492Z,65.10
2018-03-20T01:42:04.036Z,65.50
2018-03-20T01:44:32.406Z,65.60
2018-03-20T01:47:00.201Z,65.60
2018-03-20T01:49:28.617Z,65.50
2018-03-20T01:51:56.242Z,65.40
2018-03-20T01:54:23.946Z,65.50
2018-03-20T01:56:51.518Z,65.80
2018-03-20T01:59:19.162Z,65.70
2018-03-20T02:01:46.708Z,65.90
2018-03-20T02:04:14.278Z,66.10
2018-03-20T02:06:41.828Z,65.80
2018-03-20T02:09:09.537Z,65.90
2018-03-20T02:11:37.085Z,65.40
2018-03-20T02:14:04.650Z,65.00
2018-03-20T02:16:32.192Z,65.00
2018-03-20T02:18:59.960Z,65.00
2018-03-20T02:21:27.500Z,64.90
2018-03-20T02:23:55.094Z,64.90
2018-03-20T02:26:22.735Z,64.80
2018-03-20T02:28:50.305Z,65.50
2018-03-20T02:31:17.857Z,64.90
2018-03-20T02:33:45.450Z,64.90
2018-03-20T02:36:13.057Z,64.90
2018-03-20T02:38:40.609Z,64.90
2018-03-20T02:41:08.146Z,64.90
2018-03-20T02:43:36.641Z,65.00
2018-03-20T02:46:04.190Z,65.00
2018-03-20T02:48:32.524Z,65.00
2018-03-20T02:51:00.069Z,65.00
2018-03-20T02:53:27.865Z,65.00
2018-03-20T02:55:55.580Z,65.00
2018-03-20T02:58:23.151Z,65.10
2018-03-20T03:00:50.709Z,65.00
2018-03-20T03:03:18.275Z,64.90
2018-03-20T03:05:45.822Z,64.80
2018-03-20T03:08:13.415Z,64.80
2018-03-20T03:10:41.072Z,64.80
2018-03-20T03:13:08.678Z,64.80
2018-03-20T03:15:36.224Z,64.70
2018-03-20T03:18:04.550Z,64.70
2018-03-20T03:20:32.100Z,64.70
2018-03-20T03:22:59.673Z,64.70
2018-03-20T03:25:27.229Z,64.80
2018-03-20T03:27:54.921Z,65.00
2018-03-20T03:30:22.511Z,64.90
2018-03-20T03:32:50.073Z,66.00
2018-03-20T03:35:18.402Z,65.40
2018-03-20T03:37:45.958Z,65.30
2018-03-20T03:40:13.578Z,65.20
2018-03-20T03:42:41.258Z,65.30
2018-03-20T03:45:08.795Z,65.10
2018-03-20T03:47:37.123Z,65.40
2018-03-20T03:50:04.781Z,65.30
2018-03-20T03:52:32.338Z,65.60
2018-03-20T03:54:59.885Z,65.70
2018-03-20T03:57:27.524Z,65.50
2018-03-20T03:59:55.127Z,65.50
2018-03-20T04:02:22.705Z,65.80
2018-03-20T04:04:51.057Z,66.10
2018-03-20T04:07:18.595Z,66.10
2018-03-20T04:09:46.162Z,66.30
2018-03-20T04:12:13.707Z,66.10
2018-03-20T04:14:41.285Z,66.00
2018-03-20T04:17:08.857Z,66.00
2018-03-20T04:19:36.457Z,66.00
2018-03-20T04:22:04.786Z,66.20
2018-03-20T04:24:32.327Z,66.80
2018-03-20T04:26:59.918Z,66.30
2018-03-20T04:29:27.453Z,66.10
2018-03-20T04:31:55.177Z,66.20
2018-03-20T04:34:23.530Z,66.20
2018-03-20T04:36:54.322Z,66.40
2018-03-20T04:39:21.867Z,66.30
2018-03-20T04:41:49.410Z,66.40
2018-03-20T04:44:16.960Z,66.50
2018-03-20T04:46:45.274Z,66.40
2018-03-20T04:49:12.853Z,66.40
2018-03-20T04:51:40.407Z,66.40
2018-03-20T04:54:07.982Z,66.50
2018-03-20T04:56:35.552Z,66.60
2018-03-20T04:59:03.142Z,66.60
2018-03-20T05:01:30.751Z,66.60
2018-03-20T05:03:58.394Z,66.50
2018-03-20T05:06:25.949Z,66.60
2018-03-20T05:08:53.513Z,66.70
2018-03-20T05:11:21.067Z,66.40
2018-03-20T05:13:48.634Z,66.70
2018-03-20T05:16:16.177Z,66.60
2018-03-20T05:18:44.388Z,67.00
2018-03-20T05:21:13.360Z,66.90
2018-03-20T05:23:47.534Z,66.60
2018-03-20T05:26:15.847Z,66.60
2018-03-20T05:28:43.476Z,66.60
2018-03-20T05:31:11.797Z,66.80
2018-03-20T05:33:39.432Z,66.70
2018-03-20T05:36:06.982Z,66.90
2018-03-20T05:38:34.528Z,66.80
2018-03-20T05:41:02.867Z,66.90
2018-03-20T05:43:30.411Z,66.80
2018-03-20T05:45:58.018Z,66.40
2018-03-20T05:48:31.137Z,66.30
2018-03-20T05:51:04.197Z,66.30
2018-03-20T05:53:31.758Z,65.90
2018-03-20T05:55:59.590Z,66.10
2018-03-20T05:58:27.134Z,65.50
2018-03-20T06:00:54.690Z,65.60
2018-03-20T06:03:22.217Z,65.70
2018-03-20T06:05:50.279Z,65.80
2018-03-20T06:08:18.612Z,65.80
2018-03-20T06:10:46.281Z,65.80
2018-03-20T06:13:13.858Z,65.90
2018-03-20T06:15:41.416Z,66.00
2018-03-20T06:18:08.982Z,66.00
2018-03-20T06:20:36.532Z,66.00
2018-03-20T06:23:05.686Z,66.10
2018-03-20T06:25:33.437Z,66.10
2018-03-20T06:28:00.993Z,65.80
2018-03-20T06:30:28.557Z,65.50
2018-03-20T06:32:56.109Z,65.50
2018-03-20T06:35:23.662Z,65.30
2018-03-20T06:37:51.282Z,65.20
2018-03-20T06:40:18.839Z,65.20
2018-03-20T06:42:46.418Z,65.00
2018-03-20T06:45:14.851Z,64.80
2018-03-20T06:47:42.423Z,64.80
2018-03-20T06:50:10.170Z,64.70
2018-03-20T06:52:37.729Z,64.40
2018-03-20T06:55:05.270Z,64.90
2018-03-20T06:57:33.146Z,64.00
2018-03-20T07:00:00.697Z,63.80
2018-03-20T07:02:28.279Z,63.70
2018-03-20T07:04:55.867Z,63.60
2018-03-20T07:07:23.411Z,63.50
2018-03-20T07:09:51.214Z,63.40
2018-03-20T07:12:18.758Z,63.30
2018-03-20T07:14:46.348Z,63.30
2018-03-20T07:17:13.892Z,63.30
2018-03-20T07:19:42.235Z,63.00
2018-03-20T07:22:09.777Z,63.00
2018-03-20T07:24:37.333Z,63.00
2018-03-20T07:27:04.871Z,63.00
2018-03-20T07:29:32.645Z,63.10
2018-03-20T07:32:00.181Z,63.00
2018-03-20T07:34:27.783Z,62.90
2018-03-20T07:36:55.309Z,62.70
2018-03-20T07:39:22.861Z,62.60
2018-03-20T07:41:51.184Z,62.30
2018-03-20T07:44:18.733Z,62.30
2018-03-20T07:46:46.266Z,62.00
2018-03-20T07:49:13.821Z,61.50
2018-03-20T07:51:41.402Z,61.60
2018-03-20T07:54:08.979Z,61.40
2018-03-20T07:56:36.534Z,61.60
2018-03-20T07:59:04.082Z,61.70
2018-03-20T08:01:31.649Z,61.30
2018-03-20T08:03:59.192Z,61.00
2018-03-20T08:06:26.781Z,61.00
2018-03-20T08:08:54.317Z,60.90
2018-03-20T08:11:21.889Z,60.60
2018-03-20T08:13:50.989Z,60.10
2018-03-20T08:16:18.635Z,60.10
2018-03-20T08:18:46.472Z,60.00
2018-03-20T08:21:14.856Z,59.80
2018-03-20T08:23:42.397Z,59.80
2018-03-20T08:26:10.725Z,60.20
2018-03-20T08:28:38.353Z,60.30
2018-03-20T08:31:05.994Z,60.40
2018-03-20T08:33:35.435Z,59.80
2018-03-20T08:36:02.977Z,59.90
2018-03-20T08:38:32.092Z,60.10
2018-03-20T08:40:59.631Z,60.10
2018-03-20T08:43:27.204Z,60.20
2018-03-20T08:45:54.776Z,60.30
2018-03-20T08:48:22.331Z,60.30
2018-03-20T08:50:49.935Z,60.30
2018-03-20T08:53:17.497Z,60.30
2018-03-20T08:55:45.111Z,60.00
2018-03-20T08:58:12.973Z,59.90
2018-03-20T09:00:40.540Z,59.10
2018-03-20T09:03:08.452Z,59.10
2018-03-20T09:05:36.033Z,58.60
2018-03-20T09:08:04.252Z,57.70
2018-03-20T09:10:31.969Z,58.00
2018-03-20T09:12:59.684Z,56.70
2018-03-20T09:15:27.234Z,56.90
2018-03-20T09:17:55.021Z,57.50
2018-03-20T09:20:23.205Z,56.20
2018-03-20T09:22:50.793Z,55.80
2018-03-20T09:25:19.110Z,56.40
2018-03-20T09:27:46.695Z,56.40
2018-03-20T09:30:14.256Z,56.60
2018-03-20T09:32:43.621Z,57.00
2018-03-20T09:35:11.156Z,56.80
2018-03-20T09:37:39.516Z,56.40
2018-03-20T09:40:07.079Z,56.40
2018-03-20T09:42:35.711Z,56.80
2018-03-20T09:45:03.406Z,56.70
2018-03-20T09:47:30.969Z,56.80
2018-03-20T09:49:59.287Z,57.30
2018-03-20T09:52:26.888Z,57.30
2018-03-20T09:54:55.446Z,58.00
2018-03-20T09:57:23.259Z,57.00
2018-03-20T09:59:50.870Z,56.60
2018-03-20T10:02:18.464Z,57.10
2018-03-20T10:04:46.941Z,57.20
2018-03-20T10:07:14.469Z,57.40
2018-03-20T10:09:42.023Z,56.90
2018-03-20T10:12:09.830Z,57.30
2018-03-20T10:14:38.197Z,56.60
2018-03-20T10:17:05.733Z,56.60
2018-03-20T10:19:33.324Z,56.20
2018-03-20T10:22:00.888Z,56.50
2018-03-20T10:24:28.446Z,56.70
2018-03-20T10:26:56.704Z,57.20
2018-03-20T10:29:24.448Z,56.60
2018-03-20T10:31:51.977Z,56.30
2018-03-20T10:34:19.785Z,56.50
2018-03-20T10:36:47.323Z,56.80
2018-03-20T10:39:15.098Z,56.40
2018-03-20T10:41:42.639Z,55.90
2018-03-20T10:44:10.222Z,56.40
2018-03-20T10:46:37.808Z,57.10
2018-03-20T10:49:06.279Z,56.40
2018-03-20T10:51:34.740Z,55.70
2018-03-20T10:54:02.307Z,57.20
2018-03-20T10:56:29.861Z,55.80
2018-03-20T10:58:57.389Z,55.90
2018-03-20T11:01:32.582Z,55.90
2018-03-20T11:04:00.074Z,55.90
2018-03-20T11:06:28.821Z,56.00
2018-03-20T11:08:56.344Z,56.00
2018-03-20T11:11:25.230Z,56.00
2018-03-20T11:13:52.827Z,55.90
2018-03-20T11:16:20.396Z,57.20
2018-03-20T11:18:48.021Z,56.50
2018-03-20T11:21:15.603Z,55.90
2018-03-20T11:23:43.145Z,55.90
2018-03-20T11:26:10.701Z,56.20
2018-03-20T11:28:38.467Z,56.80
2018-03-20T11:31:06.061Z,56.30
2018-03-20T11:33:33.605Z,56.70
2018-03-20T11:36:01.174Z,56.80
2018-03-20T11:38:28.723Z,57.20
2018-03-20T11:40:56.286Z,57.50
2018-03-20T11:43:23.824Z,56.90
2018-03-20T11:45:51.401Z,56.80
2018-03-20T11:48:18.948Z,57.80
2018-03-20T11:50:46.510Z,58.00
2018-03-20T11:53:14.042Z,58.20
2018-03-20T11:55:41.604Z,58.60
2018-03-20T11:58:09.248Z,59.20
2018-03-20T12:00:37.589Z,60.00
2018-03-20T12:03:05.177Z,60.00
2018-03-20T12:05:33.531Z,60.30
2018-03-20T12:08:13.020Z,60.80
2018-03-20T12:10:40.621Z,61.40
2018-03-20T12:13:08.164Z,61.40
2018-03-20T12:15:35.712Z,61.40
2018-03-20T12:18:03.261Z,61.50
2018-03-20T12:20:30.789Z,61.50
2018-03-20T12:22:58.488Z,61.50
2018-03-20T12:25:26.040Z,61.70
2018-03-20T12:27:53.600Z,62.10
2018-03-20T12:30:21.165Z,62.90
2018-03-20T12:32:48.732Z,62.90
2018-03-20T12:35:16.298Z,63.00
2018-03-20T12:37:43.897Z,63.00
2018-03-20T12:40:12.613Z,63.10
2018-03-20T12:42:40.964Z,64.60
2018-03-20T12:45:08.522Z,64.60
2018-03-20T12:47:36.212Z,64.70
2018-03-20T12:50:04.519Z,64.40
2018-03-20T12:52:32.093Z,64.40
2018-03-20T12:55:00.447Z,65.80
2018-03-20T12:57:28.217Z,65.80
2018-03-20T12:59:55.980Z,66.20
2018-03-20T13:02:23.562Z,66.90
2018-03-20T13:04:51.111Z,67.40
2018-03-20T13:07:18.663Z,67.80
2018-03-20T13:09:46.205Z,67.10
2018-03-20T13:12:13.756Z,67.70
2018-03-20T13:14:41.293Z,67.00
2018-03-20T13:17:09.630Z,69.10
2018-03-20T13:19:37.170Z,69.10
2018-03-20T13:22:04.904Z,69.20
2018-03-20T13:24:33.206Z,68.80
2018-03-20T13:27:00.853Z,68.80
2018-03-20T13:29:28.430Z,67.70
2018-03-20T13:31:56.102Z,68.20
2018-03-20T13:34:23.660Z,67.10
2018-03-20T13:36:51.239Z,66.70
2018-03-20T13:39:18.783Z,67.00
2018-03-20T13:41:46.351Z,66.60
2018-03-20T13:44:13.900Z,67.10
2018-03-20T13:46:41.504Z,66.80
2018-03-20T13:49:09.098Z,66.60
2018-03-20T13:51:36.608Z,66.40
2018-03-20T13:54:04.137Z,66.30
2018-03-20T13:56:31.686Z,65.90
2018-03-20T13:58:59.231Z,67.20
2018-03-20T14:01:26.783Z,67.60
2018-03-20T14:03:54.535Z,68.70
2018-03-20T14:06:22.974Z,67.40
2018-03-20T14:08:50.555Z,67.40
2018-03-20T14:11:19.052Z,67.60
2018-03-20T14:13:46.587Z,68.60
2018-03-20T14:16:14.156Z,69.40
2018-03-20T14:18:41.715Z,69.10
2018-03-20T14:21:09.279Z,69.70
2018-03-20T14:23:36.830Z,69.20
2018-03-20T14:26:04.399Z,69.80
2018-03-20T14:28:32.705Z,70.10
2018-03-20T14:31:00.258Z,69.80
2018-03-20T14:33:28.559Z,69.80
2018-03-20T14:35:56.331Z,69.80
2018-03-20T14:38:23.873Z,69.80
2018-03-20T14:40:51.479Z,69.70
2018-03-20T14:43:19.060Z,69.70
2018-03-20T14:45:46.597Z,70.10
2018-03-20T14:48:14.190Z,70.50
2018-03-20T14:50:41.745Z,70.40
2018-03-20T14:53:10.082Z,70.00
2018-03-20T14:55:38.517Z,70.00
2018-03-20T14:58:06.846Z,70.80
2018-03-20T15:00:34.385Z,70.80
2018-03-20T15:03:01.961Z,71.40
2018-03-20T15:05:29.517Z,71.20
2018-03-20T15:07:57.226Z,71.60
2018-03-20T15:10:25.542Z,72.10
2018-03-20T15:12:53.234Z,72.10
2018-03-20T15:15:20.790Z,72.30
2018-03-20T15:17:48.357Z,72.10
2018-03-20T15:20:16.133Z,72.20
2018-03-20T15:22:43.706Z,72.20
2018-03-20T15:25:11.466Z,71.90
2018-03-20T15:27:39.784Z,72.40
2018-03-20T15:30:07.463Z,72.30
2018-03-20T15:32:35.026Z,72.30
2018-03-20T15:35:02.620Z,72.60
2018-03-20T15:37:30.178Z,72.60
2018-03-20T15:39:58.566Z,72.20
2018-03-20T15:42:26.117Z,72.60
2018-03-20T15:44:53.721Z,72.40
2018-03-20T15:47:21.297Z,72.60
2018-03-20T15:49:48.883Z,72.50
2018-03-20T15:52:16.435Z,72.10
2018-03-20T15:54:44.249Z,72.80
2018-03-20T15:57:11.866Z,72.40
2018-03-20T15:59:39.424Z,73.20
2018-03-20T16:02:06.953Z,73.30
2018-03-20T16:04:34.545Z,73.50
2018-03-20T16:07:02.135Z,73.50
2018-03-20T16:09:30.458Z,74.10
2018-03-20T16:11:58.018Z,74.10
2018-03-20T16:14:25.606Z,74.60
2018-03-20T16:16:54.187Z,74.70
2018-03-20T16:19:21.751Z,75.20
2018-03-20T16:21:49.693Z,75.20
2018-03-20T16:24:17.289Z,75.20
2018-03-20T16:26:44.854Z,75.60
2018-03-20T16:29:13.182Z,75.80
2018-03-20T16:31:40.776Z,75.70
2018-03-20T16:34:08.318Z,76.00
2018-03-20T16:36:36.157Z,75.50
2018-03-20T16:39:03.696Z,75.70
2018-03-20T16:41:31.299Z,75.90
2018-03-20T16:43:58.881Z,76.30
2018-03-20T16:46:26.458Z,76.80
2018-03-20T16:48:54.005Z,78.20
2018-03-20T16:51:21.613Z,77.20
2018-03-20T16:53:49.163Z,77.60
2018-03-20T16:56:16.934Z,77.60
2018-03-20T16:58:44.517Z,77.60
2018-03-20T17:01:12.337Z,77.50
2018-03-20T17:03:40.944Z,78.70
2018-03-20T17:06:08.549Z,78.70
2018-03-20T17:08:36.097Z,79.20
2018-03-20T17:11:03.693Z,79.20
2018-03-20T17:13:31.284Z,79.80
2018-03-20T17:15:58.860Z,79.30
2018-03-20T17:18:26.393Z,79.70
2018-03-20T17:20:53.965Z,80.00
2018-03-20T17:23:21.557Z,80.20
2018-03-20T17:25:49.205Z,80.80
2018-03-20T17:28:16.758Z,80.60
2018-03-20T17:30:44.486Z,80.70
2018-03-20T17:33:12.032Z,81.60
2018-03-20T17:35:39.592Z,81.30
2018-03-20T17:38:07.906Z,81.70
2018-03-20T17:40:35.515Z,81.70
2018-03-20T17:43:03.185Z,81.70
2018-03-20T17:45:31.508Z,82.30
2018-03-20T17:47:59.092Z,82.30
2018-03-20T17:50:26.642Z,80.50
2018-03-20T17:52:54.208Z,80.70
2018-03-20T17:55:21.946Z,81.70
2018-03-20T17:57:49.512Z,80.90
2018-03-20T18:00:17.167Z,81.90
2018-03-20T18:02:44.731Z,81.70
2018-03-20T18:05:12.510Z,82.30
2018-03-20T18:07:40.073Z,81.70
2018-03-20T18:10:07.676Z,81.70
2018-03-20T18:12:36.016Z,82.50
2018-03-20T18:15:03.586Z,82.50
2018-03-20T18:17:31.146Z,81.70
2018-03-20T18:19:58.694Z,82.00
2018-03-20T18:22:26.393Z,82.30
2018-03-20T18:24:54.742Z,82.10
2018-03-20T18:27:22.307Z,82.10
2018-03-20T18:29:49.984Z,81.30
2018-03-20T18:32:18.314Z,82.40
2018-03-20T18:34:45.870Z,81.70
2018-03-20T18:37:13.414Z,81.70
2018-03-20T18:39:41.031Z,81.70
2018-03-20T18:42:08.571Z,82.00
2018-03-20T18:44:36.174Z,82.30
2018-03-20T18:47:04.490Z,80.70
2018-03-20T18:49:32.462Z,80.70
2018-03-20T18:52:00.017Z,81.20
2018-03-20T18:54:27.575Z,81.60
2018-03-20T18:56:55.164Z,81.90
2018-03-20T18:59:22.738Z,80.90
2018-03-20T19:01:50.369Z,81.60
2018-03-20T19:04:18.077Z,81.60
2018-03-20T19:06:46.423Z,81.80
2018-03-20T19:09:14.116Z,81.70
2018-03-20T19:11:41.698Z,81.60
2018-03-20T19:14:09.250Z,81.60
2018-03-20T19:16:37.138Z,82.10
2018-03-20T19:19:04.733Z,82.40
2018-03-20T19:21:32.439Z,82.40
2018-03-20T19:23:59.977Z,82.30
2018-03-20T19:26:28.321Z,82.60
2018-03-20T19:28:55.888Z,82.60
2018-03-20T19:31:23.500Z,82.50
2018-03-20T19:33:51.065Z,82.80
2018-03-20T19:36:18.715Z,83.40
2018-03-20T19:38:46.280Z,82.90
2018-03-20T19:41:13.962Z,83.30
2018-03-20T19:43:41.533Z,82.90
2018-03-20T19:46:09.153Z,81.70
2018-03-20T19:48:37.559Z,80.70
2018-03-20T19:51:05.144Z,80.70
2018-03-20T19:53:32.734Z,81.60
2018-03-20T19:56:00.268Z,81.00
2018-03-20T19:58:27.829Z,81.70
2018-03-20T20:00:55.406Z,81.70
2018-03-20T20:03:23.017Z,81.50
2018-03-20T20:05:50.616Z,81.70
2018-03-20T20:08:18.193Z,82.20
2018-03-20T20:10:47.158Z,81.70
2018-03-20T20:13:14.792Z,81.60
2018-03-20T20:15:42.357Z,82.00
2018-03-20T20:18:09.930Z,81.70
2018-03-20T20:20:38.409Z,82.80
2018-03-20T20:23:06.072Z,82.70
2018-03-20T20:25:33.692Z,81.80
2018-03-20T20:28:01.510Z,82.70
2018-03-20T20:30:29.247Z,82.60
2018-03-20T20:32:56.841Z,82.80
2018-03-20T20:35:25.150Z,82.90
2018-03-20T20:37:52.745Z,82.90
2018-03-20T20:40:20.349Z,82.40
2018-03-20T20:42:47.932Z,82.70
2018-03-20T20:45:15.547Z,82.90
2018-03-20T20:47:43.831Z,82.80
2018-03-20T20:50:11.382Z,82.90
2018-03-20T20:52:38.941Z,82.00
2018-03-20T20:55:06.531Z,82.10
2018-03-20T20:57:34.901Z,82.50
2018-03-20T21:00:02.453Z,82.30
2018-03-20T21:02:29.992Z,82.10
2018-03-20T21:04:57.670Z,81.70
2018-03-20T21:07:25.245Z,81.60
2018-03-20T21:09:53.061Z,81.60
2018-03-20T21:12:20.618Z,80.00
2018-03-20T21:14:48.186Z,80.50
2018-03-20T21:17:15.738Z,80.40
2018-03-20T21:19:43.301Z,79.90
2018-03-20T21:22:10.861Z,79.30
2018-03-20T21:24:38.439Z,78.90
2018-03-20T21:27:05.989Z,79.10
2018-03-20T21:29:33.772Z,79.20
2018-03-20T21:32:01.313Z,78.50
2018-03-20T21:34:28.881Z,78.80
2018-03-20T21:36:56.417Z,79.10
2018-03-20T21:39:23.978Z,79.10
2018-03-20T21:41:52.663Z,78.90
2018-03-20T21:44:20.385Z,78.80
2018-03-20T21:46:48.713Z,78.80
2018-03-20T21:49:16.273Z,78.80
2018-03-20T21:51:43.888Z,79.00
2018-03-20T21:54:11.450Z,78.90
2018-03-20T21:56:39.790Z,79.00
2018-03-20T21:59:07.378Z,79.00
2018-03-20T22:01:35.741Z,79.60
2018-03-20T22:04:03.274Z,79.10
2018-03-20T22:06:30.862Z,79.20
2018-03-20T22:08:58.398Z,79.10
2018-03-20T22:11:25.957Z,78.60
2018-03-20T22:13:53.789Z,78.80
2018-03-20T22:16:21.617Z,78.70
2018-03-20T22:18:49.137Z,78.40
2018-03-20T22:21:16.823Z,77.70
2018-03-20T22:23:44.361Z,78.10
2018-03-20T22:26:11.933Z,78.00
2018-03-20T22:28:39.714Z,77.80
2018-03-20T22:31:07.387Z,78.00
2018-03-20T22:33:35.051Z,78.10
2018-03-20T22:36:03.377Z,77.60
2018-03-20T22:38:30.916Z,77.60
2018-03-20T22:40:58.737Z,77.90
2018-03-20T22:43:26.335Z,77.90
2018-03-20T22:45:53.964Z,78.00
2018-03-20T22:48:21.628Z,78.10
2018-03-20T22:50:49.217Z,77.50
2018-03-20T22:53:16.786Z,77.40
2018-03-20T22:55:44.367Z,77.80
2018-03-20T22:58:11.917Z,77.50
2018-03-20T23:00:39.593Z,78.00
2018-03-20T23:03:07.120Z,78.10
2018-03-20T23:05:34.677Z,78.00
2018-03-20T23:08:02.216Z,77.90
2018-03-20T23:10:29.936Z,77.80
2018-03-20T23:12:57.482Z,76.40
2018-03-20T23:15:25.047Z,77.30
2018-03-20T23:17:52.613Z,77.30
2018-03-20T23:20:20.169Z,77.20
2018-03-20T23:22:47.713Z,77.90
2018-03-20T23:25:15.277Z,78.10
2018-03-20T23:27:42.987Z,78.40
2018-03-20T23:30:10.677Z,78.70
2018-03-20T23:32:38.981Z,78.60
2018-03-20T23:35:06.548Z,78.60
2018-03-20T23:37:34.138Z,78.40
2018-03-20T23:40:01.708Z,78.70
2018-03-20T23:42:29.311Z,79.00
2018-03-20T23:44:56.873Z,78.50
2018-03-20T23:47:24.423Z,78.30
2018-03-20T23:49:51.979Z,78.70
2018-03-20T23:52:19.547Z,79.00
2018-03-20T23:54:47.185Z,78.70
2018-03-20T23:57:14.747Z,78.70
2018-03-20T23:59:43.073Z,78.60
