createdAt,value
2019-03-23T09:42:45.599Z,17.20
2019-03-23T09:45:14.278Z,17.20
2019-03-23T09:47:41.739Z,17.60
2019-03-23T09:50:09.898Z,17.90
2019-03-23T09:52:37.130Z,18.20
2019-03-23T09:55:07.097Z,18.50
2019-03-23T09:57:34.150Z,18.20
2019-03-23T10:00:01.547Z,18.30
2019-03-23T10:02:28.666Z,18.60
2019-03-23T10:04:56.155Z,18.80
2019-03-23T10:07:23.316Z,18.90
2019-03-23T10:09:50.617Z,19.10
2019-03-23T10:12:17.894Z,19.30
2019-03-23T10:14:45.114Z,19.60
2019-03-23T10:17:12.274Z,19.80
2019-03-23T10:19:39.516Z,20.10
2019-03-23T10:22:06.776Z,20.00
2019-03-23T10:24:33.981Z,20.10
2019-03-23T10:27:01.135Z,19.90
2019-03-23T10:29:28.340Z,19.90
2019-03-23T10:31:55.844Z,19.90
2019-03-23T10:34:23.127Z,19.80
2019-03-23T10:36:50.355Z,19.90
2019-03-23T10:39:17.555Z,20.20
2019-03-23T10:41:45.035Z,19.90
2019-03-23T10:44:12.216Z,20.00
2019-03-23T10:46:39.556Z,19.70
2019-03-23T10:49:07.244Z,19.80
2019-03-23T10:51:34.446Z,19.80
2019-03-23T10:54:01.624Z,19.80
2019-03-23T10:56:29.483Z,20.00
2019-03-23T10:58:56.656Z,20.20
2019-03-23T11:01:23.875Z,20.00
2019-03-23T11:03:51.012Z,20.10
2019-03-23T11:06:18.483Z,20.10
2019-03-23T11:08:45.598Z,20.40
2019-03-23T11:11:12.842Z,20.40
2019-03-23T11:13:40.017Z,20.20
2019-03-23T11:16:08.137Z,20.40
2019-03-23T11:18:35.412Z,20.40
2019-03-23T11:21:03.050Z,20.70
2019-03-23T11:23:30.213Z,20.70
2019-03-23T11:25:57.490Z,20.90
2019-03-23T11:28:24.630Z,20.90
2019-03-23T11:30:51.850Z,21.00
2019-03-23T11:33:19.028Z,20.90
2019-03-23T11:35:46.278Z,21.10
2019-03-23T11:38:13.456Z,21.00
2019-03-23T11:40:40.593Z,21.00
2019-03-23T11:43:07.843Z,20.90
2019-03-23T11:45:35.083Z,21.10
2019-03-23T11:48:02.503Z,21.20
2019-03-23T11:50:29.571Z,21.30
2019-03-23T11:52:56.825Z,21.20
2019-03-23T11:55:24.080Z,21.20
2019-03-23T11:57:51.147Z,21.30
2019-03-23T12:00:18.519Z,21.10
2019-03-23T12:02:46.414Z,21.40
2019-03-23T12:05:13.985Z,21.30
2019-03-23T12:07:41.329Z,21.50
2019-03-23T12:10:12.816Z,21.40
2019-03-23T12:12:40.121Z,21.20
2019-03-23T12:15:11.358Z,21.10
2019-03-23T12:17:38.606Z,21.20
2019-03-23T12:20:07.014Z,21.30
2019-03-23T12:22:34.235Z,21.50
2019-03-23T12:25:01.345Z,21.50
2019-03-23T12:27:28.538Z,21.50
2019-03-23T12:29:55.655Z,21.60
2019-03-23T12:32:22.882Z,21.90
2019-03-23T12:34:50.381Z,21.80
2019-03-23T12:37:17.921Z,21.80
2019-03-23T12:39:45.320Z,21.50
2019-03-23T12:42:12.624Z,21.60
2019-03-23T12:44:39.821Z,21.90
2019-03-23T12:47:07.024Z,21.80
2019-03-23T12:49:34.187Z,22.00
2019-03-23T12:52:01.684Z,22.10
2019-03-23T12:54:28.997Z,22.30
2019-03-23T12:56:56.109Z,22.40
2019-03-23T12:59:23.290Z,22.00
2019-03-23T13:01:50.874Z,22.00
2019-03-23T13:04:18.051Z,22.00
2019-03-23T13:06:45.268Z,22.30
2019-03-23T13:09:12.490Z,22.00
2019-03-23T13:11:39.630Z,22.10
2019-03-23T13:14:07.070Z,21.90
2019-03-23T13:16:34.154Z,21.90
2019-03-23T13:19:01.289Z,22.00
2019-03-23T13:21:28.487Z,22.10
2019-03-23T13:23:55.670Z,22.30
2019-03-23T13:26:22.789Z,22.40
2019-03-23T13:28:49.987Z,22.40
2019-03-23T13:31:17.091Z,22.50
2019-03-23T13:33:44.387Z,22.60
2019-03-23T13:36:11.486Z,22.60
2019-03-23T13:38:38.702Z,22.60
2019-03-23T13:41:05.788Z,22.70
2019-03-23T13:43:32.877Z,22.80
2019-03-23T13:45:59.984Z,22.20
2019-03-23T13:48:27.153Z,22.40
2019-03-23T13:50:54.696Z,22.40
2019-03-23T13:53:23.896Z,22.10
2019-03-23T13:55:51.104Z,22.20
2019-03-23T13:58:18.236Z,22.40
2019-03-23T14:00:45.455Z,22.30
2019-03-23T14:03:13.462Z,22.70
2019-03-23T14:05:40.771Z,22.30
2019-03-23T14:08:08.050Z,22.40
2019-03-23T14:10:35.515Z,22.40
2019-03-23T14:13:02.755Z,22.70
2019-03-23T14:15:29.872Z,22.70
2019-03-23T14:17:57.081Z,22.60
2019-03-23T14:20:24.208Z,22.80
2019-03-23T14:22:51.390Z,22.70
2019-03-23T14:25:18.535Z,22.60
2019-03-23T14:27:45.708Z,22.90
2019-03-23T14:30:16.823Z,22.80
2019-03-23T14:32:44.132Z,23.00
2019-03-23T14:35:11.515Z,22.80
2019-03-23T14:37:38.738Z,22.90
2019-03-23T14:40:06.339Z,22.90
2019-03-23T14:42:34.794Z,22.90
2019-03-23T14:45:02.697Z,23.10
2019-03-23T14:47:30.179Z,23.20
2019-03-23T14:49:57.405Z,23.20
2019-03-23T14:52:24.574Z,22.80
2019-03-23T14:54:51.741Z,22.80
2019-03-23T14:57:18.927Z,22.50
2019-03-23T14:59:46.118Z,22.40
2019-03-23T15:02:13.436Z,22.80
2019-03-23T15:04:40.722Z,22.80
2019-03-23T15:07:08.037Z,22.50
2019-03-23T15:09:35.417Z,22.60
2019-03-23T15:12:03.320Z,22.60
2019-03-23T15:14:30.795Z,22.70
2019-03-23T15:16:57.982Z,22.80
2019-03-23T15:19:25.091Z,22.90
2019-03-23T15:21:52.270Z,22.90
2019-03-23T15:24:19.402Z,22.90
2019-03-23T15:26:46.540Z,22.90
2019-03-23T15:29:13.758Z,22.70
2019-03-23T15:31:40.963Z,22.70
2019-03-23T15:34:08.619Z,22.80
2019-03-23T15:36:35.835Z,22.80
2019-03-23T15:39:06.709Z,22.80
2019-03-23T15:41:33.909Z,22.70
2019-03-23T15:44:01.096Z,22.70
2019-03-23T15:46:28.222Z,22.60
2019-03-23T15:48:55.402Z,22.80
2019-03-23T15:51:22.549Z,22.70
2019-03-23T15:53:49.653Z,22.50
2019-03-23T15:56:16.856Z,22.70
2019-03-23T15:58:43.974Z,22.70
2019-03-23T16:01:11.258Z,22.60
2019-03-23T16:03:38.730Z,22.20
2019-03-23T16:06:05.964Z,22.40
2019-03-23T16:08:33.182Z,22.30
2019-03-23T16:11:20.047Z,22.10
2019-03-23T16:13:47.261Z,22.20
2019-03-23T16:16:14.321Z,22.00
2019-03-23T16:18:41.506Z,21.90
2019-03-23T16:21:08.682Z,21.90
2019-03-23T16:23:35.898Z,21.90
2019-03-23T16:26:03.184Z,21.60
2019-03-23T16:28:30.497Z,21.60
2019-03-23T16:30:57.850Z,21.40
2019-03-23T16:33:25.095Z,21.40
2019-03-23T16:35:52.205Z,21.30
2019-03-23T16:38:19.386Z,21.20
2019-03-23T16:40:46.527Z,21.10
2019-03-23T16:43:13.802Z,21.10
2019-03-23T16:45:40.978Z,21.00
2019-03-23T16:48:08.116Z,20.80
2019-03-23T16:50:35.341Z,20.80
2019-03-23T16:53:02.500Z,20.50
2019-03-23T16:55:29.629Z,20.30
2019-03-23T16:57:56.852Z,20.20
2019-03-23T17:00:35.684Z,19.90
2019-03-23T17:03:03.673Z,19.60
2019-03-23T17:05:30.792Z,19.50
2019-03-23T17:07:57.973Z,19.40
2019-03-23T17:10:25.092Z,19.20
2019-03-23T17:12:55.476Z,18.90
2019-03-23T17:15:21.350Z,18.60
2019-03-23T17:17:48.752Z,18.50
2019-03-23T17:20:15.906Z,18.20
2019-03-23T17:22:43.112Z,18.10
2019-03-23T17:25:10.393Z,17.80
2019-03-23T17:27:37.542Z,17.60
2019-03-23T17:32:34.255Z,17.30
2019-03-23T17:35:01.417Z,17.00
2019-03-23T17:37:28.588Z,16.90
2019-03-23T17:39:56.178Z,16.70
2019-03-23T17:42:23.281Z,16.60
2019-03-23T17:44:50.659Z,16.40
2019-03-23T17:47:17.795Z,16.20
2019-03-23T17:49:44.976Z,16.10
2019-03-23T17:52:12.056Z,15.90
2019-03-23T17:54:39.236Z,15.70
2019-03-23T17:57:06.343Z,15.60
2019-03-23T17:59:33.504Z,15.40
2019-03-23T18:02:00.618Z,15.30
2019-03-23T18:04:28.016Z,15.20
2019-03-23T18:06:55.100Z,15.00
2019-03-23T18:09:22.218Z,14.90
2019-03-23T18:11:49.401Z,14.70
2019-03-23T18:14:16.663Z,14.60
2019-03-23T18:16:43.814Z,14.50
2019-03-23T18:21:37.803Z,14.30
2019-03-23T18:24:04.995Z,14.20
2019-03-23T18:26:32.223Z,14.10
2019-03-23T18:28:59.335Z,14.10
2019-03-23T18:31:26.575Z,14.00
2019-03-23T18:33:53.715Z,13.90
2019-03-23T18:36:20.935Z,13.80
2019-03-23T18:38:48.102Z,13.70
2019-03-23T18:41:15.249Z,13.50
2019-03-23T18:43:42.397Z,13.40
2019-03-23T18:46:09.624Z,13.30
2019-03-23T18:48:36.767Z,13.20
2019-03-23T18:51:03.959Z,13.10
2019-03-23T18:53:31.129Z,13.00
2019-03-23T18:55:58.652Z,13.00
2019-03-23T18:58:25.749Z,12.90
2019-03-23T19:00:53.025Z,12.80
2019-03-23T19:03:20.164Z,12.70
2019-03-23T19:08:15.740Z,12.50
2019-03-23T19:10:43.131Z,12.40
2019-03-23T19:13:10.364Z,12.30
2019-03-23T19:15:37.584Z,12.30
2019-03-23T19:18:05.804Z,12.20
2019-03-23T19:20:33.984Z,12.10
2019-03-23T19:23:01.083Z,12.10
2019-03-23T19:25:28.144Z,12.10
2019-03-23T19:27:55.324Z,12.00
2019-03-23T19:30:22.667Z,11.90
2019-03-23T19:32:49.802Z,11.90
2019-03-23T19:35:17.014Z,11.80
2019-03-23T19:37:44.167Z,11.80
2019-03-23T19:40:11.612Z,11.70
2019-03-23T19:42:38.791Z,11.70
2019-03-23T19:45:06.570Z,11.60
2019-03-23T19:47:33.766Z,11.60
2019-03-23T19:50:00.925Z,11.50
2019-03-23T19:52:28.124Z,11.50
2019-03-23T19:54:55.265Z,11.50
2019-03-23T19:57:22.528Z,11.40
2019-03-23T19:59:49.625Z,11.40
2019-03-23T20:02:16.727Z,11.30
2019-03-23T20:04:43.822Z,11.30
2019-03-23T20:07:11.011Z,11.30
2019-03-23T20:09:38.082Z,11.30
2019-03-23T20:14:52.418Z,11.10
2019-03-23T20:17:19.698Z,11.10
2019-03-23T20:19:47.019Z,11.00
2019-03-23T20:22:14.145Z,11.00
2019-03-23T20:24:41.286Z,10.90
2019-03-23T20:27:08.507Z,10.90
2019-03-23T20:29:35.639Z,10.90
2019-03-23T20:32:02.900Z,10.80
2019-03-23T20:34:29.980Z,10.80
2019-03-23T20:36:57.149Z,10.80
2019-03-23T20:39:24.287Z,10.70
2019-03-23T20:41:51.404Z,10.70
2019-03-23T20:44:18.559Z,10.70
2019-03-23T20:46:45.713Z,10.60
2019-03-23T20:49:13.303Z,10.60
2019-03-23T20:51:40.960Z,10.60
2019-03-23T20:54:08.156Z,10.60
2019-03-23T20:56:35.301Z,10.60
2019-03-23T20:59:02.518Z,10.50
2019-03-23T21:01:29.819Z,10.50
2019-03-23T21:03:57.019Z,10.50
2019-03-23T21:06:24.234Z,10.50
2019-03-23T21:08:51.438Z,10.50
2019-03-23T21:11:18.539Z,10.50
2019-03-23T21:13:45.759Z,10.50
2019-03-23T21:16:13.603Z,10.50
2019-03-23T21:18:40.818Z,10.40
2019-03-23T21:21:08.138Z,10.40
2019-03-23T21:23:35.378Z,10.40
2019-03-23T21:26:02.900Z,10.40
2019-03-23T21:28:30.532Z,10.30
2019-03-23T21:30:58.000Z,10.30
2019-03-23T21:33:31.759Z,10.20
2019-03-23T21:35:54.318Z,10.20
2019-03-23T21:38:21.510Z,10.20
2019-03-23T21:40:48.685Z,10.20
2019-03-23T21:43:16.558Z,10.20
2019-03-23T21:45:43.756Z,10.20
2019-03-23T21:48:10.862Z,10.10
2019-03-23T21:50:47.025Z,10.10
2019-03-23T21:53:07.121Z,10.20
2019-03-23T21:55:34.362Z,10.10
2019-03-23T21:58:01.746Z,10.10
2019-03-23T22:00:31.824Z,10.00
2019-03-23T22:02:59.543Z,9.90
2019-03-23T22:05:51.703Z,9.80
2019-03-23T22:08:18.841Z,9.80
2019-03-23T22:10:46.460Z,9.80
2019-03-23T22:13:13.622Z,9.80
2019-03-23T22:15:40.848Z,9.80
2019-03-23T22:18:08.361Z,9.80
2019-03-23T22:20:35.603Z,9.70
2019-03-23T22:23:02.731Z,9.60
2019-03-23T22:25:29.961Z,9.50
2019-03-23T22:27:57.135Z,9.50
2019-03-23T22:30:24.343Z,9.40
2019-03-23T22:32:51.467Z,9.40
2019-03-23T22:35:18.642Z,9.30
2019-03-23T22:37:45.761Z,9.40
2019-03-23T22:40:13.124Z,9.40
2019-03-23T22:42:40.301Z,9.30
2019-03-23T22:45:08.204Z,9.30
2019-03-23T22:47:35.561Z,9.30
2019-03-23T22:50:07.222Z,9.30
2019-03-23T22:52:34.521Z,9.20
2019-03-23T22:55:01.841Z,9.20
2019-03-23T22:57:29.289Z,9.20
2019-03-23T22:59:56.461Z,9.10
2019-03-23T23:02:23.621Z,9.00
2019-03-23T23:04:51.281Z,9.00
2019-03-23T23:07:18.481Z,8.90
2019-03-23T23:10:06.702Z,8.90
2019-03-23T23:12:34.262Z,8.80
2019-03-23T23:15:04.767Z,8.80
2019-03-23T23:17:30.682Z,8.70
2019-03-23T23:19:57.862Z,8.70
2019-03-23T23:22:25.101Z,8.70
2019-03-23T23:24:52.261Z,8.60
2019-03-23T23:27:19.501Z,8.60
2019-03-23T23:29:47.002Z,8.60
2019-03-23T23:32:14.166Z,8.60
2019-03-23T23:34:41.240Z,8.50
2019-03-23T23:37:08.461Z,8.50
2019-03-23T23:39:35.601Z,8.60
2019-03-23T23:42:02.722Z,8.60
2019-03-23T23:44:29.841Z,8.60
2019-03-23T23:46:57.042Z,8.60
2019-03-23T23:49:24.261Z,8.50
2019-03-23T23:51:51.418Z,8.50
2019-03-23T23:54:18.581Z,8.40
2019-03-23T23:56:45.907Z,8.40
2019-03-23T23:59:13.161Z,8.40
