createdAt,value
2022-09-06T00:01:23.452Z,101788.06
2022-09-06T00:03:51.978Z,101785.78
2022-09-06T00:06:21.426Z,101782.56
2022-09-06T00:08:49.839Z,101782.50
2022-09-06T00:11:18.790Z,101786.63
2022-09-06T00:13:47.158Z,101777.91
2022-09-06T00:16:17.117Z,101775.78
2022-09-06T00:18:47.086Z,101777.50
2022-09-06T00:21:17.449Z,101778.59
2022-09-06T00:23:45.511Z,101771.06
2022-09-06T00:26:13.741Z,101768.09
2022-09-06T00:28:41.969Z,101765.56
2022-09-06T00:31:11.422Z,101764.72
2022-09-06T00:33:39.482Z,101754.16
2022-09-06T00:36:09.267Z,101761.13
2022-09-06T00:38:37.871Z,101758.63
2022-09-06T00:41:06.429Z,101756.97
2022-09-06T00:43:34.570Z,101755.72
2022-09-06T00:46:03.779Z,101749.19
2022-09-06T00:48:31.966Z,101742.69
2022-09-06T00:51:02.426Z,101754.53
2022-09-06T00:53:32.198Z,101748.25
2022-09-06T00:56:00.357Z,101750.66
2022-09-06T00:58:29.040Z,101750.22
2022-09-06T01:00:57.120Z,101748.97
2022-09-06T01:03:25.847Z,101749.84
2022-09-06T01:06:00.236Z,101744.53
2022-09-06T01:08:37.698Z,101745.25
2022-09-06T01:11:32.402Z,101731.00
2022-09-06T01:14:07.145Z,101731.25
2022-09-06T01:16:39.945Z,101732.59
2022-09-06T01:19:33.657Z,101744.97
2022-09-06T01:22:13.060Z,101739.75
2022-09-06T01:24:54.815Z,101733.06
2022-09-06T01:28:14.311Z,101739.03
2022-09-06T01:30:49.269Z,101732.16
2022-09-06T01:33:23.050Z,101738.03
2022-09-06T01:35:54.753Z,101728.59
2022-09-06T01:38:23.044Z,101725.06
2022-09-06T01:40:51.077Z,101729.00
2022-09-06T01:43:23.818Z,101725.56
2022-09-06T01:46:01.388Z,101717.22
2022-09-06T01:48:38.692Z,101729.59
2022-09-06T01:51:14.291Z,101723.16
2022-09-06T01:53:50.610Z,101726.19
2022-09-06T01:56:26.831Z,101723.84
2022-09-06T01:59:03.296Z,101730.97
2022-09-06T02:01:37.114Z,101728.03
2022-09-06T02:04:10.303Z,101729.53
2022-09-06T02:06:43.445Z,101711.66
2022-09-06T02:09:15.116Z,101722.38
2022-09-06T02:11:47.237Z,101724.84
2022-09-06T02:14:18.310Z,101723.13
2022-09-06T02:16:48.860Z,101723.06
2022-09-06T02:19:21.399Z,101717.84
2022-09-06T02:21:50.799Z,101711.72
2022-09-06T02:24:22.407Z,101722.25
2022-09-06T02:26:50.758Z,101713.59
2022-09-06T02:29:18.972Z,101717.72
2022-09-06T02:31:50.641Z,101715.31
2022-09-06T02:34:19.954Z,101716.84
2022-09-06T02:36:48.361Z,101715.16
2022-09-06T02:39:16.433Z,101718.00
2022-09-06T02:41:45.798Z,101715.34
2022-09-06T02:44:13.811Z,101709.97
2022-09-06T02:46:41.845Z,101701.66
2022-09-06T02:49:11.246Z,101704.03
2022-09-06T02:51:40.394Z,101692.75
2022-09-06T02:54:08.590Z,101696.81
2022-09-06T02:56:37.038Z,101692.63
2022-09-06T02:59:05.683Z,101700.84
2022-09-06T03:01:34.121Z,101705.22
2022-09-06T03:04:02.344Z,101694.47
2022-09-06T03:06:31.854Z,101694.84
2022-09-06T03:09:00.635Z,101692.91
2022-09-06T03:11:29.149Z,101703.81
2022-09-06T03:13:57.300Z,101699.28
2022-09-06T03:16:25.396Z,101697.13
2022-09-06T03:18:53.411Z,101694.44
2022-09-06T03:21:21.498Z,101690.94
2022-09-06T03:23:51.032Z,101701.75
2022-09-06T03:26:19.051Z,101694.13
2022-09-06T03:28:47.412Z,101699.81
2022-09-06T03:31:15.999Z,101687.25
2022-09-06T03:33:44.089Z,101683.59
2022-09-06T03:36:12.062Z,101690.78
2022-09-06T03:38:40.124Z,101688.66
2022-09-06T03:41:09.529Z,101685.28
2022-09-06T03:43:37.748Z,101691.06
2022-09-06T03:46:05.846Z,101688.03
2022-09-06T03:48:33.877Z,101690.41
2022-09-06T03:51:01.976Z,101696.13
2022-09-06T03:53:30.487Z,101693.38
2022-09-06T03:55:59.142Z,101681.59
2022-09-06T03:58:31.225Z,101679.56
2022-09-06T04:01:07.678Z,101688.91
2022-09-06T04:03:36.808Z,101682.47
2022-09-06T04:06:08.192Z,101688.97
2022-09-06T04:08:36.621Z,101676.81
2022-09-06T04:11:04.949Z,101680.97
2022-09-06T04:13:35.225Z,101683.09
2022-09-06T04:16:03.621Z,101674.63
2022-09-06T04:18:31.826Z,101672.81
2022-09-06T04:20:59.823Z,101678.38
2022-09-06T04:23:29.758Z,101657.03
2022-09-06T04:25:59.074Z,101660.34
2022-09-06T04:28:27.853Z,101647.72
2022-09-06T04:31:03.336Z,101648.06
2022-09-06T04:33:33.661Z,101650.25
2022-09-06T04:36:03.379Z,101651.75
2022-09-06T04:38:34.982Z,101644.09
2022-09-06T04:41:03.066Z,101653.38
2022-09-06T04:43:31.070Z,101647.41
2022-09-06T04:46:06.023Z,101647.19
2022-09-06T04:48:34.407Z,101653.38
2022-09-06T04:51:02.379Z,101648.47
2022-09-06T04:53:30.357Z,101649.66
2022-09-06T04:55:58.637Z,101667.50
2022-09-06T04:58:26.923Z,101668.81
2022-09-06T05:00:54.988Z,101677.72
2022-09-06T05:03:24.719Z,101674.94
2022-09-06T05:05:52.722Z,101662.59
2022-09-06T05:08:20.708Z,101665.19
2022-09-06T05:10:52.570Z,101665.16
2022-09-06T05:13:20.602Z,101665.91
2022-09-06T05:15:48.689Z,101677.41
2022-09-06T05:18:16.832Z,101676.91
2022-09-06T05:20:52.787Z,101670.16
2022-09-06T05:23:20.833Z,101670.41
2022-09-06T05:25:48.854Z,101657.34
2022-09-06T05:28:17.419Z,101664.72
2022-09-06T05:30:45.917Z,101660.03
2022-09-06T05:33:15.464Z,101660.75
2022-09-06T05:35:43.514Z,101656.88
2022-09-06T05:38:12.899Z,101654.13
2022-09-06T05:40:40.896Z,101664.91
2022-09-06T05:43:08.910Z,101664.09
2022-09-06T05:45:36.962Z,101658.31
2022-09-06T05:48:05.197Z,101663.13
2022-09-06T05:50:33.274Z,101656.84
2022-09-06T05:53:01.324Z,101667.72
2022-09-06T05:55:30.719Z,101661.25
2022-09-06T05:57:58.696Z,101665.91
2022-09-06T06:00:26.696Z,101666.22
2022-09-06T06:02:54.671Z,101661.78
2022-09-06T06:05:22.689Z,101649.81
2022-09-06T06:07:50.668Z,101653.75
2022-09-06T06:10:18.783Z,101646.59
2022-09-06T06:12:48.682Z,101656.38
2022-09-06T06:15:16.755Z,101653.25
2022-09-06T06:17:44.746Z,101656.97
2022-09-06T06:20:12.740Z,101653.97
2022-09-06T06:23:05.052Z,101644.50
2022-09-06T06:25:33.018Z,101641.41
2022-09-06T06:28:02.459Z,101656.56
2022-09-06T06:30:30.421Z,101656.31
2022-09-06T06:32:58.890Z,101657.75
2022-09-06T06:35:26.860Z,101656.00
2022-09-06T06:37:54.851Z,101661.06
2022-09-06T06:40:23.075Z,101663.53
2022-09-06T06:42:51.167Z,101657.63
2022-09-06T06:45:22.202Z,101652.59
2022-09-06T06:47:51.001Z,101655.19
2022-09-06T06:50:19.579Z,101665.63
2022-09-06T06:52:47.643Z,101664.78
2022-09-06T06:55:15.796Z,101662.47
2022-09-06T06:57:43.803Z,101661.00
2022-09-06T07:00:12.926Z,101656.13
2022-09-06T07:02:42.331Z,101649.25
2022-09-06T07:07:58.786Z,101654.72
2022-09-06T07:10:34.242Z,101653.47
2022-09-06T07:13:02.692Z,101652.28
2022-09-06T07:15:30.674Z,101653.69
2022-09-06T07:18:00.229Z,101660.69
2022-09-06T07:20:28.289Z,101665.41
2022-09-06T07:25:53.107Z,101659.09
2022-09-06T07:28:21.368Z,101655.59
2022-09-06T07:30:49.451Z,101666.34
2022-09-06T07:33:18.981Z,101672.22
2022-09-06T07:35:59.137Z,101663.91
2022-09-06T07:38:27.765Z,101654.72
2022-09-06T07:40:56.526Z,101653.81
2022-09-06T07:43:24.783Z,101664.75
2022-09-06T07:46:00.549Z,101664.47
2022-09-06T07:48:31.453Z,101665.13
2022-09-06T07:51:11.395Z,101667.44
2022-09-06T07:53:40.417Z,101672.44
2022-09-06T07:56:10.183Z,101677.00
2022-09-06T07:58:39.587Z,101683.09
2022-09-06T08:01:30.163Z,101687.41
2022-09-06T08:04:00.917Z,101688.66
2022-09-06T08:06:31.322Z,101681.03
2022-09-06T08:09:01.097Z,101681.94
2022-09-06T08:11:30.833Z,101677.97
2022-09-06T08:14:00.239Z,101684.69
2022-09-06T08:16:29.644Z,101686.84
2022-09-06T08:19:00.216Z,101682.03
2022-09-06T08:21:29.354Z,101685.88
2022-09-06T08:23:59.201Z,101682.09
2022-09-06T08:26:28.746Z,101684.13
2022-09-06T08:28:58.908Z,101687.44
2022-09-06T08:31:27.919Z,101688.81
2022-09-06T08:33:56.847Z,101679.38
2022-09-06T08:36:29.837Z,101674.53
2022-09-06T08:38:59.144Z,101680.88
2022-09-06T08:41:29.395Z,101672.81
2022-09-06T08:46:52.319Z,101665.78
2022-09-06T08:49:20.418Z,101670.47
2022-09-06T08:52:01.313Z,101667.81
2022-09-06T08:54:33.490Z,101670.09
2022-09-06T08:57:06.373Z,101674.00
2022-09-06T08:59:39.043Z,101675.56
2022-09-06T09:02:15.370Z,101669.84
2022-09-06T09:04:46.064Z,101673.66
2022-09-06T09:07:32.872Z,101679.50
2022-09-06T09:10:04.974Z,101669.25
2022-09-06T09:12:33.953Z,101672.19
2022-09-06T09:15:08.809Z,101666.13
2022-09-06T09:17:37.554Z,101674.41
2022-09-06T09:20:06.322Z,101681.97
2022-09-06T09:22:36.694Z,101669.63
2022-09-06T09:25:06.247Z,101664.34
2022-09-06T09:27:34.941Z,101656.38
2022-09-06T09:32:54.820Z,101646.66
2022-09-06T09:35:27.144Z,101649.03
2022-09-06T09:38:07.775Z,101637.56
2022-09-06T09:40:41.709Z,101658.28
2022-09-06T09:43:18.212Z,101650.72
2022-09-06T09:45:47.229Z,101645.84
2022-09-06T09:48:22.104Z,101631.50
2022-09-06T09:50:50.597Z,101642.09
2022-09-06T09:53:22.763Z,101635.25
2022-09-06T09:55:55.702Z,101641.78
2022-09-06T09:58:32.274Z,101640.59
2022-09-06T10:01:14.501Z,101634.50
2022-09-06T10:09:31.575Z,101634.50
2022-09-06T10:12:01.557Z,101640.31
2022-09-06T10:14:31.831Z,101628.13
2022-09-06T10:17:00.811Z,101631.34
2022-09-06T10:19:44.335Z,101633.56
2022-09-06T10:22:28.677Z,101631.22
2022-09-06T10:25:26.669Z,101632.41
2022-09-06T10:28:29.488Z,101625.88
2022-09-06T10:31:30.113Z,101620.56
2022-09-06T10:34:08.541Z,101624.47
2022-09-06T10:36:38.422Z,101633.09
2022-09-06T10:39:17.906Z,101619.50
2022-09-06T10:41:59.246Z,101620.72
2022-09-06T10:44:38.229Z,101633.53
2022-09-06T10:47:12.372Z,101624.25
2022-09-06T10:49:42.301Z,101617.44
2022-09-06T10:52:13.255Z,101623.13
2022-09-06T10:54:42.330Z,101624.34
2022-09-06T11:00:12.932Z,101616.41
2022-09-06T11:02:47.313Z,101622.97
2022-09-06T11:11:04.723Z,101627.72
2022-09-06T11:13:34.186Z,101622.59
2022-09-06T11:16:05.973Z,101628.25
2022-09-06T11:18:38.999Z,101610.38
2022-09-06T11:21:29.954Z,101621.56
2022-09-06T11:24:06.871Z,101617.97
2022-09-06T11:26:44.944Z,101622.44
2022-09-06T11:29:21.319Z,101620.38
2022-09-06T11:34:53.257Z,101615.72
2022-09-06T11:37:26.661Z,101610.59
2022-09-06T11:43:13.547Z,101595.28
2022-09-06T11:45:45.731Z,101587.91
2022-09-06T11:48:36.586Z,101588.56
2022-09-06T11:51:07.968Z,101582.56
2022-09-06T11:53:58.569Z,101575.72
2022-09-06T11:56:31.109Z,101580.50
2022-09-06T11:59:02.855Z,101571.97
2022-09-06T12:01:42.826Z,101579.50
2022-09-06T12:04:12.076Z,101574.69
2022-09-06T12:06:41.582Z,101572.94
2022-09-06T12:09:30.841Z,101578.28
2022-09-06T12:11:59.319Z,101582.09
2022-09-06T12:14:33.532Z,101571.56
2022-09-06T12:17:31.126Z,101576.75
2022-09-06T12:20:06.437Z,101566.28
2022-09-06T12:22:54.677Z,101569.69
2022-09-06T12:25:54.895Z,101578.47
2022-09-06T12:28:37.165Z,101569.16
2022-09-06T12:31:26.733Z,101562.81
2022-09-06T12:33:56.429Z,101570.75
2022-09-06T12:36:29.735Z,101568.13
2022-09-06T12:38:59.588Z,101557.34
2022-09-06T12:41:30.229Z,101562.63
2022-09-06T12:44:00.100Z,101565.75
2022-09-06T12:46:29.847Z,101575.53
2022-09-06T12:49:04.261Z,101577.25
2022-09-06T12:51:32.710Z,101563.53
2022-09-06T12:54:02.307Z,101566.28
2022-09-06T12:56:32.910Z,101565.19
2022-09-06T12:59:14.871Z,101545.13
2022-09-06T13:01:46.665Z,101551.78
2022-09-06T13:04:20.168Z,101545.97
2022-09-06T13:06:48.839Z,101547.72
2022-09-06T13:09:20.408Z,101550.47
2022-09-06T13:11:51.018Z,101542.06
2022-09-06T13:14:21.761Z,101544.09
2022-09-06T13:16:52.061Z,101535.38
2022-09-06T13:19:32.161Z,101537.22
2022-09-06T13:22:00.436Z,101536.34
2022-09-06T13:24:47.042Z,101532.28
2022-09-06T13:27:25.796Z,101533.78
2022-09-06T13:29:58.394Z,101532.09
2022-09-06T13:32:27.632Z,101529.00
2022-09-06T13:34:59.060Z,101521.78
2022-09-06T13:37:28.907Z,101518.66
2022-09-06T13:39:57.578Z,101519.38
2022-09-06T13:42:27.847Z,101512.69
2022-09-06T13:45:00.076Z,101512.34
2022-09-06T13:47:30.566Z,101518.00
2022-09-06T13:50:00.443Z,101518.66
2022-09-06T13:52:28.787Z,101518.53
2022-09-06T13:54:56.719Z,101516.44
2022-09-06T13:57:24.893Z,101514.41
2022-09-06T13:59:52.896Z,101514.94
2022-09-06T14:02:21.084Z,101508.22
2022-09-06T14:04:49.095Z,101504.78
2022-09-06T14:07:18.474Z,101511.66
2022-09-06T14:09:47.533Z,101505.47
2022-09-06T14:12:15.637Z,101514.38
2022-09-06T14:14:44.627Z,101513.19
2022-09-06T14:17:12.660Z,101517.31
2022-09-06T14:19:40.684Z,101514.19
2022-09-06T14:22:08.723Z,101511.09
2022-09-06T14:24:38.284Z,101511.44
2022-09-06T14:27:07.223Z,101519.97
2022-09-06T14:29:35.709Z,101510.00
2022-09-06T14:32:04.309Z,101504.63
2022-09-06T14:34:32.712Z,101516.09
2022-09-06T14:37:00.629Z,101508.06
2022-09-06T14:39:28.776Z,101507.53
2022-09-06T14:41:58.221Z,101513.78
2022-09-06T14:44:26.285Z,101505.72
2022-09-06T14:46:54.935Z,101504.41
2022-09-06T14:49:23.439Z,101493.75
2022-09-06T14:51:53.181Z,101492.66
2022-09-06T14:54:24.134Z,101489.41
2022-09-06T14:56:55.405Z,101481.44
2022-09-06T14:59:24.889Z,101485.97
2022-09-06T15:01:52.965Z,101483.41
2022-09-06T15:04:20.985Z,101480.06
2022-09-06T15:06:50.171Z,101476.25
2022-09-06T15:09:18.765Z,101480.72
2022-09-06T15:11:48.529Z,101476.09
2022-09-06T15:14:18.662Z,101472.41
2022-09-06T15:16:55.346Z,101464.31
2022-09-06T15:19:24.603Z,101451.34
2022-09-06T15:21:52.715Z,101461.94
2022-09-06T15:24:20.976Z,101457.06
2022-09-06T15:26:49.284Z,101460.28
2022-09-06T15:29:17.942Z,101459.19
2022-09-06T15:31:50.655Z,101456.88
2022-09-06T15:34:19.168Z,101448.34
2022-09-06T15:36:47.749Z,101444.53
2022-09-06T15:39:16.215Z,101445.28
2022-09-06T15:41:44.348Z,101444.63
2022-09-06T15:44:13.716Z,101449.41
2022-09-06T15:46:44.584Z,101438.66
2022-09-06T15:49:16.271Z,101444.13
2022-09-06T15:51:44.718Z,101444.84
2022-09-06T15:54:14.230Z,101434.06
2022-09-06T15:56:42.350Z,101427.47
2022-09-06T15:59:10.953Z,101426.38
2022-09-06T16:01:39.349Z,101423.34
2022-09-06T16:04:08.079Z,101405.09
2022-09-06T16:06:39.791Z,101401.72
2022-09-06T16:09:09.782Z,101393.81
2022-09-06T16:11:38.970Z,101396.91
2022-09-06T16:14:08.663Z,101395.44
2022-09-06T16:16:37.329Z,101397.25
2022-09-06T16:19:05.840Z,101393.56
2022-09-06T16:21:38.920Z,101392.59
2022-09-06T16:24:10.157Z,101392.16
2022-09-06T16:26:39.583Z,101387.81
2022-09-06T16:29:09.451Z,101395.31
2022-09-06T16:31:40.586Z,101392.50
2022-09-06T16:34:09.194Z,101398.94
2022-09-06T16:36:37.453Z,101387.03
2022-09-06T16:39:06.064Z,101379.22
2022-09-06T16:41:40.536Z,101384.97
2022-09-06T16:44:09.327Z,101388.34
2022-09-06T16:46:40.238Z,101379.50
2022-09-06T16:49:08.385Z,101379.59
2022-09-06T16:51:36.592Z,101384.16
2022-09-06T16:54:04.704Z,101386.16
2022-09-06T16:56:36.386Z,101388.28
2022-09-06T16:59:06.432Z,101392.28
2022-09-06T17:01:35.318Z,101385.34
2022-09-06T17:04:04.556Z,101390.88
2022-09-06T17:06:33.254Z,101393.31
2022-09-06T17:09:03.817Z,101378.94
2022-09-06T17:11:32.237Z,101382.34
2022-09-06T17:14:01.792Z,101371.69
2022-09-06T17:16:47.351Z,101371.94
2022-09-06T17:19:15.492Z,101369.81
2022-09-06T17:21:43.792Z,101368.91
2022-09-06T17:24:12.035Z,101368.09
2022-09-06T17:26:41.061Z,101364.22
2022-09-06T17:29:10.773Z,101367.88
2022-09-06T17:31:39.361Z,101361.28
2022-09-06T17:34:07.862Z,101359.66
2022-09-06T17:36:36.983Z,101357.88
2022-09-06T17:39:06.970Z,101353.75
2022-09-06T17:41:37.780Z,101361.63
2022-09-06T17:44:06.271Z,101369.53
2022-09-06T17:46:41.155Z,101366.03
2022-09-06T17:49:12.270Z,101360.84
2022-09-06T17:51:40.526Z,101372.19
2022-09-06T17:54:09.916Z,101364.75
2022-09-06T17:56:38.263Z,101373.16
2022-09-06T17:59:08.283Z,101381.78
2022-09-06T18:01:41.200Z,101379.81
2022-09-06T18:04:10.110Z,101374.84
2022-09-06T18:06:40.796Z,101376.59
2022-09-06T18:09:11.332Z,101374.56
2022-09-06T18:11:40.331Z,101374.19
2022-09-06T18:14:09.892Z,101377.53
2022-09-06T18:16:41.033Z,101378.00
2022-09-06T18:19:09.875Z,101379.50
2022-09-06T18:21:41.022Z,101385.84
2022-09-06T18:24:09.535Z,101384.81
2022-09-06T18:26:38.053Z,101381.44
2022-09-06T18:29:08.408Z,101388.44
2022-09-06T18:31:36.424Z,101392.88
2022-09-06T18:34:07.065Z,101388.91
2022-09-06T18:36:35.097Z,101394.91
2022-09-06T18:39:04.706Z,101399.56
2022-09-06T18:41:50.386Z,101400.34
2022-09-06T18:44:19.123Z,101395.72
2022-09-06T18:46:47.158Z,101401.16
2022-09-06T18:49:17.010Z,101400.00
2022-09-06T18:51:45.754Z,101396.38
2022-09-06T18:54:14.056Z,101390.47
2022-09-06T18:56:42.206Z,101401.31
2022-09-06T18:59:10.884Z,101404.31
2022-09-06T19:01:39.476Z,101399.84
2022-09-06T19:04:08.316Z,101403.88
2022-09-06T19:06:38.667Z,101407.91
2022-09-06T19:09:08.399Z,101414.09
2022-09-06T19:11:36.655Z,101416.16
2022-09-06T19:14:05.841Z,101409.06
2022-09-06T19:16:33.956Z,101410.66
2022-09-06T19:19:06.550Z,101406.56
2022-09-06T19:21:39.321Z,101403.47
2022-09-06T19:24:11.443Z,101402.34
2022-09-06T19:26:41.622Z,101388.72
2022-09-06T19:29:13.723Z,101397.78
2022-09-06T19:31:42.141Z,101389.69
2022-09-06T19:34:10.286Z,101391.81
2022-09-06T19:36:38.273Z,101389.25
2022-09-06T19:39:07.993Z,101394.19
2022-09-06T19:41:39.009Z,101380.63
2022-09-06T19:44:08.747Z,101386.00
2022-09-06T19:46:37.312Z,101390.59
2022-09-06T19:49:08.180Z,101389.78
2022-09-06T19:51:36.624Z,101384.25
2022-09-06T19:54:05.526Z,101388.88
2022-09-06T19:56:35.218Z,101377.38
2022-09-06T19:59:06.040Z,101388.88
2022-09-06T20:01:35.460Z,101383.03
2022-09-06T20:04:05.388Z,101374.94
2022-09-06T20:06:33.756Z,101369.63
2022-09-06T20:09:03.109Z,101368.78
2022-09-06T20:11:32.863Z,101369.50
2022-09-06T20:14:01.462Z,101369.56
2022-09-06T20:16:31.635Z,101378.09
2022-09-06T20:19:00.292Z,101380.31
2022-09-06T20:21:28.684Z,101378.41
2022-09-06T20:23:58.168Z,101370.56
2022-09-06T20:26:27.578Z,101375.25
2022-09-06T20:28:56.752Z,101362.84
2022-09-06T20:31:25.320Z,101373.31
2022-09-06T20:33:54.937Z,101371.97
2022-09-06T20:36:22.915Z,101368.69
2022-09-06T20:38:50.925Z,101373.84
2022-09-06T20:41:20.425Z,101367.16
2022-09-06T20:43:52.286Z,101352.41
2022-09-06T20:46:21.582Z,101353.44
2022-09-06T20:48:49.699Z,101354.81
2022-09-06T20:51:21.303Z,101355.16
2022-09-06T20:53:52.874Z,101351.22
2022-09-06T20:56:22.386Z,101341.78
2022-09-06T20:58:51.125Z,101337.31
2022-09-06T21:01:22.647Z,101340.72
2022-09-06T21:03:52.236Z,101333.00
2022-09-06T21:06:22.434Z,101316.94
2022-09-06T21:08:50.708Z,101322.03
2022-09-06T21:11:19.231Z,101311.06
2022-09-06T21:13:49.751Z,101314.66
2022-09-06T21:16:23.288Z,101317.75
2022-09-06T21:18:52.781Z,101317.56
2022-09-06T21:21:22.365Z,101315.88
2022-09-06T21:23:50.557Z,101310.72
2022-09-06T21:26:19.121Z,101320.97
2022-09-06T21:28:47.958Z,101317.91
2022-09-06T21:31:18.673Z,101306.78
2022-09-06T21:33:48.822Z,101303.84
2022-09-06T21:36:18.535Z,101301.31
2022-09-06T21:38:49.144Z,101300.25
2022-09-06T21:41:18.966Z,101304.03
2022-09-06T21:43:47.472Z,101301.25
2022-09-06T21:46:16.881Z,101300.06
2022-09-06T21:48:46.946Z,101298.50
2022-09-06T21:51:16.569Z,101303.13
2022-09-06T21:53:46.825Z,101294.41
2022-09-06T21:56:18.761Z,101297.50
2022-09-06T21:58:47.251Z,101290.31
2022-09-06T22:01:16.092Z,101273.53
2022-09-06T22:03:44.959Z,101270.59
2022-09-06T22:06:14.601Z,101276.03
2022-09-06T22:08:43.793Z,101261.84
2022-09-06T22:11:12.819Z,101267.28
2022-09-06T22:13:42.595Z,101267.09
2022-09-06T22:16:11.209Z,101268.88
2022-09-06T22:18:39.714Z,101260.16
2022-09-06T22:21:09.171Z,101253.66
2022-09-06T22:23:37.634Z,101258.78
2022-09-06T22:26:07.423Z,101261.63
2022-09-06T22:28:35.557Z,101254.09
2022-09-06T22:31:05.410Z,101258.91
2022-09-06T22:33:33.423Z,101255.50
2022-09-06T22:36:01.490Z,101264.38
2022-09-06T22:38:30.104Z,101276.34
2022-09-06T22:40:58.602Z,101274.63
2022-09-06T22:43:27.110Z,101271.72
2022-09-06T22:45:55.087Z,101266.63
2022-09-06T22:48:24.461Z,101258.03
2022-09-06T22:50:52.466Z,101258.81
2022-09-06T22:53:20.932Z,101254.03
2022-09-06T22:55:49.346Z,101247.91
2022-09-06T22:58:17.504Z,101243.19
2022-09-06T23:00:45.742Z,101241.00
2022-09-06T23:03:13.970Z,101241.81
2022-09-06T23:05:43.401Z,101248.28
2022-09-06T23:08:11.406Z,101238.06
2022-09-06T23:10:41.719Z,101241.28
2022-09-06T23:13:10.312Z,101245.56
2022-09-06T23:15:40.710Z,101239.50
2022-09-06T23:18:09.112Z,101231.00
2022-09-06T23:20:37.320Z,101238.09
2022-09-06T23:23:07.735Z,101225.59
2022-09-06T23:25:38.828Z,101231.19
2022-09-06T23:28:06.977Z,101236.53
2022-09-06T23:30:38.222Z,101240.78
2022-09-06T23:33:06.370Z,101238.16
2022-09-06T23:35:34.360Z,101234.59
2022-09-06T23:38:02.403Z,101228.91
2022-09-06T23:40:31.772Z,101225.00
2022-09-06T23:42:59.769Z,101223.47
2022-09-06T23:45:27.798Z,101221.16
2022-09-06T23:47:55.802Z,101234.44
2022-09-06T23:50:23.931Z,101234.50
2022-09-06T23:52:51.910Z,101231.84
2022-09-06T23:55:19.884Z,101226.47
2022-09-06T23:57:49.274Z,101219.69
