createdAt,value
2022-12-13T00:00:34.812Z,100252.77
2022-12-13T00:03:24.902Z,100253.12
2022-12-13T00:05:57.224Z,100248.55
2022-12-13T00:08:29.706Z,100246.04
2022-12-13T00:11:04.088Z,100250.63
2022-12-13T00:13:36.712Z,100257.17
2022-12-13T00:16:08.566Z,100259.64
2022-12-13T00:18:40.959Z,100251.33
2022-12-13T00:21:16.525Z,100252.73
2022-12-13T00:23:49.345Z,100258.13
2022-12-13T00:26:23.872Z,100258.45
2022-12-13T00:28:56.192Z,100259.63
2022-12-13T00:34:22.183Z,100266.92
2022-12-13T00:36:54.436Z,100261.91
2022-12-13T00:39:26.900Z,100255.02
2022-12-13T00:41:59.320Z,100256.79
2022-12-13T00:44:32.669Z,100260.14
2022-12-13T00:47:22.914Z,100266.09
2022-12-13T00:49:55.328Z,100262.05
2022-12-13T00:52:27.663Z,100263.16
2022-12-13T00:55:00.110Z,100263.75
2022-12-13T00:57:51.017Z,100268.44
2022-12-13T01:00:23.489Z,100273.40
2022-12-13T01:02:54.165Z,100275.30
2022-12-13T01:06:03.828Z,100275.21
2022-12-13T01:08:19.854Z,100272.08
2022-12-13T01:10:50.603Z,100270.89
2022-12-13T01:13:22.955Z,100266.33
2022-12-13T01:15:55.368Z,100268.98
2022-12-13T01:18:27.691Z,100272.46
2022-12-13T01:21:04.926Z,100271.80
2022-12-13T01:23:38.089Z,100270.09
2022-12-13T01:26:11.775Z,100268.95
2022-12-13T01:28:44.132Z,100268.29
2022-12-13T01:31:19.244Z,100272.18
2022-12-13T01:33:51.726Z,100270.82
2022-12-13T01:36:27.382Z,100268.68
2022-12-13T01:39:00.723Z,100267.96
2022-12-13T01:41:33.839Z,100265.63
2022-12-13T01:44:06.996Z,100265.52
2022-12-13T01:46:39.340Z,100265.51
2022-12-13T01:49:19.763Z,100265.48
2022-12-13T01:51:54.817Z,100259.88
2022-12-13T01:54:33.693Z,100257.54
2022-12-13T01:57:08.268Z,100259.29
2022-12-13T01:59:41.972Z,100259.86
2022-12-13T02:02:16.345Z,100263.90
2022-12-13T02:04:54.628Z,100265.27
2022-12-13T02:07:30.517Z,100264.54
2022-12-13T02:10:05.524Z,100269.10
2022-12-13T02:12:40.294Z,100268.84
2022-12-13T02:15:16.505Z,100266.55
2022-12-13T02:18:22.847Z,100268.29
2022-12-13T02:21:15.010Z,100268.27
2022-12-13T02:24:22.670Z,100274.52
2022-12-13T02:33:30.522Z,100272.09
2022-12-13T02:36:12.712Z,100263.38
2022-12-13T02:38:52.448Z,100272.45
2022-12-13T02:41:29.312Z,100272.61
2022-12-13T02:44:06.069Z,100274.64
2022-12-13T02:46:57.073Z,100277.45
2022-12-13T02:49:31.580Z,100277.10
2022-12-13T02:52:04.439Z,100276.56
2022-12-13T02:54:36.720Z,100278.23
2022-12-13T02:57:28.993Z,100280.74
2022-12-13T03:00:05.540Z,100284.05
2022-12-13T03:02:46.715Z,100289.24
2022-12-13T03:05:43.781Z,100295.02
2022-12-13T03:08:45.346Z,100298.67
2022-12-13T03:11:20.046Z,100299.99
2022-12-13T03:13:56.639Z,100310.48
2022-12-13T03:16:34.037Z,100311.58
2022-12-13T03:19:08.661Z,100312.63
2022-12-13T03:21:47.663Z,100316.03
2022-12-13T03:24:22.676Z,100314.77
2022-12-13T03:26:55.338Z,100318.41
2022-12-13T03:29:27.798Z,100321.98
2022-12-13T03:32:00.112Z,100325.88
2022-12-13T03:34:44.000Z,100333.51
2022-12-13T03:37:17.876Z,100337.59
2022-12-13T03:39:50.230Z,100338.23
2022-12-13T03:42:22.660Z,100335.96
2022-12-13T03:44:54.931Z,100337.34
2022-12-13T03:47:27.201Z,100344.62
2022-12-13T03:49:59.626Z,100352.63
2022-12-13T03:52:52.353Z,100348.75
2022-12-13T03:55:24.738Z,100347.75
2022-12-13T03:57:57.222Z,100349.55
2022-12-13T04:00:29.664Z,100351.23
2022-12-13T04:03:02.123Z,100351.01
2022-12-13T04:05:32.862Z,100351.90
2022-12-13T04:08:05.252Z,100350.83
2022-12-13T04:10:54.711Z,100349.88
2022-12-13T04:13:35.897Z,100351.12
2022-12-13T04:16:09.249Z,100350.08
2022-12-13T04:18:41.924Z,100352.56
2022-12-13T04:21:14.227Z,100354.86
2022-12-13T04:23:46.465Z,100361.52
2022-12-13T04:26:18.812Z,100362.05
2022-12-13T04:28:54.675Z,100363.94
2022-12-13T04:31:27.277Z,100369.65
2022-12-13T04:34:02.407Z,100375.28
2022-12-13T04:36:36.813Z,100373.92
2022-12-13T04:39:22.135Z,100376.94
2022-12-13T04:41:56.365Z,100376.83
2022-12-13T04:44:32.639Z,100378.37
2022-12-13T04:47:08.890Z,100377.48
2022-12-13T04:49:41.358Z,100380.75
2022-12-13T04:52:14.247Z,100384.09
2022-12-13T04:54:55.532Z,100385.42
2022-12-13T04:57:28.626Z,100382.63
2022-12-13T05:00:00.904Z,100383.77
2022-12-13T05:02:33.550Z,100378.29
2022-12-13T05:05:06.719Z,100384.56
2022-12-13T05:07:42.416Z,100385.94
2022-12-13T05:10:33.905Z,100389.14
2022-12-13T05:13:08.309Z,100390.89
2022-12-13T05:15:40.532Z,100389.94
2022-12-13T05:18:13.356Z,100389.02
2022-12-13T05:20:45.551Z,100392.15
2022-12-13T05:23:22.709Z,100397.34
2022-12-13T05:26:12.755Z,100398.72
2022-12-13T05:28:45.036Z,100401.17
2022-12-13T05:31:22.910Z,100404.25
2022-12-13T05:34:01.529Z,100409.05
2022-12-13T05:36:34.271Z,100410.34
2022-12-13T05:39:06.619Z,100410.17
2022-12-13T05:42:02.398Z,100415.23
2022-12-13T05:44:36.489Z,100421.69
2022-12-13T05:47:07.168Z,100431.70
2022-12-13T05:49:39.523Z,100438.52
2022-12-13T05:52:19.721Z,100446.34
2022-12-13T05:54:55.269Z,100452.19
2022-12-13T05:57:34.164Z,100454.92
2022-12-13T06:00:30.167Z,100457.45
2022-12-13T06:03:02.059Z,100459.46
2022-12-13T06:05:34.844Z,100460.80
2022-12-13T06:08:25.585Z,100461.30
2022-12-13T06:11:11.507Z,100465.13
2022-12-13T06:13:45.717Z,100465.91
2022-12-13T06:16:22.754Z,100474.52
2022-12-13T06:19:03.611Z,100484.16
2022-12-13T06:21:44.201Z,100489.45
2022-12-13T06:24:20.228Z,100492.21
2022-12-13T06:26:53.024Z,100491.57
2022-12-13T06:29:26.160Z,100490.66
2022-12-13T06:32:02.543Z,100491.98
2022-12-13T06:34:36.841Z,100492.13
2022-12-13T06:37:13.016Z,100499.27
2022-12-13T06:39:45.370Z,100499.69
2022-12-13T06:42:21.664Z,100507.70
2022-12-13T06:44:55.893Z,100518.73
2022-12-13T06:47:31.669Z,100522.89
2022-12-13T06:50:06.017Z,100530.51
2022-12-13T06:52:39.061Z,100537.05
2022-12-13T06:55:12.382Z,100537.14
2022-12-13T06:57:45.157Z,100539.02
2022-12-13T07:00:21.908Z,100546.88
2022-12-13T07:02:57.655Z,100550.61
2022-12-13T07:05:30.018Z,100549.16
2022-12-13T07:08:02.435Z,100553.23
2022-12-13T07:10:35.519Z,100559.03
2022-12-13T07:13:07.889Z,100560.36
2022-12-13T07:15:40.335Z,100557.64
2022-12-13T07:18:12.784Z,100561.83
2022-12-13T07:20:45.792Z,100567.15
2022-12-13T07:23:19.189Z,100569.91
2022-12-13T07:25:58.164Z,100570.27
2022-12-13T07:28:30.542Z,100565.58
2022-12-13T07:31:05.406Z,100573.23
2022-12-13T07:33:38.357Z,100573.73
2022-12-13T07:36:13.275Z,100576.15
2022-12-13T07:38:46.073Z,100573.89
2022-12-13T07:41:23.353Z,100576.46
2022-12-13T07:43:56.998Z,100580.98
2022-12-13T07:46:33.210Z,100587.60
2022-12-13T07:49:07.325Z,100595.61
2022-12-13T07:51:39.718Z,100601.16
2022-12-13T07:54:12.340Z,100603.55
2022-12-13T07:56:42.991Z,100611.23
2022-12-13T07:59:15.537Z,100615.00
2022-12-13T08:01:48.219Z,100618.67
2022-12-13T08:04:23.378Z,100629.41
2022-12-13T08:07:13.748Z,100632.56
2022-12-13T08:09:51.246Z,100641.31
2022-12-13T08:12:25.435Z,100639.27
2022-12-13T08:14:57.745Z,100640.38
2022-12-13T08:17:31.179Z,100645.38
2022-12-13T08:20:04.144Z,100652.50
2022-12-13T08:22:36.393Z,100662.52
2022-12-13T08:25:09.718Z,100662.79
2022-12-13T08:27:42.898Z,100662.20
2022-12-13T08:30:22.758Z,100666.48
2022-12-13T08:32:56.068Z,100665.60
2022-12-13T08:35:45.867Z,100662.90
2022-12-13T08:38:22.935Z,100663.15
2022-12-13T08:40:55.803Z,100660.84
2022-12-13T08:43:28.075Z,100663.99
2022-12-13T08:46:01.239Z,100660.45
2022-12-13T08:48:34.569Z,100666.63
2022-12-13T08:51:09.989Z,100666.37
2022-12-13T08:54:10.726Z,100667.40
2022-12-13T08:56:44.764Z,100668.20
2022-12-13T08:59:18.274Z,100665.67
2022-12-13T09:01:54.205Z,100668.35
2022-12-13T09:04:31.584Z,100668.39
2022-12-13T09:07:04.918Z,100673.13
2022-12-13T09:09:37.442Z,100672.39
2022-12-13T09:12:29.680Z,100674.20
2022-12-13T09:15:02.587Z,100677.70
2022-12-13T09:17:37.244Z,100683.64
2022-12-13T09:20:28.717Z,100682.17
2022-12-13T09:23:06.275Z,100683.64
2022-12-13T09:25:52.770Z,100681.49
2022-12-13T09:28:26.438Z,100683.56
2022-12-13T09:30:58.913Z,100675.38
2022-12-13T09:33:31.410Z,100673.80
2022-12-13T09:36:05.944Z,100671.07
2022-12-13T09:38:39.134Z,100670.77
2022-12-13T09:41:31.952Z,100660.73
2022-12-13T09:44:32.949Z,100650.48
2022-12-13T09:47:03.614Z,100645.02
2022-12-13T09:49:38.421Z,100639.19
2022-12-13T09:52:33.456Z,100638.07
2022-12-13T09:55:16.469Z,100634.91
2022-12-13T09:57:49.567Z,100627.39
2022-12-13T10:00:24.248Z,100616.92
2022-12-13T10:02:58.774Z,100617.88
2022-12-13T10:05:34.617Z,100611.98
2022-12-13T10:08:15.724Z,100613.06
2022-12-13T10:10:48.272Z,100605.03
2022-12-13T10:13:20.418Z,100607.77
2022-12-13T10:15:56.657Z,100613.02
2022-12-13T10:18:35.264Z,100605.27
2022-12-13T10:21:11.625Z,100600.83
2022-12-13T10:24:22.664Z,100602.56
2022-12-13T10:26:40.495Z,100597.37
2022-12-13T10:29:12.968Z,100594.66
2022-12-13T10:31:47.093Z,100595.55
2022-12-13T10:34:28.572Z,100595.06
2022-12-13T10:37:02.351Z,100588.85
2022-12-13T10:39:42.922Z,100588.39
2022-12-13T10:42:22.520Z,100588.40
2022-12-13T10:45:16.012Z,100588.59
2022-12-13T10:48:03.731Z,100584.71
2022-12-13T10:51:05.656Z,100583.59
2022-12-13T10:53:46.982Z,100576.56
2022-12-13T10:56:26.204Z,100573.30
2022-12-13T10:59:21.127Z,100577.09
2022-12-13T11:01:53.486Z,100577.52
2022-12-13T11:04:29.349Z,100578.06
2022-12-13T11:07:03.176Z,100582.46
2022-12-13T11:09:39.033Z,100573.73
2022-12-13T11:12:19.260Z,100565.07
2022-12-13T11:14:56.681Z,100564.86
2022-12-13T11:17:29.744Z,100563.10
2022-12-13T11:20:04.875Z,100567.90
2022-12-13T11:22:38.735Z,100567.74
2022-12-13T11:25:30.068Z,100569.20
2022-12-13T11:28:26.369Z,100565.29
2022-12-13T11:31:07.416Z,100560.86
2022-12-13T11:33:48.287Z,100561.67
2022-12-13T11:36:28.804Z,100557.69
2022-12-13T11:39:12.591Z,100555.57
2022-12-13T11:41:50.486Z,100555.59
2022-12-13T11:44:27.673Z,100551.64
2022-12-13T11:47:01.455Z,100550.58
2022-12-13T11:49:40.489Z,100548.36
2022-12-13T11:52:19.479Z,100548.72
2022-12-13T11:54:53.751Z,100543.81
2022-12-13T11:57:39.827Z,100545.52
2022-12-13T12:00:34.382Z,100549.05
2022-12-13T12:03:19.709Z,100550.23
2022-12-13T12:05:55.969Z,100551.61
2022-12-13T12:08:37.786Z,100552.20
2022-12-13T12:11:16.310Z,100548.58
2022-12-13T12:13:52.613Z,100546.41
2022-12-13T12:16:34.353Z,100544.02
2022-12-13T12:19:13.102Z,100547.61
2022-12-13T12:22:15.864Z,100555.17
2022-12-13T12:25:05.893Z,100547.94
2022-12-13T12:27:47.246Z,100548.36
2022-12-13T12:30:24.311Z,100552.09
2022-12-13T12:33:04.258Z,100558.96
2022-12-13T12:36:14.674Z,100566.28
2022-12-13T12:39:07.428Z,100567.52
2022-12-13T12:41:49.477Z,100565.98
2022-12-13T12:44:32.252Z,100566.30
2022-12-13T12:47:46.371Z,100566.02
2022-12-13T12:50:20.252Z,100567.35
2022-12-13T12:53:04.636Z,100571.81
2022-12-13T12:55:50.281Z,100577.88
2022-12-13T12:58:32.939Z,100577.75
2022-12-13T13:01:08.221Z,100577.21
2022-12-13T13:03:42.816Z,100579.09
2022-12-13T13:06:17.860Z,100574.11
2022-12-13T13:08:56.904Z,100572.16
2022-12-13T13:11:33.302Z,100571.80
2022-12-13T13:14:10.574Z,100580.79
2022-12-13T13:16:43.947Z,100585.00
2022-12-13T13:19:46.327Z,100590.11
2022-12-13T13:29:43.632Z,100592.16
2022-12-13T13:32:30.364Z,100598.57
2022-12-13T13:35:33.446Z,100604.34
2022-12-13T13:38:09.870Z,100609.66
2022-12-13T13:40:43.339Z,100610.43
2022-12-13T13:43:20.087Z,100608.70
2022-12-13T13:46:01.547Z,100615.61
2022-12-13T13:48:50.661Z,100614.99
2022-12-13T13:55:19.638Z,100623.34
2022-12-13T13:58:31.126Z,100626.92
2022-12-13T14:01:37.915Z,100620.52
2022-12-13T14:04:49.343Z,100621.98
2022-12-13T14:07:54.937Z,100623.77
2022-12-13T14:10:36.041Z,100624.25
2022-12-13T14:13:46.244Z,100628.73
2022-12-13T14:19:56.583Z,100637.23
2022-12-13T14:22:38.301Z,100639.66
2022-12-13T14:25:40.181Z,100640.89
2022-12-13T14:28:18.660Z,100648.33
2022-12-13T14:30:57.436Z,100651.20
2022-12-13T14:33:30.337Z,100653.45
2022-12-13T14:36:04.449Z,100657.20
2022-12-13T14:38:36.825Z,100657.34
2022-12-13T14:41:16.815Z,100661.20
2022-12-13T14:43:50.299Z,100664.19
2022-12-13T14:46:22.696Z,100664.79
2022-12-13T14:48:56.174Z,100664.09
2022-12-13T14:51:36.137Z,100670.33
2022-12-13T14:54:10.134Z,100671.71
2022-12-13T14:56:57.173Z,100678.25
2022-12-13T14:59:30.711Z,100682.77
2022-12-13T15:02:09.121Z,100683.26
2022-12-13T15:04:42.876Z,100683.25
2022-12-13T15:07:22.857Z,100691.39
2022-12-13T15:09:57.312Z,100694.80
2022-12-13T15:12:30.370Z,100697.14
2022-12-13T15:15:04.548Z,100698.52
2022-12-13T15:17:40.816Z,100704.61
2022-12-13T15:20:27.924Z,100708.60
2022-12-13T15:23:03.426Z,100716.64
2022-12-13T15:25:37.666Z,100717.85
2022-12-13T15:28:10.836Z,100724.05
2022-12-13T15:30:43.636Z,100726.70
2022-12-13T15:33:30.694Z,100731.15
2022-12-13T15:36:09.717Z,100736.70
2022-12-13T15:38:49.993Z,100741.48
2022-12-13T15:41:24.381Z,100746.72
2022-12-13T15:43:59.601Z,100751.41
2022-12-13T15:46:38.153Z,100752.61
2022-12-13T15:49:23.821Z,100754.12
2022-12-13T15:52:00.500Z,100757.25
2022-12-13T15:54:33.117Z,100757.16
2022-12-13T15:57:16.010Z,100762.08
2022-12-13T15:59:48.386Z,100770.27
2022-12-13T16:02:24.416Z,100775.69
2022-12-13T16:04:57.909Z,100777.44
2022-12-13T16:07:35.841Z,100775.91
2022-12-13T16:10:11.335Z,100781.20
2022-12-13T16:12:49.555Z,100784.39
2022-12-13T16:15:29.092Z,100783.53
2022-12-13T16:18:14.586Z,100782.99
2022-12-13T16:20:47.838Z,100783.02
2022-12-13T16:23:27.229Z,100788.85
2022-12-13T16:26:04.299Z,100786.98
2022-12-13T16:28:39.435Z,100785.08
2022-12-13T16:31:17.710Z,100783.00
2022-12-13T16:33:49.958Z,100787.91
2022-12-13T16:36:22.623Z,100788.08
2022-12-13T16:38:53.151Z,100792.04
2022-12-13T16:41:26.290Z,100791.53
2022-12-13T16:44:00.416Z,100792.70
2022-12-13T16:47:14.383Z,100794.67
2022-12-13T16:49:29.157Z,100793.37
2022-12-13T16:52:04.877Z,100798.38
2022-12-13T16:54:37.727Z,100794.30
2022-12-13T16:57:13.500Z,100790.57
2022-12-13T16:59:45.706Z,100791.62
2022-12-13T17:02:19.765Z,100788.93
2022-12-13T17:04:53.976Z,100787.88
2022-12-13T17:07:26.348Z,100785.73
2022-12-13T17:09:59.590Z,100781.80
2022-12-13T17:12:32.372Z,100779.38
2022-12-13T17:15:05.136Z,100773.20
2022-12-13T17:17:37.241Z,100774.24
2022-12-13T17:20:16.388Z,100774.08
2022-12-13T17:22:52.433Z,100776.86
2022-12-13T17:25:27.973Z,100776.03
2022-12-13T17:28:04.920Z,100778.11
2022-12-13T17:30:38.568Z,100783.77
2022-12-13T17:33:13.453Z,100781.48
2022-12-13T17:35:47.364Z,100781.08
2022-12-13T17:38:19.729Z,100777.95
2022-12-13T17:40:55.356Z,100771.92
2022-12-13T17:43:34.245Z,100771.41
2022-12-13T17:46:08.997Z,100772.27
2022-12-13T17:48:43.794Z,100776.66
2022-12-13T17:51:19.238Z,100771.67
2022-12-13T17:53:53.143Z,100769.67
2022-12-13T17:56:26.176Z,100771.43
2022-12-13T17:59:00.127Z,100771.51
2022-12-13T18:01:35.238Z,100769.05
2022-12-13T18:04:12.858Z,100771.41
2022-12-13T18:06:48.832Z,100775.77
2022-12-13T18:09:21.589Z,100771.16
2022-12-13T18:11:54.355Z,100775.30
2022-12-13T18:14:30.426Z,100776.55
2022-12-13T18:17:02.632Z,100777.36
2022-12-13T18:19:36.724Z,100777.72
2022-12-13T18:22:09.056Z,100781.31
2022-12-13T18:24:44.050Z,100782.78
2022-12-13T18:27:16.563Z,100783.56
2022-12-13T18:29:55.133Z,100784.94
2022-12-13T18:32:31.083Z,100788.13
2022-12-13T18:35:04.795Z,100791.15
2022-12-13T18:37:37.043Z,100791.27
2022-12-13T18:40:11.083Z,100794.27
2022-12-13T18:42:44.216Z,100791.68
2022-12-13T18:45:15.912Z,100792.77
2022-12-13T18:47:49.044Z,100791.73
2022-12-13T18:50:21.234Z,100793.14
2022-12-13T18:52:53.369Z,100795.63
2022-12-13T18:55:25.642Z,100796.77
2022-12-13T18:57:57.785Z,100803.95
2022-12-13T19:00:30.032Z,100809.45
2022-12-13T19:03:03.818Z,100815.61
2022-12-13T19:05:36.528Z,100825.81
2022-12-13T19:08:08.967Z,100831.69
2022-12-13T19:10:41.919Z,100827.08
2022-12-13T19:13:14.126Z,100824.81
2022-12-13T19:15:46.362Z,100822.16
2022-12-13T19:18:18.676Z,100821.07
2022-12-13T19:20:51.596Z,100822.02
2022-12-13T19:23:24.508Z,100826.64
2022-12-13T19:25:56.858Z,100827.06
2022-12-13T19:28:29.030Z,100823.57
2022-12-13T19:31:02.016Z,100824.95
2022-12-13T19:33:34.413Z,100834.36
2022-12-13T19:36:08.991Z,100834.73
2022-12-13T19:38:42.275Z,100827.36
2022-12-13T19:41:15.915Z,100826.05
2022-12-13T19:43:52.986Z,100827.33
2022-12-13T19:46:25.880Z,100831.17
2022-12-13T19:48:58.239Z,100833.30
2022-12-13T19:51:35.920Z,100844.77
2022-12-13T19:54:14.686Z,100845.98
2022-12-13T19:56:48.049Z,100845.98
2022-12-13T19:59:20.451Z,100843.27
2022-12-13T20:01:53.000Z,100844.97
2022-12-13T20:04:25.865Z,100849.60
2022-12-13T20:06:58.457Z,100853.84
2022-12-13T20:09:30.928Z,100852.91
2022-12-13T20:12:03.168Z,100853.27
2022-12-13T20:14:35.507Z,100850.58
2022-12-13T20:17:08.281Z,100848.63
2022-12-13T20:19:41.219Z,100852.29
2022-12-13T20:22:13.418Z,100860.39
2022-12-13T20:24:46.216Z,100859.83
2022-12-13T20:27:20.590Z,100861.14
2022-12-13T20:29:51.157Z,100860.53
2022-12-13T20:32:25.542Z,100862.09
2022-12-13T20:34:57.876Z,100861.16
2022-12-13T20:37:30.938Z,100867.33
2022-12-13T20:40:03.415Z,100868.67
2022-12-13T20:42:36.879Z,100868.34
2022-12-13T20:45:12.246Z,100866.55
2022-12-13T20:47:44.951Z,100873.40
2022-12-13T20:50:17.179Z,100880.77
2022-12-13T20:52:50.859Z,100884.36
2022-12-13T20:55:23.267Z,100883.48
2022-12-13T20:57:55.480Z,100880.73
2022-12-13T21:00:27.978Z,100879.65
2022-12-13T21:03:00.188Z,100880.58
2022-12-13T21:05:32.975Z,100881.73
2022-12-13T21:08:22.594Z,100880.94
2022-12-13T21:10:54.824Z,100879.66
2022-12-13T21:13:27.423Z,100884.06
2022-12-13T21:16:08.332Z,100884.98
2022-12-13T21:18:40.570Z,100878.85
2022-12-13T21:21:12.990Z,100876.70
2022-12-13T21:23:45.095Z,100870.66
2022-12-13T21:26:18.240Z,100870.66
2022-12-13T21:28:52.608Z,100867.75
2022-12-13T21:31:25.218Z,100866.21
2022-12-13T21:33:56.338Z,100887.26
2022-12-13T21:36:30.358Z,100892.66
2022-12-13T21:39:03.994Z,100883.20
2022-12-13T21:41:36.230Z,100875.11
2022-12-13T21:44:08.858Z,100875.58
2022-12-13T21:49:31.538Z,100879.46
2022-12-13T21:52:03.761Z,100878.48
2022-12-13T21:54:35.981Z,100887.95
2022-12-13T21:57:31.220Z,100877.48
2022-12-13T22:00:03.978Z,100880.44
2022-12-13T22:02:36.127Z,100887.27
2022-12-13T22:05:10.161Z,100891.52
2022-12-13T22:07:42.271Z,100890.97
2022-12-13T22:10:14.509Z,100884.83
2022-12-13T22:12:46.643Z,100876.25
2022-12-13T22:15:18.835Z,100876.09
2022-12-13T22:17:51.000Z,100877.18
2022-12-13T22:20:23.215Z,100882.23
2022-12-13T22:22:55.550Z,100886.52
2022-12-13T22:25:28.032Z,100886.13
2022-12-13T22:28:00.466Z,100880.92
2022-12-13T22:30:33.964Z,100872.02
2022-12-13T22:33:06.267Z,100863.48
2022-12-13T22:35:40.354Z,100867.77
2022-12-13T22:38:12.592Z,100861.34
2022-12-13T22:40:44.798Z,100863.52
2022-12-13T22:43:20.542Z,100861.71
2022-12-13T22:45:53.187Z,100851.45
2022-12-13T22:48:25.752Z,100854.45
2022-12-13T22:51:02.165Z,100854.37
2022-12-13T22:53:34.392Z,100847.00
2022-12-13T22:56:11.771Z,100846.56
2022-12-13T22:58:44.187Z,100839.12
2022-12-13T23:01:18.422Z,100836.91
2022-12-13T23:03:50.808Z,100837.89
2022-12-13T23:06:24.658Z,100845.58
2022-12-13T23:08:58.587Z,100851.83
2022-12-13T23:11:48.508Z,100857.54
2022-12-13T23:14:22.471Z,100856.84
2022-12-13T23:16:54.655Z,100859.79
2022-12-13T23:19:50.903Z,100862.20
2022-12-13T23:22:20.995Z,100872.05
2022-12-13T23:24:55.291Z,100887.84
2022-12-13T23:27:31.048Z,100902.10
2022-12-13T23:30:03.266Z,100911.09
2022-12-13T23:32:36.249Z,100904.74
2022-12-13T23:35:12.632Z,100891.97
2022-12-13T23:37:46.269Z,100887.86
2022-12-13T23:40:21.902Z,100890.46
2022-12-13T23:42:55.207Z,100897.20
2022-12-13T23:45:28.671Z,100898.30
2022-12-13T23:48:00.901Z,100895.83
2022-12-13T23:50:34.407Z,100886.70
2022-12-13T23:53:07.024Z,100890.24
2022-12-13T23:55:40.281Z,100892.54
