createdAt,value
2019-04-22T00:00:24.592Z,19.89
2019-04-22T00:01:30.843Z,19.58
2019-04-22T00:02:40.095Z,20.24
2019-04-22T00:03:50.009Z,20.24
2019-04-22T00:04:58.716Z,20.38
2019-04-22T00:06:14.920Z,20.51
2019-04-22T00:07:22.340Z,20.42
2019-04-22T00:08:29.538Z,20.16
2019-04-22T00:09:38.890Z,20.53
2019-04-22T00:10:47.125Z,20.39
2019-04-22T00:11:54.577Z,20.47
2019-04-22T00:13:01.360Z,20.39
2019-04-22T00:14:00.863Z,20.47
2019-04-22T00:15:09.990Z,20.43
2019-04-22T00:16:19.151Z,19.94
2019-04-22T00:17:30.114Z,20.19
2019-04-22T00:18:52.827Z,20.01
2019-04-22T00:19:43.757Z,19.80
2019-04-22T00:20:42.075Z,19.87
2019-04-22T00:21:55.270Z,20.14
2019-04-22T00:22:56.609Z,20.15
2019-04-22T00:24:08.364Z,20.34
2019-04-22T00:25:17.693Z,19.90
2019-04-22T00:27:30.899Z,19.59
2019-04-22T00:28:41.647Z,19.64
2019-04-22T00:30:51.539Z,19.67
2019-04-22T00:32:11.539Z,19.38
2019-04-22T00:33:24.970Z,19.47
2019-04-22T00:34:29.446Z,19.54
2019-04-22T00:35:36.672Z,19.49
2019-04-22T00:36:50.631Z,19.54
2019-04-22T00:37:58.392Z,19.62
2019-04-22T00:39:04.756Z,19.52
2019-04-22T00:40:07.128Z,19.52
2019-04-22T00:41:14.936Z,19.59
2019-04-22T00:42:24.315Z,19.36
2019-04-22T00:43:32.963Z,19.27
2019-04-22T00:44:38.946Z,19.31
2019-04-22T00:46:52.592Z,19.27
2019-04-22T00:47:51.381Z,19.27
2019-04-22T00:49:35.797Z,19.49
2019-04-22T00:51:25.305Z,19.41
2019-04-22T00:52:21.933Z,19.73
2019-04-22T00:53:34.227Z,19.73
2019-04-22T00:54:42.105Z,19.84
2019-04-22T00:56:08.150Z,19.32
2019-04-22T00:57:10.434Z,19.01
2019-04-22T00:58:16.371Z,19.32
2019-04-22T00:59:25.140Z,19.14
2019-04-22T01:00:35.248Z,19.14
2019-04-22T01:01:36.993Z,19.20
2019-04-22T01:02:47.993Z,19.20
2019-04-22T01:03:59.039Z,18.87
2019-04-22T01:05:00.744Z,18.87
2019-04-22T01:06:06.185Z,18.97
2019-04-22T01:07:11.542Z,18.97
2019-04-22T01:08:23.523Z,18.69
2019-04-22T01:09:28.144Z,18.69
2019-04-22T01:10:31.815Z,18.76
2019-04-22T01:12:44.350Z,18.87
2019-04-22T01:13:53.318Z,18.72
2019-04-22T01:15:01.057Z,18.99
2019-04-22T01:16:11.139Z,18.96
2019-04-22T01:17:17.579Z,18.96
2019-04-22T01:18:15.846Z,18.66
2019-04-22T01:19:34.799Z,18.97
2019-04-22T01:20:54.321Z,19.21
2019-04-22T01:21:49.795Z,19.21
2019-04-22T01:22:48.962Z,18.87
2019-04-22T01:23:52.279Z,18.87
2019-04-22T01:24:56.370Z,18.84
2019-04-22T01:26:02.480Z,18.65
2019-04-22T01:27:09.350Z,18.84
2019-04-22T01:28:15.290Z,18.77
2019-04-22T01:29:19.966Z,18.63
2019-04-22T01:30:25.897Z,18.59
2019-04-22T01:31:23.961Z,18.93
2019-04-22T01:32:33.748Z,18.98
2019-04-22T01:33:40.860Z,18.57
2019-04-22T01:34:54.951Z,18.51
2019-04-22T01:36:08.015Z,18.51
2019-04-22T01:37:18.611Z,18.27
2019-04-22T01:38:19.985Z,18.80
2019-04-22T01:39:37.807Z,18.51
2019-04-22T01:40:45.422Z,18.24
2019-04-22T01:41:55.323Z,18.26
2019-04-22T01:44:14.382Z,18.49
2019-04-22T01:45:11.761Z,18.49
2019-04-22T01:46:16.893Z,18.56
2019-04-22T01:47:25.052Z,18.27
2019-04-22T01:48:36.643Z,18.28
2019-04-22T01:49:34.416Z,18.56
2019-04-22T01:50:41.027Z,18.49
2019-04-22T01:51:58.664Z,18.36
2019-04-22T01:53:01.576Z,18.15
2019-04-22T01:54:03.926Z,18.11
2019-04-22T01:56:24.511Z,18.09
2019-04-22T01:57:20.892Z,18.23
2019-04-22T01:58:23.380Z,18.44
2019-04-22T01:59:27.258Z,18.17
2019-04-22T02:00:46.844Z,18.35
2019-04-22T02:01:49.957Z,18.16
2019-04-22T02:02:57.511Z,17.99
2019-04-22T02:04:08.247Z,18.06
2019-04-22T02:05:14.601Z,17.98
2019-04-22T02:06:28.754Z,17.87
2019-04-22T02:07:26.256Z,18.21
2019-04-22T02:08:40.844Z,18.03
2019-04-22T02:09:38.014Z,18.02
2019-04-22T02:10:49.237Z,18.30
2019-04-22T02:11:54.455Z,18.29
2019-04-22T02:12:58.835Z,18.26
2019-04-22T02:14:05.111Z,18.13
2019-04-22T02:15:12.228Z,17.73
2019-04-22T02:16:15.158Z,17.97
2019-04-22T02:17:28.633Z,17.76
2019-04-22T02:18:36.252Z,17.81
2019-04-22T02:19:37.160Z,17.96
2019-04-22T02:20:45.072Z,17.92
2019-04-22T02:21:48.617Z,17.99
2019-04-22T02:23:47.173Z,17.95
2019-04-22T02:24:47.096Z,18.05
2019-04-22T02:25:57.142Z,17.96
2019-04-22T02:26:54.626Z,17.75
2019-04-22T02:28:06.682Z,17.86
2019-04-22T02:29:16.390Z,18.02
2019-04-22T02:30:30.077Z,18.16
2019-04-22T02:31:45.339Z,18.20
2019-04-22T02:32:58.597Z,18.22
2019-04-22T02:35:01.328Z,18.12
2019-04-22T02:37:02.858Z,17.70
2019-04-22T02:38:21.524Z,17.93
2019-04-22T02:40:34.701Z,17.67
2019-04-22T02:41:31.241Z,17.90
2019-04-22T02:42:43.184Z,17.71
2019-04-22T02:44:53.686Z,17.59
2019-04-22T02:48:26.081Z,17.74
2019-04-22T02:50:15.751Z,17.61
2019-04-22T02:51:28.569Z,17.77
2019-04-22T02:54:15.127Z,17.73
2019-04-22T02:55:00.355Z,17.53
2019-04-22T02:57:16.553Z,17.63
2019-04-22T02:58:22.390Z,17.42
2019-04-22T02:59:21.984Z,17.44
2019-04-22T03:01:36.502Z,17.66
2019-04-22T03:02:52.582Z,17.67
2019-04-22T03:04:04.431Z,17.55
2019-04-22T03:04:57.821Z,17.72
2019-04-22T03:06:56.089Z,17.39
2019-04-22T03:08:36.677Z,17.25
2019-04-22T03:10:37.466Z,17.53
2019-04-22T03:11:56.573Z,17.47
2019-04-22T03:12:35.322Z,17.33
2019-04-22T03:15:07.405Z,17.54
2019-04-22T03:17:10.997Z,17.47
2019-04-22T03:18:26.638Z,16.96
2019-04-22T03:19:35.940Z,17.19
2019-04-22T03:20:29.195Z,17.32
2019-04-22T03:23:05.720Z,17.18
2019-04-22T03:25:14.097Z,16.77
2019-04-22T03:27:09.663Z,17.01
2019-04-22T03:28:23.659Z,16.99
2019-04-22T03:33:12.420Z,16.86
2019-04-22T03:34:54.647Z,17.24
2019-04-22T03:36:59.859Z,17.39
2019-04-22T03:37:35.841Z,17.07
2019-04-22T03:38:54.345Z,17.11
2019-04-22T03:40:52.661Z,17.06
2019-04-22T03:42:05.862Z,17.26
2019-04-22T03:46:21.168Z,17.04
2019-04-22T03:48:37.918Z,17.22
2019-04-22T03:49:56.454Z,16.98
2019-04-22T03:50:42.911Z,16.50
2019-04-22T03:52:04.959Z,16.51
2019-04-22T03:54:25.904Z,16.78
2019-04-22T03:55:26.672Z,16.78
2019-04-22T03:57:02.349Z,16.56
2019-04-22T03:58:41.033Z,16.99
2019-04-22T03:59:59.383Z,16.60
2019-04-22T04:00:55.443Z,16.77
2019-04-22T04:03:09.642Z,16.92
2019-04-22T04:04:18.517Z,16.87
2019-04-22T04:06:32.806Z,16.58
2019-04-22T04:07:46.182Z,17.00
2019-04-22T04:08:51.290Z,17.08
2019-04-22T04:10:47.736Z,16.57
2019-04-22T04:12:01.967Z,16.28
2019-04-22T04:13:16.794Z,16.42
2019-04-22T04:14:18.466Z,16.33
2019-04-22T04:15:19.002Z,16.49
2019-04-22T04:16:36.218Z,16.55
2019-04-22T04:17:41.297Z,16.45
2019-04-22T04:18:53.360Z,16.35
2019-04-22T04:19:56.741Z,16.55
2019-04-22T04:21:09.113Z,16.62
2019-04-22T04:21:57.689Z,16.69
2019-04-22T04:23:19.049Z,16.36
2019-04-22T04:26:47.829Z,16.31
2019-04-22T04:28:50.811Z,16.54
2019-04-22T04:31:00.538Z,16.43
2019-04-22T04:32:25.129Z,16.33
2019-04-22T04:33:21.126Z,16.12
2019-04-22T04:36:42.163Z,16.39
2019-04-22T04:38:45.727Z,16.57
2019-04-22T04:39:53.287Z,16.20
2019-04-22T04:40:57.501Z,16.26
2019-04-22T04:43:07.330Z,16.47
2019-04-22T04:44:23.546Z,16.71
2019-04-22T04:48:51.582Z,16.93
2019-04-22T04:49:54.567Z,16.80
2019-04-22T04:51:12.231Z,16.67
2019-04-22T04:52:06.597Z,16.50
2019-04-22T04:53:12.807Z,16.69
2019-04-22T04:55:28.878Z,16.94
2019-04-22T04:57:43.543Z,16.72
2019-04-22T04:58:56.541Z,16.63
2019-04-22T05:02:06.435Z,16.92
2019-04-22T05:03:20.634Z,17.05
2019-04-22T05:04:26.398Z,17.06
2019-04-22T05:07:45.174Z,17.07
2019-04-22T05:09:00.897Z,16.99
2019-04-22T05:09:55.558Z,17.28
2019-04-22T05:11:15.610Z,17.31
2019-04-22T05:12:22.497Z,17.12
2019-04-22T05:14:17.299Z,17.51
2019-04-22T05:15:27.575Z,17.62
2019-04-22T05:16:49.531Z,17.42
2019-04-22T05:19:46.943Z,17.93
2019-04-22T05:23:20.753Z,18.20
2019-04-22T05:25:22.244Z,18.24
2019-04-22T05:26:32.539Z,18.04
2019-04-22T05:28:48.085Z,18.43
2019-04-22T05:30:57.208Z,18.30
2019-04-22T05:32:03.128Z,18.67
2019-04-22T05:33:08.480Z,18.71
2019-04-22T05:34:15.847Z,18.65
2019-04-22T05:35:28.158Z,18.89
2019-04-22T05:36:29.777Z,18.84
2019-04-22T05:38:49.410Z,18.90
2019-04-22T05:39:51.344Z,19.09
2019-04-22T05:40:56.359Z,19.00
2019-04-22T05:42:14.017Z,19.01
2019-04-22T05:43:10.529Z,19.02
2019-04-22T05:44:20.724Z,19.04
2019-04-22T05:46:31.010Z,19.27
2019-04-22T05:47:32.278Z,19.31
2019-04-22T05:48:50.400Z,19.70
2019-04-22T05:49:49.831Z,19.72
2019-04-22T05:50:59.322Z,19.75
2019-04-22T05:52:05.181Z,19.85
2019-04-22T05:55:22.473Z,20.00
2019-04-22T05:56:33.897Z,19.97
2019-04-22T05:57:31.596Z,20.15
2019-04-22T05:58:45.221Z,19.95
2019-04-22T05:59:52.197Z,20.12
2019-04-22T06:02:23.424Z,20.41
2019-04-22T06:03:23.519Z,20.21
2019-04-22T06:04:30.774Z,20.21
2019-04-22T06:05:34.340Z,20.13
2019-04-22T06:06:42.998Z,20.31
2019-04-22T06:07:59.169Z,20.48
2019-04-22T06:09:05.152Z,20.57
2019-04-22T06:10:11.666Z,20.77
2019-04-22T06:11:17.181Z,20.65
2019-04-22T06:12:19.106Z,21.10
2019-04-22T06:13:27.646Z,21.02
2019-04-22T06:14:31.421Z,21.11
2019-04-22T06:15:37.660Z,21.13
2019-04-22T06:17:01.808Z,21.27
2019-04-22T06:18:09.460Z,21.58
2019-04-22T06:20:15.895Z,21.47
2019-04-22T06:21:26.797Z,21.68
2019-04-22T06:22:43.192Z,21.98
2019-04-22T06:23:42.146Z,21.95
2019-04-22T06:24:54.148Z,22.08
2019-04-22T06:26:05.266Z,22.08
2019-04-22T06:28:15.655Z,22.15
2019-04-22T06:29:15.307Z,22.51
2019-04-22T06:30:24.320Z,22.63
2019-04-22T06:31:28.245Z,22.84
2019-04-22T06:33:40.502Z,23.25
2019-04-22T06:34:43.344Z,24.00
2019-04-22T06:35:53.787Z,24.73
2019-04-22T06:37:05.382Z,24.54
2019-04-22T06:39:14.277Z,24.58
2019-04-22T06:40:24.698Z,24.09
2019-04-22T06:41:45.829Z,23.68
2019-04-22T06:42:35.418Z,23.49
2019-04-22T06:44:47.849Z,25.51
2019-04-22T06:45:45.000Z,25.76
2019-04-22T06:46:58.042Z,26.38
2019-04-22T06:49:09.627Z,27.53
2019-04-22T06:50:33.939Z,28.29
2019-04-22T06:51:28.509Z,28.22
2019-04-22T06:52:35.398Z,27.94
2019-04-22T06:54:48.885Z,30.07
2019-04-22T06:55:51.300Z,29.59
2019-04-22T06:56:59.710Z,30.04
2019-04-22T06:58:04.978Z,28.65
2019-04-22T06:59:14.769Z,29.52
2019-04-22T07:00:21.249Z,29.05
2019-04-22T07:03:47.611Z,31.04
2019-04-22T07:04:41.958Z,30.94
2019-04-22T07:05:52.568Z,30.91
2019-04-22T07:07:03.357Z,30.86
2019-04-22T07:08:16.341Z,30.75
2019-04-22T07:10:30.416Z,31.10
2019-04-22T07:11:26.674Z,31.42
2019-04-22T07:13:43.507Z,33.38
2019-04-22T07:14:48.910Z,32.48
2019-04-22T07:16:06.621Z,32.60
2019-04-22T07:16:57.508Z,31.71
2019-04-22T07:18:11.209Z,32.62
2019-04-22T07:19:13.549Z,32.84
2019-04-22T07:20:25.939Z,33.48
2019-04-22T07:21:26.073Z,31.60
2019-04-22T07:22:45.457Z,31.46
2019-04-22T07:23:41.027Z,31.74
2019-04-22T07:24:45.942Z,31.41
2019-04-22T07:25:52.206Z,31.19
2019-04-22T07:27:02.634Z,30.86
2019-04-22T07:28:08.328Z,30.38
2019-04-22T07:29:16.441Z,30.74
2019-04-22T07:30:21.897Z,32.30
2019-04-22T07:31:31.870Z,33.82
2019-04-22T07:36:12.333Z,35.64
2019-04-22T07:37:09.450Z,33.25
2019-04-22T07:38:11.222Z,34.10
2019-04-22T07:39:15.704Z,35.55
2019-04-22T07:40:16.808Z,35.47
2019-04-22T07:41:28.687Z,35.65
2019-04-22T07:44:51.323Z,32.51
2019-04-22T07:45:54.868Z,32.69
2019-04-22T07:47:07.473Z,31.86
2019-04-22T07:48:18.947Z,31.52
2019-04-22T07:49:32.254Z,30.87
2019-04-22T07:51:27.040Z,31.24
2019-04-22T07:52:35.297Z,31.35
2019-04-22T07:53:40.596Z,31.50
2019-04-22T07:54:47.502Z,31.05
2019-04-22T07:55:54.952Z,30.61
2019-04-22T07:57:08.944Z,29.78
2019-04-22T07:58:12.716Z,30.61
2019-04-22T07:59:17.969Z,30.74
2019-04-22T08:00:22.684Z,30.49
2019-04-22T08:01:26.372Z,30.95
2019-04-22T08:02:39.155Z,33.77
2019-04-22T08:03:51.651Z,33.33
2019-04-22T08:04:59.026Z,32.89
2019-04-22T08:06:05.298Z,32.70
2019-04-22T08:07:11.386Z,29.84
2019-04-22T08:08:17.535Z,30.24
2019-04-22T08:09:20.205Z,30.67
2019-04-22T08:10:34.832Z,30.80
2019-04-22T08:12:39.160Z,34.18
2019-04-22T08:13:40.626Z,35.11
2019-04-22T08:15:58.174Z,36.18
2019-04-22T08:17:14.396Z,35.65
2019-04-22T08:18:15.168Z,36.67
2019-04-22T08:19:21.547Z,37.36
2019-04-22T08:21:33.361Z,39.13
2019-04-22T08:22:39.898Z,37.61
2019-04-22T08:23:46.522Z,39.40
2019-04-22T08:25:55.706Z,42.04
2019-04-22T08:27:04.839Z,43.09
2019-04-22T08:28:13.371Z,43.12
2019-04-22T08:29:20.280Z,44.42
2019-04-22T08:30:28.540Z,42.03
2019-04-22T08:32:40.913Z,44.05
2019-04-22T08:33:42.330Z,43.90
2019-04-22T08:34:47.668Z,44.33
2019-04-22T08:37:37.040Z,45.31
2019-04-22T08:38:14.661Z,45.72
2019-04-22T08:39:18.751Z,42.94
2019-04-22T08:40:34.707Z,44.69
2019-04-22T08:41:34.947Z,45.52
2019-04-22T08:42:43.472Z,44.03
2019-04-22T08:43:56.531Z,39.57
2019-04-22T08:45:09.418Z,43.60
2019-04-22T08:45:58.499Z,44.42
2019-04-22T08:47:11.201Z,45.43
2019-04-22T08:48:11.051Z,46.06
2019-04-22T08:49:09.907Z,45.72
2019-04-22T08:50:41.268Z,44.81
2019-04-22T08:52:35.338Z,44.21
2019-04-22T08:53:48.176Z,44.80
2019-04-22T08:54:51.247Z,45.17
2019-04-22T08:56:06.296Z,46.40
2019-04-22T08:57:06.782Z,46.97
2019-04-22T08:58:21.695Z,47.17
2019-04-22T09:00:44.183Z,48.21
2019-04-22T09:01:30.090Z,46.82
2019-04-22T09:02:44.668Z,48.79
2019-04-22T09:03:47.059Z,47.32
2019-04-22T09:04:48.037Z,46.80
2019-04-22T09:07:17.638Z,46.80
2019-04-22T09:08:13.958Z,48.53
2019-04-22T09:09:19.613Z,48.78
2019-04-22T09:10:23.942Z,47.83
2019-04-22T09:11:35.548Z,44.92
2019-04-22T09:12:52.005Z,46.26
2019-04-22T09:13:50.507Z,46.82
2019-04-22T09:14:47.640Z,44.76
2019-04-22T09:15:58.870Z,45.79
2019-04-22T09:17:03.815Z,47.26
2019-04-22T09:18:17.938Z,45.82
2019-04-22T09:19:20.826Z,47.78
2019-04-22T09:20:26.808Z,48.96
2019-04-22T09:21:38.829Z,46.98
2019-04-22T09:22:36.270Z,45.64
2019-04-22T09:23:52.419Z,48.03
2019-04-22T09:24:46.904Z,49.85
2019-04-22T09:25:53.292Z,49.42
2019-04-22T09:27:04.134Z,50.69
2019-04-22T09:28:07.302Z,50.74
2019-04-22T09:29:23.577Z,50.26
2019-04-22T09:30:27.458Z,51.70
2019-04-22T09:31:35.923Z,50.60
2019-04-22T09:32:38.478Z,48.00
2019-04-22T09:33:43.224Z,50.38
2019-04-22T09:35:31.808Z,51.20
2019-04-22T10:03:20.441Z,47.22
2019-04-22T10:04:18.188Z,44.43
2019-04-22T10:05:32.893Z,43.12
2019-04-22T10:06:35.434Z,44.97
2019-04-22T10:07:42.625Z,43.98
2019-04-22T10:09:02.023Z,45.17
2019-04-22T10:10:03.399Z,44.03
2019-04-22T10:11:04.553Z,43.94
2019-04-22T10:12:10.290Z,45.58
2019-04-22T10:13:18.979Z,43.17
2019-04-22T10:14:28.478Z,43.71
2019-04-22T10:15:30.733Z,45.86
2019-04-22T10:16:37.229Z,43.90
2019-04-22T10:17:47.393Z,45.64
2019-04-22T10:18:52.073Z,42.92
2019-04-22T10:19:53.274Z,43.13
2019-04-22T10:21:01.667Z,43.03
2019-04-22T10:22:16.689Z,41.76
2019-04-22T10:23:17.033Z,39.21
2019-04-22T10:24:18.910Z,37.07
2019-04-22T10:25:32.878Z,37.55
2019-04-22T10:27:39.839Z,37.09
2019-04-22T10:28:53.224Z,35.80
2019-04-22T10:31:00.507Z,34.65
2019-04-22T10:32:06.750Z,33.98
2019-04-22T10:33:13.296Z,33.93
2019-04-22T10:34:09.255Z,34.12
2019-04-22T10:35:12.962Z,32.96
2019-04-22T10:36:15.258Z,33.75
2019-04-22T10:37:23.387Z,34.51
2019-04-22T10:38:28.442Z,35.53
2019-04-22T10:39:43.945Z,33.63
2019-04-22T10:40:42.844Z,34.11
2019-04-22T10:41:48.663Z,34.10
2019-04-22T10:42:53.667Z,34.73
2019-04-22T10:43:59.337Z,34.53
2019-04-22T10:45:04.180Z,33.66
2019-04-22T10:46:10.327Z,32.07
2019-04-22T10:47:15.926Z,32.54
2019-04-22T10:48:21.938Z,32.84
2019-04-22T10:49:26.887Z,34.11
2019-04-22T10:50:43.798Z,34.00
2019-04-22T10:51:48.980Z,34.38
2019-04-22T10:52:53.627Z,34.82
2019-04-22T10:53:59.712Z,34.97
2019-04-22T10:55:05.741Z,34.31
2019-04-22T10:56:12.616Z,34.30
2019-04-22T10:57:18.141Z,34.60
2019-04-22T10:58:24.359Z,34.65
2019-04-22T10:59:29.648Z,34.43
2019-04-22T11:00:35.546Z,34.24
2019-04-22T11:01:40.449Z,34.62
2019-04-22T11:02:45.779Z,33.81
2019-04-22T11:03:51.102Z,34.61
2019-04-22T11:04:56.351Z,34.46
2019-04-22T11:06:01.363Z,35.23
2019-04-22T11:07:10.113Z,35.53
2019-04-22T11:08:20.391Z,37.49
2019-04-22T11:09:22.092Z,39.14
2019-04-22T11:10:39.233Z,41.36
2019-04-22T11:11:42.335Z,42.91
2019-04-22T11:12:39.549Z,43.92
2019-04-22T11:13:45.889Z,44.20
2019-04-22T11:14:53.741Z,44.05
2019-04-22T11:15:58.648Z,45.91
2019-04-22T11:17:05.618Z,43.45
2019-04-22T11:18:09.641Z,43.29
2019-04-22T11:19:14.574Z,43.67
2019-04-22T11:20:19.998Z,45.27
2019-04-22T11:21:25.430Z,43.96
2019-04-22T11:22:34.850Z,44.18
2019-04-22T11:23:38.565Z,46.23
2019-04-22T11:24:44.507Z,43.41
2019-04-22T11:25:50.023Z,46.86
2019-04-22T11:26:57.028Z,46.10
2019-04-22T11:28:02.156Z,45.73
2019-04-22T11:29:07.672Z,41.80
2019-04-22T11:30:13.870Z,43.88
2019-04-22T11:31:20.722Z,40.72
2019-04-22T11:32:26.646Z,44.15
2019-04-22T11:33:32.316Z,43.93
2019-04-22T11:34:37.570Z,43.22
2019-04-22T11:35:43.751Z,42.09
2019-04-22T11:36:50.400Z,45.16
2019-04-22T11:37:55.201Z,45.34
2019-04-22T11:39:03.921Z,45.41
2019-04-22T11:40:21.600Z,45.03
2019-04-22T11:41:14.852Z,46.25
2019-04-22T11:42:20.439Z,45.97
2019-04-22T11:43:26.173Z,45.77
2019-04-22T11:44:31.239Z,45.92
2019-04-22T11:45:35.656Z,46.91
2019-04-22T11:46:41.123Z,46.83
2019-04-22T11:47:45.624Z,45.61
2019-04-22T11:48:51.802Z,46.50
2019-04-22T11:49:57.682Z,45.16
2019-04-22T11:51:04.175Z,47.35
2019-04-22T11:52:12.839Z,46.80
2019-04-22T11:53:16.788Z,45.83
2019-04-22T11:54:21.386Z,46.50
2019-04-22T11:55:26.859Z,44.90
2019-04-22T11:56:31.544Z,45.67
2019-04-22T11:57:37.173Z,43.59
2019-04-22T11:58:42.568Z,45.45
2019-04-22T11:59:49.006Z,44.81
2019-04-22T12:00:55.398Z,43.88
2019-04-22T12:02:01.014Z,42.43
2019-04-22T12:03:07.256Z,42.10
2019-04-22T12:04:13.718Z,40.94
2019-04-22T12:05:19.640Z,36.95
2019-04-22T12:06:24.301Z,38.43
2019-04-22T12:07:31.741Z,39.16
2019-04-22T12:08:35.755Z,37.88
2019-04-22T12:09:42.002Z,37.05
2019-04-22T12:10:51.606Z,38.66
2019-04-22T12:11:53.876Z,37.58
2019-04-22T12:12:59.850Z,37.98
2019-04-22T12:14:04.564Z,40.37
2019-04-22T12:15:10.813Z,37.89
2019-04-22T12:16:17.018Z,39.67
2019-04-22T12:17:22.382Z,41.44
2019-04-22T12:18:27.191Z,42.74
2019-04-22T12:19:33.467Z,44.71
2019-04-22T12:20:39.409Z,43.82
2019-04-22T12:21:44.787Z,45.08
2019-04-22T12:22:49.523Z,41.44
2019-04-22T12:23:55.051Z,39.29
2019-04-22T12:25:00.574Z,36.13
2019-04-22T12:26:10.803Z,37.45
2019-04-22T12:27:11.638Z,35.64
2019-04-22T12:28:17.204Z,35.49
2019-04-22T12:29:22.745Z,35.34
2019-04-22T12:30:28.183Z,34.74
2019-04-22T12:31:33.529Z,34.94
2019-04-22T12:32:39.045Z,34.85
2019-04-22T12:33:43.610Z,34.13
2019-04-22T12:34:49.291Z,34.20
2019-04-22T12:35:54.734Z,33.02
2019-04-22T12:37:00.485Z,34.36
2019-04-22T12:38:08.651Z,34.29
2019-04-22T12:39:13.586Z,33.88
2019-04-22T12:40:31.645Z,33.56
2019-04-22T12:41:27.691Z,32.88
2019-04-22T12:42:33.259Z,33.60
2019-04-22T12:43:38.726Z,33.95
2019-04-22T12:44:45.358Z,33.81
2019-04-22T12:45:51.987Z,33.45
2019-04-22T12:46:57.118Z,33.39
2019-04-22T12:48:02.171Z,33.14
2019-04-22T12:49:07.947Z,33.58
2019-04-22T12:50:21.461Z,33.53
2019-04-22T12:51:20.958Z,32.96
2019-04-22T12:52:36.893Z,32.92
2019-04-22T12:53:34.195Z,31.83
2019-04-22T12:54:39.322Z,32.26
2019-04-22T12:55:44.111Z,32.78
2019-04-22T12:56:49.067Z,31.61
2019-04-22T12:57:57.449Z,31.62
2019-04-22T12:59:01.383Z,31.67
2019-04-22T13:00:07.952Z,31.92
2019-04-22T13:01:12.909Z,31.63
2019-04-22T13:02:18.799Z,31.81
2019-04-22T13:03:24.541Z,32.76
2019-04-22T13:04:30.106Z,32.14
2019-04-22T13:05:35.440Z,31.57
2019-04-22T13:06:41.886Z,32.08
2019-04-22T13:07:47.488Z,32.03
2019-04-22T13:08:52.454Z,31.83
2019-04-22T13:09:59.139Z,31.71
2019-04-22T13:11:10.403Z,32.72
2019-04-22T13:12:11.073Z,33.04
2019-04-22T13:13:15.737Z,32.88
2019-04-22T13:14:21.099Z,32.19
2019-04-22T13:15:26.703Z,32.17
2019-04-22T13:16:33.043Z,32.09
2019-04-22T13:17:39.813Z,31.59
2019-04-22T13:18:53.087Z,32.09
2019-04-22T13:19:51.881Z,31.46
2019-04-22T13:20:57.143Z,31.91
2019-04-22T13:22:02.914Z,32.36
2019-04-22T13:23:07.845Z,31.94
2019-04-22T13:24:13.311Z,31.45
2019-04-22T13:25:21.623Z,31.30
2019-04-22T13:26:27.198Z,31.98
2019-04-22T13:27:33.161Z,32.25
2019-04-22T13:28:39.044Z,32.25
2019-04-22T13:29:46.604Z,32.48
2019-04-22T13:30:50.625Z,32.01
2019-04-22T13:31:55.325Z,32.17
2019-04-22T13:33:00.970Z,32.60
2019-04-22T13:34:10.519Z,31.80
2019-04-22T13:35:15.336Z,32.30
2019-04-22T13:36:24.003Z,31.93
2019-04-22T13:37:28.495Z,32.33
2019-04-22T13:38:33.387Z,32.85
2019-04-22T13:39:38.936Z,32.79
2019-04-22T13:40:57.812Z,32.43
2019-04-22T13:41:56.553Z,32.29
2019-04-22T13:42:56.903Z,32.09
2019-04-22T13:44:02.074Z,32.34
2019-04-22T13:45:09.603Z,33.02
2019-04-22T13:46:14.683Z,32.63
2019-04-22T13:47:34.996Z,32.22
2019-04-22T13:48:46.578Z,32.14
2019-04-22T13:50:08.104Z,32.46
2019-04-22T13:52:23.770Z,32.32
2019-04-22T13:55:32.729Z,32.24
2019-04-22T13:56:32.818Z,31.99
2019-04-22T13:57:39.401Z,32.49
2019-04-22T13:58:40.997Z,32.51
2019-04-22T13:59:38.942Z,32.36
2019-04-22T14:00:38.463Z,32.32
2019-04-22T14:02:02.097Z,32.21
2019-04-22T14:03:42.765Z,32.96
2019-04-22T14:04:48.407Z,32.78
2019-04-22T14:05:55.014Z,32.55
2019-04-22T14:07:00.849Z,32.30
2019-04-22T14:08:07.914Z,31.60
2019-04-22T14:09:13.574Z,32.19
2019-04-22T14:10:18.599Z,32.58
2019-04-22T14:11:34.394Z,32.15
2019-04-22T14:12:30.708Z,32.66
2019-04-22T14:13:35.831Z,32.75
2019-04-22T14:14:42.841Z,33.12
2019-04-22T14:15:47.055Z,32.84
2019-04-22T14:16:53.117Z,32.25
2019-04-22T14:17:58.809Z,31.12
2019-04-22T14:19:03.630Z,31.91
2019-04-22T14:20:10.936Z,31.63
2019-04-22T14:21:16.880Z,30.91
2019-04-22T14:22:22.063Z,31.55
2019-04-22T14:23:28.389Z,31.46
2019-04-22T14:24:34.484Z,31.80
2019-04-22T14:25:39.039Z,31.64
2019-04-22T14:26:55.747Z,31.65
2019-04-22T14:27:59.634Z,31.06
2019-04-22T14:28:57.548Z,31.10
2019-04-22T14:30:02.585Z,31.61
2019-04-22T14:31:08.601Z,31.75
2019-04-22T14:32:21.038Z,32.00
2019-04-22T14:33:20.476Z,31.36
2019-04-22T14:34:26.516Z,31.43
2019-04-22T14:35:31.472Z,31.87
2019-04-22T14:36:37.190Z,31.59
2019-04-22T14:37:42.493Z,31.83
2019-04-22T14:38:48.037Z,31.50
2019-04-22T14:39:53.840Z,31.55
2019-04-22T14:41:00.838Z,31.71
2019-04-22T14:42:29.816Z,31.91
2019-04-22T14:43:37.381Z,31.65
2019-04-22T14:46:04.317Z,30.53
2019-04-22T14:47:05.580Z,31.11
2019-04-22T14:48:09.345Z,31.76
2019-04-22T14:49:13.225Z,31.72
2019-04-22T14:50:20.594Z,31.94
2019-04-22T14:51:25.381Z,31.63
2019-04-22T14:52:41.139Z,31.65
2019-04-22T14:53:35.196Z,31.98
2019-04-22T14:54:35.010Z,32.03
2019-04-22T14:55:30.641Z,31.71
2019-04-22T14:56:34.146Z,30.92
2019-04-22T14:57:40.401Z,31.58
2019-04-22T14:58:46.866Z,31.63
2019-04-22T14:59:53.615Z,31.60
2019-04-22T15:00:59.149Z,31.27
2019-04-22T15:02:05.821Z,31.41
2019-04-22T15:03:10.581Z,31.57
2019-04-22T15:04:15.348Z,31.62
2019-04-22T15:05:22.002Z,31.67
2019-04-22T15:06:28.471Z,31.65
2019-04-22T15:07:35.006Z,31.37
2019-04-22T15:08:40.602Z,31.59
2019-04-22T15:09:46.214Z,31.17
2019-04-22T15:10:51.782Z,31.38
2019-04-22T15:12:09.306Z,31.50
2019-04-22T15:13:03.473Z,31.24
2019-04-22T15:14:09.673Z,31.30
2019-04-22T15:15:34.661Z,31.06
2019-04-22T15:17:11.131Z,31.03
2019-04-22T15:18:41.821Z,30.95
2019-04-22T15:19:58.074Z,31.02
2019-04-22T15:21:09.085Z,31.02
2019-04-22T15:22:14.571Z,31.02
2019-04-22T15:23:20.356Z,31.25
2019-04-22T15:24:27.397Z,30.72
2019-04-22T15:25:32.517Z,30.75
2019-04-22T15:26:38.216Z,30.84
2019-04-22T15:27:43.566Z,30.98
2019-04-22T15:28:49.340Z,31.08
2019-04-22T15:29:54.340Z,30.75
2019-04-22T15:30:59.483Z,30.22
2019-04-22T15:32:05.285Z,30.68
2019-04-22T15:33:11.601Z,30.71
2019-04-22T15:34:16.425Z,30.75
2019-04-22T15:35:21.309Z,30.86
2019-04-22T15:36:26.631Z,30.53
2019-04-22T15:37:33.079Z,30.98
2019-04-22T15:38:38.389Z,30.87
2019-04-22T15:39:43.720Z,30.66
2019-04-22T15:40:49.024Z,30.84
2019-04-22T15:42:03.083Z,30.85
2019-04-22T15:43:00.232Z,30.63
2019-04-22T15:44:05.961Z,30.77
2019-04-22T15:45:12.613Z,30.52
2019-04-22T15:46:18.010Z,30.02
2019-04-22T15:47:22.937Z,30.36
2019-04-22T15:48:27.588Z,30.54
2019-04-22T15:49:33.937Z,30.55
2019-04-22T15:50:40.386Z,30.29
2019-04-22T15:51:46.756Z,29.93
2019-04-22T15:52:54.965Z,30.17
2019-04-22T15:53:58.372Z,30.40
2019-04-22T15:55:04.713Z,30.65
2019-04-22T15:56:10.541Z,30.77
2019-04-22T15:57:17.003Z,30.29
2019-04-22T15:58:23.649Z,30.38
2019-04-22T15:59:47.687Z,30.28
2019-04-22T16:00:47.965Z,30.35
2019-04-22T16:01:42.902Z,30.64
2019-04-22T16:02:49.791Z,30.79
2019-04-22T16:03:54.837Z,30.04
2019-04-22T16:04:59.669Z,29.96
2019-04-22T16:06:06.109Z,29.98
2019-04-22T16:07:11.048Z,30.20
2019-04-22T16:08:17.185Z,30.07
2019-04-22T16:09:22.820Z,30.07
2019-04-22T16:10:30.411Z,30.05
2019-04-22T16:11:36.119Z,29.85
2019-04-22T16:12:52.039Z,29.98
2019-04-22T16:13:48.427Z,30.05
2019-04-22T16:14:56.827Z,29.84
2019-04-22T16:16:00.586Z,29.97
2019-04-22T16:17:06.417Z,30.55
2019-04-22T16:18:13.443Z,30.64
2019-04-22T16:19:17.251Z,29.88
2019-04-22T16:20:23.286Z,30.22
2019-04-22T16:21:37.991Z,29.65
2019-04-22T16:22:54.732Z,29.62
2019-04-22T16:24:18.185Z,29.81
2019-04-22T16:25:51.174Z,29.55
2019-04-22T16:27:00.459Z,29.91
2019-04-22T16:28:06.198Z,30.34
2019-04-22T16:29:11.848Z,30.27
2019-04-22T16:30:17.352Z,29.78
2019-04-22T16:31:22.780Z,30.11
2019-04-22T16:32:27.899Z,30.09
2019-04-22T16:33:36.567Z,29.61
2019-04-22T16:34:40.454Z,29.77
2019-04-22T16:35:46.664Z,30.10
2019-04-22T16:36:52.719Z,30.07
2019-04-22T16:37:58.825Z,30.00
2019-04-22T16:39:04.700Z,30.19