createdAt,value
2019-02-17T00:04:54.819Z,4.08
2019-02-17T00:09:57.193Z,3.88
2019-02-17T00:14:59.639Z,3.89
2019-02-17T00:20:02.080Z,3.93
2019-02-17T00:25:04.540Z,3.76
2019-02-17T00:30:06.985Z,3.79
2019-02-17T00:35:09.448Z,3.80
2019-02-17T00:40:11.887Z,3.66
2019-02-17T00:45:14.327Z,3.61
2019-02-17T00:50:16.769Z,3.38
2019-02-17T00:55:19.218Z,3.43
2019-02-17T01:00:21.658Z,3.31
2019-02-17T01:05:24.100Z,3.35
2019-02-17T01:10:26.537Z,3.34
2019-02-17T01:15:28.982Z,3.11
2019-02-17T01:20:31.420Z,3.16
2019-02-17T01:25:33.876Z,3.34
2019-02-17T01:30:36.311Z,3.13
2019-02-17T01:35:38.751Z,3.27
2019-02-17T01:40:41.200Z,2.94
2019-02-17T01:45:43.643Z,2.94
2019-02-17T01:50:46.084Z,3.03
2019-02-17T01:55:48.526Z,3.14
2019-02-17T02:00:50.977Z,3.01
2019-02-17T02:05:53.437Z,2.98
2019-02-17T02:10:55.879Z,3.21
2019-02-17T02:15:58.320Z,3.72
2019-02-17T02:21:00.765Z,4.08
2019-02-17T02:26:03.218Z,4.24
2019-02-17T02:31:05.655Z,4.32
2019-02-17T02:36:08.098Z,4.37
2019-02-17T02:41:10.548Z,4.38
2019-02-17T02:46:12.976Z,4.38
2019-02-17T02:51:15.427Z,4.39
2019-02-17T02:56:17.852Z,4.37
2019-02-17T03:01:20.298Z,4.44
2019-02-17T03:06:22.735Z,4.48
2019-02-17T03:11:25.174Z,4.53
2019-02-17T03:16:27.617Z,4.52
2019-02-17T03:21:30.066Z,4.49
2019-02-17T03:26:32.499Z,4.39
2019-02-17T03:31:34.976Z,4.32
2019-02-17T03:36:37.422Z,4.28
2019-02-17T03:41:39.845Z,4.20
2019-02-17T03:46:42.290Z,4.13
2019-02-17T03:51:44.949Z,4.04
2019-02-17T03:56:47.384Z,3.79
2019-02-17T04:01:49.827Z,3.54
2019-02-17T04:06:52.261Z,3.23
2019-02-17T04:11:54.706Z,3.16
2019-02-17T04:16:57.157Z,3.15
2019-02-17T04:21:59.594Z,2.98
2019-02-17T04:27:02.058Z,2.91
2019-02-17T04:32:04.769Z,2.91
2019-02-17T04:37:07.189Z,2.92
2019-02-17T04:42:09.638Z,2.69
2019-02-17T04:47:12.224Z,2.77
2019-02-17T04:52:14.658Z,2.98
2019-02-17T04:57:17.102Z,2.90
2019-02-17T05:02:19.543Z,2.78
2019-02-17T05:07:21.996Z,2.76
2019-02-17T05:12:24.417Z,2.62
2019-02-17T05:17:26.855Z,2.60
2019-02-17T05:22:29.297Z,2.54
2019-02-17T05:27:31.731Z,2.57
2019-02-17T05:32:34.182Z,2.68
2019-02-17T05:37:36.616Z,2.74
2019-02-17T05:42:39.061Z,2.69
2019-02-17T05:47:41.490Z,2.78
2019-02-17T05:52:43.940Z,3.19
2019-02-17T05:57:46.378Z,3.31
2019-02-17T06:02:48.822Z,3.33
2019-02-17T06:07:51.256Z,3.44
2019-02-17T06:12:53.686Z,3.56
2019-02-17T06:17:56.132Z,3.61
2019-02-17T06:22:58.574Z,3.54
2019-02-17T06:28:01.044Z,3.49
2019-02-17T06:33:03.489Z,3.48
2019-02-17T06:38:05.933Z,3.52
2019-02-17T06:43:08.379Z,3.51
2019-02-17T06:48:10.830Z,3.63
2019-02-17T06:53:13.450Z,3.81
2019-02-17T06:58:15.898Z,3.95
2019-02-17T07:03:18.344Z,4.12
2019-02-17T07:08:20.784Z,4.31
2019-02-17T07:13:23.234Z,4.52
2019-02-17T07:18:25.668Z,4.71
2019-02-17T07:23:28.113Z,4.83
2019-02-17T07:28:30.554Z,5.12
2019-02-17T07:33:35.607Z,5.39
2019-02-17T07:38:38.076Z,5.67
2019-02-17T07:43:40.524Z,6.07
2019-02-17T07:48:42.966Z,6.37
2019-02-17T07:53:45.408Z,6.64
2019-02-17T07:58:47.854Z,6.96
2019-02-17T08:03:50.316Z,7.46
2019-02-17T08:08:52.759Z,7.86
2019-02-17T08:13:55.228Z,8.09
2019-02-17T08:18:57.664Z,8.57
2019-02-17T08:24:00.110Z,9.01
2019-02-17T08:29:02.565Z,9.34
2019-02-17T08:34:05.008Z,9.55
2019-02-17T08:39:07.453Z,9.72
2019-02-17T08:44:09.901Z,10.12
2019-02-17T08:49:12.439Z,10.30
2019-02-17T08:54:14.916Z,10.19
2019-02-17T08:59:17.444Z,10.64
2019-02-17T09:04:19.818Z,11.22
2019-02-17T09:09:22.291Z,11.33
2019-02-17T09:14:24.731Z,10.95
2019-02-17T09:19:27.187Z,10.87
2019-02-17T09:24:30.894Z,11.03
2019-02-17T09:29:33.361Z,11.15
2019-02-17T09:34:35.854Z,11.38
2019-02-17T09:39:38.353Z,11.42
2019-02-17T09:44:40.829Z,11.67
2019-02-17T09:49:43.251Z,11.72
2019-02-17T09:54:45.713Z,11.76
2019-02-17T09:59:48.159Z,11.75
2019-02-17T10:04:50.641Z,11.93
2019-02-17T10:09:53.090Z,12.06
2019-02-17T10:14:55.554Z,12.30
2019-02-17T10:19:58.019Z,12.35
2019-02-17T10:25:00.464Z,12.64
2019-02-17T10:30:02.927Z,12.77
2019-02-17T10:35:05.394Z,12.94
2019-02-17T10:40:07.855Z,13.00
2019-02-17T10:45:10.302Z,13.10
2019-02-17T10:50:12.778Z,13.36
2019-02-17T10:55:15.240Z,13.38
2019-02-17T11:00:20.344Z,13.59
2019-02-17T11:05:22.790Z,13.69
2019-02-17T11:10:25.302Z,13.99
2019-02-17T11:15:27.762Z,14.21
2019-02-17T11:20:30.221Z,14.43
2019-02-17T11:25:32.684Z,14.59
2019-02-17T11:30:35.143Z,14.51
2019-02-17T11:35:37.594Z,14.78
2019-02-17T11:40:40.061Z,14.75
2019-02-17T11:45:42.502Z,14.98
2019-02-17T11:50:44.937Z,15.05
2019-02-17T11:55:47.420Z,15.16
2019-02-17T12:00:49.871Z,15.30
2019-02-17T12:05:52.324Z,15.61
2019-02-17T12:10:54.778Z,15.60
2019-02-17T12:15:57.213Z,15.62
2019-02-17T12:20:59.664Z,15.84
2019-02-17T12:26:20.574Z,15.73
2019-02-17T12:31:23.038Z,15.84
2019-02-17T12:36:25.500Z,16.18
2019-02-17T12:41:27.949Z,16.21
2019-02-17T12:46:30.404Z,16.09
2019-02-17T12:51:32.945Z,16.36
2019-02-17T12:56:35.406Z,16.46
2019-02-17T13:01:37.858Z,16.52
2019-02-17T13:06:40.326Z,16.65
2019-02-17T13:11:42.788Z,16.68
2019-02-17T13:16:45.265Z,16.73
2019-02-17T13:21:47.730Z,16.67
2019-02-17T13:26:50.191Z,16.46
2019-02-17T13:31:52.649Z,16.60
2019-02-17T13:36:55.099Z,16.07
2019-02-17T13:41:57.561Z,16.60
2019-02-17T13:47:00.011Z,16.37
2019-02-17T13:52:02.467Z,16.69
2019-02-17T13:57:04.918Z,16.28
2019-02-17T14:02:07.450Z,16.47
2019-02-17T14:07:09.905Z,16.49
2019-02-17T14:12:12.361Z,16.18
2019-02-17T14:17:14.802Z,16.29
2019-02-17T14:22:17.257Z,16.34
2019-02-17T14:27:19.893Z,16.36
2019-02-17T14:32:22.345Z,16.26
2019-02-17T14:37:24.796Z,16.43
2019-02-17T14:42:27.279Z,16.18
2019-02-17T14:47:29.731Z,16.55
2019-02-17T14:52:32.199Z,16.74
2019-02-17T14:57:34.670Z,16.59
2019-02-17T15:02:37.137Z,16.48
2019-02-17T15:07:39.591Z,16.19
2019-02-17T15:12:42.063Z,16.05
2019-02-17T15:17:44.509Z,15.56
2019-02-17T15:22:47.016Z,15.58
2019-02-17T15:27:49.433Z,15.84
2019-02-17T15:32:51.889Z,15.52
2019-02-17T15:37:54.363Z,15.30
2019-02-17T15:42:56.808Z,15.23
2019-02-17T15:47:59.271Z,14.97
2019-02-17T15:53:01.725Z,15.23
2019-02-17T15:58:04.198Z,15.29
2019-02-17T16:03:06.746Z,15.26
2019-02-17T16:08:09.194Z,15.17
2019-02-17T16:13:11.652Z,15.35
2019-02-17T16:18:14.126Z,15.26
2019-02-17T16:23:16.594Z,15.09
2019-02-17T16:28:19.054Z,14.96
2019-02-17T16:33:21.532Z,14.85
2019-02-17T16:38:23.973Z,14.43
2019-02-17T16:43:26.420Z,14.13
2019-02-17T16:48:28.872Z,13.93
2019-02-17T16:53:31.324Z,13.65
2019-02-17T16:58:33.810Z,13.50
2019-02-17T17:03:36.301Z,13.15
2019-02-17T17:08:38.770Z,12.84
2019-02-17T17:13:41.231Z,12.61
2019-02-17T17:18:43.666Z,12.38
2019-02-17T17:23:46.130Z,11.80
2019-02-17T17:28:48.573Z,11.45
2019-02-17T17:33:51.046Z,11.19
2019-02-17T17:38:53.493Z,11.03
2019-02-17T17:43:55.977Z,11.13
2019-02-17T17:48:58.523Z,10.89
2019-02-17T17:54:00.986Z,10.54
2019-02-17T17:59:03.441Z,10.34
2019-02-17T18:04:06.138Z,10.20
2019-02-17T18:09:08.666Z,10.07
2019-02-17T18:14:11.180Z,9.66
2019-02-17T18:19:13.652Z,9.58
2019-02-17T18:24:16.107Z,9.34
2019-02-17T18:29:18.599Z,9.27
2019-02-17T18:34:21.036Z,9.15
2019-02-17T18:39:23.471Z,8.85
2019-02-17T18:44:25.925Z,8.80
2019-02-17T18:49:28.397Z,8.78
2019-02-17T18:54:30.827Z,8.72
2019-02-17T18:59:33.301Z,8.52
2019-02-17T19:04:35.747Z,8.39
2019-02-17T19:09:38.202Z,8.27
2019-02-17T19:14:40.672Z,8.10
2019-02-17T19:19:43.143Z,7.97
2019-02-17T19:24:45.608Z,7.85
2019-02-17T19:29:48.056Z,7.74
2019-02-17T19:34:50.543Z,8.12
2019-02-17T19:39:53.035Z,8.50
2019-02-17T19:44:55.493Z,9.04
2019-02-17T19:49:57.971Z,9.21
2019-02-17T19:55:00.525Z,9.13
2019-02-17T20:00:02.920Z,9.14
2019-02-17T20:05:05.416Z,8.88
2019-02-17T20:10:07.867Z,8.48
2019-02-17T20:15:10.405Z,8.50
2019-02-17T20:20:12.937Z,8.62
2019-02-17T20:25:15.339Z,8.35
2019-02-17T20:30:17.798Z,8.47
2019-02-17T20:35:20.238Z,8.28
2019-02-17T20:40:22.679Z,8.37
2019-02-17T20:45:25.149Z,8.34
2019-02-17T20:50:27.618Z,7.99
2019-02-17T20:55:30.065Z,8.01
2019-02-17T21:00:32.513Z,8.03
2019-02-17T21:05:34.955Z,7.79
2019-02-17T21:10:37.413Z,7.77
2019-02-17T21:15:39.879Z,7.94
2019-02-17T21:20:42.356Z,8.05
2019-02-17T21:25:44.807Z,8.15
2019-02-17T21:30:47.258Z,8.13
2019-02-17T21:35:49.728Z,8.11
2019-02-17T21:40:52.182Z,8.09
2019-02-17T21:45:54.689Z,8.04
2019-02-17T21:50:57.139Z,7.98
2019-02-17T21:55:59.586Z,7.95
2019-02-17T22:01:03.309Z,7.74
2019-02-17T22:06:04.498Z,7.62
2019-02-17T22:11:06.941Z,7.59
2019-02-17T22:16:09.398Z,7.51
2019-02-17T22:21:11.848Z,7.58
2019-02-17T22:26:14.286Z,7.58
2019-02-17T22:31:16.762Z,7.57
2019-02-17T22:36:19.211Z,7.50
2019-02-17T22:41:21.654Z,7.47
2019-02-17T22:46:24.094Z,7.40
2019-02-17T22:51:26.631Z,7.16
2019-02-17T22:56:29.069Z,7.11
2019-02-17T23:01:31.534Z,7.08
2019-02-17T23:06:33.983Z,6.94
2019-02-17T23:11:36.453Z,6.77
2019-02-17T23:16:38.906Z,6.57
2019-02-17T23:21:41.351Z,6.46
2019-02-17T23:26:43.790Z,6.04
2019-02-17T23:31:46.233Z,5.78
2019-02-17T23:36:48.691Z,5.69
2019-02-17T23:41:51.140Z,5.57
2019-02-17T23:46:53.586Z,5.32
2019-02-17T23:51:56.033Z,5.17
2019-02-17T23:56:58.494Z,5.23
