createdAt,value
2022-10-19T00:00:49.131Z,14.24
2022-10-19T00:03:19.435Z,14.16
2022-10-19T00:05:48.952Z,14.29
2022-10-19T00:08:15.497Z,14.34
2022-10-19T00:14:01.975Z,14.37
2022-10-19T01:35:34.910Z,13.75
2022-10-19T01:38:22.635Z,13.68
2022-10-19T01:41:10.155Z,13.72
2022-10-19T01:43:40.273Z,13.86
2022-10-19T01:50:24.761Z,13.90
2022-10-19T04:06:19.730Z,15.51
2022-10-19T04:08:50.014Z,15.36
2022-10-19T04:11:19.996Z,15.32
2022-10-19T04:13:51.975Z,15.32
2022-10-19T04:16:20.410Z,15.54
2022-10-19T04:19:34.661Z,15.54
2022-10-19T04:22:29.148Z,15.41
2022-10-19T04:25:24.360Z,15.38
2022-10-19T04:27:50.949Z,15.27
2022-10-19T04:30:17.648Z,15.36
2022-10-19T04:32:45.456Z,15.44
2022-10-19T04:35:12.023Z,15.50
2022-10-19T04:37:38.583Z,15.48
2022-10-19T04:40:06.179Z,15.59
2022-10-19T04:42:33.139Z,15.56
2022-10-19T04:45:08.399Z,15.55
2022-10-19T04:47:36.897Z,15.64
2022-10-19T04:50:03.965Z,15.52
2022-10-19T04:52:35.518Z,15.62
2022-10-19T04:55:02.243Z,15.50
2022-10-19T04:57:29.440Z,15.55
2022-10-19T04:59:56.369Z,15.43
2022-10-19T05:02:23.057Z,15.40
2022-10-19T05:04:50.120Z,15.31
2022-10-19T05:07:16.799Z,15.39
2022-10-19T05:09:44.027Z,15.27
2022-10-19T05:12:10.638Z,15.25
2022-10-19T05:14:42.978Z,15.18
2022-10-19T05:17:09.783Z,14.78
2022-10-19T05:19:36.677Z,14.86
2022-10-19T05:22:03.359Z,14.68
2022-10-19T05:24:32.564Z,14.67
2022-10-19T05:26:59.180Z,14.49
2022-10-19T05:29:26.875Z,14.78
2022-10-19T05:31:53.689Z,14.86
2022-10-19T05:34:21.650Z,14.85
2022-10-19T05:36:48.296Z,14.86
2022-10-19T05:39:17.477Z,14.59
2022-10-19T05:41:45.661Z,14.76
2022-10-19T05:44:23.311Z,14.72
2022-10-19T05:46:51.425Z,14.77
2022-10-19T05:49:21.491Z,14.42
2022-10-19T05:52:21.437Z,14.70
2022-10-19T08:26:44.714Z,19.42
2022-10-19T09:26:01.780Z,19.91
2022-10-19T09:28:46.356Z,19.38
2022-10-19T09:31:21.038Z,19.87
2022-10-19T10:50:16.828Z,20.90
2022-10-19T10:52:57.066Z,21.07
2022-10-19T10:55:23.678Z,21.15
2022-10-19T10:57:54.432Z,21.49
2022-10-19T11:00:24.151Z,21.19
2022-10-19T11:03:08.158Z,21.48
2022-10-19T11:05:40.653Z,21.28
2022-10-19T11:08:20.907Z,21.15
2022-10-19T11:11:05.708Z,21.47
2022-10-19T11:14:08.567Z,21.65
2022-10-19T11:16:41.239Z,21.71
2022-10-19T11:19:10.406Z,21.79
2022-10-19T11:22:15.623Z,21.47
2022-10-19T11:25:17.561Z,21.69
2022-10-19T12:11:48.571Z,21.04
2022-10-19T12:14:21.237Z,21.20
2022-10-19T12:19:36.560Z,20.90
2022-10-19T12:22:06.295Z,20.62
2022-10-19T12:24:34.272Z,20.49
2022-10-19T12:27:01.909Z,20.56
2022-10-19T12:29:33.968Z,20.31
2022-10-19T12:32:25.783Z,20.49
2022-10-19T12:39:30.882Z,20.37
2022-10-19T12:42:14.677Z,20.42
2022-10-19T12:45:18.675Z,20.55
2022-10-19T12:48:13.059Z,20.50
2022-10-19T12:50:48.867Z,20.55
2022-10-19T12:53:30.931Z,20.57
2022-10-19T12:56:05.042Z,20.71
2022-10-19T12:58:37.845Z,20.40
2022-10-19T13:01:05.775Z,20.66
2022-10-19T13:03:40.661Z,20.75
2022-10-19T13:06:13.046Z,20.35
2022-10-19T13:08:48.576Z,20.38
2022-10-19T13:11:16.090Z,20.34
2022-10-19T13:14:26.963Z,20.52
2022-10-19T13:17:03.454Z,20.61
2022-10-19T13:19:30.687Z,20.72
2022-10-19T13:22:00.947Z,20.31
2022-10-19T13:24:27.774Z,20.21
2022-10-19T13:27:03.616Z,19.97
2022-10-19T13:29:44.730Z,20.12
2022-10-19T13:32:37.826Z,20.09
2022-10-19T13:35:29.350Z,20.07
2022-10-19T13:38:18.321Z,20.08
2022-10-19T13:40:47.670Z,20.31
2022-10-19T13:43:26.660Z,20.02
2022-10-19T13:46:18.330Z,19.84
2022-10-19T13:49:15.312Z,19.77
2022-10-19T13:52:05.369Z,20.13
2022-10-19T13:54:51.030Z,19.88
2022-10-19T13:57:56.107Z,19.75
2022-10-19T14:00:35.965Z,19.79
2022-10-19T14:03:28.189Z,19.72
2022-10-19T14:06:27.546Z,19.66
2022-10-19T14:09:25.417Z,19.76
2022-10-19T14:11:54.434Z,19.46
2022-10-19T14:14:25.547Z,19.42
2022-10-19T14:17:03.925Z,19.14
2022-10-19T14:19:57.748Z,19.25
2022-10-19T14:22:33.489Z,19.05
2022-10-19T14:25:16.335Z,18.78
2022-10-19T14:27:43.512Z,19.09
2022-10-19T14:30:31.781Z,18.45
2022-10-19T14:33:02.234Z,18.61
2022-10-19T14:35:41.522Z,18.86
2022-10-19T14:38:19.375Z,18.88
2022-10-19T14:40:46.341Z,18.72
2022-10-19T14:43:23.473Z,18.74
2022-10-19T14:46:08.743Z,18.65
2022-10-19T14:48:37.712Z,18.70
2022-10-19T14:51:14.659Z,18.74
2022-10-19T14:53:50.662Z,18.38
2022-10-19T14:56:29.824Z,18.40
2022-10-19T14:59:04.244Z,18.27
2022-10-19T15:01:31.430Z,18.60
2022-10-19T15:03:58.097Z,18.73
2022-10-19T15:06:31.918Z,18.41
2022-10-19T15:09:03.011Z,18.58
2022-10-19T15:11:40.961Z,18.73
2022-10-19T15:14:17.850Z,18.70
2022-10-19T15:16:52.871Z,18.31
2022-10-19T15:19:30.052Z,18.24
2022-10-19T15:22:08.743Z,18.44
2022-10-19T15:24:36.582Z,18.64
2022-10-19T15:27:20.799Z,18.75
2022-10-19T15:30:17.994Z,18.66
2022-10-19T15:32:47.453Z,18.72
2022-10-19T15:35:27.275Z,18.73
2022-10-19T17:12:56.472Z,15.73
2022-10-19T17:15:41.950Z,15.55
2022-10-19T17:18:09.353Z,15.67
2022-10-19T17:20:36.108Z,15.29
2022-10-19T17:23:02.699Z,15.39
2022-10-19T17:25:29.236Z,15.47
2022-10-19T18:08:10.488Z,15.48
2022-10-19T18:10:37.131Z,15.40
2022-10-19T18:31:57.620Z,15.17
2022-10-19T18:42:30.558Z,15.04
2022-10-19T18:44:57.160Z,15.11
2022-10-19T18:47:23.696Z,15.04
2022-10-19T18:49:50.258Z,14.78
2022-10-19T18:52:16.831Z,15.10
2022-10-19T18:54:43.509Z,14.99
2022-10-19T18:58:02.837Z,14.79
2022-10-19T19:01:05.574Z,14.77
2022-10-19T19:03:32.890Z,15.09
2022-10-19T19:06:04.547Z,15.08
2022-10-19T19:16:16.884Z,15.24
2022-10-19T19:18:43.560Z,15.27
2022-10-19T19:21:14.600Z,15.18
2022-10-19T19:23:41.297Z,15.29
2022-10-19T19:26:09.334Z,15.24
2022-10-19T20:00:51.553Z,14.63
2022-10-19T20:03:18.145Z,14.59
2022-10-19T20:05:44.674Z,14.62
2022-10-19T20:08:11.491Z,14.54
2022-10-19T20:10:39.498Z,14.46
2022-10-19T20:47:37.517Z,13.79
2022-10-19T21:29:42.630Z,12.70
2022-10-19T21:32:09.411Z,13.01
2022-10-19T21:34:35.963Z,13.13
2022-10-19T21:37:02.655Z,13.10
2022-10-19T21:39:29.273Z,13.16
2022-10-19T21:41:55.879Z,13.11
2022-10-19T21:54:49.613Z,13.00
2022-10-19T23:49:31.643Z,11.85
2022-10-19T23:51:58.240Z,11.88
2022-10-19T23:54:24.935Z,11.91
2022-10-19T23:56:51.483Z,11.92
2022-10-19T23:59:18.032Z,11.87
