createdAt,value
2022-08-11T03:42:47.743Z,15.07
2022-08-11T03:45:23.859Z,14.07
2022-08-11T03:48:14.187Z,13.77
2022-08-11T03:50:58.103Z,13.43
2022-08-11T03:53:44.397Z,14.10
2022-08-11T03:56:47.694Z,13.88
2022-08-11T04:00:11.744Z,13.25
2022-08-11T04:03:01.057Z,12.82
2022-08-11T04:06:10.893Z,13.18
2022-08-11T04:09:17.099Z,14.20
2022-08-11T04:12:08.392Z,13.85
2022-08-11T04:15:21.672Z,13.93
2022-08-11T04:18:19.975Z,13.93
2022-08-11T04:21:03.138Z,14.45
2022-08-11T04:24:34.688Z,13.98
2022-08-11T04:27:35.374Z,14.10
2022-08-11T04:30:12.278Z,14.27
2022-08-11T04:33:17.943Z,14.02
2022-08-11T04:35:59.639Z,14.15
2022-08-11T04:41:51.358Z,12.73
2022-08-11T04:45:02.558Z,13.68
2022-08-11T04:47:58.151Z,13.27
2022-08-11T04:51:08.754Z,13.60
2022-08-11T04:53:54.743Z,13.70
2022-08-11T04:56:25.959Z,13.85
2022-08-11T04:59:31.389Z,13.60
2022-08-11T05:02:34.427Z,13.50
2022-08-11T05:05:15.712Z,13.02
2022-08-11T05:08:39.964Z,13.77
2022-08-11T05:11:28.814Z,14.07
2022-08-11T05:14:24.895Z,13.32
2022-08-11T05:16:57.030Z,14.20
2022-08-11T05:19:24.945Z,14.77
2022-08-11T05:21:57.268Z,14.60
2022-08-11T05:24:31.483Z,13.75
2022-08-11T05:27:09.956Z,13.40
2022-08-11T05:29:44.897Z,14.75
2022-08-11T05:32:17.661Z,13.55
2022-08-11T05:34:48.229Z,15.85
2022-08-11T05:37:27.453Z,14.13
2022-08-11T05:40:01.376Z,14.27
2022-08-11T05:42:32.587Z,14.15
2022-08-11T05:45:05.213Z,13.80
2022-08-11T05:47:48.728Z,13.95
2022-08-11T05:50:19.048Z,14.13
2022-08-11T05:53:00.262Z,14.77
2022-08-11T05:55:34.021Z,14.55
2022-08-11T05:58:06.026Z,14.65
2022-08-11T06:00:43.656Z,14.48
2022-08-11T06:03:12.536Z,14.70
2022-08-11T06:05:44.078Z,14.48
2022-08-11T06:08:14.010Z,14.70
2022-08-11T06:10:44.763Z,14.18
2022-08-11T06:13:18.346Z,14.20
2022-08-11T06:15:48.337Z,13.55
2022-08-11T06:18:16.946Z,13.35
2022-08-11T06:20:47.909Z,14.18
2022-08-11T06:23:17.649Z,14.40
2022-08-11T06:25:46.407Z,14.05
2022-08-11T06:28:20.770Z,14.77
2022-08-11T06:30:49.532Z,15.60
2022-08-11T06:33:29.829Z,14.93
2022-08-11T06:36:03.602Z,14.00
2022-08-11T06:38:49.771Z,14.70
2022-08-11T06:41:21.550Z,14.50
2022-08-11T06:43:55.564Z,14.30
2022-08-11T06:46:28.894Z,14.82
2022-08-11T06:48:58.132Z,14.27
2022-08-11T06:51:28.173Z,14.60
2022-08-11T06:54:04.829Z,13.82
2022-08-11T06:56:37.330Z,15.60
2022-08-11T06:59:07.831Z,15.02
2022-08-11T07:01:44.485Z,15.30
2022-08-11T07:04:21.088Z,16.40
2022-08-11T07:07:11.568Z,16.40
2022-08-11T07:10:24.235Z,15.27
2022-08-11T07:19:43.168Z,15.18
2022-08-11T07:22:12.808Z,14.07
2022-08-11T07:25:01.697Z,14.40
2022-08-11T07:27:37.686Z,14.18
2022-08-11T07:30:08.581Z,14.63
2022-08-11T07:32:43.987Z,14.55
2022-08-11T07:35:17.675Z,15.18
2022-08-11T10:14:31.821Z,18.65
2022-08-11T10:16:49.542Z,18.40
2022-08-11T10:19:19.308Z,18.02
2022-08-11T10:21:51.150Z,18.85
2022-08-11T10:24:18.772Z,19.15
2022-08-11T10:26:48.831Z,18.00
2022-08-11T10:29:18.912Z,19.08
2022-08-11T10:31:59.333Z,18.55
2022-08-11T10:34:30.045Z,18.85
2022-08-11T10:36:59.683Z,19.05
2022-08-11T10:39:27.376Z,18.15
2022-08-11T10:42:06.861Z,18.77
2022-08-11T10:44:40.901Z,18.92
2022-08-11T11:03:22.171Z,18.67
2022-08-11T11:06:13.282Z,18.48
2022-08-11T11:11:21.948Z,19.95
2022-08-11T11:13:53.293Z,21.10
2022-08-11T11:16:24.898Z,20.35
2022-08-11T11:19:01.243Z,20.02
2022-08-11T11:21:29.595Z,19.80
2022-08-11T11:24:13.433Z,20.60
2022-08-11T11:26:51.489Z,19.40
2022-08-11T11:29:55.170Z,19.85
2022-08-11T11:32:32.353Z,22.35
2022-08-11T11:35:24.919Z,20.85
2022-08-11T11:37:56.110Z,20.05
2022-08-11T11:40:33.403Z,20.77
2022-08-11T11:43:01.585Z,21.58
2022-08-11T11:45:29.633Z,20.85
2022-08-11T11:47:59.842Z,19.92
2022-08-11T11:50:32.888Z,20.00
2022-08-11T11:53:03.913Z,20.23
2022-08-11T11:55:32.889Z,20.85
2022-08-11T11:58:02.826Z,21.55
2022-08-11T12:00:33.260Z,23.10
2022-08-11T12:03:05.023Z,22.27
2022-08-11T12:05:36.475Z,22.27
2022-08-11T12:08:13.056Z,22.58
2022-08-11T12:10:45.216Z,23.50
2022-08-11T12:13:14.613Z,24.42
2022-08-11T12:16:31.050Z,24.55
2022-08-11T12:18:34.790Z,25.35
2022-08-11T12:21:05.283Z,25.10
2022-08-11T12:23:35.467Z,24.77
2022-08-11T12:26:27.304Z,26.10
2022-08-11T12:28:55.941Z,25.33
2022-08-11T12:31:23.763Z,26.05
2022-08-11T12:33:51.422Z,25.38
2022-08-11T12:36:21.411Z,25.52
2022-08-11T12:38:51.927Z,25.48
2022-08-11T12:41:21.557Z,26.13
2022-08-11T12:43:56.316Z,26.23
2022-08-11T12:46:31.630Z,25.40
2022-08-11T12:49:06.831Z,25.80
2022-08-11T12:52:11.654Z,26.52
2022-08-11T12:54:33.969Z,26.90
2022-08-11T12:57:05.843Z,25.17
2022-08-11T12:59:35.200Z,25.67
2022-08-11T13:02:03.350Z,24.83
2022-08-11T13:04:32.326Z,24.95
2022-08-11T13:07:01.628Z,26.58
2022-08-11T13:09:31.220Z,24.25
2022-08-11T13:11:59.170Z,24.88
2022-08-11T13:14:28.128Z,24.52
2022-08-11T13:16:56.003Z,25.73
2022-08-11T13:19:25.268Z,24.45
2022-08-11T13:21:53.545Z,24.98
2022-08-11T13:24:23.454Z,25.10
2022-08-11T13:26:52.245Z,24.40
2022-08-11T13:29:21.436Z,25.15
2022-08-11T13:31:50.826Z,23.85
2022-08-11T13:34:20.582Z,24.83
2022-08-11T13:36:50.574Z,25.02
2022-08-11T13:39:18.696Z,24.75
2022-08-11T13:41:49.575Z,24.38
2022-08-11T13:44:23.233Z,23.08
2022-08-11T13:46:56.373Z,23.90
2022-08-11T13:49:25.125Z,22.98
2022-08-11T13:51:54.280Z,22.63
2022-08-11T13:54:24.645Z,23.45
2022-08-11T13:56:56.504Z,23.42
2022-08-11T13:59:29.998Z,24.88
2022-08-11T14:02:20.287Z,24.23
2022-08-11T14:04:54.007Z,23.33
2022-08-11T14:07:24.683Z,22.35
2022-08-11T14:09:57.776Z,23.33
2022-08-11T14:12:31.445Z,23.77
2022-08-11T14:15:08.407Z,23.73
2022-08-11T14:17:48.341Z,22.55
2022-08-11T14:20:38.754Z,24.10
2022-08-11T14:23:13.115Z,22.15
2022-08-11T14:26:00.365Z,23.02
2022-08-11T14:28:37.347Z,23.98
2022-08-11T14:31:08.616Z,23.38
2022-08-11T14:33:59.949Z,24.13
2022-08-11T14:36:30.969Z,23.33
2022-08-11T14:39:01.225Z,22.13
2022-08-11T14:41:29.475Z,23.73
2022-08-11T14:44:12.884Z,24.27
2022-08-11T14:46:43.525Z,23.50
2022-08-11T14:49:12.828Z,23.55
2022-08-11T14:51:46.458Z,25.73
2022-08-11T14:54:16.087Z,24.25
2022-08-11T14:56:44.468Z,24.10
2022-08-11T14:59:14.046Z,23.55
2022-08-11T15:01:42.359Z,24.70
2022-08-11T15:04:35.030Z,22.27
2022-08-11T15:06:58.651Z,24.02
2022-08-11T15:09:26.863Z,22.95
2022-08-11T15:11:54.974Z,24.08
2022-08-11T15:14:24.969Z,23.67
2022-08-11T15:16:53.066Z,23.50
2022-08-11T15:19:21.581Z,24.13
2022-08-11T15:21:50.306Z,23.75
2022-08-11T15:24:18.044Z,23.67
2022-08-11T15:26:49.519Z,23.80
2022-08-11T15:29:23.618Z,22.92
2022-08-11T15:31:52.979Z,22.35
2022-08-11T15:34:25.715Z,24.17
2022-08-11T15:36:58.725Z,23.95
2022-08-11T15:39:32.679Z,22.73
2022-08-11T15:42:03.289Z,24.20
2022-08-11T15:45:01.132Z,22.55
2022-08-11T15:47:29.028Z,23.00
2022-08-11T15:50:11.701Z,23.50
2022-08-11T15:52:48.269Z,23.73
2022-08-11T15:55:17.269Z,23.52
2022-08-11T15:57:49.144Z,23.40
2022-08-11T16:00:17.833Z,23.95
2022-08-11T16:02:57.052Z,22.83
2022-08-11T16:05:45.542Z,22.75
2022-08-11T16:08:17.072Z,23.52
2022-08-11T16:10:54.455Z,24.23
2022-08-11T16:13:25.494Z,25.00
2022-08-11T16:15:55.898Z,23.20
2022-08-11T16:18:30.240Z,23.85
2022-08-11T16:20:58.688Z,24.10
2022-08-11T16:23:27.054Z,25.20
2022-08-11T16:27:02.759Z,25.20
2022-08-11T16:28:46.756Z,24.50
2022-08-11T16:31:15.602Z,25.02
2022-08-11T16:33:48.954Z,24.42
2022-08-11T16:36:23.544Z,24.95
2022-08-11T16:38:52.357Z,24.25
2022-08-11T16:41:22.988Z,24.90
2022-08-11T16:43:51.671Z,24.05
2022-08-11T16:46:22.044Z,25.40
2022-08-11T16:48:52.258Z,23.27
2022-08-11T16:51:21.145Z,24.20
2022-08-11T16:54:04.854Z,24.23
2022-08-11T16:56:37.595Z,24.85
2022-08-11T16:59:09.455Z,23.73
2022-08-11T17:01:38.727Z,23.65
2022-08-11T17:04:17.491Z,23.27
2022-08-11T17:06:49.552Z,24.33
2022-08-11T17:09:23.115Z,23.83
2022-08-11T17:11:56.379Z,24.83
2022-08-11T17:14:35.840Z,24.58
2022-08-11T17:17:07.546Z,23.52
2022-08-11T17:20:40.370Z,25.23
2022-08-11T17:22:30.739Z,25.50
2022-08-11T17:25:00.174Z,26.98
2022-08-11T17:27:30.188Z,24.48
2022-08-11T17:30:01.664Z,25.08
2022-08-11T17:32:33.195Z,25.02
2022-08-11T17:35:25.984Z,26.42
2022-08-11T17:37:56.036Z,24.08
2022-08-11T17:40:24.373Z,25.15
2022-08-11T17:42:53.965Z,28.90
2022-08-11T17:45:23.826Z,23.60
2022-08-11T17:47:51.600Z,24.25
2022-08-11T17:50:19.887Z,23.50
2022-08-11T17:52:49.584Z,23.65
2022-08-11T17:55:18.030Z,25.00
2022-08-11T17:58:06.575Z,23.60
2022-08-11T18:00:34.686Z,22.83
2022-08-11T18:03:05.308Z,24.08
2022-08-11T18:05:35.880Z,24.02
2022-08-11T18:08:08.240Z,23.90
2022-08-11T18:10:40.144Z,23.17
2022-08-11T18:13:08.944Z,23.25
2022-08-11T18:15:40.210Z,23.05
2022-08-11T18:20:47.057Z,23.90
2022-08-11T18:23:19.457Z,23.92
2022-08-11T18:25:48.724Z,23.35
2022-08-11T18:28:24.427Z,24.27
2022-08-11T18:31:03.683Z,25.20
2022-08-11T18:34:03.806Z,24.77
2022-08-11T18:36:31.778Z,23.63
2022-08-11T18:39:03.237Z,24.63
2022-08-11T18:41:33.684Z,23.90
2022-08-11T18:44:06.071Z,22.45
2022-08-11T18:46:37.136Z,22.95
2022-08-11T18:49:14.950Z,23.35
2022-08-11T18:51:48.035Z,23.88
2022-08-11T18:54:20.727Z,24.60
2022-08-11T18:56:49.696Z,23.20
2022-08-11T18:59:20.396Z,23.65
2022-08-11T19:01:49.206Z,24.48
2022-08-11T19:04:19.958Z,24.25
2022-08-11T19:06:52.399Z,24.92
2022-08-11T19:09:22.110Z,23.85
2022-08-11T19:11:49.983Z,24.85
2022-08-11T19:14:21.011Z,25.23
2022-08-11T19:16:51.173Z,25.25
2022-08-11T19:19:20.493Z,24.13
2022-08-11T19:21:51.079Z,25.73
2022-08-11T19:24:19.771Z,25.27
2022-08-11T19:26:53.376Z,26.13
2022-08-11T19:30:04.718Z,25.17
2022-08-11T19:32:12.279Z,26.75
2022-08-11T19:34:40.940Z,27.13
2022-08-11T19:37:10.038Z,26.58
2022-08-11T19:39:38.709Z,27.38
2022-08-11T19:42:09.608Z,26.83
2022-08-11T19:44:38.291Z,26.48
2022-08-11T19:47:07.932Z,26.63
2022-08-11T19:49:36.906Z,25.90
2022-08-11T19:52:05.976Z,24.83
2022-08-11T19:54:36.043Z,23.80
2022-08-11T19:57:05.299Z,21.35
2022-08-11T19:59:34.837Z,22.90
2022-08-11T20:02:14.357Z,21.45
2022-08-11T20:04:42.596Z,21.98
2022-08-11T20:10:05.951Z,20.08
2022-08-11T20:12:34.140Z,20.52
2022-08-11T20:15:06.546Z,20.55
2022-08-11T20:17:38.002Z,19.85
2022-08-11T20:20:07.691Z,19.73
2022-08-11T20:22:35.437Z,20.60
2022-08-11T20:25:05.380Z,19.92
2022-08-11T20:27:36.554Z,21.13
2022-08-11T20:30:07.055Z,20.23
2022-08-11T20:32:36.160Z,20.38
2022-08-11T20:35:05.863Z,18.27
2022-08-11T20:37:35.507Z,20.65
2022-08-11T20:40:04.506Z,20.77
2022-08-11T20:42:34.712Z,19.75
2022-08-11T20:45:03.873Z,18.85
2022-08-11T20:47:59.475Z,19.85
2022-08-11T20:50:26.210Z,20.05
2022-08-11T20:52:56.793Z,19.88
2022-08-11T20:55:46.382Z,20.27
2022-08-11T20:58:15.653Z,20.23
2022-08-11T21:00:48.966Z,19.70
2022-08-11T21:06:11.032Z,20.58
2022-08-11T21:08:41.809Z,19.27
2022-08-11T21:11:12.727Z,19.15
2022-08-11T21:13:43.448Z,20.45
2022-08-11T21:16:25.217Z,18.42
2022-08-11T21:19:02.954Z,19.88
2022-08-11T21:21:45.781Z,19.70
2022-08-11T21:24:18.563Z,18.80
2022-08-11T21:26:51.964Z,19.48
2022-08-11T21:29:21.201Z,19.20
2022-08-11T21:31:50.138Z,19.52
2022-08-11T21:34:21.412Z,18.77
2022-08-11T21:36:50.482Z,20.10
2022-08-11T21:39:22.893Z,20.35
2022-08-11T21:41:54.809Z,20.45
2022-08-11T21:44:23.461Z,19.17
2022-08-11T21:46:52.566Z,20.48
2022-08-11T21:49:24.360Z,20.33
2022-08-11T21:51:52.153Z,21.30
2022-08-11T21:54:21.077Z,21.52
2022-08-11T21:56:50.472Z,19.92
2022-08-11T21:59:23.684Z,20.67
2022-08-11T22:01:53.463Z,20.58
2022-08-11T22:04:23.362Z,19.88
2022-08-11T22:06:52.450Z,20.73
2022-08-11T22:09:20.668Z,22.38
2022-08-11T22:11:48.617Z,20.70
2022-08-11T22:14:37.092Z,19.45
2022-08-11T22:17:04.754Z,19.02
2022-08-11T22:19:35.948Z,20.85
2022-08-11T22:22:06.911Z,19.00
2022-08-11T22:24:36.537Z,20.02
2022-08-11T22:27:05.515Z,19.10
2022-08-11T22:32:19.657Z,20.23
2022-08-11T22:34:53.370Z,18.73
2022-08-11T22:37:27.426Z,20.23
2022-08-11T22:40:02.789Z,19.92
2022-08-11T22:42:33.277Z,19.67
2022-08-11T22:45:01.786Z,20.33
2022-08-11T22:47:36.403Z,19.38
2022-08-11T22:50:12.446Z,20.52
2022-08-11T22:52:41.596Z,19.42
2022-08-11T22:55:10.280Z,20.40
2022-08-11T22:57:39.371Z,19.13
2022-08-11T23:00:08.330Z,19.95
2022-08-11T23:02:37.745Z,19.27
2022-08-11T23:05:09.445Z,19.73
2022-08-11T23:07:51.242Z,20.25
2022-08-11T23:10:20.653Z,19.85
2022-08-11T23:12:49.250Z,19.13
2022-08-11T23:15:17.674Z,21.17
2022-08-11T23:17:45.822Z,19.52
2022-08-11T23:20:23.199Z,20.00
2022-08-11T23:22:53.674Z,20.63
2022-08-11T23:25:22.048Z,20.05
2022-08-11T23:27:49.987Z,19.90
2022-08-11T23:30:19.073Z,19.50
2022-08-11T23:32:49.124Z,18.88
2022-08-11T23:35:40.562Z,19.45
2022-08-11T23:38:07.269Z,20.35
2022-08-11T23:40:35.200Z,19.02
2022-08-11T23:43:03.595Z,18.98
2022-08-11T23:45:31.532Z,20.20
2022-08-11T23:48:01.799Z,20.58
2022-08-11T23:50:31.959Z,20.98
2022-08-11T23:53:00.328Z,20.52
2022-08-11T23:55:28.383Z,19.85
2022-08-11T23:57:56.608Z,20.42
