createdAt,value
2018-08-17T00:01:00.170Z,6.70
2018-08-17T00:03:28.448Z,6.75
2018-08-17T00:05:56.743Z,7.50
2018-08-17T00:08:25.054Z,7.07
2018-08-17T00:10:53.347Z,7.33
2018-08-17T00:13:21.731Z,6.97
2018-08-17T00:15:50.022Z,6.80
2018-08-17T00:18:18.338Z,7.43
2018-08-17T00:20:47.180Z,7.33
2018-08-17T00:23:15.540Z,7.20
2018-08-17T00:25:43.810Z,7.30
2018-08-17T00:28:12.090Z,7.30
2018-08-17T00:30:40.399Z,7.47
2018-08-17T00:33:08.718Z,7.23
2018-08-17T00:35:36.994Z,7.60
2018-08-17T00:38:05.476Z,6.53
2018-08-17T00:40:33.734Z,6.80
2018-08-17T00:43:02.051Z,7.70
2018-08-17T00:45:30.454Z,6.93
2018-08-17T00:47:58.773Z,7.20
2018-08-17T00:50:27.117Z,6.97
2018-08-17T00:52:55.522Z,6.93
2018-08-17T00:55:23.838Z,7.30
2018-08-17T00:57:52.161Z,7.70
2018-08-17T01:00:20.483Z,7.30
2018-08-17T01:02:49.574Z,7.80
2018-08-17T01:05:17.905Z,6.30
2018-08-17T01:07:46.195Z,7.40
2018-08-17T01:10:14.501Z,6.93
2018-08-17T01:12:42.875Z,7.03
2018-08-17T01:15:11.195Z,6.80
2018-08-17T01:17:39.535Z,7.37
2018-08-17T01:20:09.387Z,6.85
2018-08-17T01:22:37.835Z,7.30
2018-08-17T01:25:06.172Z,7.73
2018-08-17T01:27:34.485Z,7.70
2018-08-17T01:33:01.555Z,6.85
2018-08-17T01:35:29.910Z,7.00
2018-08-17T01:37:58.234Z,6.73
2018-08-17T01:40:26.498Z,7.10
2018-08-17T01:42:54.950Z,7.23
2018-08-17T01:45:23.304Z,7.03
2018-08-17T01:47:57.946Z,7.50
2018-08-17T01:50:26.346Z,7.30
2018-08-17T01:52:54.636Z,7.90
2018-08-17T01:55:23.854Z,6.90
2018-08-17T01:57:52.199Z,7.47
2018-08-17T02:00:20.486Z,6.60
2018-08-17T02:02:48.762Z,7.43
2018-08-17T02:05:17.213Z,7.73
2018-08-17T02:07:45.492Z,8.07
2018-08-17T02:10:13.785Z,8.03
2018-08-17T02:12:42.048Z,7.20
2018-08-17T02:15:10.487Z,7.17
2018-08-17T02:17:38.793Z,7.70
2018-08-17T02:20:07.170Z,7.37
2018-08-17T02:22:35.486Z,7.57
2018-08-17T02:25:03.854Z,6.83
2018-08-17T02:27:32.142Z,7.50
2018-08-17T02:30:00.567Z,7.37
2018-08-17T02:32:28.854Z,7.10
2018-08-17T02:34:57.192Z,7.53
2018-08-17T02:37:26.546Z,7.33
2018-08-17T02:39:54.829Z,7.33
2018-08-17T02:42:23.104Z,7.13
2018-08-17T02:44:51.395Z,7.40
2018-08-17T02:47:19.692Z,7.23
2018-08-17T02:49:48.047Z,6.83
2018-08-17T02:52:16.358Z,7.47
2018-08-17T02:54:44.679Z,7.70
2018-08-17T02:57:12.958Z,7.10
2018-08-17T02:59:41.334Z,7.00
2018-08-17T03:02:09.636Z,7.93
2018-08-17T03:04:38.003Z,8.03
2018-08-17T03:07:06.354Z,7.40
2018-08-17T03:09:34.676Z,7.30
2018-08-17T03:12:02.950Z,6.70
2018-08-17T03:14:31.266Z,7.53
2018-08-17T03:16:59.532Z,7.10
2018-08-17T03:19:27.823Z,7.33
2018-08-17T03:21:56.110Z,7.67
2018-08-17T03:24:24.463Z,7.00
2018-08-17T03:26:52.767Z,6.73
2018-08-17T03:29:21.039Z,7.10
2018-08-17T03:31:49.338Z,6.73
2018-08-17T03:34:17.630Z,7.17
2018-08-17T03:36:45.905Z,7.13
2018-08-17T03:39:14.218Z,7.20
2018-08-17T03:41:42.521Z,7.60
2018-08-17T03:44:10.870Z,6.42
2018-08-17T03:46:39.146Z,7.10
2018-08-17T03:49:07.454Z,7.20
2018-08-17T03:51:35.730Z,6.37
2018-08-17T03:54:04.102Z,7.17
2018-08-17T03:56:32.422Z,6.50
2018-08-17T03:59:00.681Z,6.67
2018-08-17T04:01:28.981Z,6.97
2018-08-17T04:03:57.254Z,6.90
2018-08-17T04:06:25.646Z,7.23
2018-08-17T04:08:53.938Z,6.97
2018-08-17T04:11:22.215Z,7.20
2018-08-17T04:13:50.582Z,7.13
2018-08-17T04:16:18.950Z,6.80
2018-08-17T04:18:51.483Z,6.40
2018-08-17T04:21:19.794Z,6.07
2018-08-17T04:23:48.134Z,6.22
2018-08-17T04:26:16.486Z,6.53
2018-08-17T04:28:44.762Z,6.65
2018-08-17T04:31:13.095Z,6.30
2018-08-17T04:33:41.505Z,6.50
2018-08-17T04:36:09.914Z,7.00
2018-08-17T04:38:38.198Z,6.50
2018-08-17T04:41:06.550Z,6.50
2018-08-17T04:43:34.858Z,6.10
2018-08-17T04:46:03.302Z,6.20
2018-08-17T04:48:31.937Z,6.57
2018-08-17T04:51:00.334Z,6.90
2018-08-17T04:53:28.686Z,6.53
2018-08-17T04:55:56.991Z,6.60
2018-08-17T04:58:25.418Z,7.07
2018-08-17T05:00:53.780Z,7.03
2018-08-17T05:03:22.095Z,7.20
2018-08-17T05:05:50.507Z,7.03
2018-08-17T05:08:19.082Z,6.80
2018-08-17T05:10:47.432Z,7.17
2018-08-17T05:13:15.743Z,7.77
2018-08-17T05:15:44.170Z,6.97
2018-08-17T05:18:12.514Z,6.57
2018-08-17T05:20:40.917Z,6.63
2018-08-17T05:23:09.580Z,6.80
2018-08-17T05:25:37.942Z,7.83
2018-08-17T05:28:06.345Z,7.03
2018-08-17T05:30:34.778Z,7.00
2018-08-17T05:33:03.128Z,6.90
2018-08-17T05:35:31.418Z,6.40
2018-08-17T05:37:59.747Z,7.07
2018-08-17T05:40:28.046Z,6.90
2018-08-17T05:42:56.426Z,7.00
2018-08-17T05:45:24.744Z,7.40
2018-08-17T05:47:53.189Z,5.97
2018-08-17T05:50:21.921Z,6.20
2018-08-17T05:52:51.010Z,6.50
2018-08-17T05:55:19.427Z,6.55
2018-08-17T05:57:47.738Z,6.43
2018-08-17T06:00:16.043Z,6.28
2018-08-17T06:02:44.363Z,6.00
2018-08-17T06:05:13.622Z,6.70
2018-08-17T06:07:43.094Z,5.90
2018-08-17T06:10:11.402Z,6.30
2018-08-17T06:12:39.674Z,6.13
2018-08-17T06:15:08.359Z,5.90
2018-08-17T06:17:36.866Z,5.90
2018-08-17T06:20:06.100Z,5.30
2018-08-17T06:22:34.441Z,5.77
2018-08-17T06:25:06.515Z,5.73
2018-08-17T06:27:34.890Z,5.23
2018-08-17T06:30:03.411Z,5.40
2018-08-17T06:32:31.693Z,5.03
2018-08-17T06:34:59.961Z,5.90
2018-08-17T06:37:28.301Z,4.80
2018-08-17T06:39:56.643Z,5.77
2018-08-17T06:42:25.046Z,6.03
2018-08-17T06:44:53.427Z,5.40
2018-08-17T06:47:21.794Z,5.90
2018-08-17T06:49:50.215Z,4.80
2018-08-17T06:52:18.567Z,5.03
2018-08-17T06:54:46.878Z,5.10
2018-08-17T06:57:15.268Z,4.93
2018-08-17T06:59:43.501Z,4.90
2018-08-17T07:02:11.786Z,5.17
2018-08-17T07:04:40.191Z,4.40
2018-08-17T07:07:08.526Z,4.23
2018-08-17T07:09:36.896Z,5.20
2018-08-17T07:12:05.192Z,5.15
2018-08-17T07:14:33.522Z,4.63
2018-08-17T07:17:01.786Z,4.27
2018-08-17T07:19:30.150Z,4.67
2018-08-17T07:21:58.446Z,4.30
2018-08-17T07:24:26.726Z,4.00
2018-08-17T07:26:55.007Z,4.30
2018-08-17T07:29:23.301Z,4.20
2018-08-17T07:31:51.558Z,4.20
2018-08-17T07:34:19.855Z,3.33
2018-08-17T07:36:48.122Z,4.40
2018-08-17T07:39:16.591Z,4.20
2018-08-17T07:41:44.928Z,3.40
2018-08-17T07:44:13.202Z,3.70
2018-08-17T07:46:41.486Z,3.90
2018-08-17T07:49:10.022Z,4.13
2018-08-17T07:51:38.297Z,3.87
2018-08-17T07:54:06.710Z,3.70
2018-08-17T07:56:35.000Z,3.90
2018-08-17T07:59:03.359Z,3.80
2018-08-17T08:01:31.614Z,4.20
2018-08-17T08:03:59.886Z,3.40
2018-08-17T08:06:28.210Z,3.05
2018-08-17T08:08:56.483Z,4.17
2018-08-17T08:11:24.934Z,3.37
2018-08-17T08:13:53.308Z,3.83
2018-08-17T08:16:21.731Z,3.60
2018-08-17T08:18:49.954Z,3.47
2018-08-17T08:21:18.250Z,3.33
2018-08-17T08:23:46.514Z,2.73
2018-08-17T08:26:14.887Z,3.37
2018-08-17T08:28:43.154Z,3.20
2018-08-17T08:31:11.443Z,3.27
2018-08-17T08:33:39.727Z,3.33
2018-08-17T08:36:08.086Z,3.70
2018-08-17T08:38:36.431Z,3.10
2018-08-17T08:41:05.683Z,2.90
2018-08-17T08:43:34.153Z,3.02
2018-08-17T08:46:02.641Z,3.10
2018-08-17T08:48:30.861Z,3.07
2018-08-17T08:50:59.364Z,3.20
2018-08-17T08:53:27.644Z,2.87
2018-08-17T08:55:56.712Z,2.83
2018-08-17T08:58:24.994Z,3.27
2018-08-17T09:00:53.260Z,2.33
2018-08-17T09:03:21.553Z,2.90
2018-08-17T09:05:49.874Z,3.00
2018-08-17T09:08:18.308Z,3.30
2018-08-17T09:10:46.623Z,2.77
2018-08-17T09:13:14.943Z,3.37
2018-08-17T09:15:43.271Z,2.47
2018-08-17T09:18:11.726Z,2.60
2018-08-17T09:20:40.247Z,2.70
2018-08-17T09:23:08.538Z,2.33
2018-08-17T09:25:36.897Z,2.90
2018-08-17T09:28:05.322Z,2.70
2018-08-17T09:30:33.638Z,2.47
2018-08-17T09:33:02.036Z,2.37
2018-08-17T09:35:30.393Z,2.40
2018-08-17T09:37:59.710Z,2.67
2018-08-17T09:40:28.022Z,2.90
2018-08-17T09:42:56.394Z,2.53
2018-08-17T09:45:24.713Z,2.50
2018-08-17T09:47:53.058Z,2.40
2018-08-17T09:50:21.350Z,2.30
2018-08-17T09:52:49.656Z,2.40
2018-08-17T09:55:17.998Z,2.57
2018-08-17T09:57:46.290Z,2.73
2018-08-17T10:00:14.593Z,2.27
2018-08-17T10:02:47.946Z,2.30
2018-08-17T10:05:21.374Z,2.10
2018-08-17T10:07:54.942Z,2.40
2018-08-17T10:10:24.644Z,2.83
2018-08-17T10:12:53.336Z,2.47
2018-08-17T10:15:22.907Z,2.20
2018-08-17T10:17:51.187Z,2.10
2018-08-17T10:20:20.780Z,2.70
2018-08-17T10:22:49.106Z,2.33
2018-08-17T10:25:18.971Z,2.20
2018-08-17T10:27:48.824Z,2.80
2018-08-17T10:30:18.082Z,2.47
2018-08-17T10:32:50.683Z,2.30
2018-08-17T10:35:24.337Z,2.60
2018-08-17T10:37:54.412Z,2.40
2018-08-17T10:40:22.966Z,2.70
2018-08-17T10:42:51.333Z,2.90
2018-08-17T10:45:20.235Z,2.63
2018-08-17T10:47:49.446Z,2.40
2018-08-17T10:50:22.036Z,2.53
2018-08-17T10:52:54.576Z,2.43
2018-08-17T10:55:24.129Z,2.87
2018-08-17T10:57:52.638Z,3.17
2018-08-17T11:00:22.242Z,2.80
2018-08-17T11:02:50.569Z,2.70
2018-08-17T11:05:19.150Z,2.57
2018-08-17T11:07:48.750Z,2.80
2018-08-17T11:10:17.097Z,3.00
2018-08-17T11:12:46.523Z,2.97
2018-08-17T11:15:14.870Z,2.50
2018-08-17T11:17:45.114Z,3.07
2018-08-17T11:20:14.506Z,2.80
2018-08-17T11:22:43.089Z,2.90
2018-08-17T11:25:11.427Z,2.73
2018-08-17T11:27:39.728Z,2.83
2018-08-17T11:30:11.388Z,2.83
2018-08-17T11:32:39.842Z,2.77
2018-08-17T11:35:08.216Z,2.90
2018-08-17T11:37:37.674Z,3.00
2018-08-17T11:40:07.363Z,3.50
2018-08-17T11:42:37.950Z,2.93
2018-08-17T11:45:17.231Z,4.23
2018-08-17T11:47:46.039Z,4.60
2018-08-17T11:50:15.705Z,5.70
2018-08-17T11:52:50.365Z,5.30
2018-08-17T11:55:19.205Z,4.27
2018-08-17T11:57:47.670Z,4.62
2018-08-17T12:00:16.015Z,4.27
2018-08-17T12:02:44.762Z,4.83
2018-08-17T12:05:13.202Z,4.40
2018-08-17T12:07:42.396Z,4.83
2018-08-17T12:10:10.845Z,4.40
2018-08-17T12:12:40.811Z,5.37
2018-08-17T12:15:10.937Z,5.40
2018-08-17T12:17:40.332Z,5.45
2018-08-17T12:20:08.661Z,6.00
2018-08-17T12:22:37.083Z,5.90
2018-08-17T12:25:06.461Z,5.33
2018-08-17T12:27:34.689Z,5.10
2018-08-17T12:30:03.267Z,5.63
2018-08-17T12:32:31.539Z,6.60
2018-08-17T12:34:59.950Z,6.73
2018-08-17T12:37:28.351Z,7.30
2018-08-17T12:39:56.798Z,7.70
2018-08-17T12:42:25.057Z,6.63
2018-08-17T12:44:57.366Z,8.90
2018-08-17T12:47:25.687Z,11.50
2018-08-17T12:49:54.037Z,13.73
2018-08-17T12:52:22.435Z,11.10
2018-08-17T12:54:50.738Z,12.40
2018-08-17T12:57:19.215Z,11.95
2018-08-17T12:59:47.574Z,12.43
2018-08-17T13:02:16.016Z,10.87
2018-08-17T13:04:44.330Z,10.77
2018-08-17T13:07:13.151Z,10.60
2018-08-17T13:09:41.422Z,9.77
2018-08-17T13:12:09.750Z,10.30
2018-08-17T13:14:38.128Z,9.50
2018-08-17T13:17:06.460Z,10.60
2018-08-17T13:19:34.726Z,10.10
2018-08-17T13:22:03.064Z,9.87
2018-08-17T13:24:31.342Z,10.20
2018-08-17T13:26:59.707Z,9.33
2018-08-17T13:29:28.006Z,9.47
2018-08-17T13:31:56.321Z,9.47
2018-08-17T13:34:24.596Z,8.87
2018-08-17T13:36:52.889Z,9.80
2018-08-17T13:39:21.187Z,11.03
2018-08-17T13:41:49.547Z,10.13
2018-08-17T13:44:17.974Z,11.23
2018-08-17T13:46:46.314Z,12.57
2018-08-17T13:49:14.618Z,12.67
2018-08-17T13:51:42.986Z,11.17
2018-08-17T13:54:11.295Z,12.20
2018-08-17T13:56:39.611Z,13.13
2018-08-17T13:59:08.010Z,12.10
2018-08-17T14:01:36.354Z,13.57
2018-08-17T14:04:04.638Z,14.27
2018-08-17T14:06:32.956Z,13.45
2018-08-17T14:09:01.314Z,13.53
2018-08-17T14:11:29.643Z,12.83
2018-08-17T14:13:57.969Z,15.90
2018-08-17T14:16:26.304Z,14.30
2018-08-17T14:18:54.642Z,13.87
2018-08-17T14:21:22.983Z,14.00
2018-08-17T14:23:51.282Z,13.63
2018-08-17T14:26:19.559Z,13.30
2018-08-17T14:28:47.920Z,10.50
2018-08-17T14:31:16.204Z,10.40
2018-08-17T14:33:44.507Z,10.83
2018-08-17T14:36:12.867Z,9.37
2018-08-17T14:38:41.274Z,9.60
2018-08-17T14:41:09.588Z,8.47
2018-08-17T14:43:37.893Z,7.17
2018-08-17T14:46:06.385Z,8.20
2018-08-17T14:48:34.718Z,7.00
2018-08-17T14:51:03.153Z,7.00
2018-08-17T14:53:31.461Z,6.75
2018-08-17T14:55:59.740Z,6.90
2018-08-17T14:58:28.054Z,7.43
2018-08-17T15:00:56.389Z,7.30
2018-08-17T15:03:24.679Z,6.67
2018-08-17T15:05:53.030Z,6.00
2018-08-17T15:08:21.838Z,7.00
2018-08-17T15:10:50.198Z,5.97
2018-08-17T15:13:18.519Z,6.40
2018-08-17T15:15:46.868Z,6.17
2018-08-17T15:18:15.158Z,6.00
2018-08-17T15:20:43.421Z,6.90
2018-08-17T15:23:11.738Z,6.20
2018-08-17T15:25:40.049Z,6.80
2018-08-17T15:28:08.457Z,6.33
2018-08-17T15:30:36.767Z,6.50
2018-08-17T15:33:05.142Z,5.70
2018-08-17T15:35:33.461Z,6.33
2018-08-17T15:38:01.824Z,5.50
2018-08-17T15:40:30.136Z,6.40
2018-08-17T15:43:03.741Z,6.03
2018-08-17T15:45:32.028Z,5.77
2018-08-17T15:48:00.362Z,5.67
2018-08-17T15:50:28.680Z,6.17
2018-08-17T15:52:57.107Z,5.60
2018-08-17T15:55:25.470Z,5.70
2018-08-17T15:57:54.392Z,5.57
2018-08-17T16:00:22.785Z,5.50
2018-08-17T16:02:51.099Z,4.93
2018-08-17T16:05:19.570Z,4.80
2018-08-17T16:07:47.876Z,5.47
2018-08-17T16:10:16.657Z,5.17
2018-08-17T16:12:45.653Z,4.90
2018-08-17T16:15:14.082Z,5.70
2018-08-17T16:17:42.475Z,4.70
2018-08-17T16:20:11.872Z,4.60
2018-08-17T16:22:40.497Z,4.83
2018-08-17T16:25:09.615Z,5.73
2018-08-17T16:27:38.023Z,5.10
2018-08-17T16:30:07.683Z,4.90
2018-08-17T16:32:36.046Z,4.97
2018-08-17T16:35:04.491Z,4.97
2018-08-17T16:37:32.869Z,5.00
2018-08-17T16:40:01.135Z,4.97
2018-08-17T16:42:34.081Z,5.53
2018-08-17T16:45:02.696Z,5.20
2018-08-17T16:47:31.034Z,4.40
2018-08-17T16:49:59.346Z,4.90
2018-08-17T16:52:28.586Z,4.60
2018-08-17T16:54:56.866Z,4.90
2018-08-17T16:57:25.146Z,4.90
2018-08-17T16:59:53.467Z,4.63
2018-08-17T17:02:21.758Z,4.30
2018-08-17T17:04:50.049Z,4.70
2018-08-17T17:07:18.394Z,4.23
2018-08-17T17:09:46.721Z,4.80
2018-08-17T17:12:18.023Z,4.87
2018-08-17T17:14:46.653Z,4.13
2018-08-17T17:17:15.262Z,4.40
2018-08-17T17:19:43.582Z,4.23
2018-08-17T17:22:11.870Z,3.87
2018-08-17T17:24:40.201Z,4.83
2018-08-17T17:27:08.630Z,4.00
2018-08-17T17:29:37.734Z,4.13
2018-08-17T17:32:06.534Z,4.28
2018-08-17T17:34:34.857Z,4.37
2018-08-17T17:37:03.385Z,4.33
2018-08-17T17:39:31.755Z,4.83
2018-08-17T17:42:00.090Z,4.60
2018-08-17T17:44:28.551Z,4.20
2018-08-17T17:46:56.841Z,4.30
2018-08-17T17:49:25.207Z,4.77
2018-08-17T17:51:53.617Z,4.20
2018-08-17T17:54:24.704Z,4.37
2018-08-17T17:57:01.785Z,4.70
2018-08-17T17:59:30.047Z,4.93
2018-08-17T18:01:58.389Z,4.47
2018-08-17T18:04:30.933Z,5.20
2018-08-17T18:06:59.670Z,5.00
2018-08-17T18:09:28.026Z,5.10
2018-08-17T18:11:56.466Z,4.60
2018-08-17T18:14:24.779Z,4.93
2018-08-17T18:16:53.096Z,4.43
2018-08-17T18:19:21.402Z,5.20
2018-08-17T18:21:49.706Z,4.80
2018-08-17T18:24:18.008Z,4.00
2018-08-17T18:26:47.230Z,5.73
2018-08-17T18:29:15.634Z,5.70
2018-08-17T18:31:44.113Z,5.87
2018-08-17T18:34:12.437Z,5.07
2018-08-17T18:36:40.875Z,51.60
2018-08-17T18:39:11.251Z,101.37
2018-08-17T18:41:39.695Z,109.40
2018-08-17T18:44:08.070Z,91.77
2018-08-17T18:46:36.851Z,72.17
2018-08-17T18:49:05.426Z,65.37
2018-08-17T18:51:33.837Z,54.03
2018-08-17T18:54:02.132Z,52.47
2018-08-17T18:56:30.522Z,44.60
2018-08-17T18:58:58.832Z,34.90
2018-08-17T19:01:27.126Z,32.53
2018-08-17T19:03:55.422Z,25.07
2018-08-17T19:06:23.766Z,22.30
2018-08-17T19:08:52.208Z,22.10
2018-08-17T19:11:20.518Z,20.47
2018-08-17T19:13:48.850Z,17.67
2018-08-17T19:16:17.182Z,17.33
2018-08-17T19:18:45.529Z,14.70
2018-08-17T19:21:14.706Z,13.80
2018-08-17T19:23:43.373Z,12.58
2018-08-17T19:26:12.017Z,11.30
2018-08-17T19:28:40.387Z,11.50
2018-08-17T19:31:08.750Z,9.23
2018-08-17T19:33:37.529Z,8.50
2018-08-17T19:36:05.922Z,8.50
2018-08-17T19:38:40.830Z,7.80
2018-08-17T19:41:09.299Z,6.43
2018-08-17T19:43:37.902Z,6.90
2018-08-17T19:46:06.665Z,6.40
2018-08-17T19:48:35.180Z,7.40
2018-08-17T19:51:07.763Z,6.77
2018-08-17T19:53:36.290Z,6.60
2018-08-17T19:56:04.623Z,5.60
2018-08-17T19:58:32.933Z,5.57
2018-08-17T20:01:01.285Z,5.30
2018-08-17T20:03:29.583Z,4.67
2018-08-17T20:05:57.876Z,5.77
2018-08-17T20:08:26.227Z,5.30
2018-08-17T20:10:54.642Z,4.10
2018-08-17T20:13:23.033Z,4.90
2018-08-17T20:15:51.394Z,4.30
2018-08-17T20:18:19.762Z,5.73
2018-08-17T20:20:48.205Z,4.03
2018-08-17T20:23:16.500Z,4.90
2018-08-17T20:25:44.843Z,3.90
2018-08-17T20:28:13.421Z,4.43
2018-08-17T20:30:41.770Z,4.63
2018-08-17T20:33:13.660Z,4.27
2018-08-17T20:35:41.962Z,4.00
2018-08-17T20:38:10.646Z,4.47
2018-08-17T20:40:38.919Z,4.13
2018-08-17T20:43:07.389Z,4.40
2018-08-17T20:45:35.714Z,5.50
2018-08-17T20:48:04.130Z,4.40
2018-08-17T20:50:32.478Z,4.53
2018-08-17T20:53:00.882Z,4.33
2018-08-17T20:55:29.326Z,4.00
2018-08-17T20:57:58.617Z,4.08
2018-08-17T21:00:28.372Z,4.10
2018-08-17T21:02:56.949Z,4.63
2018-08-17T21:05:25.432Z,3.83
2018-08-17T21:07:53.771Z,4.07
2018-08-17T21:10:22.255Z,4.73
2018-08-17T21:12:50.739Z,4.23
2018-08-17T21:15:19.394Z,4.15
2018-08-17T21:17:48.218Z,4.37
2018-08-17T21:20:16.530Z,3.70
2018-08-17T21:22:44.847Z,3.83
2018-08-17T21:25:13.188Z,4.07
2018-08-17T21:27:41.482Z,3.90
2018-08-17T21:30:10.275Z,3.57
2018-08-17T21:32:38.563Z,3.70
2018-08-17T21:35:07.538Z,3.77
2018-08-17T21:37:35.886Z,3.43
2018-08-17T21:40:04.850Z,3.90
2018-08-17T21:42:33.179Z,3.70
2018-08-17T21:45:01.484Z,4.10
2018-08-17T21:47:29.801Z,3.70
2018-08-17T21:50:03.230Z,3.25
2018-08-17T21:52:31.530Z,3.20
2018-08-17T21:54:59.813Z,3.73
2018-08-17T21:57:28.099Z,3.93
2018-08-17T21:59:57.002Z,3.10
2018-08-17T22:02:25.361Z,3.22
2018-08-17T22:04:53.634Z,4.10
2018-08-17T22:07:22.914Z,4.00
2018-08-17T22:09:51.924Z,2.97
2018-08-17T22:12:20.449Z,3.90
2018-08-17T22:14:49.386Z,3.50
2018-08-17T22:17:30.447Z,3.97
2018-08-17T22:19:58.889Z,3.97
2018-08-17T22:22:27.271Z,3.40
2018-08-17T22:24:56.433Z,3.30
2018-08-17T22:27:25.542Z,3.07
2018-08-17T22:29:55.130Z,3.63
2018-08-17T22:32:23.697Z,3.20
2018-08-17T22:34:52.314Z,3.40
2018-08-17T22:37:20.654Z,3.10
2018-08-17T22:39:49.041Z,3.77
2018-08-17T22:42:19.412Z,3.10
2018-08-17T22:44:47.874Z,2.93
2018-08-17T22:47:18.430Z,3.50
2018-08-17T22:49:47.123Z,3.43
2018-08-17T22:52:15.398Z,3.20
2018-08-17T22:54:51.506Z,3.20
2018-08-17T22:57:19.869Z,3.17
2018-08-17T22:59:58.987Z,3.70
2018-08-17T23:02:27.266Z,3.63
2018-08-17T23:04:55.570Z,3.10
2018-08-17T23:07:23.882Z,3.73
2018-08-17T23:09:52.202Z,2.80
2018-08-17T23:12:20.546Z,3.20
2018-08-17T23:14:48.851Z,2.63
2018-08-17T23:17:17.745Z,3.27
2018-08-17T23:19:46.046Z,2.60
2018-08-17T23:22:14.350Z,3.10
2018-08-17T23:24:42.674Z,2.57
2018-08-17T23:27:11.015Z,3.00
2018-08-17T23:29:39.310Z,2.57
2018-08-17T23:32:07.632Z,2.87
2018-08-17T23:34:35.939Z,2.97
2018-08-17T23:37:04.482Z,3.23
2018-08-17T23:39:32.774Z,2.80
2018-08-17T23:42:01.139Z,3.37
2018-08-17T23:44:29.445Z,3.33
2018-08-17T23:46:57.785Z,2.80
2018-08-17T23:49:26.131Z,2.87
2018-08-17T23:51:54.454Z,2.70
2018-08-17T23:54:22.906Z,2.93
2018-08-17T23:56:51.279Z,2.40
2018-08-17T23:59:19.594Z,2.83
