createdAt,value
2023-06-19T00:04:02.689Z,11.90
2023-06-19T00:09:07.223Z,13.20
2023-06-19T00:14:10.823Z,12.70
2023-06-19T00:19:14.320Z,12.60
2023-06-19T00:24:17.594Z,12.00
2023-06-19T00:29:20.964Z,11.10
2023-06-19T00:34:27.314Z,11.40
2023-06-19T00:39:30.820Z,11.00
2023-06-19T00:44:34.220Z,11.30
2023-06-19T00:49:37.656Z,11.70
2023-06-19T00:54:41.043Z,11.10
2023-06-19T00:59:44.374Z,10.50
2023-06-19T01:04:47.766Z,11.50
2023-06-19T01:10:01.664Z,12.00
2023-06-19T01:15:06.768Z,11.30
2023-06-19T01:20:12.361Z,11.50
2023-06-19T01:25:15.896Z,11.00
2023-06-19T01:30:19.921Z,12.00
2023-06-19T01:35:26.520Z,11.80
2023-06-19T01:40:33.150Z,10.30
2023-06-19T01:45:37.299Z,12.10
2023-06-19T01:50:41.452Z,10.70
2023-06-19T01:55:44.986Z,10.70
2023-06-19T02:00:48.746Z,11.60
2023-06-19T02:05:52.096Z,11.10
2023-06-19T02:10:55.440Z,10.60
2023-06-19T02:15:58.783Z,10.20
2023-06-19T02:21:02.085Z,11.40
2023-06-19T02:26:05.906Z,11.10
2023-06-19T02:31:09.465Z,12.70
2023-06-19T02:36:12.871Z,13.30
2023-06-19T02:41:16.606Z,12.20
2023-06-19T02:46:20.018Z,13.40
2023-06-19T02:51:23.386Z,14.80
2023-06-19T02:56:29.091Z,14.50
2023-06-19T03:01:32.767Z,14.30
2023-06-19T03:06:41.374Z,14.50
2023-06-19T03:11:44.766Z,13.30
2023-06-19T03:16:48.618Z,11.30
2023-06-19T03:21:52.330Z,10.00
2023-06-19T03:26:56.107Z,11.00
2023-06-19T03:31:59.421Z,9.00
2023-06-19T03:37:02.745Z,9.90
2023-06-19T03:42:06.492Z,9.40
2023-06-19T03:47:09.841Z,9.00
2023-06-19T03:52:13.156Z,10.70
2023-06-19T03:57:17.001Z,10.20
2023-06-19T04:02:20.337Z,12.10
2023-06-19T04:07:23.809Z,11.30
2023-06-19T04:12:27.173Z,11.00
2023-06-19T04:17:30.698Z,11.80
2023-06-19T04:22:34.041Z,12.00
2023-06-19T04:27:37.619Z,11.50
2023-06-19T04:32:42.188Z,11.30
2023-06-19T04:37:45.771Z,11.20
2023-06-19T04:42:49.114Z,11.30
2023-06-19T04:47:54.219Z,10.30
2023-06-19T04:52:58.086Z,8.60
2023-06-19T04:58:01.401Z,8.70
2023-06-19T05:03:05.719Z,7.90
2023-06-19T05:08:09.183Z,9.00
2023-06-19T05:13:12.559Z,8.20
2023-06-19T05:18:16.532Z,8.80
2023-06-19T05:23:19.894Z,8.60
2023-06-19T05:28:23.224Z,8.00
2023-06-19T05:33:26.777Z,8.40
2023-06-19T05:38:31.809Z,8.70
2023-06-19T05:43:35.891Z,8.20
2023-06-19T05:48:39.513Z,8.80
2023-06-19T05:53:42.838Z,8.10
2023-06-19T05:58:46.172Z,8.30
2023-06-19T06:03:49.595Z,7.40
2023-06-19T06:08:53.215Z,8.40
2023-06-19T06:14:15.629Z,8.80
2023-06-19T06:19:24.356Z,8.30
2023-06-19T06:24:29.427Z,9.10
2023-06-19T06:30:03.518Z,7.90
2023-06-19T06:35:20.978Z,5.90
2023-06-19T06:40:24.871Z,7.10
2023-06-19T07:04:58.954Z,7.20
2023-06-19T07:10:02.518Z,6.80
2023-06-19T07:15:06.397Z,6.30
2023-06-19T07:20:13.573Z,6.40
2023-06-19T07:25:40.798Z,6.00
2023-06-19T07:30:53.863Z,6.50
2023-06-19T07:36:03.986Z,5.60
2023-06-19T07:41:11.294Z,5.10
2023-06-19T07:46:17.017Z,6.90
2023-06-19T07:51:20.502Z,6.00
2023-06-19T07:56:23.963Z,6.30
2023-06-19T08:01:30.694Z,5.90
2023-06-19T08:06:34.186Z,6.70
2023-06-19T08:11:38.702Z,6.50
2023-06-19T08:16:42.066Z,7.40
2023-06-19T08:21:45.422Z,5.50
2023-06-19T08:26:52.432Z,6.50
2023-06-19T08:31:55.852Z,5.60
2023-06-19T08:36:59.304Z,5.70
2023-06-19T08:42:16.517Z,6.40
2023-06-19T08:47:20.134Z,5.80
2023-06-19T08:52:24.357Z,6.10
2023-06-19T08:57:36.314Z,5.90
2023-06-19T09:02:47.001Z,5.40
2023-06-19T09:08:04.559Z,6.30
2023-06-19T09:13:08.952Z,6.20
2023-06-19T09:18:14.186Z,6.00
2023-06-19T09:23:18.956Z,6.90
2023-06-19T09:28:28.189Z,5.90
2023-06-19T09:38:58.783Z,6.10
2023-06-19T09:44:07.047Z,6.60
2023-06-19T09:49:12.908Z,5.80
2023-06-19T09:54:17.385Z,6.00
2023-06-19T09:59:21.887Z,5.90
2023-06-19T10:04:26.027Z,6.00
2023-06-19T10:09:34.324Z,5.40
2023-06-19T10:20:46.520Z,5.80
2023-06-19T10:26:04.003Z,5.20
2023-06-19T10:31:32.964Z,5.50
2023-06-19T10:36:36.638Z,5.40
2023-06-19T10:41:41.782Z,5.60
2023-06-19T10:46:45.106Z,5.50
2023-06-19T10:52:14.731Z,5.40
2023-06-19T10:57:22.267Z,5.90
2023-06-19T11:02:45.059Z,5.10
2023-06-19T11:07:58.607Z,5.00
2023-06-19T11:13:02.112Z,5.10
2023-06-19T11:18:06.645Z,5.30
2023-06-19T11:23:10.103Z,5.40
2023-06-19T11:28:29.612Z,5.70
2023-06-19T11:33:34.860Z,5.70
2023-06-19T11:38:39.711Z,5.90
2023-06-19T11:43:44.146Z,5.70
2023-06-19T11:48:59.672Z,5.20
2023-06-19T11:54:11.599Z,5.20
2023-06-19T11:59:15.919Z,5.80
2023-06-19T12:04:19.624Z,6.50
2023-06-19T12:09:23.596Z,5.60
2023-06-19T12:14:30.724Z,5.80
2023-06-19T12:19:34.375Z,6.30
2023-06-19T12:25:10.590Z,5.90
2023-06-19T12:30:34.600Z,5.60
2023-06-19T12:35:42.795Z,5.30
2023-06-19T12:40:46.376Z,5.80
2023-06-19T12:45:50.030Z,5.20
2023-06-19T12:50:53.473Z,5.10
2023-06-19T12:56:02.322Z,5.70
2023-06-19T13:01:07.844Z,5.50
2023-06-19T13:06:11.818Z,6.00
2023-06-19T13:11:15.115Z,5.70
2023-06-19T13:16:27.179Z,5.20
2023-06-19T13:21:46.776Z,5.50
2023-06-19T13:26:50.753Z,5.40
2023-06-19T13:31:54.093Z,4.80
2023-06-19T13:36:57.515Z,4.90
2023-06-19T13:42:02.541Z,5.20
2023-06-19T13:47:06.782Z,5.00
2023-06-19T13:52:10.247Z,5.70
2023-06-19T13:57:13.792Z,5.20
2023-06-19T14:02:18.029Z,5.10
2023-06-19T14:07:25.076Z,5.20
2023-06-19T14:12:28.390Z,5.70
2023-06-19T14:17:31.882Z,5.70
2023-06-19T14:22:36.302Z,5.70
2023-06-19T14:27:39.746Z,5.40
2023-06-19T14:32:43.168Z,5.80
2023-06-19T14:37:46.954Z,6.10
2023-06-19T14:42:51.242Z,6.10
2023-06-19T14:47:54.668Z,6.20
2023-06-19T14:52:58.117Z,5.50
2023-06-19T14:58:01.556Z,5.40
2023-06-19T15:03:05.077Z,5.80
2023-06-19T15:08:11.376Z,5.90
2023-06-19T15:13:14.717Z,5.00
2023-06-19T15:18:18.173Z,4.80
2023-06-19T15:23:21.615Z,5.90
2023-06-19T15:28:25.292Z,5.60
2023-06-19T15:33:28.608Z,5.50
2023-06-19T15:38:32.006Z,5.30
2023-06-19T15:43:35.297Z,5.60
2023-06-19T15:48:38.778Z,5.10
2023-06-19T15:53:42.276Z,5.70
2023-06-19T15:58:45.828Z,5.50
2023-06-19T16:03:49.350Z,5.60
2023-06-19T16:08:53.427Z,4.60
2023-06-19T16:13:56.779Z,5.30
2023-06-19T16:19:01.121Z,4.50
2023-06-19T16:24:04.714Z,4.90
2023-06-19T16:29:08.071Z,4.60
2023-06-19T16:34:11.445Z,4.80
2023-06-19T16:39:15.962Z,4.60
2023-06-19T16:44:19.344Z,4.60
2023-06-19T16:49:23.978Z,4.80
2023-06-19T16:54:28.540Z,5.20
2023-06-19T16:59:31.855Z,4.40
2023-06-19T17:04:35.262Z,4.90
2023-06-19T17:09:38.671Z,4.20
2023-06-19T17:14:43.769Z,4.40
2023-06-19T17:19:47.190Z,4.40
2023-06-19T17:24:50.920Z,4.30
2023-06-19T17:29:54.634Z,4.60
2023-06-19T17:34:59.190Z,4.60
2023-06-19T17:40:04.497Z,4.40
2023-06-19T17:45:10.262Z,4.90
2023-06-19T17:50:15.920Z,4.70
2023-06-19T17:55:19.461Z,4.80
2023-06-19T18:00:23.114Z,5.00
2023-06-19T18:05:26.816Z,4.50
2023-06-19T18:10:30.172Z,5.00
2023-06-19T18:15:33.495Z,4.80
2023-06-19T18:20:36.997Z,4.40
2023-06-19T18:25:40.313Z,5.10
2023-06-19T18:30:44.664Z,5.70
2023-06-19T18:35:48.032Z,5.30
2023-06-19T18:40:53.475Z,5.40
2023-06-19T18:45:57.075Z,5.30
2023-06-19T18:51:00.696Z,5.50
2023-06-19T18:56:04.473Z,6.40
2023-06-19T19:01:08.319Z,5.90
2023-06-19T19:06:11.804Z,6.40
2023-06-19T19:11:15.329Z,6.50
2023-06-19T19:16:19.646Z,6.30
2023-06-19T19:21:23.520Z,6.30
2023-06-19T19:26:27.150Z,8.20
2023-06-19T19:31:30.628Z,6.70
2023-06-19T19:36:34.205Z,6.60
2023-06-19T19:41:37.776Z,6.70
2023-06-19T19:46:41.541Z,7.10
2023-06-19T19:51:45.498Z,6.70
2023-06-19T19:56:48.858Z,8.10
2023-06-19T20:01:52.564Z,6.20
2023-06-19T20:06:55.997Z,6.90
2023-06-19T20:12:12.463Z,6.50
2023-06-19T20:17:24.667Z,7.00
2023-06-19T20:22:27.955Z,6.20
2023-06-19T20:27:31.436Z,7.20
2023-06-19T20:32:34.807Z,7.00
2023-06-19T20:37:39.286Z,7.50
2023-06-19T20:42:42.569Z,7.00
2023-06-19T20:47:45.946Z,6.80
2023-06-19T20:52:49.265Z,6.30
2023-06-19T20:57:52.631Z,7.80
2023-06-19T21:02:56.160Z,7.40
2023-06-19T21:07:59.665Z,7.40
2023-06-19T21:13:20.941Z,7.50
2023-06-19T21:18:25.158Z,7.60
2023-06-19T21:23:28.572Z,7.50
2023-06-19T21:28:33.182Z,8.20
2023-06-19T21:33:36.544Z,8.40
2023-06-19T21:38:40.147Z,8.30
2023-06-19T21:43:43.462Z,8.20
2023-06-19T21:48:47.348Z,9.50
2023-06-19T21:53:50.662Z,10.40
2023-06-19T21:58:54.299Z,10.00
2023-06-19T22:03:57.639Z,9.80
2023-06-19T22:09:01.377Z,9.00
2023-06-19T22:14:04.750Z,8.50
2023-06-19T22:19:08.112Z,9.20
2023-06-19T22:24:11.947Z,9.00
2023-06-19T22:29:15.230Z,9.60
2023-06-19T22:34:18.517Z,9.00
2023-06-19T22:39:22.302Z,9.70
2023-06-19T22:44:26.071Z,9.10
2023-06-19T22:49:32.649Z,8.90
2023-06-19T22:54:36.018Z,9.50
2023-06-19T22:59:39.330Z,9.40
2023-06-19T23:04:42.616Z,9.80
2023-06-19T23:09:46.567Z,9.20
2023-06-19T23:14:49.860Z,9.40
2023-06-19T23:19:53.541Z,9.10
2023-06-19T23:24:56.755Z,9.90
2023-06-19T23:30:00.067Z,9.40
2023-06-19T23:35:05.200Z,9.90
2023-06-19T23:40:10.479Z,8.80
2023-06-19T23:45:14.114Z,9.40
2023-06-19T23:50:17.516Z,9.20
2023-06-19T23:55:20.851Z,8.90
