createdAt,value
2018-12-29T00:01:26.199Z,99.90
2018-12-29T00:03:56.746Z,99.90
2018-12-29T00:06:27.209Z,99.90
2018-12-29T00:08:57.793Z,99.90
2018-12-29T00:11:28.454Z,99.90
2018-12-29T00:13:58.895Z,99.90
2018-12-29T00:16:30.048Z,99.90
2018-12-29T00:19:00.362Z,99.90
2018-12-29T00:21:32.176Z,99.90
2018-12-29T00:24:03.335Z,99.90
2018-12-29T00:26:33.975Z,99.90
2018-12-29T00:29:04.471Z,99.90
2018-12-29T00:31:35.126Z,99.90
2018-12-29T00:34:06.303Z,99.90
2018-12-29T00:36:37.271Z,99.90
2018-12-29T00:39:07.767Z,99.90
2018-12-29T00:41:38.691Z,99.80
2018-12-29T00:44:09.390Z,99.90
2018-12-29T00:46:40.318Z,99.90
2018-12-29T00:49:11.188Z,99.70
2018-12-29T00:51:41.937Z,99.70
2018-12-29T00:54:12.804Z,99.70
2018-12-29T00:56:43.545Z,99.70
2018-12-29T00:59:14.056Z,99.70
2018-12-29T01:01:45.315Z,99.70
2018-12-29T01:04:15.726Z,99.70
2018-12-29T01:06:46.382Z,99.70
2018-12-29T01:09:17.069Z,99.70
2018-12-29T01:11:48.481Z,99.60
2018-12-29T01:14:19.494Z,99.60
2018-12-29T01:16:50.539Z,99.70
2018-12-29T01:19:21.375Z,99.60
2018-12-29T01:21:52.510Z,99.60
2018-12-29T01:24:23.302Z,99.60
2018-12-29T01:26:54.455Z,99.50
2018-12-29T01:29:25.126Z,99.80
2018-12-29T01:31:56.174Z,99.40
2018-12-29T01:34:27.764Z,99.40
2018-12-29T01:36:58.506Z,99.30
2018-12-29T01:39:29.415Z,99.50
2018-12-29T01:42:00.234Z,99.50
2018-12-29T01:44:31.393Z,99.40
2018-12-29T01:47:02.114Z,99.30
2018-12-29T01:49:32.845Z,99.30
2018-12-29T01:52:04.075Z,99.30
2018-12-29T01:54:34.473Z,99.20
2018-12-29T01:57:04.954Z,99.10
2018-12-29T01:59:36.421Z,99.10
2018-12-29T02:02:06.804Z,99.10
2018-12-29T02:04:37.472Z,99.00
2018-12-29T02:07:07.851Z,99.00
2018-12-29T02:09:38.778Z,99.30
2018-12-29T02:12:09.123Z,99.20
2018-12-29T02:14:39.658Z,99.00
2018-12-29T02:17:10.423Z,99.10
2018-12-29T02:19:41.446Z,98.80
2018-12-29T02:22:12.186Z,98.80
2018-12-29T02:24:42.623Z,98.80
2018-12-29T02:27:13.122Z,98.80
2018-12-29T02:29:44.203Z,98.80
2018-12-29T02:32:15.053Z,98.90
2018-12-29T02:34:45.939Z,98.90
2018-12-29T02:37:16.744Z,98.80
2018-12-29T02:39:47.538Z,98.90
2018-12-29T02:42:18.955Z,98.60
2018-12-29T02:44:49.368Z,99.00
2018-12-29T02:47:20.503Z,98.60
2018-12-29T02:49:51.295Z,98.50
2018-12-29T02:52:22.107Z,98.70
2018-12-29T02:54:52.952Z,98.70
2018-12-29T02:57:23.658Z,98.50
2018-12-29T02:59:55.117Z,98.50
2018-12-29T03:02:25.679Z,98.20
2018-12-29T03:04:57.169Z,98.10
2018-12-29T03:07:28.694Z,97.90
2018-12-29T03:09:59.376Z,97.90
2018-12-29T03:12:29.941Z,97.70
2018-12-29T03:15:00.960Z,97.70
2018-12-29T03:17:32.192Z,97.90
2018-12-29T03:20:07.251Z,97.70
2018-12-29T03:22:37.750Z,97.70
2018-12-29T03:25:08.942Z,97.60
2018-12-29T03:27:39.865Z,97.40
2018-12-29T03:30:10.679Z,97.30
2018-12-29T03:32:41.968Z,97.40
2018-12-29T03:35:12.841Z,97.50
2018-12-29T03:37:43.734Z,97.10
2018-12-29T03:40:14.922Z,96.90
2018-12-29T03:42:46.036Z,96.80
2018-12-29T03:45:16.938Z,96.60
2018-12-29T03:47:48.379Z,96.40
2018-12-29T03:50:19.057Z,96.50
2018-12-29T03:52:49.978Z,96.50
2018-12-29T03:55:20.535Z,96.30
2018-12-29T03:57:51.217Z,96.10
2018-12-29T04:00:22.444Z,96.50
2018-12-29T04:02:53.752Z,96.00
2018-12-29T04:05:24.816Z,95.60
2018-12-29T04:07:55.794Z,95.10
2018-12-29T04:10:26.553Z,95.30
2018-12-29T04:12:59.718Z,95.20
2018-12-29T04:15:30.682Z,94.80
2018-12-29T04:18:01.590Z,94.60
2018-12-29T04:20:33.854Z,95.20
2018-12-29T04:23:04.971Z,94.80
2018-12-29T04:25:35.966Z,94.50
2018-12-29T04:28:09.144Z,94.20
2018-12-29T04:30:40.912Z,94.40
2018-12-29T04:33:12.664Z,94.70
2018-12-29T04:35:44.280Z,94.80
2018-12-29T04:38:15.210Z,94.80
2018-12-29T04:40:46.606Z,94.60
2018-12-29T04:43:18.321Z,94.50
2018-12-29T04:45:49.108Z,94.40
2018-12-29T04:48:20.084Z,94.60
2018-12-29T04:50:50.975Z,94.70
2018-12-29T04:53:21.419Z,94.60
2018-12-29T04:55:52.664Z,94.90
2018-12-29T04:58:24.006Z,94.70
2018-12-29T05:00:54.875Z,94.90
2018-12-29T05:03:25.501Z,95.00
2018-12-29T05:05:56.810Z,95.30
2018-12-29T05:08:27.664Z,95.30
2018-12-29T05:10:58.352Z,95.30
2018-12-29T05:13:29.788Z,95.30
2018-12-29T05:16:00.106Z,95.50
2018-12-29T05:18:30.867Z,95.70
2018-12-29T05:21:01.140Z,95.50
2018-12-29T05:23:32.611Z,95.80
2018-12-29T05:26:03.021Z,95.60
2018-12-29T05:28:33.358Z,95.70
2018-12-29T05:31:03.753Z,95.70
2018-12-29T05:33:34.100Z,96.00
2018-12-29T05:36:04.380Z,96.20
2018-12-29T05:38:35.935Z,96.10
2018-12-29T05:41:06.656Z,95.90
2018-12-29T05:43:37.265Z,95.90
2018-12-29T05:46:08.186Z,96.20
2018-12-29T05:48:39.593Z,96.20
2018-12-29T05:51:10.415Z,96.10
2018-12-29T05:53:41.490Z,96.10
2018-12-29T05:56:12.534Z,96.20
2018-12-29T05:58:43.130Z,96.50
2018-12-29T06:01:14.149Z,96.30
2018-12-29T06:03:44.619Z,96.40
2018-12-29T06:06:15.283Z,96.50
2018-12-29T06:08:46.392Z,96.30
2018-12-29T06:11:17.043Z,96.30
2018-12-29T06:13:48.286Z,96.40
2018-12-29T06:16:19.243Z,96.10
2018-12-29T06:18:50.773Z,96.20
2018-12-29T06:21:22.855Z,95.80
2018-12-29T06:23:54.242Z,95.90
2018-12-29T06:26:25.540Z,95.50
2018-12-29T06:28:56.789Z,95.60
2018-12-29T06:31:27.379Z,95.40
2018-12-29T06:33:57.936Z,95.10
2018-12-29T06:36:28.943Z,95.30
2018-12-29T06:38:59.531Z,95.40
2018-12-29T06:41:30.750Z,95.30
2018-12-29T06:44:01.269Z,95.60
2018-12-29T06:46:35.044Z,95.70
2018-12-29T06:49:03.957Z,95.90
2018-12-29T06:51:34.803Z,95.80
2018-12-29T06:54:06.474Z,95.80
2018-12-29T06:56:37.014Z,95.80
2018-12-29T06:59:07.486Z,95.70
2018-12-29T07:01:38.262Z,95.60
2018-12-29T07:04:10.819Z,95.80
2018-12-29T07:06:41.815Z,96.30
2018-12-29T07:09:12.884Z,96.00
2018-12-29T07:11:43.865Z,95.90
2018-12-29T07:14:15.805Z,95.70
2018-12-29T07:16:47.449Z,95.70
2018-12-29T07:19:18.398Z,95.50
2018-12-29T07:21:50.448Z,95.70
2018-12-29T07:24:22.029Z,96.10
2018-12-29T07:26:53.641Z,96.00
2018-12-29T07:29:24.990Z,96.00
2018-12-29T07:31:57.153Z,95.90
2018-12-29T07:34:28.611Z,95.80
2018-12-29T07:36:59.652Z,95.80
2018-12-29T07:39:30.413Z,96.00
2018-12-29T07:42:00.906Z,96.00
2018-12-29T07:44:32.019Z,96.40
2018-12-29T07:47:02.442Z,96.40
2018-12-29T07:49:35.128Z,96.50
2018-12-29T07:52:06.005Z,96.70
2018-12-29T07:54:36.437Z,96.60
2018-12-29T07:57:07.092Z,96.60
2018-12-29T07:59:37.645Z,96.70
2018-12-29T08:02:08.379Z,96.50
2018-12-29T08:04:38.746Z,96.40
2018-12-29T08:07:09.695Z,96.60
2018-12-29T08:09:40.529Z,96.50
2018-12-29T08:12:15.539Z,96.50
2018-12-29T08:14:47.196Z,96.50
2018-12-29T08:17:17.746Z,96.70
2018-12-29T08:19:48.903Z,96.80
2018-12-29T08:22:19.662Z,96.80
2018-12-29T08:24:50.058Z,96.80
2018-12-29T08:27:20.736Z,96.70
2018-12-29T08:29:51.358Z,96.60
2018-12-29T08:32:24.206Z,96.90
2018-12-29T08:34:56.093Z,96.70
2018-12-29T08:37:27.070Z,96.80
2018-12-29T08:39:58.315Z,96.50
2018-12-29T08:42:29.448Z,96.40
2018-12-29T08:44:59.978Z,96.50
2018-12-29T08:47:31.289Z,96.60
2018-12-29T08:50:01.859Z,96.90
2018-12-29T08:52:32.429Z,96.70
2018-12-29T08:55:03.246Z,96.80
2018-12-29T08:57:33.833Z,96.70
2018-12-29T09:00:04.234Z,96.80
2018-12-29T09:02:34.816Z,96.90
2018-12-29T09:05:05.651Z,96.80
2018-12-29T09:07:36.404Z,96.80
2018-12-29T09:10:06.978Z,96.90
2018-12-29T09:12:38.928Z,96.80
2018-12-29T09:15:09.302Z,96.90
2018-12-29T09:17:39.602Z,96.90
2018-12-29T09:20:10.369Z,97.20
2018-12-29T09:22:40.724Z,96.90
2018-12-29T09:25:11.365Z,96.90
2018-12-29T09:27:42.095Z,96.90
2018-12-29T09:30:12.831Z,96.50
2018-12-29T09:32:43.202Z,96.40
2018-12-29T09:35:13.643Z,96.40
2018-12-29T09:37:44.341Z,96.50
2018-12-29T09:40:14.994Z,96.50
2018-12-29T09:42:46.053Z,96.60
2018-12-29T09:45:16.995Z,96.60
2018-12-29T09:47:47.949Z,97.00
2018-12-29T09:50:18.149Z,96.80
2018-12-29T09:52:48.682Z,96.60
2018-12-29T09:55:19.198Z,96.80
2018-12-29T09:57:49.941Z,96.70
2018-12-29T10:00:20.175Z,96.70
2018-12-29T10:02:51.069Z,96.70
2018-12-29T10:05:22.997Z,96.70
2018-12-29T10:07:53.768Z,96.60
2018-12-29T10:10:24.414Z,96.60
2018-12-29T10:12:54.903Z,96.70
2018-12-29T10:15:25.449Z,96.80
2018-12-29T10:17:56.816Z,96.70
2018-12-29T10:20:27.343Z,96.30
2018-12-29T10:22:57.630Z,96.30
2018-12-29T10:25:28.039Z,96.40
2018-12-29T10:27:58.593Z,96.30
2018-12-29T10:30:30.623Z,96.10
2018-12-29T10:33:01.234Z,96.00
2018-12-29T10:35:32.518Z,96.00
2018-12-29T10:38:03.631Z,96.30
2018-12-29T10:40:34.641Z,96.40
2018-12-29T10:43:06.097Z,96.70
2018-12-29T10:45:38.463Z,96.60
2018-12-29T10:48:09.671Z,96.90
2018-12-29T10:50:40.375Z,96.30
2018-12-29T10:53:11.542Z,96.30
2018-12-29T10:55:42.475Z,96.20
2018-12-29T10:58:14.584Z,96.40
2018-12-29T11:00:47.892Z,96.30
2018-12-29T11:03:20.150Z,96.10
2018-12-29T11:05:51.444Z,96.20
2018-12-29T11:08:23.782Z,96.40
2018-12-29T11:10:55.100Z,96.50
2018-12-29T11:13:26.484Z,96.40
2018-12-29T11:15:57.556Z,96.30
2018-12-29T11:18:28.754Z,96.40
2018-12-29T11:20:59.969Z,96.50
2018-12-29T11:23:31.089Z,96.60
2018-12-29T11:26:02.385Z,96.70
2018-12-29T11:28:33.598Z,96.60
2018-12-29T11:31:04.849Z,96.20
2018-12-29T11:33:35.719Z,96.40
2018-12-29T11:36:06.671Z,96.40
2018-12-29T11:38:37.558Z,96.40
2018-12-29T11:41:08.676Z,96.40
2018-12-29T11:43:39.526Z,96.50
2018-12-29T11:46:10.809Z,96.40
2018-12-29T11:48:42.019Z,96.20
2018-12-29T11:51:12.771Z,96.30
2018-12-29T11:53:47.498Z,96.40
2018-12-29T11:56:18.552Z,96.50
2018-12-29T11:58:50.010Z,96.20
2018-12-29T12:01:21.130Z,96.20
2018-12-29T12:03:52.085Z,95.70
2018-12-29T12:06:22.964Z,95.60
2018-12-29T12:08:54.258Z,95.80
2018-12-29T12:11:25.209Z,95.70
2018-12-29T12:13:57.210Z,95.90
2018-12-29T12:16:28.027Z,96.00
2018-12-29T12:18:59.068Z,95.80
2018-12-29T12:21:30.035Z,95.90
2018-12-29T12:24:02.734Z,96.00
2018-12-29T12:26:34.145Z,96.00
2018-12-29T12:29:05.187Z,96.10
2018-12-29T12:31:36.465Z,95.70
2018-12-29T12:34:08.056Z,95.20
2018-12-29T12:36:39.165Z,95.20
2018-12-29T12:39:10.420Z,95.10
2018-12-29T12:41:41.961Z,95.00
2018-12-29T12:44:13.462Z,95.10
2018-12-29T12:46:45.479Z,95.40
2018-12-29T12:49:18.538Z,95.40
2018-12-29T12:51:52.768Z,95.60
2018-12-29T12:54:26.083Z,95.50
2018-12-29T12:56:56.939Z,95.40
2018-12-29T12:59:29.660Z,95.30
2018-12-29T13:02:03.735Z,95.20
2018-12-29T13:04:35.550Z,95.40
2018-12-29T13:07:07.840Z,95.40
2018-12-29T13:09:39.428Z,95.40
2018-12-29T13:12:11.260Z,95.30
2018-12-29T13:14:43.458Z,95.20
2018-12-29T13:17:15.527Z,95.10
2018-12-29T13:19:47.098Z,95.50
2018-12-29T13:22:18.871Z,95.40
2018-12-29T13:24:49.969Z,95.20
2018-12-29T13:27:21.637Z,95.40
2018-12-29T13:30:01.127Z,95.40
2018-12-29T13:32:34.988Z,95.30
2018-12-29T13:35:06.237Z,95.50
2018-12-29T13:37:37.838Z,95.50
2018-12-29T13:40:09.462Z,95.40
2018-12-29T13:42:42.560Z,95.60
2018-12-29T13:45:13.498Z,95.80
2018-12-29T13:47:44.539Z,95.90
2018-12-29T13:50:16.549Z,95.70
2018-12-29T13:52:52.937Z,95.60
2018-12-29T13:55:24.870Z,95.60
2018-12-29T13:57:57.167Z,95.60
2018-12-29T14:00:28.275Z,95.70
2018-12-29T14:03:00.267Z,95.50
2018-12-29T14:05:30.864Z,95.70
2018-12-29T14:08:01.607Z,95.80
2018-12-29T14:10:32.500Z,96.40
2018-12-29T14:13:05.074Z,96.30
2018-12-29T14:15:37.388Z,96.00
2018-12-29T14:18:08.463Z,95.90
2018-12-29T14:20:39.265Z,95.80
2018-12-29T14:23:10.010Z,95.70
2018-12-29T14:25:40.974Z,95.80
2018-12-29T14:28:11.570Z,95.60
2018-12-29T14:30:42.544Z,95.60
2018-12-29T14:33:13.244Z,95.60
2018-12-29T14:35:44.668Z,95.60
2018-12-29T14:38:16.699Z,95.80
2018-12-29T14:40:47.574Z,96.20
2018-12-29T14:43:18.336Z,96.20
2018-12-29T14:45:49.051Z,95.90
2018-12-29T14:48:20.165Z,95.90
2018-12-29T14:50:50.879Z,95.70
2018-12-29T14:53:21.568Z,95.80
2018-12-29T14:55:52.214Z,95.60
2018-12-29T14:58:23.097Z,95.80
2018-12-29T15:00:56.895Z,96.50
2018-12-29T15:03:27.849Z,96.20
2018-12-29T15:05:58.483Z,96.30
2018-12-29T15:08:28.914Z,96.50
2018-12-29T15:11:00.802Z,96.80
2018-12-29T15:13:32.078Z,96.50
2018-12-29T15:16:03.132Z,96.70
2018-12-29T15:18:34.284Z,96.80
2018-12-29T15:21:05.921Z,96.90
2018-12-29T15:23:36.551Z,97.00
2018-12-29T15:26:07.362Z,97.20
2018-12-29T15:28:38.598Z,97.30
2018-12-29T15:31:09.525Z,97.30
2018-12-29T15:33:40.677Z,97.50
2018-12-29T15:36:15.985Z,97.50
2018-12-29T15:38:44.385Z,97.50
2018-12-29T15:41:15.450Z,97.50
2018-12-29T15:43:46.229Z,97.60
2018-12-29T15:46:17.381Z,97.70
2018-12-29T15:48:51.121Z,97.60
2018-12-29T15:51:22.867Z,97.70
2018-12-29T15:53:54.384Z,97.70
2018-12-29T15:56:26.021Z,97.70
2018-12-29T15:58:58.956Z,97.80
2018-12-29T16:01:30.422Z,97.90
2018-12-29T16:04:02.036Z,98.00
2018-12-29T16:06:34.535Z,98.00
2018-12-29T16:09:08.291Z,98.10
2018-12-29T16:11:40.173Z,98.20
2018-12-29T16:14:11.857Z,98.40
2018-12-29T16:16:47.749Z,98.40
2018-12-29T16:19:19.747Z,98.40
2018-12-29T16:21:51.389Z,98.50
2018-12-29T16:24:23.332Z,98.60
2018-12-29T16:26:55.685Z,98.60
2018-12-29T16:29:27.562Z,98.70
2018-12-29T16:31:59.551Z,98.60
2018-12-29T16:34:31.691Z,98.70
2018-12-29T16:37:04.317Z,98.70
2018-12-29T16:39:38.453Z,98.70
2018-12-29T16:42:11.304Z,98.90
2018-12-29T16:44:44.879Z,98.80
2018-12-29T16:47:18.771Z,98.90
2018-12-29T16:49:51.816Z,98.80
2018-12-29T16:52:22.838Z,99.00
2018-12-29T16:54:54.503Z,99.10
2018-12-29T16:57:25.786Z,99.30
2018-12-29T16:59:57.384Z,99.50
2018-12-29T17:02:28.835Z,99.70
2018-12-29T17:05:01.346Z,99.70
2018-12-29T17:07:32.679Z,99.80
2018-12-29T17:10:04.856Z,99.70
2018-12-29T17:12:37.584Z,99.90
2018-12-29T17:15:10.434Z,99.90
2018-12-29T17:17:42.042Z,99.90
2018-12-29T17:20:15.237Z,99.90
2018-12-29T17:22:48.744Z,99.90
2018-12-29T17:25:23.303Z,99.90
2018-12-29T17:27:56.014Z,99.90
2018-12-29T17:30:27.114Z,99.90
2018-12-29T17:32:58.081Z,99.90
2018-12-29T17:35:33.923Z,99.90
2018-12-29T17:38:04.969Z,99.90
2018-12-29T17:40:37.124Z,99.90
2018-12-29T17:43:10.355Z,99.90
2018-12-29T17:45:42.557Z,99.90
2018-12-29T17:48:15.360Z,99.90
2018-12-29T17:50:46.511Z,99.90
2018-12-29T17:53:17.958Z,99.90
2018-12-29T17:55:49.098Z,99.90
2018-12-29T17:58:22.671Z,99.90
2018-12-29T18:00:53.960Z,99.90
2018-12-29T18:03:24.881Z,99.90
2018-12-29T18:05:56.305Z,99.90
2018-12-29T18:08:27.616Z,99.90
2018-12-29T18:10:58.828Z,99.90
2018-12-29T18:13:30.511Z,99.90
2018-12-29T18:16:01.114Z,99.90
2018-12-29T18:18:32.461Z,99.90
2018-12-29T18:21:03.570Z,99.90
2018-12-29T18:23:36.254Z,99.90
2018-12-29T18:26:07.970Z,99.90
2018-12-29T18:28:38.987Z,99.90
2018-12-29T18:31:10.234Z,99.90
2018-12-29T18:33:40.991Z,99.90
2018-12-29T18:36:12.940Z,99.90
2018-12-29T18:38:44.695Z,99.90
2018-12-29T18:41:15.495Z,99.90
2018-12-29T18:43:46.138Z,99.90
2018-12-29T18:46:17.352Z,99.90
2018-12-29T18:48:49.484Z,99.90
2018-12-29T18:51:20.794Z,99.90
2018-12-29T18:53:53.095Z,99.90
2018-12-29T18:56:24.252Z,99.90
2018-12-29T18:58:56.574Z,99.90
2018-12-29T19:01:27.662Z,99.90
2018-12-29T19:04:03.727Z,99.90
2018-12-29T19:06:36.136Z,99.90
2018-12-29T19:09:10.003Z,99.90
2018-12-29T19:11:43.132Z,99.90
2018-12-29T19:14:16.321Z,99.90
2018-12-29T19:16:47.769Z,99.90
2018-12-29T19:19:20.366Z,99.90
2018-12-29T19:21:52.232Z,99.90
2018-12-29T19:24:23.702Z,99.90
2018-12-29T19:26:55.123Z,99.90
2018-12-29T19:29:27.911Z,99.90
2018-12-29T19:31:59.487Z,99.90
2018-12-29T19:34:31.391Z,99.90
2018-12-29T19:37:04.150Z,99.90
2018-12-29T19:39:37.113Z,99.90
2018-12-29T19:42:09.622Z,99.90
2018-12-29T19:44:43.354Z,99.90
2018-12-29T19:47:16.467Z,99.90
2018-12-29T19:49:53.579Z,99.90
2018-12-29T19:52:22.608Z,99.90
2018-12-29T19:54:54.876Z,99.90
2018-12-29T19:57:28.443Z,99.90
2018-12-29T20:00:02.657Z,99.90
2018-12-29T20:02:36.849Z,99.90
2018-12-29T20:05:10.536Z,99.90
2018-12-29T20:07:44.046Z,99.90
2018-12-29T20:10:16.894Z,99.90
2018-12-29T20:12:49.155Z,99.90
2018-12-29T20:15:24.033Z,99.90
2018-12-29T20:17:58.109Z,99.90
2018-12-29T20:20:30.015Z,99.90
2018-12-29T20:23:03.676Z,99.90
2018-12-29T20:25:35.829Z,99.90
2018-12-29T20:28:07.689Z,99.90
2018-12-29T20:30:41.433Z,99.90
2018-12-29T20:33:14.074Z,99.90
2018-12-29T20:35:45.398Z,99.90
2018-12-29T20:38:17.816Z,99.90
2018-12-29T20:40:50.733Z,99.90
2018-12-29T20:43:24.463Z,99.90
2018-12-29T20:45:58.002Z,99.90
2018-12-29T20:48:31.507Z,99.90
2018-12-29T20:51:04.136Z,99.90
2018-12-29T20:53:35.663Z,99.90
2018-12-29T20:56:09.007Z,99.90
2018-12-29T20:58:41.303Z,99.90
2018-12-29T21:01:14.178Z,99.90
2018-12-29T21:03:48.874Z,99.90
2018-12-29T21:06:20.872Z,99.90
2018-12-29T21:08:56.281Z,99.90
2018-12-29T21:11:31.244Z,99.90
2018-12-29T21:14:04.016Z,99.90
2018-12-29T21:16:36.007Z,99.90
2018-12-29T21:19:09.186Z,99.90
2018-12-29T21:21:40.757Z,99.90
2018-12-29T21:24:14.471Z,99.90
2018-12-29T21:26:47.052Z,99.90
2018-12-29T21:29:20.374Z,99.90
2018-12-29T21:31:54.702Z,99.90
2018-12-29T21:34:31.436Z,99.90
2018-12-29T21:37:08.226Z,99.90
2018-12-29T21:39:39.060Z,99.90
2018-12-29T21:42:15.303Z,99.90
2018-12-29T21:44:49.477Z,99.90
2018-12-29T21:47:20.820Z,99.90
2018-12-29T21:49:53.182Z,99.90
2018-12-29T21:52:25.548Z,99.90
2018-12-29T21:54:58.136Z,99.90
2018-12-29T21:57:30.682Z,99.90
2018-12-29T22:00:02.122Z,99.90
2018-12-29T22:02:36.329Z,99.90
2018-12-29T22:05:12.032Z,99.90
2018-12-29T22:07:48.235Z,99.90
2018-12-29T22:10:19.674Z,99.90
2018-12-29T22:12:52.881Z,99.90
2018-12-29T22:15:25.700Z,99.90
2018-12-29T22:17:58.106Z,99.90
2018-12-29T22:20:33.213Z,99.90
2018-12-29T22:23:02.377Z,99.90
2018-12-29T22:25:34.750Z,99.90
2018-12-29T22:28:09.238Z,99.90
2018-12-29T22:30:41.173Z,99.90
2018-12-29T22:33:12.328Z,99.90
2018-12-29T22:35:43.923Z,99.90
2018-12-29T22:38:15.975Z,99.90
2018-12-29T22:40:47.493Z,99.90
2018-12-29T22:43:19.843Z,99.90
2018-12-29T22:45:51.017Z,99.90
2018-12-29T22:48:23.068Z,99.90
2018-12-29T22:50:54.710Z,99.90
2018-12-29T22:53:26.346Z,99.90
2018-12-29T22:55:58.168Z,99.90
2018-12-29T22:58:29.671Z,99.90
2018-12-29T23:01:01.893Z,99.90
2018-12-29T23:03:34.217Z,99.90
2018-12-29T23:06:05.903Z,99.90
2018-12-29T23:08:38.035Z,99.90
2018-12-29T23:11:10.287Z,99.90
2018-12-29T23:13:43.418Z,99.90
2018-12-29T23:16:16.220Z,99.90
2018-12-29T23:18:49.107Z,99.90
2018-12-29T23:21:20.661Z,99.90
2018-12-29T23:23:52.169Z,99.90
2018-12-29T23:26:23.949Z,99.90
2018-12-29T23:28:55.141Z,99.90
2018-12-29T23:31:26.642Z,99.90
2018-12-29T23:33:58.601Z,99.90
2018-12-29T23:36:29.881Z,99.90
2018-12-29T23:39:00.833Z,99.90
2018-12-29T23:41:33.187Z,99.90
2018-12-29T23:44:04.221Z,99.90
2018-12-29T23:46:36.253Z,99.90
2018-12-29T23:49:07.301Z,99.90
2018-12-29T23:51:39.346Z,99.90
2018-12-29T23:54:10.854Z,99.90
2018-12-29T23:56:42.471Z,99.90
2018-12-29T23:59:13.631Z,99.90
