createdAt,value
2019-05-11T00:00:31.315Z,91.71
2019-05-11T00:03:02.695Z,91.94
2019-05-11T00:05:34.091Z,91.92
2019-05-11T00:08:07.750Z,91.93
2019-05-11T00:10:39.177Z,92.14
2019-05-11T00:13:10.512Z,92.56
2019-05-11T00:15:41.821Z,92.78
2019-05-11T00:18:13.160Z,92.26
2019-05-11T00:20:44.976Z,91.92
2019-05-11T00:23:16.608Z,92.48
2019-05-11T00:25:48.109Z,92.03
2019-05-11T00:28:19.411Z,92.17
2019-05-11T00:30:51.003Z,92.55
2019-05-11T00:33:22.844Z,92.40
2019-05-11T00:35:54.503Z,92.80
2019-05-11T00:38:27.671Z,92.24
2019-05-11T00:40:59.437Z,92.09
2019-05-11T00:43:31.168Z,92.29
2019-05-11T00:46:02.757Z,92.34
2019-05-11T00:48:35.568Z,92.90
2019-05-11T00:51:07.424Z,92.61
2019-05-11T00:53:38.920Z,92.06
2019-05-11T00:56:10.672Z,92.24
2019-05-11T00:58:45.000Z,91.78
2019-05-11T01:01:20.368Z,91.94
2019-05-11T01:03:51.969Z,92.51
2019-05-11T01:06:23.309Z,93.13
2019-05-11T01:08:54.693Z,92.49
2019-05-11T01:11:26.833Z,92.39
2019-05-11T01:13:58.063Z,92.13
2019-05-11T01:16:29.586Z,91.00
2019-05-11T01:19:01.115Z,90.78
2019-05-11T01:21:32.458Z,90.50
2019-05-11T01:24:03.837Z,90.08
2019-05-11T01:26:35.192Z,90.26
2019-05-11T01:29:06.675Z,90.94
2019-05-11T01:31:39.480Z,91.23
2019-05-11T01:34:10.949Z,90.48
2019-05-11T01:36:42.710Z,91.04
2019-05-11T01:39:14.171Z,90.44
2019-05-11T01:41:45.769Z,90.63
2019-05-11T01:44:17.486Z,91.55
2019-05-11T01:46:48.805Z,91.54
2019-05-11T01:49:20.170Z,92.17
2019-05-11T01:51:51.794Z,92.76
2019-05-11T01:54:23.188Z,93.16
2019-05-11T01:56:54.656Z,93.30
2019-05-11T01:59:25.905Z,91.05
2019-05-11T02:01:57.255Z,91.50
2019-05-11T02:04:28.484Z,92.52
2019-05-11T02:07:00.310Z,92.79
2019-05-11T02:09:31.799Z,92.85
2019-05-11T02:12:03.236Z,92.86
2019-05-11T02:14:34.640Z,93.25
2019-05-11T02:17:05.983Z,93.02
2019-05-11T02:19:37.352Z,93.28
2019-05-11T02:22:08.658Z,92.84
2019-05-11T02:24:39.901Z,91.88
2019-05-11T02:27:11.214Z,91.93
2019-05-11T02:29:42.785Z,91.96
2019-05-11T02:32:14.212Z,92.74
2019-05-11T02:34:45.419Z,92.37
2019-05-11T02:37:17.221Z,92.26
2019-05-11T02:39:48.711Z,92.54
2019-05-11T02:42:20.074Z,92.44
2019-05-11T02:44:51.774Z,92.86
2019-05-11T02:47:23.046Z,93.62
2019-05-11T02:49:54.443Z,94.66
2019-05-11T02:52:26.456Z,95.75
2019-05-11T02:55:00.180Z,96.28
2019-05-11T02:57:31.869Z,96.00
2019-05-11T03:00:03.203Z,96.76
2019-05-11T03:02:35.896Z,96.57
2019-05-11T03:05:08.517Z,96.72
2019-05-11T03:07:40.046Z,96.62
2019-05-11T03:10:11.647Z,96.97
2019-05-11T03:12:43.005Z,97.10
2019-05-11T03:15:14.876Z,96.88
2019-05-11T03:17:46.140Z,97.62
2019-05-11T03:20:17.535Z,97.92
2019-05-11T03:22:48.872Z,97.64
2019-05-11T03:25:20.296Z,97.17
2019-05-11T03:27:51.679Z,96.89
2019-05-11T03:30:24.022Z,96.67
2019-05-11T03:32:55.635Z,96.69
2019-05-11T03:35:27.081Z,96.94
2019-05-11T03:37:58.474Z,97.31
2019-05-11T03:40:29.762Z,97.46
2019-05-11T03:43:01.051Z,98.03
2019-05-11T03:45:32.789Z,97.09
2019-05-11T03:48:04.468Z,97.27
2019-05-11T03:50:36.094Z,96.98
2019-05-11T03:53:07.539Z,96.80
2019-05-11T03:55:39.341Z,96.89
2019-05-11T03:58:10.716Z,97.11
2019-05-11T04:00:42.264Z,97.77
2019-05-11T04:03:13.552Z,96.66
2019-05-11T04:05:45.226Z,96.02
2019-05-11T04:08:16.493Z,97.04
2019-05-11T04:10:47.743Z,97.14
2019-05-11T04:13:19.055Z,97.11
2019-05-11T04:15:51.615Z,96.76
2019-05-11T04:18:23.087Z,97.40
2019-05-11T04:20:54.547Z,96.92
2019-05-11T04:23:25.821Z,96.60
2019-05-11T04:25:56.988Z,96.78
2019-05-11T04:28:28.347Z,97.26
2019-05-11T04:30:59.862Z,97.55
2019-05-11T04:33:33.178Z,98.17
2019-05-11T04:36:04.210Z,98.34
2019-05-11T04:38:35.767Z,99.05
2019-05-11T04:41:07.063Z,99.67
2019-05-11T04:43:38.241Z,100.00
2019-05-11T04:46:09.433Z,100.00
2019-05-11T04:48:40.799Z,100.00
2019-05-11T04:51:12.288Z,100.00
2019-05-11T04:53:43.611Z,100.00
2019-05-11T04:56:14.861Z,100.00
2019-05-11T04:58:46.080Z,100.00
2019-05-11T05:01:17.341Z,100.00
2019-05-11T05:03:54.463Z,100.00
2019-05-11T05:06:22.782Z,100.00
2019-05-11T05:08:58.214Z,100.00
2019-05-11T05:11:30.730Z,100.00
2019-05-11T05:14:02.277Z,100.00
2019-05-11T05:16:33.365Z,100.00
2019-05-11T05:19:05.385Z,100.00
2019-05-11T05:21:37.007Z,100.00
2019-05-11T05:24:08.325Z,100.00
2019-05-11T05:26:39.574Z,100.00
2019-05-11T05:29:10.854Z,100.00
2019-05-11T05:31:42.422Z,100.00
2019-05-11T05:34:13.759Z,100.00
2019-05-11T05:36:45.080Z,100.00
2019-05-11T05:39:16.354Z,100.00
2019-05-11T05:41:56.745Z,100.00
2019-05-11T05:44:21.218Z,100.00
2019-05-11T05:46:53.366Z,100.00
2019-05-11T05:49:24.669Z,100.00
2019-05-11T05:51:58.443Z,100.00
2019-05-11T05:54:29.205Z,100.00
2019-05-11T05:57:01.118Z,100.00
2019-05-11T05:59:32.701Z,100.00
2019-05-11T06:02:04.481Z,100.00
2019-05-11T06:04:35.782Z,100.00
2019-05-11T06:07:07.417Z,100.00
2019-05-11T06:09:38.617Z,100.00
2019-05-11T06:12:09.953Z,100.00
2019-05-11T06:14:41.152Z,100.00
2019-05-11T06:17:12.562Z,100.00
2019-05-11T06:19:44.059Z,100.00
2019-05-11T06:22:15.567Z,100.00
2019-05-11T06:24:46.792Z,100.00
2019-05-11T06:27:18.672Z,100.00
2019-05-11T06:29:49.974Z,100.00
2019-05-11T06:32:22.554Z,100.00
2019-05-11T06:34:54.211Z,100.00
2019-05-11T06:37:25.744Z,100.00
2019-05-11T06:39:56.964Z,100.00
2019-05-11T06:42:28.450Z,98.77
2019-05-11T06:45:00.018Z,97.05
2019-05-11T06:47:32.701Z,97.40
2019-05-11T06:50:04.573Z,94.16
2019-05-11T06:52:37.024Z,94.23
2019-05-11T06:55:08.754Z,95.30
2019-05-11T06:57:39.920Z,93.51
2019-05-11T07:00:11.745Z,92.48
2019-05-11T07:02:43.159Z,93.97
2019-05-11T07:05:15.537Z,92.83
2019-05-11T07:07:48.065Z,94.14
2019-05-11T07:10:19.666Z,95.49
2019-05-11T07:12:51.168Z,97.07
2019-05-11T07:15:22.609Z,97.42
2019-05-11T07:17:53.866Z,98.41
2019-05-11T07:20:25.310Z,98.20
2019-05-11T07:22:57.625Z,98.89
2019-05-11T07:25:29.237Z,100.00
2019-05-11T07:28:00.864Z,100.00
2019-05-11T07:30:33.589Z,100.00
2019-05-11T07:33:07.979Z,98.17
2019-05-11T07:35:39.197Z,96.96
2019-05-11T07:38:11.996Z,91.98
2019-05-11T07:40:43.205Z,94.15
2019-05-11T07:43:15.251Z,92.26
2019-05-11T07:45:47.951Z,91.79
2019-05-11T07:48:22.051Z,93.96
2019-05-11T07:50:53.833Z,92.38
2019-05-11T07:53:27.929Z,92.15
2019-05-11T07:56:00.283Z,89.29
2019-05-11T07:58:32.118Z,88.02
2019-05-11T08:01:03.373Z,87.74
2019-05-11T08:03:35.005Z,87.02
2019-05-11T08:06:08.684Z,84.47
2019-05-11T08:08:39.992Z,84.57
2019-05-11T08:11:12.478Z,84.65
2019-05-11T08:13:44.403Z,82.87
2019-05-11T08:16:18.439Z,83.10
2019-05-11T08:18:50.264Z,81.53
2019-05-11T08:21:21.887Z,77.22
2019-05-11T08:23:53.305Z,78.08
2019-05-11T08:26:25.408Z,77.32
2019-05-11T08:28:57.953Z,75.31
2019-05-11T08:31:30.469Z,76.19
2019-05-11T08:34:02.464Z,77.44
2019-05-11T08:36:34.245Z,72.85
2019-05-11T08:39:08.231Z,71.83
2019-05-11T08:41:39.664Z,70.77
2019-05-11T08:44:18.783Z,72.75
2019-05-11T08:46:51.615Z,69.14
2019-05-11T08:49:24.072Z,71.22
2019-05-11T08:51:57.875Z,73.80
2019-05-11T08:54:30.174Z,70.83
2019-05-11T08:57:03.490Z,66.56
2019-05-11T08:59:37.925Z,67.31
2019-05-11T09:02:08.916Z,65.26
2019-05-11T09:04:42.033Z,66.93
2019-05-11T09:07:14.912Z,66.58
2019-05-11T09:09:48.357Z,68.92
2019-05-11T09:12:20.281Z,65.49
2019-05-11T09:14:51.931Z,66.28
2019-05-11T09:17:24.225Z,62.66
2019-05-11T09:19:58.041Z,61.14
2019-05-11T09:22:29.117Z,60.01
2019-05-11T09:25:00.386Z,59.91
2019-05-11T09:27:31.866Z,58.05
2019-05-11T09:30:03.291Z,59.79
2019-05-11T09:32:38.279Z,58.09
2019-05-11T09:35:09.175Z,58.22
2019-05-11T09:37:40.367Z,60.47
2019-05-11T09:40:12.580Z,58.46
2019-05-11T09:42:44.566Z,58.64
2019-05-11T09:45:18.429Z,58.81
2019-05-11T09:47:49.416Z,57.96
2019-05-11T09:50:20.862Z,57.78
2019-05-11T09:52:52.624Z,58.76
2019-05-11T09:55:23.949Z,56.42
2019-05-11T09:57:57.928Z,56.56
2019-05-11T10:00:30.866Z,57.03
2019-05-11T10:03:02.203Z,57.48
2019-05-11T10:05:33.940Z,55.96
2019-05-11T10:08:07.727Z,57.00
2019-05-11T10:10:39.676Z,57.11
2019-05-11T10:13:10.967Z,51.80
2019-05-11T10:15:42.521Z,53.78
2019-05-11T10:18:14.370Z,56.32
2019-05-11T10:20:48.020Z,57.05
2019-05-11T10:23:18.764Z,56.35
2019-05-11T10:25:50.417Z,55.77
2019-05-11T10:28:22.033Z,56.69
2019-05-11T10:30:53.407Z,57.29
2019-05-11T10:33:25.259Z,56.46
2019-05-11T10:35:58.811Z,56.14
2019-05-11T10:38:29.990Z,55.65
2019-05-11T10:41:01.311Z,55.53
2019-05-11T10:43:33.650Z,56.16
2019-05-11T10:46:17.021Z,56.99
2019-05-11T10:48:39.005Z,58.27
2019-05-11T10:51:10.537Z,59.58
2019-05-11T10:53:42.057Z,59.57
2019-05-11T10:56:13.575Z,61.29
2019-05-11T10:58:45.427Z,62.39
2019-05-11T11:01:18.174Z,63.80
2019-05-11T11:03:49.813Z,63.49
2019-05-11T11:06:21.165Z,64.21
2019-05-11T11:08:52.588Z,64.92
2019-05-11T11:11:23.920Z,65.21
2019-05-11T11:13:55.166Z,65.74
2019-05-11T11:16:36.758Z,65.81
2019-05-11T11:18:59.750Z,65.46
2019-05-11T11:21:31.292Z,64.98
2019-05-11T11:24:02.581Z,65.03
2019-05-11T11:26:34.155Z,63.99
2019-05-11T11:29:05.410Z,62.44
2019-05-11T11:31:37.996Z,62.12
2019-05-11T11:34:10.769Z,62.50
2019-05-11T11:36:43.209Z,62.58
2019-05-11T11:39:14.852Z,63.34
2019-05-11T11:41:48.536Z,63.07
2019-05-11T11:44:20.122Z,62.80
2019-05-11T11:46:55.154Z,62.65
2019-05-11T11:49:24.499Z,63.01
2019-05-11T11:51:57.797Z,62.32
2019-05-11T11:54:28.981Z,62.90
2019-05-11T11:57:00.562Z,62.26
2019-05-11T11:59:31.810Z,61.93
2019-05-11T12:02:03.078Z,60.97
2019-05-11T12:04:34.475Z,60.96
2019-05-11T12:07:08.377Z,60.14
2019-05-11T12:09:39.357Z,58.02
2019-05-11T12:12:11.370Z,58.17
2019-05-11T12:14:43.270Z,57.54
2019-05-11T12:17:14.997Z,57.76
2019-05-11T12:19:47.783Z,54.81
2019-05-11T12:22:19.443Z,54.88
2019-05-11T12:24:53.637Z,56.79
2019-05-11T12:27:25.130Z,57.61
2019-05-11T12:29:58.180Z,57.28
2019-05-11T12:32:43.728Z,58.69
2019-05-11T12:35:17.794Z,59.01
2019-05-11T12:37:49.218Z,60.16
2019-05-11T12:40:21.252Z,60.13
2019-05-11T12:42:52.891Z,60.52
2019-05-11T12:45:24.482Z,59.67
2019-05-11T12:47:55.744Z,57.94
2019-05-11T12:50:28.656Z,59.41
2019-05-11T12:53:00.045Z,60.64
2019-05-11T12:55:31.505Z,61.57
2019-05-11T12:58:03.528Z,61.56
2019-05-11T13:00:35.399Z,60.04
2019-05-11T13:03:08.031Z,58.50
2019-05-11T13:05:39.845Z,58.20
2019-05-11T13:08:11.596Z,55.36
2019-05-11T13:10:43.350Z,53.35
2019-05-11T13:13:15.018Z,51.47
2019-05-11T13:15:47.910Z,51.66
2019-05-11T13:18:19.899Z,54.23
2019-05-11T13:20:51.189Z,55.68
2019-05-11T13:23:23.002Z,55.96
2019-05-11T13:25:54.327Z,55.09
2019-05-11T13:28:25.620Z,56.02
2019-05-11T13:30:57.976Z,57.36
2019-05-11T13:33:29.548Z,58.29
2019-05-11T13:36:00.895Z,57.97
2019-05-11T13:38:32.554Z,57.67
2019-05-11T13:41:04.755Z,58.38
2019-05-11T13:43:38.414Z,58.62
2019-05-11T13:46:09.456Z,59.88
2019-05-11T13:48:40.829Z,59.52
2019-05-11T13:51:12.134Z,59.98
2019-05-11T13:53:43.821Z,60.22
2019-05-11T13:56:15.183Z,60.50
2019-05-11T13:58:48.681Z,60.35
2019-05-11T14:01:19.849Z,60.85
2019-05-11T14:03:51.571Z,60.86
2019-05-11T14:06:23.440Z,60.08
2019-05-11T14:08:55.078Z,59.30
2019-05-11T14:11:28.490Z,59.43
2019-05-11T14:13:59.728Z,60.00
2019-05-11T14:16:31.774Z,60.43
2019-05-11T14:19:03.284Z,59.46
2019-05-11T14:21:34.589Z,60.05
2019-05-11T14:24:07.763Z,58.74
2019-05-11T14:26:39.198Z,58.89
2019-05-11T14:29:10.514Z,58.87
2019-05-11T14:31:42.369Z,59.49
2019-05-11T14:34:13.711Z,59.24
2019-05-11T14:36:47.803Z,59.23
2019-05-11T14:39:19.104Z,59.74
2019-05-11T14:41:50.995Z,59.75
2019-05-11T14:44:22.562Z,60.01
2019-05-11T14:46:54.070Z,60.22
2019-05-11T14:49:27.552Z,59.89
2019-05-11T14:51:59.281Z,60.03
2019-05-11T14:54:30.671Z,60.31
2019-05-11T14:57:01.901Z,59.99
2019-05-11T14:59:33.437Z,60.15
2019-05-11T15:02:23.781Z,60.13
2019-05-11T15:04:55.009Z,59.74
2019-05-11T15:07:28.319Z,59.97
2019-05-11T15:09:59.772Z,59.57
2019-05-11T15:12:30.970Z,59.85
2019-05-11T15:15:02.449Z,58.54
2019-05-11T15:17:34.419Z,58.38
2019-05-11T15:20:08.271Z,57.76
2019-05-11T15:22:39.758Z,57.83
2019-05-11T15:25:19.317Z,58.32
2019-05-11T15:27:50.781Z,58.19
2019-05-11T15:30:23.064Z,58.17
2019-05-11T15:32:54.790Z,58.65
2019-05-11T15:35:28.272Z,59.36
2019-05-11T15:37:59.177Z,59.66
2019-05-11T15:40:30.901Z,60.29
2019-05-11T15:43:02.594Z,60.78
2019-05-11T15:45:33.886Z,61.87
2019-05-11T15:48:05.347Z,62.47
2019-05-11T15:50:39.715Z,63.38
2019-05-11T15:53:10.236Z,66.31
2019-05-11T15:55:42.855Z,71.62
2019-05-11T15:58:14.953Z,71.94
2019-05-11T16:00:48.365Z,74.60
2019-05-11T16:03:19.657Z,73.61
2019-05-11T16:05:51.009Z,75.65
2019-05-11T16:08:22.255Z,75.64
2019-05-11T16:10:53.580Z,77.23
2019-05-11T16:13:24.824Z,76.33
2019-05-11T16:15:57.730Z,76.73
2019-05-11T16:18:29.143Z,77.13
2019-05-11T16:21:00.602Z,78.03
2019-05-11T16:23:32.080Z,78.01
2019-05-11T16:26:03.545Z,77.61
2019-05-11T16:28:35.216Z,78.24
2019-05-11T16:31:08.930Z,84.90
2019-05-11T16:33:39.949Z,87.43
2019-05-11T16:36:11.594Z,90.72
2019-05-11T16:38:42.971Z,93.43
2019-05-11T16:41:14.331Z,94.01
2019-05-11T16:43:47.881Z,95.17
2019-05-11T16:46:18.726Z,95.60
2019-05-11T16:48:50.072Z,96.63
2019-05-11T16:51:21.357Z,97.54
2019-05-11T16:53:52.538Z,96.28
2019-05-11T16:56:23.713Z,97.25
2019-05-11T16:58:55.149Z,98.04
2019-05-11T17:01:27.527Z,97.83
2019-05-11T17:03:58.910Z,97.37
2019-05-11T17:06:31.821Z,98.01
2019-05-11T17:09:03.275Z,98.62
2019-05-11T17:11:34.771Z,98.77
2019-05-11T17:14:08.352Z,97.87
2019-05-11T17:16:39.886Z,98.03
2019-05-11T17:19:11.149Z,98.41
2019-05-11T17:21:42.624Z,98.88
2019-05-11T17:24:13.981Z,98.99
2019-05-11T17:26:47.818Z,99.65
2019-05-11T17:29:19.523Z,99.95
2019-05-11T17:31:51.730Z,100.00
2019-05-11T17:34:23.239Z,100.00
2019-05-11T17:36:57.248Z,100.00
2019-05-11T17:39:28.382Z,100.00
2019-05-11T17:41:59.631Z,100.00
2019-05-11T17:44:31.069Z,100.00
2019-05-11T17:47:03.849Z,99.96
2019-05-11T17:49:37.802Z,100.00
2019-05-11T17:52:08.574Z,100.00
2019-05-11T17:54:39.890Z,100.00
2019-05-11T17:57:12.179Z,100.00
2019-05-11T17:59:43.895Z,100.00
2019-05-11T18:02:15.165Z,100.00
2019-05-11T18:04:49.177Z,100.00
2019-05-11T18:07:27.032Z,100.00
2019-05-11T18:09:52.734Z,100.00
2019-05-11T18:12:24.068Z,100.00
2019-05-11T18:14:55.525Z,100.00
2019-05-11T18:17:26.710Z,100.00
2019-05-11T18:20:12.450Z,100.00
2019-05-11T18:22:31.339Z,100.00
2019-05-11T18:25:02.705Z,100.00
2019-05-11T18:27:34.079Z,100.00
2019-05-11T18:30:05.693Z,100.00
2019-05-11T18:32:39.751Z,100.00
2019-05-11T18:35:10.316Z,100.00
2019-05-11T18:37:41.722Z,100.00
2019-05-11T18:40:13.524Z,100.00
2019-05-11T18:42:44.912Z,100.00
2019-05-11T18:45:18.582Z,100.00
2019-05-11T18:47:49.610Z,100.00
2019-05-11T18:50:30.617Z,100.00
2019-05-11T18:52:54.086Z,100.00
2019-05-11T18:55:25.380Z,100.00
2019-05-11T18:57:58.101Z,100.00
2019-05-11T19:00:29.452Z,100.00
2019-05-11T19:03:00.728Z,100.00
2019-05-11T19:05:32.099Z,100.00
2019-05-11T19:08:03.516Z,100.00
2019-05-11T19:10:35.505Z,100.00
2019-05-11T19:13:06.693Z,100.00
2019-05-11T19:15:38.812Z,100.00
2019-05-11T19:18:11.114Z,100.00
2019-05-11T19:20:45.841Z,100.00
2019-05-11T19:23:15.663Z,100.00
2019-05-11T19:25:48.075Z,100.00
2019-05-11T19:28:19.495Z,100.00
2019-05-11T19:30:51.196Z,100.00
2019-05-11T19:33:22.746Z,100.00
2019-05-11T19:35:54.263Z,100.00
2019-05-11T19:38:27.953Z,100.00
2019-05-11T19:40:59.056Z,100.00
2019-05-11T19:43:30.383Z,100.00
2019-05-11T19:46:01.720Z,100.00
2019-05-11T19:48:32.926Z,100.00
2019-05-11T19:51:08.057Z,100.00
2019-05-11T19:53:38.653Z,100.00
2019-05-11T19:56:10.211Z,100.00
2019-05-11T19:58:41.382Z,100.00
2019-05-11T20:01:12.808Z,100.00
2019-05-11T20:03:44.350Z,100.00
2019-05-11T20:06:15.731Z,100.00
2019-05-11T20:08:47.374Z,100.00
2019-05-11T20:11:18.757Z,100.00
2019-05-11T20:13:50.234Z,100.00
2019-05-11T20:16:21.716Z,100.00
2019-05-11T20:18:53.203Z,100.00
2019-05-11T20:21:24.786Z,100.00
2019-05-11T20:23:57.835Z,100.00
2019-05-11T20:26:29.241Z,100.00
2019-05-11T20:29:00.516Z,100.00
2019-05-11T20:31:32.127Z,100.00
2019-05-11T20:34:03.532Z,100.00
2019-05-11T20:36:34.953Z,100.00
2019-05-11T20:39:08.595Z,100.00
2019-05-11T20:41:40.200Z,100.00
2019-05-11T20:44:11.468Z,100.00
2019-05-11T20:46:42.641Z,100.00
2019-05-11T20:49:14.300Z,100.00
2019-05-11T20:51:45.734Z,100.00
2019-05-11T20:54:17.694Z,100.00
2019-05-11T20:56:49.148Z,100.00
2019-05-11T20:59:20.507Z,100.00
2019-05-11T21:01:51.974Z,100.00
2019-05-11T21:04:23.547Z,100.00
2019-05-11T21:06:58.013Z,100.00
2019-05-11T21:09:29.443Z,100.00
2019-05-11T21:12:03.069Z,100.00
2019-05-11T21:14:33.714Z,100.00
2019-05-11T21:17:08.881Z,100.00
2019-05-11T21:19:42.433Z,100.00
2019-05-11T21:22:12.852Z,100.00
2019-05-11T21:24:44.227Z,100.00
2019-05-11T21:27:15.568Z,100.00
2019-05-11T21:29:49.118Z,100.00
2019-05-11T21:32:19.917Z,100.00
2019-05-11T21:34:51.407Z,100.00
2019-05-11T21:37:22.832Z,100.00
2019-05-11T21:39:54.015Z,100.00
2019-05-11T21:42:25.272Z,100.00
2019-05-11T21:44:58.115Z,100.00
2019-05-11T21:47:29.378Z,100.00
2019-05-11T21:50:00.545Z,100.00
2019-05-11T21:52:32.877Z,100.00
2019-05-11T21:55:04.680Z,100.00
2019-05-11T21:57:36.034Z,100.00
2019-05-11T22:00:09.856Z,100.00
2019-05-11T22:02:42.801Z,100.00
2019-05-11T22:05:14.514Z,100.00
2019-05-11T22:07:45.871Z,100.00
2019-05-11T22:10:17.742Z,100.00
2019-05-11T22:12:49.239Z,100.00
2019-05-11T22:15:20.494Z,100.00
2019-05-11T22:17:51.746Z,100.00
2019-05-11T22:20:22.967Z,100.00
2019-05-11T22:22:54.250Z,100.00
2019-05-11T22:25:25.613Z,100.00
2019-05-11T22:27:57.624Z,100.00
2019-05-11T22:30:29.076Z,100.00
2019-05-11T22:33:00.334Z,100.00
2019-05-11T22:35:31.778Z,100.00
2019-05-11T22:38:03.771Z,100.00
2019-05-11T22:40:35.384Z,100.00
2019-05-11T22:43:09.173Z,100.00
2019-05-11T22:45:40.042Z,100.00
2019-05-11T22:48:11.216Z,100.00
2019-05-11T22:50:43.899Z,100.00
2019-05-11T22:53:15.250Z,100.00
2019-05-11T22:55:48.540Z,100.00
2019-05-11T22:58:20.132Z,100.00
2019-05-11T23:00:51.649Z,100.00
2019-05-11T23:03:23.282Z,100.00
2019-05-11T23:05:54.884Z,100.00
2019-05-11T23:08:27.429Z,100.00
2019-05-11T23:10:59.198Z,100.00
2019-05-11T23:13:31.184Z,100.00
2019-05-11T23:16:02.620Z,100.00
2019-05-11T23:18:34.329Z,100.00
2019-05-11T23:21:05.638Z,99.75
2019-05-11T23:23:37.303Z,98.33
2019-05-11T23:26:08.707Z,98.79
2019-05-11T23:28:40.102Z,99.16
2019-05-11T23:31:11.620Z,98.06
2019-05-11T23:33:42.924Z,97.99
2019-05-11T23:36:14.234Z,97.59
2019-05-11T23:38:47.706Z,97.87
2019-05-11T23:41:24.578Z,97.09
2019-05-11T23:43:52.278Z,97.49
2019-05-11T23:46:23.484Z,97.50
2019-05-11T23:48:54.706Z,97.77
2019-05-11T23:51:28.074Z,97.77
2019-05-11T23:53:59.385Z,97.52
2019-05-11T23:56:31.199Z,97.57
2019-05-11T23:59:02.584Z,98.12
