createdAt,value
2017-09-20T00:01:41.692Z,20.95
2017-09-20T00:03:44.152Z,20.91
2017-09-20T00:05:46.593Z,20.89
2017-09-20T00:07:49.046Z,20.77
2017-09-20T00:09:51.518Z,20.83
2017-09-20T00:11:54.006Z,20.82
2017-09-20T00:13:56.528Z,20.89
2017-09-20T00:15:59.000Z,20.95
2017-09-20T00:18:01.505Z,20.92
2017-09-20T00:20:03.984Z,20.83
2017-09-20T00:22:06.498Z,20.92
2017-09-20T00:24:08.941Z,20.99
2017-09-20T00:26:11.437Z,20.93
2017-09-20T00:28:13.914Z,20.97
2017-09-20T00:30:16.366Z,20.96
2017-09-20T00:32:18.825Z,20.95
2017-09-20T00:34:21.325Z,20.94
2017-09-20T00:36:23.798Z,20.96
2017-09-20T00:38:26.318Z,20.85
2017-09-20T00:40:28.805Z,20.96
2017-09-20T00:42:31.277Z,21.00
2017-09-20T00:44:33.726Z,20.82
2017-09-20T00:46:36.201Z,20.86
2017-09-20T00:48:38.672Z,20.98
2017-09-20T00:50:41.242Z,21.01
2017-09-20T00:52:43.772Z,20.99
2017-09-20T00:54:46.368Z,20.96
2017-09-20T00:56:48.806Z,20.99
2017-09-20T00:58:51.434Z,20.98
2017-09-20T01:00:54.111Z,20.77
2017-09-20T01:02:56.682Z,20.92
2017-09-20T01:04:59.253Z,20.91
2017-09-20T01:07:01.842Z,20.88
2017-09-20T01:09:04.312Z,20.92
2017-09-20T01:11:06.874Z,20.96
2017-09-20T01:13:09.412Z,20.86
2017-09-20T01:15:11.929Z,20.81
2017-09-20T01:17:14.456Z,20.85
2017-09-20T01:19:16.973Z,20.90
2017-09-20T01:21:31.344Z,20.86
2017-09-20T01:23:36.560Z,20.83
2017-09-20T01:25:39.076Z,20.79
2017-09-20T01:27:41.523Z,20.84
2017-09-20T01:29:44.097Z,20.89
2017-09-20T01:31:46.552Z,20.88
2017-09-20T01:33:49.113Z,20.71
2017-09-20T01:35:51.680Z,20.76
2017-09-20T01:37:54.127Z,20.83
2017-09-20T01:39:56.572Z,20.86
2017-09-20T01:41:59.051Z,20.84
2017-09-20T01:44:01.481Z,20.78
2017-09-20T01:46:04.012Z,20.82
2017-09-20T01:48:06.560Z,20.77
2017-09-20T01:50:09.160Z,20.80
2017-09-20T01:52:11.607Z,20.74
2017-09-20T01:54:14.305Z,20.71
2017-09-20T01:56:16.824Z,20.82
2017-09-20T01:58:19.346Z,20.73
2017-09-20T02:00:21.822Z,20.74
2017-09-20T02:02:24.352Z,20.73
2017-09-20T02:04:26.863Z,20.77
2017-09-20T02:06:29.328Z,20.79
2017-09-20T02:08:31.767Z,20.82
2017-09-20T02:10:34.248Z,20.78
2017-09-20T02:12:36.704Z,20.77
2017-09-20T02:14:39.157Z,20.67
2017-09-20T02:16:41.628Z,20.76
2017-09-20T02:18:44.116Z,20.77
2017-09-20T02:20:46.627Z,20.82
2017-09-20T02:22:49.160Z,20.84
2017-09-20T02:24:51.647Z,20.82
2017-09-20T02:26:54.103Z,20.86
2017-09-20T02:28:56.584Z,20.84
2017-09-20T02:30:59.049Z,20.83
2017-09-20T02:33:01.513Z,20.87
2017-09-20T02:35:03.972Z,20.84
2017-09-20T02:37:06.436Z,20.84
2017-09-20T02:39:09.001Z,20.84
2017-09-20T02:41:11.439Z,20.79
2017-09-20T02:43:14.006Z,20.82
2017-09-20T02:45:16.463Z,20.80
2017-09-20T02:47:18.978Z,20.80
2017-09-20T02:49:21.492Z,20.78
2017-09-20T02:51:23.929Z,20.88
2017-09-20T02:53:26.412Z,20.84
2017-09-20T02:55:29.185Z,20.83
2017-09-20T02:57:31.764Z,20.81
2017-09-20T02:59:34.330Z,20.79
2017-09-20T03:01:36.795Z,20.77
2017-09-20T03:03:39.260Z,20.76
2017-09-20T03:05:41.789Z,20.77
2017-09-20T03:07:44.357Z,20.76
2017-09-20T03:09:46.821Z,20.78
2017-09-20T03:11:49.276Z,20.79
2017-09-20T03:13:51.873Z,20.82
2017-09-20T03:15:54.364Z,20.78
2017-09-20T03:17:56.824Z,20.82
2017-09-20T03:19:59.312Z,20.83
2017-09-20T03:22:01.852Z,20.76
2017-09-20T03:24:04.360Z,20.74
2017-09-20T03:26:06.997Z,20.81
2017-09-20T03:28:09.465Z,20.71
2017-09-20T03:30:11.918Z,20.78
2017-09-20T03:32:14.569Z,20.84
2017-09-20T03:34:17.085Z,20.76
2017-09-20T03:36:19.571Z,20.82
2017-09-20T03:38:22.044Z,20.78
2017-09-20T03:40:24.799Z,20.75
2017-09-20T03:42:27.365Z,20.74
2017-09-20T03:44:29.873Z,20.75
2017-09-20T03:46:32.400Z,20.74
2017-09-20T03:48:34.884Z,20.74
2017-09-20T03:50:37.457Z,20.69
2017-09-20T03:52:39.901Z,20.74
2017-09-20T03:54:42.342Z,20.69
2017-09-20T03:56:45.222Z,20.70
2017-09-20T03:58:47.847Z,20.71
2017-09-20T04:00:50.433Z,20.76
2017-09-20T04:02:52.948Z,20.75
2017-09-20T04:04:55.437Z,20.81
2017-09-20T04:06:57.935Z,20.68
2017-09-20T04:09:00.482Z,20.70
2017-09-20T04:11:02.946Z,20.73
2017-09-20T04:13:05.437Z,20.76
2017-09-20T04:15:07.930Z,20.74
2017-09-20T04:17:10.435Z,20.74
2017-09-20T04:19:12.895Z,20.72
2017-09-20T04:21:15.375Z,20.72
2017-09-20T04:23:17.810Z,20.75
2017-09-20T04:25:20.332Z,20.72
2017-09-20T04:27:22.842Z,20.74
2017-09-20T04:29:25.300Z,20.69
2017-09-20T04:31:27.788Z,20.71
2017-09-20T04:33:30.309Z,20.71
2017-09-20T04:35:32.779Z,20.75
2017-09-20T04:37:35.294Z,20.73
2017-09-20T04:39:37.773Z,20.68
2017-09-20T04:41:40.221Z,20.68
2017-09-20T04:43:42.742Z,20.73
2017-09-20T04:45:45.261Z,20.68
2017-09-20T04:47:47.704Z,20.70
2017-09-20T04:49:50.217Z,20.70
2017-09-20T04:51:52.898Z,20.68
2017-09-20T04:53:55.466Z,20.64
2017-09-20T04:55:57.935Z,20.72
2017-09-20T04:58:00.766Z,20.73
2017-09-20T05:00:03.238Z,20.79
2017-09-20T05:02:05.706Z,20.73
2017-09-20T05:04:08.279Z,20.71
2017-09-20T05:06:10.744Z,20.78
2017-09-20T05:08:13.269Z,20.82
2017-09-20T05:10:15.843Z,20.79
2017-09-20T05:12:18.321Z,20.76
2017-09-20T05:14:20.844Z,20.77
2017-09-20T05:16:23.336Z,20.81
2017-09-20T05:18:25.789Z,20.81
2017-09-20T05:20:28.238Z,20.80
2017-09-20T05:22:30.706Z,20.84
2017-09-20T05:24:33.208Z,20.75
2017-09-20T05:26:35.769Z,20.75
2017-09-20T05:28:38.385Z,20.75
2017-09-20T05:30:40.865Z,20.81
2017-09-20T05:32:43.323Z,20.83
2017-09-20T05:34:45.907Z,20.93
2017-09-20T05:36:48.352Z,20.82
2017-09-20T05:38:50.840Z,20.84
2017-09-20T05:40:53.311Z,20.80
2017-09-20T05:42:55.793Z,20.86
2017-09-20T05:44:58.299Z,20.92
2017-09-20T05:47:00.761Z,20.99
2017-09-20T05:49:03.245Z,20.97
2017-09-20T05:51:05.730Z,20.94
2017-09-20T05:53:08.240Z,20.91
2017-09-20T05:55:10.803Z,20.91
2017-09-20T05:57:13.292Z,20.92
2017-09-20T05:59:15.895Z,20.90
2017-09-20T06:01:18.424Z,20.88
2017-09-20T06:03:20.932Z,20.92
2017-09-20T06:05:23.560Z,20.92
2017-09-20T06:07:26.009Z,20.90
2017-09-20T06:09:28.460Z,20.89
2017-09-20T06:11:31.072Z,20.87
2017-09-20T06:13:33.956Z,20.85
2017-09-20T06:15:36.528Z,21.06
2017-09-20T06:17:39.097Z,21.18
2017-09-20T06:19:41.592Z,21.28
2017-09-20T06:21:44.130Z,21.34
2017-09-20T06:23:46.731Z,21.40
2017-09-20T06:25:49.253Z,21.44
2017-09-20T06:27:51.858Z,21.48
2017-09-20T06:29:54.439Z,21.52
2017-09-20T06:31:56.921Z,21.54
2017-09-20T06:33:59.494Z,21.57
2017-09-20T06:36:02.045Z,21.58
2017-09-20T06:38:04.531Z,21.61
2017-09-20T06:40:07.025Z,21.64
2017-09-20T06:42:09.832Z,21.66
2017-09-20T06:44:12.308Z,21.68
2017-09-20T06:46:14.908Z,21.70
2017-09-20T06:48:17.584Z,21.70
2017-09-20T06:50:21.043Z,21.72
2017-09-20T06:52:23.548Z,21.72
2017-09-20T06:54:26.124Z,21.74
2017-09-20T06:56:29.488Z,21.75
2017-09-20T06:58:31.928Z,21.75
2017-09-20T07:00:34.513Z,21.76
2017-09-20T07:02:37.026Z,21.77
2017-09-20T07:04:39.479Z,21.80
2017-09-20T07:06:42.068Z,21.85
2017-09-20T07:08:44.562Z,21.85
2017-09-20T07:10:47.073Z,21.86
2017-09-20T07:12:49.575Z,21.86
2017-09-20T07:14:52.008Z,21.89
2017-09-20T07:16:54.456Z,21.89
2017-09-20T07:18:57.003Z,21.91
2017-09-20T07:20:59.449Z,21.92
2017-09-20T07:23:01.988Z,21.92
2017-09-20T07:25:04.484Z,21.95
2017-09-20T07:27:07.016Z,22.03
2017-09-20T07:29:09.464Z,22.05
2017-09-20T07:31:12.063Z,22.08
2017-09-20T07:33:14.531Z,22.07
2017-09-20T07:35:17.165Z,22.08
2017-09-20T07:37:19.649Z,22.09
2017-09-20T07:39:22.114Z,22.11
2017-09-20T07:41:24.723Z,22.13
2017-09-20T07:43:27.190Z,22.10
2017-09-20T07:45:29.665Z,22.14
2017-09-20T07:47:32.188Z,22.18
2017-09-20T07:49:34.761Z,22.17
2017-09-20T07:51:37.201Z,22.20
2017-09-20T07:53:39.634Z,22.25
2017-09-20T07:55:42.145Z,22.30
2017-09-20T07:57:44.749Z,22.33
2017-09-20T07:59:48.179Z,22.32
2017-09-20T08:01:50.730Z,22.26
2017-09-20T08:03:53.216Z,22.24
2017-09-20T08:05:55.718Z,22.21
2017-09-20T08:07:58.221Z,22.22
2017-09-20T08:10:00.797Z,22.33
2017-09-20T08:12:03.290Z,22.34
2017-09-20T08:14:05.756Z,22.39
2017-09-20T08:16:08.264Z,22.40
2017-09-20T08:18:10.741Z,22.38
2017-09-20T08:20:13.451Z,22.36
2017-09-20T08:22:15.926Z,22.40
2017-09-20T08:24:18.365Z,22.43
2017-09-20T08:26:20.990Z,22.45
2017-09-20T08:28:23.532Z,22.45
2017-09-20T08:30:25.980Z,22.44
2017-09-20T08:32:28.564Z,22.46
2017-09-20T08:34:31.025Z,22.45
2017-09-20T08:36:33.465Z,22.48
2017-09-20T08:38:35.964Z,22.50
2017-09-20T08:40:38.426Z,22.54
2017-09-20T08:42:40.879Z,22.55
2017-09-20T08:44:43.462Z,22.54
2017-09-20T08:46:46.772Z,22.58
2017-09-20T08:48:49.293Z,22.60
2017-09-20T08:50:51.775Z,22.63
2017-09-20T08:52:54.792Z,22.64
2017-09-20T08:54:57.232Z,22.68
2017-09-20T08:56:59.692Z,22.67
2017-09-20T08:59:02.232Z,22.70
2017-09-20T09:01:04.671Z,22.72
2017-09-20T09:03:07.580Z,22.73
2017-09-20T09:05:10.024Z,22.76
2017-09-20T09:07:12.527Z,22.77
2017-09-20T09:09:15.073Z,22.80
2017-09-20T09:11:17.540Z,22.79
2017-09-20T09:13:20.028Z,22.76
2017-09-20T09:15:22.598Z,22.76
2017-09-20T09:17:25.053Z,22.77
2017-09-20T09:19:27.585Z,22.78
2017-09-20T09:21:30.040Z,22.78
2017-09-20T09:23:32.693Z,22.78
2017-09-20T09:25:35.274Z,22.79
2017-09-20T09:27:37.878Z,22.82
2017-09-20T09:29:40.341Z,22.84
2017-09-20T09:31:42.864Z,22.88
2017-09-20T09:33:45.343Z,22.92
2017-09-20T09:35:47.789Z,22.96
2017-09-20T09:37:50.232Z,22.95
2017-09-20T09:39:52.733Z,22.93
2017-09-20T09:41:55.331Z,22.88
2017-09-20T09:43:57.807Z,22.84
2017-09-20T09:46:00.272Z,22.82
2017-09-20T09:48:02.843Z,22.84
2017-09-20T09:50:05.402Z,22.82
2017-09-20T09:52:07.935Z,22.82
2017-09-20T09:54:10.376Z,22.84
2017-09-20T09:56:12.821Z,22.89
2017-09-20T09:58:15.298Z,22.97
2017-09-20T10:00:17.801Z,22.97
2017-09-20T10:02:20.237Z,23.05
2017-09-20T10:04:22.842Z,23.08
2017-09-20T10:06:25.377Z,23.14
2017-09-20T10:08:27.852Z,23.17
2017-09-20T10:10:30.304Z,23.24
2017-09-20T10:12:32.732Z,23.18
2017-09-20T10:14:35.372Z,23.13
2017-09-20T10:16:37.941Z,23.10
2017-09-20T10:18:40.514Z,23.04
2017-09-20T10:20:42.952Z,23.00
2017-09-20T10:22:45.429Z,23.05
2017-09-20T10:24:47.943Z,23.05
2017-09-20T10:26:50.502Z,23.07
2017-09-20T10:28:52.981Z,23.13
2017-09-20T10:30:55.447Z,23.13
2017-09-20T10:32:58.886Z,23.12
2017-09-20T10:35:01.353Z,23.11
2017-09-20T10:37:03.792Z,23.09
2017-09-20T10:39:06.316Z,23.17
2017-09-20T10:41:08.876Z,23.15
2017-09-20T10:43:11.348Z,23.14
2017-09-20T10:45:13.861Z,23.14
2017-09-20T10:47:16.483Z,23.12
2017-09-20T10:49:18.924Z,23.11
2017-09-20T10:51:21.378Z,23.11
2017-09-20T10:53:23.904Z,23.12
2017-09-20T10:55:26.489Z,23.14
2017-09-20T10:57:28.924Z,23.11
2017-09-20T10:59:31.384Z,23.14
2017-09-20T11:01:33.866Z,23.10
2017-09-20T11:03:36.321Z,23.09
2017-09-20T11:05:38.922Z,23.05
2017-09-20T11:07:41.381Z,23.02
2017-09-20T11:09:43.889Z,22.98
2017-09-20T11:11:46.476Z,22.97
2017-09-20T11:13:48.913Z,22.98
2017-09-20T11:15:51.459Z,22.97
2017-09-20T11:17:53.988Z,22.94
2017-09-20T11:19:56.464Z,22.94
2017-09-20T11:21:58.917Z,22.92
2017-09-20T11:24:01.382Z,22.90
2017-09-20T11:26:03.855Z,22.88
2017-09-20T11:28:06.340Z,22.87
2017-09-20T11:30:08.903Z,22.91
2017-09-20T11:32:11.345Z,22.90
2017-09-20T11:34:13.856Z,22.91
2017-09-20T11:36:16.340Z,22.90
2017-09-20T11:38:18.900Z,22.85
2017-09-20T11:40:21.390Z,22.83
2017-09-20T11:42:23.880Z,22.84
2017-09-20T11:44:26.344Z,22.83
2017-09-20T11:46:28.879Z,22.80
2017-09-20T11:48:31.486Z,22.79
2017-09-20T11:50:33.935Z,22.81
2017-09-20T11:52:36.388Z,22.81
2017-09-20T11:54:38.964Z,22.78
2017-09-20T11:56:41.539Z,22.77
2017-09-20T11:58:44.011Z,22.77
2017-09-20T12:00:46.521Z,22.79
2017-09-20T12:02:49.052Z,22.79
2017-09-20T12:04:51.625Z,22.78
2017-09-20T12:06:54.096Z,22.79
2017-09-20T12:08:56.606Z,22.81
2017-09-20T12:10:59.044Z,22.80
2017-09-20T12:13:01.668Z,22.82
2017-09-20T12:15:04.136Z,22.82
2017-09-20T12:17:06.755Z,22.87
2017-09-20T12:19:09.289Z,22.87
2017-09-20T12:21:11.749Z,22.90
2017-09-20T12:23:14.185Z,22.91
2017-09-20T12:25:16.734Z,22.89
2017-09-20T12:27:19.310Z,22.87
2017-09-20T12:29:21.793Z,22.87
2017-09-20T12:31:24.277Z,22.83
2017-09-20T12:33:26.765Z,22.83
2017-09-20T12:35:29.272Z,22.80
2017-09-20T12:37:31.720Z,22.80
2017-09-20T12:39:34.201Z,22.78
2017-09-20T12:41:36.700Z,22.79
2017-09-20T12:43:39.165Z,22.79
2017-09-20T12:45:41.608Z,22.78
2017-09-20T12:47:44.048Z,22.79
2017-09-20T12:49:46.509Z,22.81
2017-09-20T12:51:48.956Z,22.81
2017-09-20T12:53:51.420Z,22.79
2017-09-20T12:55:53.933Z,22.78
2017-09-20T12:57:56.563Z,22.79
2017-09-20T12:59:59.033Z,22.79
2017-09-20T13:02:01.518Z,22.80
2017-09-20T13:04:04.075Z,22.81
2017-09-20T13:06:06.564Z,22.81
2017-09-20T13:08:09.219Z,22.81
2017-09-20T13:10:11.680Z,22.82
2017-09-20T13:12:14.142Z,22.82
2017-09-20T13:14:16.705Z,22.81
2017-09-20T13:16:19.201Z,22.82
2017-09-20T13:18:21.644Z,22.82
2017-09-20T13:20:24.165Z,22.80
2017-09-20T13:22:26.666Z,22.81
2017-09-20T13:24:29.140Z,22.84
2017-09-20T13:26:31.640Z,22.85
2017-09-20T13:28:34.232Z,22.82
2017-09-20T13:30:36.804Z,22.83
2017-09-20T13:32:39.377Z,22.79
2017-09-20T13:34:41.807Z,22.74
2017-09-20T13:36:44.254Z,22.72
2017-09-20T13:38:46.750Z,22.71
2017-09-20T13:40:49.181Z,22.70
2017-09-20T13:42:51.719Z,22.69
2017-09-20T13:44:54.219Z,22.70
2017-09-20T13:46:56.660Z,22.71
2017-09-20T13:48:59.140Z,22.71
2017-09-20T13:51:01.609Z,22.73
2017-09-20T13:53:04.076Z,22.74
2017-09-20T13:55:06.612Z,22.77
2017-09-20T13:57:09.198Z,22.76
2017-09-20T13:59:11.655Z,22.76
2017-09-20T14:01:14.164Z,22.76
2017-09-20T14:03:16.643Z,22.77
2017-09-20T14:05:19.092Z,22.77
2017-09-20T14:07:21.611Z,22.75
2017-09-20T14:09:24.449Z,22.73
2017-09-20T14:11:26.967Z,22.73
2017-09-20T14:13:30.375Z,22.75
2017-09-20T14:15:32.839Z,22.74
2017-09-20T14:17:35.298Z,22.77
2017-09-20T14:19:37.936Z,22.76
2017-09-20T14:21:40.453Z,22.76
2017-09-20T14:23:42.994Z,22.77
2017-09-20T14:25:45.479Z,22.75
2017-09-20T14:27:47.973Z,22.75
2017-09-20T14:29:50.486Z,22.76
2017-09-20T14:31:53.060Z,22.72
2017-09-20T14:33:55.530Z,22.70
2017-09-20T14:35:58.000Z,22.70
2017-09-20T14:38:00.485Z,22.71
2017-09-20T14:40:03.057Z,22.70
2017-09-20T14:42:05.512Z,22.73
2017-09-20T14:44:08.053Z,22.73
2017-09-20T14:46:10.607Z,22.72
2017-09-20T14:48:13.235Z,22.73
2017-09-20T14:50:15.832Z,22.75
2017-09-20T14:52:18.302Z,22.73
2017-09-20T14:54:20.823Z,22.71
2017-09-20T14:56:23.292Z,22.73
2017-09-20T14:58:25.818Z,22.74
2017-09-20T15:00:28.290Z,22.72
2017-09-20T15:02:30.759Z,22.71
2017-09-20T15:04:33.266Z,22.70
2017-09-20T15:06:35.748Z,22.72
2017-09-20T15:08:38.215Z,22.71
2017-09-20T15:10:40.815Z,22.67
2017-09-20T15:12:43.399Z,22.65
2017-09-20T15:14:45.933Z,22.63
2017-09-20T15:16:48.440Z,22.64
2017-09-20T15:18:50.907Z,22.63
2017-09-20T15:20:53.806Z,22.61
2017-09-20T15:22:56.459Z,22.59
2017-09-20T15:24:58.944Z,22.58
2017-09-20T15:27:01.466Z,22.59
2017-09-20T15:29:04.006Z,22.60
2017-09-20T15:31:06.645Z,22.60
2017-09-20T15:33:09.319Z,22.57
2017-09-20T15:35:11.888Z,22.56
2017-09-20T15:37:15.327Z,22.58
2017-09-20T15:39:17.767Z,22.58
2017-09-20T15:41:20.271Z,22.55
2017-09-20T15:43:22.772Z,22.56
2017-09-20T15:45:25.207Z,22.57
2017-09-20T15:47:28.628Z,22.56
2017-09-20T15:49:31.176Z,22.55
2017-09-20T15:51:33.659Z,22.54
2017-09-20T15:53:36.149Z,22.52
2017-09-20T15:55:38.607Z,22.56
2017-09-20T15:57:41.108Z,22.55
2017-09-20T15:59:43.782Z,22.54
2017-09-20T16:01:46.217Z,22.51
2017-09-20T16:03:48.652Z,22.51
2017-09-20T16:05:51.137Z,22.50
2017-09-20T16:07:53.664Z,22.50
2017-09-20T16:09:56.160Z,22.50
2017-09-20T16:11:58.752Z,22.48
2017-09-20T16:14:01.236Z,22.48
2017-09-20T16:16:03.746Z,22.49
2017-09-20T16:18:06.322Z,22.49
2017-09-20T16:20:08.790Z,22.47
2017-09-20T16:22:11.284Z,22.47
2017-09-20T16:24:13.748Z,22.46
2017-09-20T16:26:16.186Z,22.45
2017-09-20T16:28:18.678Z,22.45
2017-09-20T16:30:21.131Z,22.48
2017-09-20T16:32:23.718Z,22.46
2017-09-20T16:34:26.160Z,22.50
2017-09-20T16:36:28.656Z,22.51
2017-09-20T16:38:31.270Z,22.53
2017-09-20T16:40:33.711Z,22.55
2017-09-20T16:42:36.169Z,22.56
2017-09-20T16:44:38.609Z,22.55
2017-09-20T16:46:41.110Z,22.55
2017-09-20T16:48:43.593Z,22.57
2017-09-20T16:50:46.381Z,22.56
2017-09-20T16:52:49.030Z,22.57
2017-09-20T16:54:51.514Z,22.57
2017-09-20T16:56:54.048Z,22.57
2017-09-20T16:58:56.543Z,22.58
2017-09-20T17:00:59.081Z,22.57
2017-09-20T17:03:01.587Z,22.56
2017-09-20T17:05:04.033Z,22.57
2017-09-20T17:07:06.605Z,22.56
2017-09-20T17:09:09.155Z,22.57
2017-09-20T17:11:11.597Z,22.55
2017-09-20T17:13:14.437Z,22.54
2017-09-20T17:15:16.872Z,22.52
2017-09-20T17:17:19.300Z,22.52
2017-09-20T17:19:21.754Z,22.52
2017-09-20T17:21:24.207Z,22.50
2017-09-20T17:23:26.655Z,22.49
2017-09-20T17:25:29.108Z,22.48
2017-09-20T17:27:31.545Z,22.47
2017-09-20T17:29:33.983Z,22.45
2017-09-20T17:31:36.475Z,22.45
2017-09-20T17:33:38.945Z,22.45
2017-09-20T17:35:41.474Z,22.43
2017-09-20T17:37:43.944Z,22.42
2017-09-20T17:39:46.386Z,22.44
2017-09-20T17:41:48.838Z,22.43
2017-09-20T17:43:51.341Z,22.43
2017-09-20T17:45:53.814Z,22.42
2017-09-20T17:47:56.285Z,22.41
2017-09-20T17:49:58.799Z,22.40
2017-09-20T17:52:01.258Z,22.39
2017-09-20T17:54:03.804Z,22.40
2017-09-20T17:56:06.315Z,22.38
2017-09-20T17:58:08.762Z,22.36
2017-09-20T18:00:11.201Z,22.37
2017-09-20T18:02:13.728Z,22.38
2017-09-20T18:04:16.270Z,22.36
2017-09-20T18:06:18.763Z,22.35
2017-09-20T18:08:21.454Z,22.35
2017-09-20T18:10:23.898Z,22.35
2017-09-20T18:12:26.656Z,22.35
2017-09-20T18:14:29.209Z,22.35
2017-09-20T18:16:31.723Z,22.35
2017-09-20T18:18:34.201Z,22.35
2017-09-20T18:20:36.784Z,22.33
2017-09-20T18:22:39.409Z,22.34
2017-09-20T18:24:42.038Z,22.34
2017-09-20T18:26:44.521Z,22.33
2017-09-20T18:28:47.078Z,22.35
2017-09-20T18:30:49.553Z,22.33
2017-09-20T18:32:52.950Z,22.32
2017-09-20T18:34:55.416Z,22.32
2017-09-20T18:36:57.910Z,22.30
2017-09-20T18:39:00.417Z,22.33
2017-09-20T18:41:02.922Z,22.33
2017-09-20T18:43:05.804Z,22.35
2017-09-20T18:45:08.680Z,22.36
2017-09-20T18:47:11.464Z,22.32
2017-09-20T18:49:13.943Z,22.32
2017-09-20T18:51:17.646Z,22.30
2017-09-20T18:53:20.273Z,22.29
2017-09-20T18:55:22.713Z,22.29
2017-09-20T18:57:25.178Z,22.28
2017-09-20T18:59:28.097Z,22.30
2017-09-20T19:01:30.796Z,22.31
2017-09-20T19:03:33.576Z,22.31
2017-09-20T19:05:36.101Z,22.32
2017-09-20T19:07:38.639Z,22.31
2017-09-20T19:09:41.107Z,22.30
2017-09-20T19:11:43.552Z,22.30
2017-09-20T19:13:46.025Z,22.30
2017-09-20T19:15:48.700Z,22.33
2017-09-20T19:17:51.258Z,22.31
2017-09-20T19:19:53.744Z,22.33
2017-09-20T19:21:56.383Z,22.29
2017-09-20T19:23:58.826Z,22.30
2017-09-20T19:26:01.364Z,22.30
2017-09-20T19:28:03.845Z,22.29
2017-09-20T19:30:06.296Z,22.29
2017-09-20T19:32:08.783Z,22.29
2017-09-20T19:34:11.342Z,22.28
2017-09-20T19:36:13.875Z,22.27
2017-09-20T19:38:16.315Z,22.29
2017-09-20T19:40:18.911Z,22.28
2017-09-20T19:42:21.408Z,22.28
2017-09-20T19:44:23.840Z,22.29
2017-09-20T19:46:26.314Z,22.27
2017-09-20T19:48:28.824Z,22.27
2017-09-20T19:50:31.290Z,22.26
2017-09-20T19:52:33.746Z,22.28
2017-09-20T19:54:36.208Z,22.26
2017-09-20T19:56:38.730Z,22.28
2017-09-20T19:58:41.396Z,22.29
2017-09-20T20:00:43.996Z,22.29
2017-09-20T20:02:46.433Z,22.27
2017-09-20T20:04:48.896Z,22.25
2017-09-20T20:06:51.334Z,22.27
2017-09-20T20:08:53.926Z,22.25
2017-09-20T20:10:56.404Z,22.25
2017-09-20T20:12:58.891Z,22.21
2017-09-20T20:15:01.361Z,22.22
2017-09-20T20:17:03.933Z,22.23
2017-09-20T20:19:06.422Z,22.24
2017-09-20T20:21:09.078Z,22.23
2017-09-20T20:23:11.577Z,22.23
2017-09-20T20:25:14.089Z,22.23
2017-09-20T20:27:16.546Z,22.24
2017-09-20T20:29:19.013Z,22.23
2017-09-20T20:31:21.490Z,22.24
2017-09-20T20:33:23.933Z,22.24
2017-09-20T20:35:26.434Z,22.23
2017-09-20T20:37:28.873Z,22.23
2017-09-20T20:39:31.365Z,22.23
2017-09-20T20:41:33.900Z,22.22
2017-09-20T20:43:36.458Z,22.20
2017-09-20T20:45:38.909Z,22.20
2017-09-20T20:47:41.429Z,22.21
2017-09-20T20:49:43.889Z,22.21
2017-09-20T20:51:46.345Z,22.19
2017-09-20T20:53:48.864Z,22.18
2017-09-20T20:55:51.312Z,22.20
2017-09-20T20:57:53.783Z,22.19
2017-09-20T20:59:56.311Z,22.20
2017-09-20T21:01:58.762Z,22.20
2017-09-20T21:04:01.317Z,22.20
2017-09-20T21:06:03.984Z,22.21
2017-09-20T21:08:06.509Z,22.21
2017-09-20T21:10:09.011Z,22.21
2017-09-20T21:12:11.552Z,22.21
2017-09-20T21:14:14.040Z,22.21
2017-09-20T21:16:16.484Z,22.21
2017-09-20T21:18:19.220Z,22.19
2017-09-20T21:20:21.728Z,22.20
2017-09-20T21:22:24.178Z,22.22
2017-09-20T21:24:26.686Z,22.19
2017-09-20T21:26:29.169Z,22.18
2017-09-20T21:28:31.721Z,22.18
2017-09-20T21:30:34.187Z,22.17
2017-09-20T21:32:36.616Z,22.19
2017-09-20T21:34:39.133Z,22.20
2017-09-20T21:36:41.643Z,22.19
2017-09-20T21:38:44.099Z,22.18
2017-09-20T21:40:46.544Z,22.18
2017-09-20T21:42:49.013Z,22.19
2017-09-20T21:44:51.485Z,22.19
2017-09-20T21:46:53.925Z,22.18
2017-09-20T21:48:56.406Z,22.17
2017-09-20T21:50:58.935Z,22.17
2017-09-20T21:53:01.411Z,22.16
2017-09-20T21:55:03.971Z,22.17
2017-09-20T21:57:06.521Z,22.16
2017-09-20T21:59:08.996Z,22.15
2017-09-20T22:01:11.654Z,22.16
2017-09-20T22:03:14.178Z,22.16
2017-09-20T22:05:16.620Z,22.14
2017-09-20T22:07:19.150Z,22.14
2017-09-20T22:09:21.698Z,22.15
2017-09-20T22:11:24.303Z,22.14
2017-09-20T22:13:26.869Z,22.14
2017-09-20T22:15:41.336Z,22.14
2017-09-20T23:33:27.999Z,21.96
2017-09-20T23:35:30.559Z,21.97
2017-09-20T23:37:33.015Z,21.97
2017-09-20T23:39:35.512Z,21.99
2017-09-20T23:41:38.006Z,22.00
2017-09-20T23:43:40.458Z,22.00
2017-09-20T23:45:43.002Z,22.00
2017-09-20T23:47:45.493Z,21.99
2017-09-20T23:49:47.966Z,22.01
2017-09-20T23:51:50.667Z,22.03
2017-09-20T23:53:53.169Z,22.03
2017-09-20T23:55:55.685Z,22.01
2017-09-20T23:57:58.161Z,22.01
