createdAt,value
2023-05-19T00:01:03.448Z,2.70
2023-05-19T00:02:56.710Z,2.80
2023-05-19T00:04:49.956Z,3.10
2023-05-19T00:06:44.892Z,3.00
2023-05-19T00:08:38.720Z,3.10
2023-05-19T00:10:33.293Z,3.70
2023-05-19T00:12:27.281Z,4.00
2023-05-19T00:14:21.035Z,3.70
2023-05-19T00:16:14.742Z,3.60
2023-05-19T00:18:09.276Z,3.30
2023-05-19T00:20:07.687Z,3.00
2023-05-19T00:23:54.187Z,3.00
2023-05-19T00:25:47.146Z,3.00
2023-05-19T00:27:40.388Z,2.90
2023-05-19T00:29:34.061Z,3.30
2023-05-19T00:31:27.040Z,3.10
2023-05-19T00:33:21.273Z,3.00
2023-05-19T00:35:14.848Z,3.10
2023-05-19T00:37:07.906Z,3.10
2023-05-19T00:39:00.940Z,3.50
2023-05-19T00:40:54.316Z,3.20
2023-05-19T00:42:47.349Z,3.60
2023-05-19T00:44:41.843Z,3.00
2023-05-19T00:46:35.120Z,3.40
2023-05-19T00:48:28.033Z,3.50
2023-05-19T00:50:21.297Z,3.10
2023-05-19T00:52:14.549Z,3.20
2023-05-19T00:54:08.430Z,3.00
2023-05-19T00:56:03.406Z,3.20
2023-05-19T00:57:57.179Z,2.80
2023-05-19T00:59:50.678Z,2.90
2023-05-19T01:01:43.694Z,3.00
2023-05-19T01:03:38.064Z,3.20
2023-05-19T01:05:31.535Z,3.20
2023-05-19T01:07:25.720Z,3.30
2023-05-19T01:09:18.970Z,3.40
2023-05-19T01:11:12.016Z,3.00
2023-05-19T01:13:06.634Z,3.10
2023-05-19T01:14:59.999Z,3.00
2023-05-19T01:17:10.217Z,3.90
2023-05-19T01:19:38.851Z,3.50
2023-05-19T01:21:49.052Z,3.30
2023-05-19T01:23:57.876Z,3.00
2023-05-19T01:28:16.576Z,3.80
2023-05-19T01:30:42.253Z,3.40
2023-05-19T01:32:37.060Z,3.30
2023-05-19T01:34:31.638Z,3.60
2023-05-19T01:36:26.938Z,3.30
2023-05-19T01:38:21.259Z,3.20
2023-05-19T01:40:14.683Z,4.10
2023-05-19T01:42:08.170Z,3.80
2023-05-19T01:44:02.832Z,3.70
2023-05-19T01:45:58.924Z,3.90
2023-05-19T01:47:56.249Z,4.40
2023-05-19T01:49:49.250Z,4.10
2023-05-19T01:51:44.072Z,3.80
2023-05-19T01:53:37.401Z,3.70
2023-05-19T01:55:30.487Z,3.50
2023-05-19T01:57:52.893Z,3.90
2023-05-19T01:59:55.064Z,3.70
2023-05-19T02:01:53.986Z,3.70
2023-05-19T02:04:05.270Z,4.10
2023-05-19T02:06:07.437Z,3.80
2023-05-19T02:08:21.019Z,3.70
2023-05-19T02:10:24.632Z,4.30
2023-05-19T02:12:26.278Z,4.50
2023-05-19T02:14:25.608Z,3.80
2023-05-19T02:16:19.232Z,4.00
2023-05-19T02:18:12.895Z,3.80
2023-05-19T02:20:07.136Z,4.40
2023-05-19T02:22:00.334Z,3.90
2023-05-19T02:23:53.379Z,4.20
2023-05-19T02:25:46.356Z,3.90
2023-05-19T02:27:39.894Z,4.30
2023-05-19T02:29:32.942Z,5.00
2023-05-19T02:31:25.929Z,4.30
2023-05-19T02:33:19.650Z,3.80
2023-05-19T02:35:13.623Z,4.30
2023-05-19T02:37:08.105Z,3.90
2023-05-19T02:39:05.048Z,4.00
2023-05-19T02:40:58.921Z,4.10
2023-05-19T02:42:51.763Z,3.40
2023-05-19T02:44:44.825Z,4.00
2023-05-19T02:46:38.308Z,4.30
2023-05-19T02:48:31.319Z,4.10
2023-05-19T02:50:24.386Z,4.50
2023-05-19T02:52:17.732Z,4.60
2023-05-19T02:54:11.297Z,4.30
2023-05-19T02:56:04.796Z,4.40
2023-05-19T02:57:57.747Z,4.90
2023-05-19T02:59:51.270Z,6.70
2023-05-19T03:01:44.352Z,7.00
2023-05-19T03:03:37.659Z,5.00
2023-05-19T03:05:31.469Z,4.60
2023-05-19T03:07:25.533Z,5.30
2023-05-19T03:09:18.977Z,6.00
2023-05-19T03:11:12.236Z,5.00
2023-05-19T03:13:05.902Z,5.40
2023-05-19T03:14:59.764Z,5.80
2023-05-19T03:16:53.086Z,5.60
2023-05-19T03:18:46.357Z,5.40
2023-05-19T03:20:41.655Z,5.50
2023-05-19T03:22:35.554Z,5.10
2023-05-19T03:24:28.502Z,4.90
2023-05-19T03:26:23.402Z,5.00
2023-05-19T03:28:17.472Z,4.90
2023-05-19T03:30:11.377Z,5.40
2023-05-19T03:32:16.098Z,4.40
2023-05-19T03:34:09.426Z,5.70
2023-05-19T03:36:04.351Z,5.10
2023-05-19T03:38:00.476Z,5.70
2023-05-19T03:39:53.393Z,5.90
2023-05-19T03:41:46.439Z,6.20
2023-05-19T03:43:39.496Z,5.50
2023-05-19T03:45:33.186Z,6.20
2023-05-19T03:47:26.846Z,5.30
2023-05-19T03:49:43.224Z,6.90
2023-05-19T03:51:54.918Z,5.50
2023-05-19T03:53:57.379Z,5.20
2023-05-19T03:55:50.841Z,5.00
2023-05-19T03:57:44.608Z,5.30
2023-05-19T03:59:37.859Z,5.50
2023-05-19T04:01:30.910Z,4.90
2023-05-19T04:03:26.203Z,6.20
2023-05-19T04:05:19.496Z,5.80
2023-05-19T04:07:12.927Z,5.90
2023-05-19T04:09:12.782Z,5.60
2023-05-19T04:11:05.791Z,5.50
2023-05-19T04:12:58.847Z,6.20
2023-05-19T04:14:52.399Z,6.20
2023-05-19T04:16:45.555Z,7.10
2023-05-19T04:18:38.739Z,7.70
2023-05-19T04:20:34.350Z,7.50
2023-05-19T04:22:28.115Z,10.40
2023-05-19T04:24:21.546Z,11.30
2023-05-19T04:26:19.408Z,17.60
2023-05-19T04:28:13.282Z,17.90
2023-05-19T04:30:06.962Z,13.90
2023-05-19T04:32:01.233Z,15.60
2023-05-19T04:33:54.921Z,16.70
2023-05-19T04:35:50.499Z,14.20
2023-05-19T04:37:46.127Z,15.40
2023-05-19T04:39:43.560Z,15.90
2023-05-19T04:41:40.575Z,17.00
2023-05-19T04:43:34.476Z,11.30
2023-05-19T04:45:28.347Z,9.30
2023-05-19T04:47:28.439Z,8.40
2023-05-19T04:49:21.854Z,7.30
2023-05-19T04:51:17.837Z,9.10
2023-05-19T04:53:11.744Z,7.70
2023-05-19T04:55:05.685Z,8.60
2023-05-19T04:56:58.645Z,7.80
2023-05-19T04:58:54.405Z,8.70
2023-05-19T05:00:48.109Z,7.30
2023-05-19T05:02:43.127Z,7.30
2023-05-19T05:04:36.677Z,8.00
2023-05-19T05:06:29.925Z,7.20
2023-05-19T05:08:23.610Z,7.10
2023-05-19T05:10:16.738Z,14.90
2023-05-19T05:12:10.814Z,14.30
2023-05-19T05:14:04.715Z,18.50
2023-05-19T05:15:59.552Z,14.90
2023-05-19T05:17:53.034Z,9.30
2023-05-19T05:19:47.117Z,8.20
2023-05-19T05:21:41.694Z,7.30
2023-05-19T05:23:35.870Z,7.90
2023-05-19T05:25:29.743Z,7.10
2023-05-19T05:27:23.001Z,7.50
2023-05-19T05:29:16.172Z,7.40
2023-05-19T05:31:09.432Z,7.80
2023-05-19T05:33:03.163Z,7.00
2023-05-19T05:34:59.717Z,6.90
2023-05-19T05:36:52.862Z,7.30
2023-05-19T05:38:46.145Z,6.70
2023-05-19T05:40:39.212Z,7.20
2023-05-19T05:42:32.323Z,8.10
2023-05-19T05:44:25.472Z,8.20
2023-05-19T05:46:18.895Z,8.40
2023-05-19T05:48:12.858Z,8.30
2023-05-19T05:50:06.880Z,7.00
2023-05-19T05:52:05.556Z,7.30
2023-05-19T05:54:07.113Z,7.20
2023-05-19T05:56:04.662Z,7.50
2023-05-19T05:58:04.194Z,7.70
2023-05-19T05:59:57.731Z,7.90
2023-05-19T06:01:50.789Z,7.80
2023-05-19T06:03:45.292Z,7.90
2023-05-19T06:05:41.147Z,7.90
2023-05-19T06:07:34.885Z,7.00
2023-05-19T06:09:28.927Z,7.60
2023-05-19T06:11:22.280Z,7.60
2023-05-19T06:13:18.936Z,8.40
2023-05-19T06:15:12.487Z,7.70
2023-05-19T06:17:31.426Z,7.90
2023-05-19T06:19:25.638Z,8.40
2023-05-19T06:21:18.800Z,8.50
2023-05-19T06:23:11.736Z,7.80
2023-05-19T06:25:06.194Z,8.20
2023-05-19T06:26:59.967Z,9.40
2023-05-19T06:28:58.748Z,8.00
2023-05-19T06:30:51.965Z,8.00
2023-05-19T06:32:59.769Z,8.50
2023-05-19T06:34:55.327Z,9.30
2023-05-19T06:36:48.834Z,8.80
2023-05-19T06:38:43.402Z,8.50
2023-05-19T06:40:37.473Z,10.00
2023-05-19T06:42:31.419Z,10.10
2023-05-19T06:44:32.757Z,9.40
2023-05-19T06:46:25.919Z,9.00
2023-05-19T06:48:19.478Z,8.90
2023-05-19T06:50:13.784Z,8.60
2023-05-19T06:52:11.858Z,8.30
2023-05-19T06:54:05.278Z,8.40
2023-05-19T06:55:59.756Z,8.70
2023-05-19T06:57:57.210Z,7.80
2023-05-19T06:59:51.389Z,8.60
2023-05-19T07:01:44.832Z,8.40
2023-05-19T07:03:38.925Z,8.30
2023-05-19T07:05:32.385Z,7.50
2023-05-19T07:07:26.789Z,8.30
2023-05-19T07:09:21.517Z,8.80
2023-05-19T07:11:15.871Z,8.70
2023-05-19T07:13:10.325Z,10.50
2023-05-19T07:15:04.297Z,8.60
2023-05-19T07:16:57.963Z,8.70
2023-05-19T07:18:51.062Z,9.10
2023-05-19T07:20:44.069Z,8.30
2023-05-19T07:22:38.624Z,8.10
2023-05-19T07:24:32.209Z,8.40
2023-05-19T07:26:25.118Z,7.50
2023-05-19T07:28:17.936Z,9.00
2023-05-19T07:30:11.571Z,9.00
2023-05-19T07:32:05.270Z,8.70
2023-05-19T07:33:59.107Z,8.40
2023-05-19T07:35:52.149Z,9.00
2023-05-19T07:37:45.198Z,8.30
2023-05-19T07:39:38.187Z,8.20
2023-05-19T07:41:31.136Z,6.90
2023-05-19T07:43:24.144Z,8.00
2023-05-19T07:45:17.866Z,9.10
2023-05-19T07:47:11.781Z,7.90
2023-05-19T07:49:05.042Z,8.70
2023-05-19T07:50:58.094Z,9.30
2023-05-19T07:52:50.946Z,8.00
2023-05-19T07:54:44.802Z,7.40
2023-05-19T07:56:37.894Z,7.90
2023-05-19T07:58:31.229Z,8.80
2023-05-19T08:00:24.296Z,8.80
2023-05-19T08:02:17.354Z,8.30
2023-05-19T08:04:13.197Z,8.60
2023-05-19T08:06:06.279Z,9.20
2023-05-19T08:07:59.529Z,9.40
2023-05-19T08:09:52.589Z,9.10
2023-05-19T08:11:47.073Z,10.20
2023-05-19T08:13:40.486Z,8.40
2023-05-19T08:15:36.115Z,7.70
2023-05-19T08:17:29.324Z,8.10
2023-05-19T08:19:22.748Z,8.30
2023-05-19T08:21:15.908Z,8.20
2023-05-19T08:23:09.063Z,9.20
2023-05-19T08:25:02.433Z,8.80
2023-05-19T08:26:55.982Z,8.00
2023-05-19T08:28:48.811Z,8.50
2023-05-19T08:30:41.718Z,7.50
2023-05-19T08:32:34.853Z,6.40
2023-05-19T08:34:27.989Z,6.60
2023-05-19T08:36:22.179Z,7.30
2023-05-19T08:38:15.108Z,6.60
2023-05-19T08:40:12.155Z,6.90
2023-05-19T08:42:07.485Z,6.40
2023-05-19T08:44:00.608Z,7.10
2023-05-19T08:45:54.376Z,7.00
2023-05-19T08:47:47.897Z,5.70
2023-05-19T08:49:45.641Z,6.10
2023-05-19T08:52:12.745Z,9.80
2023-05-19T08:54:15.870Z,8.70
2023-05-19T08:56:15.364Z,6.90
2023-05-19T08:58:09.415Z,6.10
2023-05-19T09:00:09.965Z,8.00
2023-05-19T09:02:05.436Z,6.90
2023-05-19T09:03:58.907Z,6.70
2023-05-19T09:05:52.262Z,7.30
2023-05-19T09:07:46.742Z,7.10
2023-05-19T09:09:44.144Z,6.80
2023-05-19T09:11:38.283Z,6.50
2023-05-19T09:13:31.424Z,5.70
2023-05-19T09:15:27.995Z,5.60
2023-05-19T09:17:21.072Z,5.30
2023-05-19T09:19:17.714Z,5.60
2023-05-19T09:21:11.407Z,6.00
2023-05-19T09:23:04.663Z,5.10
2023-05-19T09:24:57.637Z,6.10
2023-05-19T09:26:52.656Z,5.30
2023-05-19T09:28:47.935Z,5.60
2023-05-19T09:30:41.384Z,5.50
2023-05-19T09:32:35.898Z,5.20
2023-05-19T09:34:29.043Z,5.50
2023-05-19T09:36:22.155Z,5.20
2023-05-19T09:38:19.330Z,4.90
2023-05-19T09:40:16.462Z,5.30
2023-05-19T09:42:09.715Z,5.10
2023-05-19T09:44:02.784Z,5.00
2023-05-19T09:53:48.494Z,4.60
2023-05-19T09:55:43.084Z,4.70
2023-05-19T09:57:37.569Z,4.80
2023-05-19T09:59:33.752Z,4.10
2023-05-19T10:01:27.279Z,4.80
2023-05-19T10:03:24.179Z,4.20
2023-05-19T10:05:20.501Z,4.40
2023-05-19T10:07:14.897Z,3.70
2023-05-19T10:09:08.360Z,3.90
2023-05-19T10:11:02.055Z,3.90
2023-05-19T10:12:55.513Z,3.90
2023-05-19T10:14:49.046Z,3.70
2023-05-19T10:16:42.766Z,3.20
2023-05-19T10:18:37.682Z,3.00
2023-05-19T10:20:35.222Z,3.00
2023-05-19T10:22:28.719Z,3.20
2023-05-19T10:24:22.503Z,3.40
2023-05-19T10:26:16.463Z,3.40
2023-05-19T10:28:14.038Z,3.20
2023-05-19T10:30:26.217Z,3.00
2023-05-19T10:32:26.485Z,3.20
2023-05-19T10:34:19.594Z,2.80
2023-05-19T10:36:32.305Z,2.80
2023-05-19T10:38:43.398Z,2.60
2023-05-19T10:40:58.343Z,2.40
2023-05-19T10:43:07.710Z,2.50
2023-05-19T10:45:23.004Z,2.80
2023-05-19T10:47:24.423Z,3.20
2023-05-19T10:49:24.116Z,3.20
2023-05-19T10:51:17.469Z,3.10
2023-05-19T10:53:18.251Z,3.00
2023-05-19T10:55:17.849Z,3.20
2023-05-19T10:57:15.043Z,3.40
2023-05-19T10:59:08.086Z,3.10
2023-05-19T11:01:01.614Z,3.20
2023-05-19T11:02:57.947Z,3.60
2023-05-19T11:04:51.882Z,3.40
2023-05-19T11:06:51.629Z,3.40
2023-05-19T11:08:44.741Z,3.40
2023-05-19T11:10:38.437Z,3.40
2023-05-19T11:12:42.094Z,3.10
2023-05-19T11:14:35.168Z,3.10
2023-05-19T11:16:37.250Z,2.90
2023-05-19T11:18:32.285Z,3.20
2023-05-19T11:20:27.328Z,3.00
2023-05-19T11:22:24.863Z,3.10
2023-05-19T11:24:40.338Z,3.00
2023-05-19T11:26:41.424Z,2.80
2023-05-19T11:28:34.750Z,2.90
2023-05-19T11:30:29.198Z,3.30
2023-05-19T11:32:26.600Z,3.40
2023-05-19T11:34:20.351Z,3.60
2023-05-19T11:36:13.784Z,3.10
2023-05-19T11:38:07.495Z,3.60
2023-05-19T11:40:07.312Z,3.50
2023-05-19T11:42:00.503Z,3.40
2023-05-19T11:43:53.570Z,3.40
2023-05-19T11:45:47.078Z,3.60
2023-05-19T11:47:57.273Z,4.20
2023-05-19T11:49:55.231Z,3.90
2023-05-19T11:51:48.285Z,3.70
2023-05-19T11:53:41.578Z,3.80
2023-05-19T11:55:34.583Z,3.70
2023-05-19T11:57:29.585Z,3.80
2023-05-19T11:59:36.506Z,3.70
2023-05-19T12:01:32.114Z,3.30
2023-05-19T12:03:28.882Z,3.60
2023-05-19T12:05:26.515Z,3.60
2023-05-19T12:07:23.073Z,3.60
2023-05-19T12:09:16.259Z,3.80
2023-05-19T12:11:09.406Z,3.40
2023-05-19T12:13:03.680Z,3.60
2023-05-19T12:14:57.143Z,3.30
2023-05-19T12:16:50.325Z,3.60
2023-05-19T12:18:43.501Z,3.90
2023-05-19T12:20:37.563Z,3.70
2023-05-19T12:22:30.779Z,3.50
2023-05-19T12:24:24.341Z,3.50
2023-05-19T12:26:18.155Z,3.30
2023-05-19T12:28:11.774Z,3.70
2023-05-19T12:30:06.157Z,3.30
2023-05-19T12:31:59.164Z,2.90
2023-05-19T12:33:52.444Z,2.90
2023-05-19T12:35:48.100Z,2.90
2023-05-19T12:37:42.982Z,3.10
2023-05-19T12:39:36.322Z,3.20
2023-05-19T12:41:29.485Z,3.00
2023-05-19T12:43:23.456Z,2.50
2023-05-19T12:45:22.575Z,3.10
2023-05-19T12:47:17.226Z,3.00
2023-05-19T12:49:11.105Z,3.30
2023-05-19T12:51:05.803Z,3.40
2023-05-19T12:53:00.176Z,3.10
2023-05-19T12:55:07.934Z,3.20
2023-05-19T12:57:01.018Z,2.80
2023-05-19T12:58:55.610Z,3.10
2023-05-19T13:00:50.164Z,3.20
2023-05-19T13:03:02.348Z,3.00
2023-05-19T13:04:55.553Z,3.70
2023-05-19T13:06:49.925Z,3.30
2023-05-19T13:08:42.892Z,3.10
2023-05-19T13:10:37.290Z,3.20
2023-05-19T13:12:30.187Z,3.00
2023-05-19T13:14:23.114Z,3.20
2023-05-19T13:16:16.102Z,3.80
2023-05-19T13:18:11.581Z,3.90
2023-05-19T13:20:05.786Z,4.00
2023-05-19T13:21:59.062Z,3.80
2023-05-19T13:23:53.126Z,4.20
2023-05-19T13:25:46.380Z,3.90
2023-05-19T13:28:08.840Z,3.80
2023-05-19T13:30:05.732Z,4.20
2023-05-19T13:33:54.570Z,3.90
2023-05-19T13:35:47.570Z,4.40
2023-05-19T13:37:42.777Z,4.00
2023-05-19T13:39:36.472Z,3.70
2023-05-19T13:41:29.694Z,3.60
2023-05-19T13:43:22.737Z,2.90
2023-05-19T13:45:15.689Z,3.60
2023-05-19T13:47:08.690Z,3.60
2023-05-19T13:49:01.799Z,4.60
2023-05-19T13:50:55.986Z,4.10
2023-05-19T13:52:49.021Z,3.50
2023-05-19T13:54:41.993Z,3.80
2023-05-19T13:56:35.019Z,3.40
2023-05-19T13:58:29.603Z,3.70
2023-05-19T14:00:22.765Z,4.30
2023-05-19T14:02:16.532Z,4.00
2023-05-19T14:04:11.055Z,3.40
2023-05-19T14:06:04.710Z,3.60
2023-05-19T14:08:00.004Z,3.50
2023-05-19T14:09:53.183Z,3.90
2023-05-19T14:11:47.302Z,3.70
2023-05-19T14:13:42.733Z,4.20
2023-05-19T14:15:38.287Z,4.10
2023-05-19T14:17:32.831Z,3.80
2023-05-19T14:19:30.478Z,3.90
2023-05-19T14:21:23.613Z,5.00
2023-05-19T14:23:17.381Z,4.20
2023-05-19T14:25:10.349Z,3.60
2023-05-19T14:27:03.417Z,3.80
2023-05-19T14:28:57.155Z,4.40
2023-05-19T14:30:50.085Z,4.40
2023-05-19T14:32:42.950Z,4.80
2023-05-19T14:34:36.094Z,4.80
2023-05-19T14:36:29.043Z,4.00
2023-05-19T14:38:22.008Z,3.60
2023-05-19T14:40:15.174Z,3.40
2023-05-19T14:42:08.189Z,3.40
2023-05-19T14:44:01.140Z,3.40
2023-05-19T14:45:54.195Z,3.10
2023-05-19T14:47:47.927Z,3.80
2023-05-19T14:49:41.110Z,4.50
2023-05-19T14:51:34.168Z,3.80
2023-05-19T14:53:27.212Z,3.60
2023-05-19T14:55:20.260Z,3.60
2023-05-19T14:57:13.313Z,4.80
2023-05-19T14:59:06.571Z,5.40
2023-05-19T15:00:59.761Z,4.00
2023-05-19T15:02:53.672Z,3.70
2023-05-19T15:04:46.852Z,3.90
2023-05-19T15:06:39.908Z,4.00
2023-05-19T15:08:32.850Z,4.20
2023-05-19T15:10:25.897Z,4.00
2023-05-19T15:12:19.049Z,4.20
2023-05-19T15:14:12.007Z,3.80
2023-05-19T15:18:08.276Z,3.90
2023-05-19T15:20:01.452Z,4.40
2023-05-19T15:21:54.543Z,4.20
2023-05-19T15:23:47.607Z,4.00
2023-05-19T15:25:42.290Z,4.20
2023-05-19T15:27:38.965Z,4.40
2023-05-19T15:29:31.866Z,4.10
2023-05-19T15:31:25.103Z,4.30
2023-05-19T15:33:18.411Z,4.90
2023-05-19T15:35:11.426Z,5.00
2023-05-19T15:37:04.588Z,4.80
2023-05-19T15:38:57.631Z,4.10
2023-05-19T15:40:50.785Z,4.30
2023-05-19T15:42:43.734Z,6.50
2023-05-19T15:44:36.886Z,8.70
2023-05-19T15:46:30.572Z,8.00
2023-05-19T15:48:24.726Z,7.10
2023-05-19T15:50:17.672Z,4.30
2023-05-19T15:52:10.832Z,3.80
2023-05-19T15:54:03.880Z,4.00
2023-05-19T15:55:57.859Z,3.80
2023-05-19T15:57:50.800Z,4.00
2023-05-19T15:59:43.852Z,4.00
2023-05-19T16:01:36.964Z,4.20
2023-05-19T16:03:30.561Z,4.20
2023-05-19T16:05:25.649Z,4.30
2023-05-19T16:07:24.929Z,4.40
2023-05-19T16:09:19.561Z,3.80
2023-05-19T16:11:12.917Z,15.30
2023-05-19T16:13:06.186Z,16.90
2023-05-19T16:14:59.331Z,8.10
2023-05-19T16:16:53.187Z,8.00
2023-05-19T16:18:46.582Z,5.30
2023-05-19T16:20:40.005Z,5.50
2023-05-19T16:22:33.364Z,6.50
2023-05-19T16:24:26.324Z,5.80
2023-05-19T16:26:19.259Z,4.80
2023-05-19T16:28:12.519Z,4.50
2023-05-19T16:30:07.261Z,4.70
2023-05-19T16:32:00.446Z,4.90
2023-05-19T16:33:54.231Z,4.70
2023-05-19T16:35:47.349Z,6.90
2023-05-19T16:37:40.636Z,13.60
2023-05-19T16:39:36.293Z,6.50
2023-05-19T16:41:30.312Z,10.80
2023-05-19T16:43:24.697Z,20.60
2023-05-19T16:45:17.952Z,11.80
2023-05-19T16:47:11.289Z,22.80
2023-05-19T16:49:06.203Z,16.90
2023-05-19T16:50:59.593Z,9.50
2023-05-19T16:52:53.057Z,6.90
2023-05-19T16:54:46.793Z,7.10
2023-05-19T16:56:40.294Z,6.60
2023-05-19T16:58:37.423Z,6.90
2023-05-19T17:00:31.083Z,9.40
2023-05-19T17:02:24.262Z,10.50
2023-05-19T17:04:17.521Z,9.70
2023-05-19T17:06:10.993Z,7.60
2023-05-19T17:08:04.216Z,8.20
2023-05-19T17:09:57.519Z,7.70
2023-05-19T17:11:56.896Z,7.40
2023-05-19T17:13:50.300Z,7.30
2023-05-19T17:15:43.559Z,8.80
2023-05-19T17:17:37.254Z,15.70
2023-05-19T17:19:32.208Z,12.20
2023-05-19T17:21:25.886Z,12.10
2023-05-19T17:23:19.255Z,11.90
2023-05-19T17:25:12.407Z,9.00
2023-05-19T17:27:06.079Z,7.00
2023-05-19T17:28:59.252Z,9.80
2023-05-19T17:30:52.256Z,21.00
2023-05-19T17:32:45.355Z,13.20
2023-05-19T17:34:39.412Z,18.70
2023-05-19T17:36:32.559Z,11.60
2023-05-19T17:38:25.538Z,7.80
2023-05-19T17:40:18.544Z,7.80
2023-05-19T17:42:11.908Z,6.90
2023-05-19T17:44:06.890Z,6.40
2023-05-19T17:46:01.198Z,6.20
2023-05-19T17:47:54.446Z,8.20
2023-05-19T17:49:48.190Z,6.10
2023-05-19T17:51:41.670Z,8.80
2023-05-19T17:53:35.224Z,7.50
2023-05-19T17:55:31.128Z,17.70
2023-05-19T17:57:26.476Z,11.10
2023-05-19T17:59:19.928Z,12.10
2023-05-19T18:01:13.080Z,9.70
2023-05-19T18:03:07.011Z,7.50
2023-05-19T18:05:00.482Z,6.30
2023-05-19T18:06:56.808Z,6.90
2023-05-19T18:08:51.692Z,7.00
2023-05-19T18:10:46.325Z,6.40
2023-05-19T18:12:40.934Z,6.30
2023-05-19T18:14:37.342Z,6.40
2023-05-19T18:16:34.902Z,6.30
2023-05-19T18:18:30.306Z,6.60
2023-05-19T18:20:25.822Z,6.40
2023-05-19T18:22:20.673Z,6.20
2023-05-19T18:24:16.593Z,6.80
2023-05-19T18:26:15.810Z,7.40
2023-05-19T18:28:11.904Z,5.90
2023-05-19T18:30:07.393Z,6.10
2023-05-19T18:32:03.272Z,7.00
2023-05-19T18:33:59.973Z,6.60
2023-05-19T18:35:57.274Z,6.20
2023-05-19T18:37:57.454Z,5.50
2023-05-19T18:39:54.547Z,6.10
2023-05-19T18:41:51.659Z,5.70
2023-05-19T18:43:46.011Z,6.40
2023-05-19T18:45:40.822Z,6.30
2023-05-19T18:47:37.983Z,6.60
2023-05-19T18:49:32.143Z,6.40
2023-05-19T18:51:25.167Z,7.10
2023-05-19T18:53:18.353Z,6.80
2023-05-19T18:55:11.347Z,7.00
2023-05-19T18:57:05.139Z,6.50
2023-05-19T18:58:58.816Z,6.90
2023-05-19T19:00:55.172Z,7.40
2023-05-19T19:02:51.006Z,7.00
2023-05-19T19:04:45.611Z,7.20
2023-05-19T19:06:38.690Z,7.00
2023-05-19T19:08:31.673Z,8.90
2023-05-19T19:10:24.702Z,8.20
2023-05-19T19:12:19.048Z,9.00
2023-05-19T19:14:13.347Z,8.90
2023-05-19T19:16:07.256Z,8.60
2023-05-19T19:18:00.282Z,9.20
2023-05-19T19:19:53.440Z,10.20
2023-05-19T19:21:46.617Z,10.10
2023-05-19T19:23:39.522Z,9.20
2023-05-19T19:25:33.513Z,9.80
2023-05-19T19:27:31.238Z,8.90
2023-05-19T19:29:24.411Z,10.60
2023-05-19T19:31:17.535Z,8.60
2023-05-19T19:33:11.462Z,9.60
2023-05-19T19:35:05.002Z,8.50
2023-05-19T19:36:58.042Z,9.20
2023-05-19T19:38:51.193Z,8.60
2023-05-19T19:40:44.190Z,9.00
2023-05-19T19:42:38.540Z,9.00
2023-05-19T19:44:31.576Z,8.30
2023-05-19T19:46:24.579Z,9.60
2023-05-19T19:48:17.604Z,8.90
2023-05-19T19:50:11.805Z,9.30
2023-05-19T19:52:05.319Z,9.30
2023-05-19T19:53:59.303Z,10.80
2023-05-19T19:55:59.477Z,9.50
2023-05-19T19:57:53.066Z,10.40
2023-05-19T19:59:46.333Z,10.50
2023-05-19T20:01:39.647Z,11.00
2023-05-19T20:03:33.739Z,12.60
2023-05-19T20:05:27.216Z,11.60
2023-05-19T20:07:23.434Z,10.80
2023-05-19T20:09:16.801Z,13.60
2023-05-19T20:11:09.776Z,11.00
2023-05-19T20:13:03.209Z,12.80
2023-05-19T20:14:57.343Z,12.20
2023-05-19T20:16:51.218Z,12.30
2023-05-19T20:18:44.892Z,10.10
2023-05-19T20:20:39.204Z,10.70
2023-05-19T20:22:32.460Z,11.10
2023-05-19T20:24:26.425Z,11.20
2023-05-19T20:26:20.552Z,11.30
2023-05-19T20:28:13.527Z,10.50
2023-05-19T20:30:07.980Z,10.00
2023-05-19T20:32:02.418Z,9.70
2023-05-19T20:33:56.034Z,10.60
2023-05-19T20:35:49.885Z,10.10
2023-05-19T20:37:43.832Z,9.70
2023-05-19T20:39:36.784Z,9.30
2023-05-19T20:41:29.834Z,9.20
2023-05-19T20:43:23.735Z,9.40
2023-05-19T20:45:16.975Z,8.70
2023-05-19T20:47:10.647Z,10.60
2023-05-19T20:49:03.760Z,9.40
2023-05-19T20:50:57.262Z,9.30
2023-05-19T20:52:50.172Z,9.40
2023-05-19T20:54:43.238Z,9.20
2023-05-19T20:56:36.389Z,10.10
2023-05-19T20:58:30.484Z,9.40
2023-05-19T21:00:23.606Z,11.30
2023-05-19T21:02:16.861Z,10.60
2023-05-19T21:04:09.966Z,11.00
2023-05-19T21:06:03.410Z,10.60
2023-05-19T21:07:56.537Z,14.60
2023-05-19T21:09:51.723Z,12.10
2023-05-19T21:11:45.317Z,11.20
2023-05-19T21:13:39.339Z,10.50
2023-05-19T21:15:32.408Z,13.40
2023-05-19T21:17:25.396Z,11.10
2023-05-19T21:19:20.899Z,11.00
2023-05-19T21:21:13.963Z,12.00
2023-05-19T21:23:07.003Z,12.10
2023-05-19T21:24:59.926Z,11.70
2023-05-19T21:26:52.883Z,11.70
2023-05-19T21:28:46.530Z,10.50
2023-05-19T21:30:39.401Z,10.80
2023-05-19T21:32:32.472Z,10.20
2023-05-19T21:34:25.784Z,10.40
2023-05-19T21:36:18.833Z,9.10
2023-05-19T21:38:22.754Z,10.20
2023-05-19T21:40:17.125Z,10.00
2023-05-19T21:42:10.074Z,10.60
2023-05-19T21:44:03.849Z,9.60
2023-05-19T21:45:57.098Z,9.60
2023-05-19T21:47:50.386Z,9.50
2023-05-19T21:49:50.777Z,10.20
2023-05-19T21:51:44.140Z,10.20
2023-05-19T21:53:37.077Z,10.10
2023-05-19T21:55:30.163Z,9.30
2023-05-19T21:57:23.110Z,10.10
2023-05-19T21:59:16.329Z,9.90
2023-05-19T22:01:09.815Z,10.30
2023-05-19T22:03:03.027Z,9.90
2023-05-19T22:04:56.403Z,9.80
2023-05-19T22:06:49.452Z,10.20
2023-05-19T22:08:42.429Z,9.70
2023-05-19T22:14:49.596Z,10.00
2023-05-19T22:34:09.081Z,10.80
2023-05-19T22:36:02.143Z,11.50
2023-05-19T22:37:57.943Z,10.10
2023-05-19T22:49:54.830Z,11.70
2023-05-19T22:51:50.440Z,11.30
2023-05-19T22:56:28.136Z,11.80
2023-05-19T22:58:21.900Z,11.70
2023-05-19T23:00:18.856Z,11.50
2023-05-19T23:02:12.721Z,12.40
2023-05-19T23:04:06.478Z,12.90
2023-05-19T23:06:00.504Z,12.10
2023-05-19T23:07:54.262Z,12.20
2023-05-19T23:09:47.729Z,12.40
2023-05-19T23:11:41.998Z,11.40
2023-05-19T23:13:35.490Z,12.00
2023-05-19T23:15:29.728Z,13.00
2023-05-19T23:17:23.013Z,12.00
2023-05-19T23:19:17.312Z,12.00
2023-05-19T23:21:10.473Z,12.20
2023-05-19T23:23:03.594Z,12.80
2023-05-19T23:24:56.652Z,11.70
2023-05-19T23:26:49.585Z,13.00
2023-05-19T23:28:43.229Z,10.40
2023-05-19T23:30:39.270Z,11.50
2023-05-19T23:32:32.358Z,10.90
2023-05-19T23:34:25.682Z,10.70
2023-05-19T23:36:19.278Z,12.50
2023-05-19T23:38:12.298Z,11.70
2023-05-19T23:40:06.581Z,11.00
2023-05-19T23:41:59.526Z,13.40
2023-05-19T23:43:52.685Z,12.20
2023-05-19T23:45:45.631Z,11.70
2023-05-19T23:47:38.753Z,11.90
2023-05-19T23:49:31.940Z,12.30
2023-05-19T23:51:24.885Z,13.00
2023-05-19T23:53:17.847Z,12.90
2023-05-19T23:55:12.827Z,13.10
2023-05-19T23:57:05.986Z,12.10
2023-05-19T23:58:59.032Z,11.10
