createdAt,value
2018-03-04T00:00:05.731Z,932.11
2018-03-04T00:01:05.742Z,932.13
2018-03-04T00:02:05.719Z,932.11
2018-03-04T00:03:05.731Z,932.08
2018-03-04T00:04:05.726Z,932.10
2018-03-04T00:05:05.729Z,932.07
2018-03-04T00:06:05.719Z,932.09
2018-03-04T00:07:05.712Z,932.10
2018-03-04T00:08:05.692Z,932.10
2018-03-04T00:09:05.689Z,932.18
2018-03-04T00:10:05.701Z,932.15
2018-03-04T00:11:05.690Z,932.17
2018-03-04T00:12:05.683Z,932.16
2018-03-04T00:13:05.663Z,932.20
2018-03-04T00:14:05.678Z,932.18
2018-03-04T00:15:05.652Z,932.19
2018-03-04T00:16:05.653Z,932.21
2018-03-04T00:17:05.663Z,932.21
2018-03-04T00:18:05.666Z,932.25
2018-03-04T00:19:05.635Z,932.22
2018-03-04T00:20:05.630Z,932.25
2018-03-04T00:21:05.628Z,932.26
2018-03-04T00:22:05.624Z,932.30
2018-03-04T00:23:05.613Z,932.25
2018-03-04T00:24:05.631Z,932.29
2018-03-04T00:25:05.626Z,932.28
2018-03-04T00:26:05.599Z,932.27
2018-03-04T00:27:05.596Z,932.30
2018-03-04T00:28:05.603Z,932.32
2018-03-04T00:29:05.602Z,932.29
2018-03-04T00:30:05.601Z,932.38
2018-03-04T00:31:05.577Z,932.34
2018-03-04T00:32:05.589Z,932.37
2018-03-04T00:33:05.568Z,932.32
2018-03-04T00:34:05.560Z,932.32
2018-03-04T00:35:05.571Z,932.26
2018-03-04T00:36:05.553Z,932.24
2018-03-04T00:37:05.557Z,932.26
2018-03-04T00:38:05.556Z,932.30
2018-03-04T00:39:05.543Z,932.31
2018-03-04T00:40:05.539Z,932.34
2018-03-04T00:41:05.548Z,932.38
2018-03-04T00:42:05.543Z,932.34
2018-03-04T00:43:05.515Z,932.35
2018-03-04T00:44:05.525Z,932.37
2018-03-04T00:45:05.505Z,932.42
2018-03-04T00:46:05.507Z,932.41
2018-03-04T00:47:05.510Z,932.43
2018-03-04T00:48:05.509Z,932.40
2018-03-04T00:49:05.490Z,932.39
2018-03-04T00:50:05.504Z,932.40
2018-03-04T00:51:05.498Z,932.40
2018-03-04T00:52:05.476Z,932.46
2018-03-04T00:53:05.481Z,932.45
2018-03-04T00:54:05.456Z,932.47
2018-03-04T00:55:05.464Z,932.45
2018-03-04T00:56:05.457Z,932.49
2018-03-04T00:57:05.440Z,932.49
2018-03-04T00:58:05.440Z,932.49
2018-03-04T00:59:05.438Z,932.46
2018-03-04T01:00:05.432Z,932.47
2018-03-04T01:01:05.447Z,932.49
2018-03-04T01:02:05.441Z,932.51
2018-03-04T01:03:05.417Z,932.52
2018-03-04T01:04:05.424Z,932.54
2018-03-04T01:05:05.403Z,932.54
2018-03-04T01:06:05.396Z,932.56
2018-03-04T01:07:05.393Z,932.53
2018-03-04T01:08:05.392Z,932.54
2018-03-04T01:09:05.403Z,932.59
2018-03-04T01:10:05.402Z,932.58
2018-03-04T01:11:05.392Z,932.58
2018-03-04T01:12:05.370Z,932.59
2018-03-04T01:13:05.374Z,932.62
2018-03-04T01:14:05.370Z,932.60
2018-03-04T01:15:05.377Z,932.59
2018-03-04T01:16:05.361Z,932.61
2018-03-04T01:17:05.341Z,932.59
2018-03-04T01:18:05.337Z,932.61
2018-03-04T01:19:05.339Z,932.62
2018-03-04T01:20:05.358Z,932.64
2018-03-04T01:21:05.355Z,932.61
2018-03-04T01:22:05.351Z,932.61
2018-03-04T01:23:05.339Z,932.62
2018-03-04T01:24:05.332Z,932.60
2018-03-04T01:25:05.330Z,932.62
2018-03-04T01:26:05.333Z,932.54
2018-03-04T01:27:05.325Z,932.60
2018-03-04T01:28:05.320Z,932.62
2018-03-04T01:29:05.307Z,932.60
2018-03-04T01:30:05.305Z,932.62
2018-03-04T01:31:05.280Z,932.62
2018-03-04T01:32:05.299Z,932.64
2018-03-04T01:33:05.284Z,932.65
2018-03-04T01:34:05.289Z,932.64
2018-03-04T01:35:05.281Z,932.65
2018-03-04T01:36:05.279Z,932.60
2018-03-04T01:37:05.243Z,932.58
2018-03-04T01:38:05.240Z,932.60
2018-03-04T01:39:05.233Z,932.63
2018-03-04T01:40:05.231Z,932.63
2018-03-04T01:41:05.225Z,932.62
2018-03-04T01:42:05.219Z,932.66
2018-03-04T01:43:05.217Z,932.65
2018-03-04T01:44:05.213Z,932.66
2018-03-04T01:45:05.207Z,932.67
2018-03-04T01:46:05.204Z,932.65
2018-03-04T01:47:05.198Z,932.62
2018-03-04T01:48:05.195Z,932.59
2018-03-04T01:49:05.189Z,932.60
2018-03-04T01:50:05.185Z,932.61
2018-03-04T01:51:05.195Z,932.57
2018-03-04T01:52:05.189Z,932.61
2018-03-04T01:53:05.184Z,932.61
2018-03-04T01:54:05.182Z,932.64
2018-03-04T01:55:05.159Z,932.59
2018-03-04T01:56:05.169Z,932.62
2018-03-04T01:57:05.165Z,932.60
2018-03-04T01:58:05.144Z,932.62
2018-03-04T01:59:05.154Z,932.60
2018-03-04T02:00:05.151Z,932.64
2018-03-04T02:01:05.130Z,932.61
2018-03-04T02:02:05.126Z,932.60
2018-03-04T02:03:05.119Z,932.57
2018-03-04T02:04:05.115Z,932.56
2018-03-04T02:05:05.126Z,932.52
2018-03-04T02:06:05.122Z,932.55
2018-03-04T02:07:05.115Z,932.46
2018-03-04T02:08:05.110Z,932.47
2018-03-04T02:09:05.092Z,932.41
2018-03-04T02:10:05.102Z,932.39
2018-03-04T02:11:05.095Z,932.41
2018-03-04T02:12:05.075Z,932.39
2018-03-04T02:13:05.086Z,932.38
2018-03-04T02:14:05.066Z,932.42
2018-03-04T02:15:05.075Z,932.40
2018-03-04T02:16:05.070Z,932.41
2018-03-04T02:17:05.051Z,932.41
2018-03-04T02:18:05.061Z,932.40
2018-03-04T02:19:05.039Z,932.41
2018-03-04T02:20:05.051Z,932.42
2018-03-04T02:21:05.049Z,932.44
2018-03-04T02:22:05.141Z,932.42
2018-03-04T02:23:05.021Z,932.42
2018-03-04T02:24:05.031Z,932.42
2018-03-04T02:25:05.011Z,932.42
2018-03-04T02:26:05.007Z,932.44
2018-03-04T02:27:05.014Z,932.42
2018-03-04T02:28:05.010Z,932.42
2018-03-04T02:29:05.008Z,932.41
2018-03-04T02:30:05.015Z,932.40
2018-03-04T02:31:04.980Z,932.41
2018-03-04T02:32:04.974Z,932.39
2018-03-04T02:33:04.973Z,932.30
2018-03-04T02:34:04.963Z,932.32
2018-03-04T02:35:04.975Z,932.33
2018-03-04T02:36:04.969Z,932.31
2018-03-04T02:37:04.949Z,932.32
2018-03-04T02:38:04.960Z,932.30
2018-03-04T02:39:04.938Z,932.26
2018-03-04T02:40:04.933Z,932.30
2018-03-04T02:41:04.934Z,932.23
2018-03-04T02:42:04.926Z,932.25
2018-03-04T02:43:04.939Z,932.28
2018-03-04T02:44:04.913Z,932.23
2018-03-04T02:45:04.911Z,932.22
2018-03-04T02:46:04.923Z,932.23
2018-03-04T02:47:04.899Z,932.20
2018-03-04T02:48:04.909Z,932.14
2018-03-04T02:49:04.916Z,932.17
2018-03-04T02:50:04.890Z,932.10
2018-03-04T02:51:04.879Z,932.12
2018-03-04T02:52:04.874Z,932.10
2018-03-04T02:53:04.868Z,932.12
2018-03-04T02:54:04.880Z,932.14
2018-03-04T02:55:04.859Z,932.11
2018-03-04T02:56:04.854Z,932.09
2018-03-04T02:57:04.849Z,932.10
2018-03-04T02:58:04.843Z,932.09
2018-03-04T02:59:04.854Z,932.08
2018-03-04T03:00:04.835Z,932.10
2018-03-04T03:01:04.832Z,932.09
2018-03-04T03:02:04.840Z,932.09
2018-03-04T03:03:04.834Z,932.10
2018-03-04T03:04:04.815Z,932.07
2018-03-04T03:05:04.828Z,932.06
2018-03-04T03:06:04.820Z,932.02
2018-03-04T03:07:04.813Z,932.03
2018-03-04T03:08:04.809Z,932.00
2018-03-04T03:09:04.804Z,932.02
2018-03-04T03:10:04.800Z,932.01
2018-03-04T03:11:04.795Z,931.97
2018-03-04T03:12:04.788Z,931.98
2018-03-04T03:13:04.785Z,931.93
2018-03-04T03:14:04.784Z,931.98
2018-03-04T03:15:04.774Z,931.98
2018-03-04T03:16:04.770Z,931.92
2018-03-04T03:17:04.763Z,931.97
2018-03-04T03:18:04.761Z,931.95
2018-03-04T03:19:04.753Z,931.92
2018-03-04T03:20:04.748Z,931.95
2018-03-04T03:21:04.742Z,931.89
2018-03-04T03:22:04.740Z,931.90
2018-03-04T03:23:04.734Z,931.92
2018-03-04T03:24:04.725Z,931.88
2018-03-04T03:25:04.718Z,931.86
2018-03-04T03:26:04.717Z,931.86
2018-03-04T03:27:04.713Z,931.88
2018-03-04T03:28:04.704Z,931.83
2018-03-04T03:29:04.703Z,931.82
2018-03-04T03:30:04.693Z,931.77
2018-03-04T03:31:04.690Z,931.77
2018-03-04T03:32:04.687Z,931.75
2018-03-04T03:33:04.681Z,931.75
2018-03-04T03:34:04.673Z,931.75
2018-03-04T03:35:04.666Z,931.74
2018-03-04T03:36:04.667Z,931.74
2018-03-04T03:37:04.662Z,931.76
2018-03-04T03:38:04.652Z,931.71
2018-03-04T03:39:04.650Z,931.73
2018-03-04T03:40:04.644Z,931.70
2018-03-04T03:41:04.636Z,931.71
2018-03-04T03:42:04.634Z,931.72
2018-03-04T03:43:04.630Z,931.70
2018-03-04T03:44:04.621Z,931.71
2018-03-04T03:45:04.621Z,931.69
2018-03-04T03:46:04.611Z,931.69
2018-03-04T03:47:04.604Z,931.66
2018-03-04T03:48:04.600Z,931.71
2018-03-04T03:49:04.593Z,931.66
2018-03-04T03:50:04.587Z,931.68
2018-03-04T03:51:04.581Z,931.65
2018-03-04T03:52:04.579Z,931.62
2018-03-04T03:53:04.576Z,931.61
2018-03-04T03:54:04.569Z,931.60
2018-03-04T03:55:04.565Z,931.58
2018-03-04T03:56:04.569Z,931.58
2018-03-04T03:57:04.559Z,931.57
2018-03-04T03:58:04.546Z,931.54
2018-03-04T03:59:04.545Z,931.55
2018-03-04T04:00:04.542Z,931.52
2018-03-04T04:01:04.536Z,931.52
2018-03-04T04:02:04.527Z,931.49
2018-03-04T04:03:04.520Z,931.46
2018-03-04T04:04:04.515Z,931.44
2018-03-04T04:05:04.509Z,931.43
2018-03-04T04:06:04.503Z,931.44
2018-03-04T04:07:04.482Z,931.46
2018-03-04T04:08:04.495Z,931.45
2018-03-04T04:09:04.476Z,931.45
2018-03-04T04:10:04.469Z,931.40
2018-03-04T04:11:04.460Z,931.41
2018-03-04T04:12:04.455Z,931.41
2018-03-04T04:13:04.449Z,931.38
2018-03-04T04:14:04.449Z,931.43
2018-03-04T04:15:04.441Z,931.38
2018-03-04T04:16:04.433Z,931.42
2018-03-04T04:17:04.430Z,931.40
2018-03-04T04:18:04.431Z,931.38
2018-03-04T04:19:04.419Z,931.37
2018-03-04T04:20:04.413Z,931.33
2018-03-04T04:21:04.408Z,931.34
2018-03-04T04:22:04.400Z,931.32
2018-03-04T04:23:04.393Z,931.33
2018-03-04T04:24:04.391Z,931.31
2018-03-04T04:25:04.384Z,931.31
2018-03-04T04:26:04.381Z,931.28
2018-03-04T04:27:04.372Z,931.30
2018-03-04T04:28:04.369Z,931.27
2018-03-04T04:29:04.366Z,931.28
2018-03-04T04:30:04.356Z,931.28
2018-03-04T04:31:04.352Z,931.27
2018-03-04T04:32:04.344Z,931.28
2018-03-04T04:33:04.339Z,931.24
2018-03-04T04:34:04.333Z,931.23
2018-03-04T04:35:04.328Z,931.16
2018-03-04T04:36:04.326Z,931.16
2018-03-04T04:37:04.317Z,931.12
2018-03-04T04:38:04.312Z,931.12
2018-03-04T04:39:04.305Z,931.08
2018-03-04T04:40:04.319Z,931.05
2018-03-04T04:41:04.314Z,931.04
2018-03-04T04:42:04.308Z,931.01
2018-03-04T04:43:04.302Z,931.01
2018-03-04T04:44:04.283Z,930.98
2018-03-04T04:45:04.279Z,931.01
2018-03-04T04:46:04.373Z,930.97
2018-03-04T04:47:04.263Z,930.96
2018-03-04T04:48:04.279Z,930.98
2018-03-04T04:49:04.270Z,930.92
2018-03-04T04:50:04.252Z,930.96
2018-03-04T04:51:04.265Z,930.92
2018-03-04T04:52:04.353Z,930.90
2018-03-04T04:53:04.248Z,930.88
2018-03-04T04:54:04.247Z,930.89
2018-03-04T04:55:04.241Z,930.83
2018-03-04T04:56:04.236Z,930.84
2018-03-04T04:57:04.230Z,930.82
2018-03-04T04:58:04.222Z,930.85
2018-03-04T04:59:04.219Z,930.84
2018-03-04T05:00:04.209Z,930.85
2018-03-04T05:01:04.209Z,930.88
2018-03-04T05:02:04.204Z,930.85
2018-03-04T05:03:04.194Z,930.86
2018-03-04T05:04:04.193Z,930.85
2018-03-04T05:05:04.187Z,930.89
2018-03-04T05:06:04.182Z,930.84
2018-03-04T05:07:04.179Z,930.81
2018-03-04T05:08:04.166Z,930.81
2018-03-04T05:09:04.162Z,930.79
2018-03-04T05:10:04.160Z,930.75
2018-03-04T05:11:04.155Z,930.76
2018-03-04T05:12:04.145Z,930.75
2018-03-04T05:13:04.139Z,930.79
2018-03-04T05:14:04.138Z,930.77
2018-03-04T05:15:04.133Z,930.75
2018-03-04T05:16:04.127Z,930.74
2018-03-04T05:17:04.122Z,930.73
2018-03-04T05:18:04.118Z,930.70
2018-03-04T05:19:04.119Z,930.68
2018-03-04T05:20:04.106Z,930.67
2018-03-04T05:21:04.091Z,930.64
2018-03-04T05:22:04.095Z,930.63
2018-03-04T05:23:04.079Z,930.62
2018-03-04T05:24:04.111Z,930.57
2018-03-04T05:25:04.079Z,930.56
2018-03-04T05:26:04.074Z,930.55
2018-03-04T05:27:04.058Z,930.55
2018-03-04T05:28:04.062Z,930.53
2018-03-04T05:29:04.057Z,930.56
2018-03-04T05:30:04.054Z,930.56
2018-03-04T05:31:04.036Z,930.58
2018-03-04T05:32:04.041Z,930.57
2018-03-04T05:33:04.036Z,930.57
2018-03-04T05:34:04.031Z,930.58
2018-03-04T05:35:04.025Z,930.55
2018-03-04T05:36:04.019Z,930.58
2018-03-04T05:37:04.014Z,930.54
2018-03-04T05:38:04.009Z,930.54
2018-03-04T05:39:04.004Z,930.55
2018-03-04T05:40:03.999Z,930.54
2018-03-04T05:41:03.994Z,930.54
2018-03-04T05:42:03.988Z,930.54
2018-03-04T05:43:03.984Z,930.52
2018-03-04T05:44:03.976Z,930.54
2018-03-04T05:45:03.972Z,930.56
2018-03-04T05:46:03.966Z,930.55
2018-03-04T05:47:03.942Z,930.50
2018-03-04T05:48:03.931Z,930.49
2018-03-04T05:49:03.932Z,930.48
2018-03-04T05:50:03.945Z,930.44
2018-03-04T05:51:03.918Z,930.39
2018-03-04T05:52:03.924Z,930.40
2018-03-04T05:53:03.901Z,930.42
2018-03-04T05:54:03.921Z,930.38
2018-03-04T05:55:03.899Z,930.35
2018-03-04T05:56:03.895Z,930.35
2018-03-04T05:57:03.905Z,930.34
2018-03-04T05:58:03.976Z,930.34
2018-03-04T05:59:03.893Z,930.31
2018-03-04T06:00:03.892Z,930.29
2018-03-04T06:01:03.876Z,930.27
2018-03-04T06:02:03.864Z,930.20
2018-03-04T06:03:03.854Z,930.21
2018-03-04T06:04:03.852Z,930.22
2018-03-04T06:05:03.895Z,930.24
2018-03-04T06:06:03.864Z,930.28
2018-03-04T06:07:03.854Z,930.30
2018-03-04T06:08:03.845Z,930.32
2018-03-04T06:09:03.844Z,930.30
2018-03-04T06:10:03.841Z,930.37
2018-03-04T06:11:03.832Z,930.32
2018-03-04T06:12:03.828Z,930.31
2018-03-04T06:13:03.801Z,930.30
2018-03-04T06:14:03.812Z,930.28
2018-03-04T06:15:03.802Z,930.25
2018-03-04T06:16:03.789Z,930.26
2018-03-04T06:17:03.800Z,930.21
2018-03-04T06:18:03.776Z,930.22
2018-03-04T06:19:03.771Z,930.18
2018-03-04T06:20:03.780Z,930.21
2018-03-04T06:21:03.775Z,930.18
2018-03-04T06:22:03.857Z,930.21
2018-03-04T06:23:03.740Z,930.15
2018-03-04T06:24:03.759Z,930.20
2018-03-04T06:25:03.736Z,930.15
2018-03-04T06:26:03.756Z,930.16
2018-03-04T06:27:03.743Z,930.20
2018-03-04T06:28:03.741Z,930.17
2018-03-04T06:29:03.737Z,930.18
2018-03-04T06:30:03.721Z,930.17
2018-03-04T06:31:03.704Z,930.15
2018-03-04T06:32:03.701Z,930.11
2018-03-04T06:33:03.692Z,930.12
2018-03-04T06:34:03.688Z,930.11
2018-03-04T06:35:03.682Z,930.05
2018-03-04T06:36:03.677Z,930.05
2018-03-04T06:37:03.674Z,930.03
2018-03-04T06:38:03.666Z,930.09
2018-03-04T06:39:03.660Z,930.06
2018-03-04T06:40:03.651Z,930.09
2018-03-04T06:41:03.643Z,930.04
2018-03-04T06:42:03.637Z,930.08
2018-03-04T06:43:03.643Z,930.07
2018-03-04T06:44:03.632Z,930.09
2018-03-04T06:45:03.627Z,930.11
2018-03-04T06:46:03.625Z,930.08
2018-03-04T06:47:03.616Z,930.10
2018-03-04T06:48:03.610Z,930.10
2018-03-04T06:49:03.605Z,930.11
2018-03-04T06:50:03.601Z,930.12
2018-03-04T06:51:03.594Z,930.13
2018-03-04T06:52:03.590Z,930.11
2018-03-04T06:53:03.586Z,930.12
2018-03-04T06:54:03.579Z,930.13
2018-03-04T06:55:03.573Z,930.10
2018-03-04T06:56:03.568Z,930.12
2018-03-04T06:57:03.563Z,930.13
2018-03-04T06:58:03.558Z,930.06
2018-03-04T06:59:03.567Z,930.07
2018-03-04T07:00:03.562Z,930.04
2018-03-04T07:01:03.556Z,930.02
2018-03-04T07:02:03.536Z,930.00
2018-03-04T07:03:03.545Z,929.98
2018-03-04T07:04:03.540Z,929.95
2018-03-04T07:05:03.535Z,929.97
2018-03-04T07:06:03.514Z,929.94
2018-03-04T07:07:03.523Z,929.93
2018-03-04T07:08:03.519Z,929.97
2018-03-04T07:09:03.513Z,929.95
2018-03-04T07:10:03.508Z,929.95
2018-03-04T07:11:03.501Z,929.92
2018-03-04T07:12:03.496Z,929.91
2018-03-04T07:13:03.491Z,929.94
2018-03-04T07:14:03.486Z,929.91
2018-03-04T07:15:03.464Z,929.89
2018-03-04T07:16:03.476Z,929.91
2018-03-04T07:17:03.470Z,929.92
2018-03-04T07:18:03.465Z,929.92
2018-03-04T07:19:03.459Z,929.91
2018-03-04T07:20:03.438Z,929.91
2018-03-04T07:21:03.433Z,929.88
2018-03-04T07:22:03.527Z,929.87
2018-03-04T07:23:03.421Z,929.88
2018-03-04T07:24:03.431Z,929.86
2018-03-04T07:25:03.411Z,929.86
2018-03-04T07:26:03.405Z,929.85
2018-03-04T07:27:03.400Z,929.82
2018-03-04T07:28:03.493Z,929.81
2018-03-04T07:29:03.389Z,929.78
2018-03-04T07:30:03.386Z,929.78
2018-03-04T07:31:03.392Z,929.78
2018-03-04T07:32:03.387Z,929.76
2018-03-04T07:33:03.360Z,929.82
2018-03-04T07:34:03.362Z,929.81
2018-03-04T07:35:03.395Z,929.80
2018-03-04T07:36:03.365Z,929.78
2018-03-04T07:37:03.345Z,929.78
2018-03-04T07:38:03.355Z,929.76
2018-03-04T07:39:03.327Z,929.77
2018-03-04T07:40:03.341Z,929.74
2018-03-04T07:41:03.322Z,929.74
2018-03-04T07:42:03.332Z,929.81
2018-03-04T07:43:03.321Z,929.80
2018-03-04T07:44:03.306Z,929.80
2018-03-04T07:45:03.301Z,929.82
2018-03-04T07:46:03.295Z,929.81
2018-03-04T07:47:03.292Z,929.79
2018-03-04T07:48:03.283Z,929.78
2018-03-04T07:49:03.293Z,929.80
2018-03-04T07:50:03.289Z,929.86
2018-03-04T07:51:03.267Z,929.86
2018-03-04T07:52:03.276Z,929.91
2018-03-04T07:53:03.255Z,929.91
2018-03-04T07:54:03.261Z,929.93
2018-03-04T07:55:03.260Z,929.95
2018-03-04T07:56:03.239Z,929.94
2018-03-04T07:57:03.249Z,929.93
2018-03-04T07:58:03.329Z,929.96
2018-03-04T07:59:03.242Z,929.93
2018-03-04T08:00:03.212Z,929.89
2018-03-04T08:01:03.229Z,929.90
2018-03-04T08:02:03.225Z,929.89
2018-03-04T08:03:03.194Z,929.87
2018-03-04T08:04:03.189Z,929.86
2018-03-04T08:05:03.202Z,929.82
2018-03-04T08:06:03.203Z,929.84
2018-03-04T08:07:03.196Z,929.85
2018-03-04T08:08:03.191Z,929.85
2018-03-04T08:09:03.181Z,929.88
2018-03-04T08:10:03.188Z,929.87
2018-03-04T08:11:03.169Z,929.86
2018-03-04T08:12:03.172Z,929.85
2018-03-04T08:13:03.158Z,929.81
2018-03-04T08:14:03.159Z,929.82
2018-03-04T08:15:03.156Z,929.84
2018-03-04T08:16:03.148Z,929.83
2018-03-04T08:17:03.142Z,929.83
2018-03-04T08:18:03.132Z,929.83
2018-03-04T08:19:03.126Z,929.85
2018-03-04T08:20:03.122Z,929.85
2018-03-04T08:21:03.126Z,929.86
2018-03-04T08:22:03.121Z,929.82
2018-03-04T08:23:03.114Z,929.85
2018-03-04T08:24:03.100Z,929.83
2018-03-04T08:25:03.098Z,929.85
2018-03-04T08:26:03.089Z,929.87
2018-03-04T08:27:03.085Z,929.91
2018-03-04T08:28:03.078Z,929.93
2018-03-04T08:29:03.074Z,929.90
2018-03-04T08:30:03.073Z,929.93
2018-03-04T08:31:03.071Z,929.92
2018-03-04T08:32:03.062Z,929.92
2018-03-04T08:33:03.052Z,929.95
2018-03-04T08:34:03.047Z,929.94
2018-03-04T08:35:03.050Z,929.94
2018-03-04T08:36:03.040Z,929.91
2018-03-04T08:37:03.031Z,929.87
2018-03-04T08:38:03.024Z,929.88
2018-03-04T08:39:03.026Z,929.87
2018-03-04T08:40:03.017Z,929.83
2018-03-04T08:41:03.012Z,929.84
2018-03-04T08:42:03.001Z,929.87
2018-03-04T08:43:03.004Z,929.86
2018-03-04T08:44:02.995Z,929.86
2018-03-04T08:45:02.984Z,929.86
2018-03-04T08:46:02.985Z,929.86
2018-03-04T08:47:02.983Z,929.85
2018-03-04T08:48:02.974Z,929.90
2018-03-04T08:49:02.973Z,929.91
2018-03-04T08:50:02.969Z,929.92
2018-03-04T08:51:02.960Z,929.93
2018-03-04T08:52:03.057Z,929.92
2018-03-04T08:53:02.951Z,929.92
2018-03-04T08:54:02.936Z,929.95
2018-03-04T08:55:02.936Z,929.90
2018-03-04T08:56:02.931Z,929.90
2018-03-04T08:57:02.930Z,929.90
2018-03-04T08:58:02.921Z,929.95
2018-03-04T08:59:02.910Z,929.91
2018-03-04T09:00:02.907Z,929.96
2018-03-04T09:01:02.908Z,929.95
2018-03-04T09:02:02.898Z,929.96
2018-03-04T09:03:02.899Z,929.97
2018-03-04T09:04:02.912Z,929.95
2018-03-04T09:05:02.878Z,929.94
2018-03-04T09:06:02.878Z,929.92
2018-03-04T09:07:02.872Z,929.89
2018-03-04T09:08:02.867Z,929.91
2018-03-04T09:09:02.856Z,929.90
2018-03-04T09:10:02.852Z,929.88
2018-03-04T09:11:02.855Z,929.91
2018-03-04T09:12:02.846Z,929.89
2018-03-04T09:13:02.835Z,929.92
2018-03-04T09:14:02.884Z,929.92
2018-03-04T09:15:02.824Z,929.88
2018-03-04T09:16:02.825Z,929.91
2018-03-04T09:17:02.820Z,929.91
2018-03-04T09:18:02.882Z,929.90
2018-03-04T09:19:02.808Z,929.94
2018-03-04T09:20:02.804Z,929.93
2018-03-04T09:21:02.803Z,929.96
2018-03-04T09:22:02.793Z,929.99
2018-03-04T09:23:02.791Z,929.98
2018-03-04T09:24:02.782Z,930.00
2018-03-04T09:25:02.777Z,930.02
2018-03-04T09:26:02.772Z,930.05
2018-03-04T09:27:02.770Z,930.03
2018-03-04T09:28:02.761Z,930.03
2018-03-04T09:29:02.755Z,930.11
2018-03-04T09:30:02.752Z,930.05
2018-03-04T09:31:02.740Z,930.07
2018-03-04T09:32:02.734Z,930.09
2018-03-04T09:33:02.738Z,930.09
2018-03-04T09:34:02.725Z,930.11
2018-03-04T09:35:02.723Z,930.12
2018-03-04T09:36:02.719Z,930.16
2018-03-04T09:37:02.707Z,930.11
2018-03-04T09:38:02.712Z,930.11
2018-03-04T09:39:02.696Z,930.13
2018-03-04T09:40:02.692Z,930.13
2018-03-04T09:41:02.693Z,930.11
2018-03-04T09:42:02.680Z,930.10
2018-03-04T09:43:02.679Z,930.10
2018-03-04T09:44:02.676Z,930.12
2018-03-04T09:45:02.667Z,930.12
2018-03-04T09:46:02.667Z,930.10
2018-03-04T09:47:02.662Z,930.12
2018-03-04T09:48:02.640Z,930.16
2018-03-04T09:49:02.646Z,930.14
2018-03-04T09:50:02.621Z,930.16
2018-03-04T09:51:02.615Z,930.17
2018-03-04T09:52:02.626Z,930.18
2018-03-04T09:53:02.627Z,930.19
2018-03-04T09:54:02.606Z,930.19
2018-03-04T09:55:02.595Z,930.17
2018-03-04T09:56:02.614Z,930.14
2018-03-04T09:57:02.610Z,930.18
2018-03-04T09:58:02.595Z,930.20
2018-03-04T09:59:02.573Z,930.24
2018-03-04T10:00:02.585Z,930.21
2018-03-04T10:01:02.589Z,930.25
2018-03-04T10:02:02.578Z,930.23
2018-03-04T10:03:02.567Z,930.24
2018-03-04T10:04:02.568Z,930.24
2018-03-04T10:05:02.542Z,930.25
2018-03-04T10:06:02.542Z,930.25
2018-03-04T10:07:02.537Z,930.27
2018-03-04T10:08:02.541Z,930.28
2018-03-04T10:09:02.520Z,930.25
2018-03-04T10:10:02.524Z,930.26
2018-03-04T10:11:02.525Z,930.26
2018-03-04T10:12:02.513Z,930.29
2018-03-04T10:13:02.515Z,930.29
2018-03-04T10:14:02.493Z,930.32
2018-03-04T10:15:02.510Z,930.31
2018-03-04T10:16:02.504Z,930.35
2018-03-04T10:17:02.503Z,930.40
2018-03-04T10:18:02.489Z,930.37
2018-03-04T10:19:02.522Z,930.35
2018-03-04T10:20:02.471Z,930.36
2018-03-04T10:21:02.483Z,930.39
2018-03-04T10:22:02.454Z,930.38
2018-03-04T10:23:02.467Z,930.40
2018-03-04T10:24:02.451Z,930.42
2018-03-04T10:25:02.461Z,930.44
2018-03-04T10:26:02.454Z,930.46
2018-03-04T10:27:02.435Z,930.49
2018-03-04T10:28:02.443Z,930.54
2018-03-04T10:29:02.421Z,930.59
2018-03-04T10:30:02.416Z,930.57
2018-03-04T10:31:02.429Z,930.57
2018-03-04T10:32:02.407Z,930.57
2018-03-04T10:33:02.416Z,930.58
2018-03-04T10:34:02.411Z,930.57
2018-03-04T10:35:02.392Z,930.57
2018-03-04T10:36:02.394Z,930.59
2018-03-04T10:37:02.378Z,930.62
2018-03-04T10:38:02.384Z,930.63
2018-03-04T10:39:02.363Z,930.67
2018-03-04T10:40:02.378Z,930.62
2018-03-04T10:41:02.358Z,930.63
2018-03-04T10:42:02.368Z,930.64
2018-03-04T10:43:02.362Z,930.64
2018-03-04T10:44:02.342Z,930.64
2018-03-04T10:45:02.341Z,930.70
2018-03-04T10:46:02.351Z,930.68
2018-03-04T10:47:02.336Z,930.68
2018-03-04T10:48:02.321Z,930.70
2018-03-04T10:49:02.319Z,930.67
2018-03-04T10:50:02.333Z,930.74
2018-03-04T10:51:02.327Z,930.73
2018-03-04T10:52:02.417Z,930.75
2018-03-04T10:53:02.317Z,930.78
2018-03-04T10:54:02.309Z,930.78
2018-03-04T10:55:02.289Z,930.81
2018-03-04T10:56:02.280Z,930.76
2018-03-04T10:57:02.275Z,930.80
2018-03-04T10:58:02.290Z,930.79
2018-03-04T10:59:02.268Z,930.81
2018-03-04T11:00:02.263Z,930.81
2018-03-04T11:01:02.277Z,930.82
2018-03-04T11:02:02.255Z,930.78
2018-03-04T11:03:02.263Z,930.79
2018-03-04T11:04:02.263Z,930.77
2018-03-04T11:05:02.254Z,930.76
2018-03-04T11:06:02.248Z,930.76
2018-03-04T11:07:02.248Z,930.75
2018-03-04T11:08:02.225Z,930.73
2018-03-04T11:09:02.210Z,930.76
2018-03-04T11:10:02.211Z,930.75
2018-03-04T11:11:02.227Z,930.75
2018-03-04T11:12:02.218Z,930.78
2018-03-04T11:13:02.196Z,930.77
2018-03-04T11:14:02.190Z,930.79
2018-03-04T11:15:02.199Z,930.73
2018-03-04T11:16:02.193Z,930.77
2018-03-04T11:17:02.198Z,930.75
2018-03-04T11:18:02.194Z,930.72
2018-03-04T11:19:02.165Z,930.70
2018-03-04T11:20:02.180Z,930.66
2018-03-04T11:21:02.161Z,930.68
2018-03-04T11:22:02.175Z,930.65
2018-03-04T11:23:02.143Z,930.66
2018-03-04T11:24:02.164Z,930.63
2018-03-04T11:25:02.140Z,930.68
2018-03-04T11:26:02.131Z,930.72
2018-03-04T11:27:02.146Z,930.70
2018-03-04T11:28:02.137Z,930.71
2018-03-04T11:29:02.133Z,930.69
2018-03-04T11:30:02.121Z,930.73
2018-03-04T11:31:02.123Z,930.71
2018-03-04T11:32:02.128Z,930.70
2018-03-04T11:33:02.103Z,930.64
2018-03-04T11:34:02.117Z,930.65
2018-03-04T11:35:02.097Z,930.62
2018-03-04T11:36:02.093Z,930.61
2018-03-04T11:37:02.098Z,930.62
2018-03-04T11:38:02.077Z,930.63
2018-03-04T11:39:02.081Z,930.59
2018-03-04T11:40:02.091Z,930.60
2018-03-04T11:41:02.092Z,930.64
2018-03-04T11:42:02.059Z,930.66
2018-03-04T11:43:02.082Z,930.66
2018-03-04T11:44:02.074Z,930.62
2018-03-04T11:45:02.066Z,930.64
2018-03-04T11:46:02.049Z,930.63
2018-03-04T11:47:02.067Z,930.66
2018-03-04T11:48:02.063Z,930.71
2018-03-04T11:49:02.059Z,930.74
2018-03-04T11:50:02.047Z,930.73
2018-03-04T11:51:02.046Z,930.78
2018-03-04T11:52:02.044Z,930.81
2018-03-04T11:53:02.028Z,930.83
2018-03-04T11:54:02.037Z,930.84
2018-03-04T11:55:02.032Z,930.84
2018-03-04T11:56:02.022Z,930.85
2018-03-04T11:57:02.028Z,930.83
2018-03-04T11:58:02.011Z,930.90
2018-03-04T11:59:02.001Z,930.93
2018-03-04T12:00:02.002Z,930.91
2018-03-04T12:01:02.006Z,930.91
2018-03-04T12:02:02.008Z,930.90
2018-03-04T12:03:01.996Z,930.90
2018-03-04T12:04:02.003Z,930.92
2018-03-04T12:05:01.992Z,930.88
2018-03-04T12:06:01.991Z,930.91
2018-03-04T12:07:01.984Z,930.90
2018-03-04T12:08:01.991Z,930.90
2018-03-04T12:09:01.987Z,930.91
2018-03-04T12:10:01.978Z,930.92
2018-03-04T12:11:01.976Z,930.91
2018-03-04T12:12:01.972Z,930.93
2018-03-04T12:13:01.975Z,930.88
2018-03-04T12:14:01.969Z,930.93
2018-03-04T12:15:01.964Z,930.93
2018-03-04T12:16:01.960Z,930.95
2018-03-04T12:17:01.960Z,930.93
2018-03-04T12:18:01.947Z,930.93
2018-03-04T12:19:01.952Z,930.95
2018-03-04T12:20:01.941Z,930.93
2018-03-04T12:21:01.938Z,930.88
2018-03-04T12:22:01.937Z,930.89
2018-03-04T12:23:01.937Z,930.90
2018-03-04T12:24:01.938Z,930.85
2018-03-04T12:25:01.928Z,930.83
2018-03-04T12:26:01.925Z,930.86
2018-03-04T12:27:01.922Z,930.82
2018-03-04T12:28:01.920Z,930.83