createdAt,value
2019-05-23T00:01:56.463Z,15.93
2019-05-23T00:04:27.310Z,18.20
2019-05-23T00:06:58.074Z,15.93
2019-05-23T00:09:28.095Z,16.07
2019-05-23T00:12:15.355Z,16.17
2019-05-23T00:14:51.752Z,16.62
2019-05-23T00:17:22.680Z,14.25
2019-05-23T00:19:52.167Z,15.80
2019-05-23T00:22:22.599Z,15.72
2019-05-23T00:24:52.038Z,15.20
2019-05-23T00:27:21.719Z,16.48
2019-05-23T00:29:52.201Z,15.85
2019-05-23T00:32:38.951Z,20.62
2019-05-23T00:35:09.719Z,19.23
2019-05-23T00:37:42.947Z,19.02
2019-05-23T00:40:15.661Z,19.35
2019-05-23T00:42:45.582Z,18.75
2019-05-23T00:45:15.431Z,21.48
2019-05-23T00:47:45.433Z,22.75
2019-05-23T00:50:19.559Z,19.67
2019-05-23T00:52:50.315Z,20.97
2019-05-23T00:55:20.446Z,20.65
2019-05-23T00:57:50.554Z,19.25
2019-05-23T01:00:21.218Z,22.65
2019-05-23T01:02:50.341Z,22.93
2019-05-23T01:05:20.806Z,22.32
2019-05-23T01:07:50.287Z,19.27
2019-05-23T01:10:20.583Z,19.98
2019-05-23T01:12:50.000Z,21.65
2019-05-23T01:15:20.341Z,22.05
2019-05-23T01:17:50.038Z,22.32
2019-05-23T01:20:20.991Z,22.87
2019-05-23T01:22:51.008Z,17.80
2019-05-23T01:25:21.254Z,17.20
2019-05-23T01:27:50.937Z,44.73
2019-05-23T01:30:21.960Z,24.40
2019-05-23T01:32:52.778Z,37.70
2019-05-23T01:35:22.458Z,40.08
2019-05-23T01:37:52.641Z,19.17
2019-05-23T01:40:22.345Z,19.77
2019-05-23T01:42:51.472Z,24.45
2019-05-23T01:45:23.080Z,23.22
2019-05-23T01:47:53.364Z,18.60
2019-05-23T01:50:25.927Z,18.73
2019-05-23T01:52:55.683Z,26.48
2019-05-23T01:55:24.894Z,17.50
2019-05-23T01:57:54.111Z,26.20
2019-05-23T02:00:25.927Z,20.50
2019-05-23T02:02:56.015Z,27.15
2019-05-23T02:05:26.082Z,27.13
2019-05-23T02:07:55.375Z,19.25
2019-05-23T02:10:24.575Z,20.77
2019-05-23T02:12:53.913Z,19.37
2019-05-23T02:15:23.518Z,26.37
2019-05-23T02:17:53.234Z,19.15
2019-05-23T02:20:24.555Z,19.37
2019-05-23T02:22:54.448Z,19.07
2019-05-23T02:25:24.260Z,33.83
2019-05-23T02:27:54.308Z,16.80
2019-05-23T02:30:34.683Z,20.05
2019-05-23T02:32:55.651Z,18.52
2019-05-23T02:35:25.078Z,50.15
2019-05-23T02:38:01.871Z,30.00
2019-05-23T02:40:49.376Z,18.05
2019-05-23T02:43:20.122Z,19.07
2019-05-23T02:45:53.260Z,17.48
2019-05-23T02:48:23.741Z,17.20
2019-05-23T02:50:59.954Z,16.90
2019-05-23T02:53:33.555Z,17.70
2019-05-23T02:56:05.785Z,18.32
2019-05-23T02:58:39.592Z,17.23
2019-05-23T03:01:24.945Z,21.85
2019-05-23T03:03:56.124Z,17.62
2019-05-23T03:06:26.926Z,17.40
2019-05-23T03:08:57.086Z,16.82
2019-05-23T03:11:30.781Z,16.45
2019-05-23T03:14:00.486Z,12.05
2019-05-23T03:16:31.765Z,17.32
2019-05-23T03:19:07.012Z,15.83
2019-05-23T03:21:37.528Z,16.52
2019-05-23T03:24:07.945Z,19.37
2019-05-23T03:27:01.270Z,16.40
2019-05-23T03:29:33.423Z,17.07
2019-05-23T03:32:10.474Z,14.65
2019-05-23T03:34:41.167Z,18.25
2019-05-23T03:37:10.665Z,15.80
2019-05-23T03:39:40.015Z,10.95
2019-05-23T03:42:10.723Z,14.25
2019-05-23T03:44:40.299Z,13.22
2019-05-23T03:47:11.234Z,13.25
2019-05-23T03:49:40.319Z,13.48
2019-05-23T03:52:11.285Z,23.05
2019-05-23T03:54:42.051Z,12.93
2019-05-23T03:57:11.828Z,15.88
2019-05-23T03:59:42.270Z,26.42
2019-05-23T04:02:13.036Z,15.25
2019-05-23T04:04:42.844Z,11.85
2019-05-23T04:07:12.928Z,15.98
2019-05-23T04:09:43.385Z,18.77
2019-05-23T04:12:12.744Z,9.85
2019-05-23T04:14:42.079Z,19.82
2019-05-23T04:17:11.609Z,15.48
2019-05-23T04:19:40.884Z,16.10
2019-05-23T04:22:10.100Z,17.12
2019-05-23T04:24:39.714Z,14.58
2019-05-23T04:27:08.869Z,12.47
2019-05-23T04:29:37.941Z,17.60
2019-05-23T04:32:09.226Z,14.40
2019-05-23T04:34:38.855Z,13.13
2019-05-23T04:37:07.888Z,15.70
2019-05-23T04:39:36.941Z,10.85
2019-05-23T04:42:06.961Z,11.12
2019-05-23T04:44:36.572Z,10.00
2019-05-23T04:47:06.206Z,13.05
2019-05-23T04:49:35.446Z,13.83
2019-05-23T04:52:06.193Z,13.48
2019-05-23T04:54:35.314Z,9.43
2019-05-23T04:57:04.381Z,14.18
2019-05-23T04:59:33.487Z,11.38
2019-05-23T05:02:02.683Z,12.85
2019-05-23T05:04:32.059Z,13.00
2019-05-23T05:07:01.252Z,11.35
2019-05-23T05:09:32.371Z,10.75
2019-05-23T05:12:01.838Z,9.95
2019-05-23T05:14:31.262Z,10.28
2019-05-23T05:17:00.634Z,12.18
2019-05-23T05:19:30.454Z,10.20
2019-05-23T05:21:59.499Z,10.80
2019-05-23T05:24:28.539Z,10.05
2019-05-23T05:26:57.667Z,9.35
2019-05-23T05:29:26.779Z,11.75
2019-05-23T05:31:55.902Z,9.78
2019-05-23T05:34:25.032Z,7.67
2019-05-23T05:36:54.085Z,12.43
2019-05-23T05:39:23.849Z,8.48
2019-05-23T05:41:53.468Z,10.43
2019-05-23T05:44:22.635Z,11.70
2019-05-23T05:46:51.742Z,10.80
2019-05-23T05:49:21.110Z,8.38
2019-05-23T05:51:50.603Z,8.43
2019-05-23T05:54:19.686Z,7.97
2019-05-23T05:56:48.819Z,7.05
2019-05-23T05:59:17.878Z,10.28
2019-05-23T06:01:49.516Z,7.20
2019-05-23T06:04:18.895Z,8.15
2019-05-23T06:06:50.269Z,5.00
2019-05-23T06:09:21.184Z,7.10
2019-05-23T06:11:50.283Z,10.05
2019-05-23T06:14:19.325Z,7.00
2019-05-23T06:16:48.886Z,9.63
2019-05-23T06:19:18.297Z,10.65
2019-05-23T06:21:47.478Z,10.43
2019-05-23T06:24:16.545Z,9.10
2019-05-23T06:26:46.105Z,10.60
2019-05-23T06:29:15.309Z,8.08
2019-05-23T06:31:45.115Z,8.95
2019-05-23T06:34:15.195Z,7.45
2019-05-23T06:36:45.188Z,8.88
2019-05-23T06:39:16.234Z,9.90
2019-05-23T06:41:45.838Z,9.78
2019-05-23T06:44:15.695Z,11.15
2019-05-23T06:46:44.782Z,7.80
2019-05-23T06:49:14.200Z,14.65
2019-05-23T06:51:43.218Z,6.17
2019-05-23T06:54:13.021Z,9.25
2019-05-23T06:56:42.230Z,10.23
2019-05-23T06:59:11.262Z,7.50
2019-05-23T07:01:40.561Z,6.97
2019-05-23T07:04:09.871Z,6.78
2019-05-23T07:06:39.344Z,6.83
2019-05-23T07:09:11.754Z,6.50
2019-05-23T07:11:40.844Z,8.38
2019-05-23T07:14:11.325Z,9.10
2019-05-23T07:16:40.782Z,6.17
2019-05-23T07:19:10.099Z,7.10
2019-05-23T07:21:39.632Z,5.25
2019-05-23T07:24:08.739Z,6.70
2019-05-23T07:26:37.784Z,7.55
2019-05-23T07:29:07.818Z,10.10
2019-05-23T07:31:36.846Z,10.18
2019-05-23T07:34:28.003Z,8.10
2019-05-23T07:36:57.878Z,5.90
2019-05-23T07:39:28.516Z,6.45
2019-05-23T07:41:57.586Z,7.17
2019-05-23T07:44:27.071Z,6.50
2019-05-23T07:46:57.086Z,7.53
2019-05-23T07:49:26.377Z,7.58
2019-05-23T07:51:55.426Z,8.95
2019-05-23T07:54:29.261Z,8.13
2019-05-23T07:56:58.127Z,8.73
2019-05-23T07:59:27.595Z,5.40
2019-05-23T08:02:13.105Z,6.90
2019-05-23T08:04:42.179Z,4.78
2019-05-23T08:07:13.388Z,7.08
2019-05-23T08:09:42.586Z,5.75
2019-05-23T08:12:11.618Z,8.60
2019-05-23T08:14:40.675Z,5.37
2019-05-23T08:17:10.344Z,6.33
2019-05-23T08:19:48.924Z,6.37
2019-05-23T08:22:10.131Z,9.53
2019-05-23T08:24:39.224Z,4.47
2019-05-23T08:27:08.400Z,6.45
2019-05-23T08:29:37.967Z,7.50
2019-05-23T08:32:07.278Z,5.75
2019-05-23T08:34:41.259Z,5.75
2019-05-23T08:37:07.862Z,4.33
2019-05-23T08:39:38.250Z,5.03
2019-05-23T08:42:08.434Z,4.92
2019-05-23T08:44:37.726Z,6.40
2019-05-23T08:47:08.282Z,9.15
2019-05-23T08:49:37.439Z,7.12
2019-05-23T08:52:06.587Z,7.60
2019-05-23T08:54:35.623Z,7.40
2019-05-23T08:57:06.766Z,5.67
2019-05-23T08:59:35.852Z,5.92
2019-05-23T09:02:05.688Z,6.08
2019-05-23T09:04:35.083Z,8.33
2019-05-23T09:07:05.698Z,7.10
2019-05-23T09:09:35.465Z,8.48
2019-05-23T09:12:04.853Z,6.65
2019-05-23T09:14:34.177Z,5.90
2019-05-23T09:17:04.864Z,6.45
2019-05-23T09:19:34.030Z,6.17
2019-05-23T09:22:03.063Z,5.17
2019-05-23T09:24:32.077Z,5.83
2019-05-23T09:27:01.106Z,7.35
2019-05-23T09:29:30.293Z,6.15
2019-05-23T09:31:59.482Z,6.03
2019-05-23T09:34:29.036Z,6.20
2019-05-23T09:37:00.319Z,9.65
2019-05-23T09:39:30.875Z,9.98
2019-05-23T09:42:00.288Z,5.78
2019-05-23T09:44:29.322Z,10.32
2019-05-23T09:46:58.354Z,5.58
2019-05-23T09:49:27.409Z,9.65
2019-05-23T09:52:01.015Z,5.95
2019-05-23T09:54:27.790Z,6.60
2019-05-23T09:56:56.826Z,5.92
2019-05-23T09:59:26.260Z,6.03
2019-05-23T10:01:56.286Z,5.92
2019-05-23T10:04:25.430Z,8.40
2019-05-23T10:06:54.527Z,8.48
2019-05-23T10:09:23.582Z,7.37
2019-05-23T10:11:52.767Z,6.35
2019-05-23T10:14:34.519Z,6.03
2019-05-23T10:17:03.526Z,8.90
2019-05-23T10:19:32.554Z,7.37
2019-05-23T10:22:01.570Z,7.15
2019-05-23T10:24:30.609Z,6.30
2019-05-23T10:26:59.638Z,10.10
2019-05-23T10:29:31.565Z,8.70
2019-05-23T10:32:00.653Z,8.03
2019-05-23T10:34:29.729Z,10.95
2019-05-23T10:36:58.814Z,10.38
2019-05-23T10:39:27.969Z,10.20
2019-05-23T10:41:57.130Z,12.25
2019-05-23T10:44:26.184Z,12.82
2019-05-23T10:46:55.214Z,12.13
2019-05-23T10:49:24.274Z,11.15
2019-05-23T10:51:53.338Z,10.60
2019-05-23T10:54:22.383Z,13.98
2019-05-23T10:56:51.500Z,10.38
2019-05-23T10:59:20.560Z,12.98
2019-05-23T11:01:50.103Z,10.75
2019-05-23T11:04:19.192Z,11.53
2019-05-23T11:06:48.294Z,16.85
2019-05-23T11:09:17.931Z,14.58
2019-05-23T11:11:47.063Z,10.78
2019-05-23T11:14:17.920Z,12.18
2019-05-23T11:16:46.960Z,10.90
2019-05-23T11:19:16.065Z,9.80
2019-05-23T11:21:45.262Z,10.03
2019-05-23T11:24:15.208Z,11.38
2019-05-23T11:26:45.130Z,12.58
2019-05-23T11:29:14.351Z,14.47
2019-05-23T11:31:43.687Z,12.60
2019-05-23T11:34:12.799Z,9.93
2019-05-23T11:36:42.087Z,10.72
2019-05-23T11:39:12.320Z,12.25
2019-05-23T11:41:41.628Z,13.53
2019-05-23T11:44:10.735Z,12.23
2019-05-23T11:46:39.789Z,10.68
2019-05-23T11:49:09.389Z,12.85
2019-05-23T11:51:38.501Z,10.15
2019-05-23T11:54:09.667Z,13.18
2019-05-23T11:56:38.589Z,11.38
2019-05-23T11:59:07.768Z,12.28
2019-05-23T12:01:39.027Z,9.50
2019-05-23T12:04:12.512Z,11.57
2019-05-23T12:06:54.719Z,9.53
2019-05-23T12:09:14.151Z,10.38
2019-05-23T12:11:43.493Z,11.20
2019-05-23T12:14:12.749Z,12.37
2019-05-23T12:16:41.926Z,12.33
2019-05-23T12:19:12.310Z,14.80
2019-05-23T12:21:41.455Z,12.55
2019-05-23T12:24:10.755Z,13.75
2019-05-23T12:26:39.831Z,20.37
2019-05-23T12:29:08.881Z,18.70
2019-05-23T12:31:37.938Z,17.40
2019-05-23T12:34:06.991Z,14.87
2019-05-23T12:36:36.065Z,16.62
2019-05-23T12:39:08.594Z,17.40
2019-05-23T12:41:38.118Z,15.20
2019-05-23T12:44:07.398Z,15.03
2019-05-23T12:46:36.472Z,18.70
2019-05-23T12:49:10.253Z,18.48
2019-05-23T12:51:40.034Z,17.92
2019-05-23T12:54:09.914Z,17.40
2019-05-23T12:56:39.748Z,16.25
2019-05-23T12:59:10.828Z,21.80
2019-05-23T13:01:41.592Z,19.75
2019-05-23T13:04:10.918Z,17.67
2019-05-23T13:06:40.099Z,17.92
2019-05-23T13:09:09.892Z,17.10
2019-05-23T13:11:39.706Z,18.87
2019-05-23T13:14:09.123Z,21.60
2019-05-23T13:16:38.263Z,18.37
2019-05-23T13:19:07.521Z,19.95
2019-05-23T13:21:36.618Z,20.08
2019-05-23T13:24:05.873Z,16.97
2019-05-23T13:26:34.976Z,20.45
2019-05-23T13:29:04.169Z,22.10
2019-05-23T13:31:33.207Z,21.50
2019-05-23T13:34:02.258Z,19.17
2019-05-23T13:36:31.408Z,21.48
2019-05-23T13:39:00.848Z,20.40
2019-05-23T13:41:29.884Z,18.00
2019-05-23T13:43:59.412Z,18.95
2019-05-23T13:46:28.444Z,19.15
2019-05-23T13:48:57.572Z,18.82
2019-05-23T13:51:26.791Z,21.93
2019-05-23T13:53:55.908Z,19.82
2019-05-23T13:56:24.985Z,20.23
2019-05-23T13:58:54.196Z,17.50
2019-05-23T14:01:23.367Z,20.92
2019-05-23T14:03:52.845Z,21.55
2019-05-23T14:06:22.118Z,18.35
2019-05-23T14:08:51.456Z,18.07
2019-05-23T14:11:20.837Z,19.77
2019-05-23T14:13:59.177Z,19.52
2019-05-23T14:16:20.687Z,20.68
2019-05-23T14:18:50.119Z,18.35
2019-05-23T14:21:19.316Z,21.02
2019-05-23T14:23:48.442Z,19.15
2019-05-23T14:26:18.065Z,19.35
2019-05-23T14:28:47.277Z,22.20
2019-05-23T14:31:17.897Z,22.30
2019-05-23T14:33:51.043Z,18.90
2019-05-23T14:36:21.745Z,21.23
2019-05-23T14:38:52.571Z,19.07
2019-05-23T14:41:21.972Z,18.00
2019-05-23T14:43:52.378Z,19.60
2019-05-23T14:46:22.351Z,17.55
2019-05-23T14:48:59.195Z,16.40
2019-05-23T14:51:46.574Z,20.08
2019-05-23T14:54:20.209Z,22.10
2019-05-23T14:56:49.334Z,20.90
2019-05-23T14:59:18.898Z,21.20
2019-05-23T15:01:48.419Z,18.87
2019-05-23T15:04:18.192Z,19.07
2019-05-23T15:06:47.559Z,21.62
2019-05-23T15:09:16.681Z,20.32
2019-05-23T15:11:45.769Z,19.20
2019-05-23T15:14:14.986Z,18.92
2019-05-23T15:16:44.031Z,20.02
2019-05-23T15:19:13.220Z,18.87
2019-05-23T15:21:42.276Z,18.42
2019-05-23T15:24:11.312Z,18.12
2019-05-23T15:26:40.383Z,18.73
2019-05-23T15:29:09.426Z,14.10
2019-05-23T15:31:38.510Z,14.75
2019-05-23T15:34:07.557Z,16.55
2019-05-23T15:36:36.876Z,11.38
2019-05-23T15:39:10.178Z,14.20
2019-05-23T15:41:39.018Z,13.20
2019-05-23T15:44:24.215Z,16.05
2019-05-23T15:46:39.372Z,15.83
2019-05-23T15:49:09.595Z,11.12
2019-05-23T15:51:40.303Z,12.70
2019-05-23T15:54:11.067Z,14.13
2019-05-23T15:56:50.481Z,13.75
2019-05-23T15:59:33.438Z,14.23
2019-05-23T16:02:04.201Z,11.48
2019-05-23T16:04:33.316Z,11.30
2019-05-23T16:07:02.368Z,12.93
2019-05-23T16:09:32.057Z,12.98
2019-05-23T16:12:01.181Z,13.98
2019-05-23T16:14:30.213Z,13.25
2019-05-23T16:16:59.288Z,14.60
2019-05-23T16:19:28.441Z,12.98
2019-05-23T16:21:57.563Z,10.32
2019-05-23T16:24:26.859Z,11.38
2019-05-23T16:26:55.927Z,9.75
2019-05-23T16:29:26.390Z,11.30
2019-05-23T16:31:55.518Z,10.38
2019-05-23T16:34:25.121Z,9.78
2019-05-23T16:36:54.175Z,11.78
2019-05-23T16:39:23.758Z,10.60
2019-05-23T16:41:52.879Z,11.68
2019-05-23T16:44:21.991Z,11.60
2019-05-23T16:46:51.168Z,12.37
2019-05-23T16:49:20.221Z,10.93
2019-05-23T16:51:49.427Z,11.57
2019-05-23T16:54:20.120Z,13.28
2019-05-23T16:57:07.014Z,11.05
2019-05-23T16:59:37.750Z,12.75
2019-05-23T17:02:11.236Z,11.18
2019-05-23T17:04:44.723Z,11.30
2019-05-23T17:07:19.655Z,10.45
2019-05-23T17:10:06.594Z,10.55
2019-05-23T17:12:37.906Z,11.68
2019-05-23T17:15:10.356Z,12.23
2019-05-23T17:18:00.861Z,12.75
2019-05-23T17:20:20.787Z,11.38
2019-05-23T17:22:58.405Z,11.88
2019-05-23T17:25:29.127Z,16.20
2019-05-23T17:28:12.055Z,12.00
2019-05-23T17:33:37.020Z,15.53
2019-05-23T17:36:04.908Z,15.23
2019-05-23T17:38:34.247Z,19.12
2019-05-23T17:41:03.479Z,16.82
2019-05-23T17:43:33.075Z,14.25
2019-05-23T17:46:02.132Z,16.90
2019-05-23T17:48:31.198Z,18.62
2019-05-23T17:51:00.407Z,18.48
2019-05-23T17:53:29.513Z,16.73
2019-05-23T17:55:59.232Z,19.17
2019-05-23T17:58:28.268Z,18.42
2019-05-23T18:00:57.931Z,19.90
2019-05-23T18:03:27.098Z,17.85
2019-05-23T18:05:56.492Z,18.27
2019-05-23T18:08:26.571Z,18.25
2019-05-23T18:10:55.871Z,19.30
2019-05-23T18:13:25.330Z,21.52
2019-05-23T18:15:54.727Z,18.67
2019-05-23T18:18:24.941Z,18.17
2019-05-23T18:20:54.258Z,21.87
2019-05-23T18:23:23.302Z,20.80
2019-05-23T18:25:52.354Z,21.65
2019-05-23T18:28:22.847Z,25.27
2019-05-23T18:30:56.635Z,21.45
2019-05-23T18:33:25.450Z,15.40
2019-05-23T18:35:56.001Z,21.07
2019-05-23T18:38:25.357Z,22.00
2019-05-23T18:41:03.222Z,21.23
2019-05-23T18:43:25.910Z,24.92
2019-05-23T18:45:56.767Z,22.13
2019-05-23T18:48:26.384Z,21.60
2019-05-23T18:50:56.388Z,21.37
2019-05-23T18:53:25.430Z,23.22
2019-05-23T18:55:54.558Z,23.18
2019-05-23T18:58:23.682Z,23.83
2019-05-23T19:01:04.955Z,24.77
2019-05-23T19:03:35.041Z,22.77
2019-05-23T19:06:04.230Z,25.23
2019-05-23T19:08:33.944Z,23.77
2019-05-23T19:11:19.361Z,23.27
2019-05-23T19:13:34.149Z,26.52
2019-05-23T19:16:03.253Z,27.13
2019-05-23T19:18:32.626Z,25.57
2019-05-23T19:21:02.331Z,24.85
2019-05-23T19:23:31.658Z,24.20
2019-05-23T19:26:01.754Z,24.20
2019-05-23T19:28:31.043Z,22.85
2019-05-23T19:31:00.094Z,25.40
2019-05-23T19:33:29.286Z,24.72
2019-05-23T19:35:58.709Z,24.80
2019-05-23T19:38:27.943Z,24.00
2019-05-23T19:40:57.056Z,25.65
2019-05-23T19:43:26.274Z,25.95
2019-05-23T19:45:55.471Z,25.27
2019-05-23T19:48:24.663Z,25.30
2019-05-23T19:50:53.804Z,28.17
2019-05-23T19:53:22.931Z,27.30
2019-05-23T19:55:52.153Z,27.70
2019-05-23T19:58:21.339Z,22.77
2019-05-23T20:00:50.798Z,24.52
2019-05-23T20:03:20.087Z,25.37
2019-05-23T20:05:53.450Z,23.00
2019-05-23T20:08:21.998Z,23.03
2019-05-23T20:10:51.377Z,25.75
2019-05-23T20:13:20.608Z,22.93
2019-05-23T20:15:49.992Z,23.73
2019-05-23T20:18:19.142Z,22.73
2019-05-23T20:20:48.634Z,21.73
2019-05-23T20:23:17.763Z,24.92
2019-05-23T20:25:46.891Z,22.17
2019-05-23T20:28:16.174Z,21.65
2019-05-23T20:30:48.386Z,22.40
2019-05-23T20:33:17.527Z,23.42
2019-05-23T20:35:46.563Z,26.25
2019-05-23T20:38:15.624Z,22.62
2019-05-23T20:40:44.678Z,23.00
2019-05-23T20:43:13.946Z,22.42
2019-05-23T20:45:43.397Z,22.37
2019-05-23T20:48:14.287Z,25.45
2019-05-23T20:50:43.710Z,23.70
2019-05-23T20:53:12.866Z,24.63
2019-05-23T20:55:41.918Z,20.23
2019-05-23T20:58:11.039Z,20.27
2019-05-23T21:00:45.042Z,19.75
2019-05-23T21:03:13.806Z,20.97
2019-05-23T21:05:43.178Z,19.60
2019-05-23T21:08:12.370Z,19.80
2019-05-23T21:10:45.055Z,22.20
2019-05-23T21:13:14.174Z,23.52
2019-05-23T21:15:43.610Z,19.27
2019-05-23T21:18:32.063Z,19.15
2019-05-23T21:21:01.245Z,18.57
2019-05-23T21:23:30.300Z,19.62
2019-05-23T21:26:00.978Z,19.30
2019-05-23T21:28:30.038Z,19.65
2019-05-23T21:30:59.108Z,20.70
2019-05-23T21:33:28.273Z,22.95
2019-05-23T21:35:57.306Z,21.68
2019-05-23T21:38:26.602Z,21.75
2019-05-23T21:40:55.720Z,22.42
2019-05-23T21:43:24.768Z,22.48
2019-05-23T21:45:54.123Z,25.62
2019-05-23T21:48:23.310Z,21.10
2019-05-23T21:50:52.383Z,22.25
2019-05-23T21:53:21.458Z,23.22
2019-05-23T21:55:50.597Z,21.12
2019-05-23T21:58:20.243Z,22.42
2019-05-23T22:01:06.066Z,20.05
2019-05-23T22:03:43.298Z,18.27
2019-05-23T22:06:14.356Z,20.20
2019-05-23T22:08:44.946Z,19.25
2019-05-23T22:11:14.321Z,19.05
2019-05-23T22:13:43.539Z,19.62
2019-05-23T22:16:12.955Z,18.75
2019-05-23T22:18:42.066Z,18.45
2019-05-23T22:21:11.859Z,17.67
2019-05-23T22:23:40.971Z,18.40
2019-05-23T22:26:10.099Z,17.10
2019-05-23T22:28:39.155Z,16.65
2019-05-23T22:31:08.791Z,15.23
2019-05-23T22:33:42.501Z,17.45
2019-05-23T22:36:12.022Z,18.48
2019-05-23T22:38:41.074Z,15.83
2019-05-23T22:41:10.302Z,15.58
2019-05-23T22:43:39.624Z,14.80
2019-05-23T22:46:09.851Z,15.10
2019-05-23T22:48:39.082Z,14.05
2019-05-23T22:51:08.148Z,14.58
2019-05-23T22:53:37.190Z,14.47
2019-05-23T22:56:06.322Z,12.58
2019-05-23T22:58:35.376Z,12.98
2019-05-23T23:01:04.576Z,14.00
2019-05-23T23:03:33.765Z,11.93
2019-05-23T23:06:02.940Z,14.28
2019-05-23T23:08:32.885Z,16.30
2019-05-23T23:11:02.261Z,13.83
2019-05-23T23:13:38.628Z,12.70
2019-05-23T23:16:03.286Z,12.63
2019-05-23T23:18:32.383Z,14.38
2019-05-23T23:21:01.436Z,12.37
2019-05-23T23:23:30.494Z,14.85
2019-05-23T23:25:59.543Z,12.05
2019-05-23T23:28:28.683Z,13.62
2019-05-23T23:30:57.810Z,11.50
2019-05-23T23:33:26.867Z,12.50
2019-05-23T23:35:55.989Z,13.28
2019-05-23T23:38:25.053Z,12.30
2019-05-23T23:40:54.098Z,14.83
2019-05-23T23:43:23.160Z,13.40
2019-05-23T23:46:10.352Z,13.03
2019-05-23T23:48:58.054Z,14.05
2019-05-23T23:51:44.975Z,12.70
2019-05-23T23:54:32.174Z,14.83
2019-05-23T23:57:18.915Z,14.25
2019-05-23T23:59:48.291Z,14.25
