createdAt,value
2023-02-05T00:00:56.638Z,77.78
2023-02-05T00:05:59.332Z,63.42
2023-02-05T00:11:07.582Z,78.85
2023-02-05T00:16:13.797Z,40.63
2023-02-05T00:21:18.731Z,17.10
2023-02-05T00:26:21.857Z,19.02
2023-02-05T00:31:26.737Z,27.52
2023-02-05T00:36:29.564Z,36.15
2023-02-05T00:41:32.342Z,37.22
2023-02-05T00:46:37.015Z,27.02
2023-02-05T00:51:39.704Z,30.00
2023-02-05T00:56:42.543Z,25.27
2023-02-05T01:01:47.096Z,27.33
2023-02-05T01:06:49.912Z,32.95
2023-02-05T01:11:53.012Z,38.17
2023-02-05T01:16:57.160Z,32.60
2023-02-05T01:21:59.873Z,28.52
2023-02-05T01:27:02.658Z,24.17
2023-02-05T01:32:06.940Z,21.63
2023-02-05T01:37:09.734Z,32.10
2023-02-05T01:42:19.044Z,26.23
2023-02-05T01:47:23.212Z,24.45
2023-02-05T01:52:26.380Z,24.67
2023-02-05T01:57:29.524Z,24.70
2023-02-05T02:02:35.700Z,20.02
2023-02-05T02:07:38.569Z,24.03
2023-02-05T02:12:44.994Z,19.58
2023-02-05T02:17:54.024Z,23.55
2023-02-05T02:23:10.048Z,22.85
2023-02-05T02:28:19.933Z,20.33
2023-02-05T02:33:28.474Z,15.02
2023-02-05T02:38:34.784Z,15.73
2023-02-05T02:43:47.988Z,28.70
2023-02-05T02:48:53.887Z,22.40
2023-02-05T02:53:58.951Z,17.02
2023-02-05T02:59:07.265Z,29.90
2023-02-05T03:04:15.930Z,30.88
2023-02-05T03:09:26.085Z,17.85
2023-02-05T03:14:30.309Z,14.88
2023-02-05T03:19:34.836Z,34.72
2023-02-05T03:24:38.027Z,27.08
2023-02-05T03:29:45.461Z,17.02
2023-02-05T03:35:02.417Z,25.13
2023-02-05T03:40:14.952Z,31.73
2023-02-05T03:45:44.485Z,16.42
2023-02-05T03:50:54.046Z,21.90
2023-02-05T03:56:06.512Z,20.45
2023-02-05T04:01:12.571Z,20.48
2023-02-05T04:06:17.230Z,17.70
2023-02-05T04:11:22.991Z,19.80
2023-02-05T04:16:28.480Z,18.60
2023-02-05T04:21:32.547Z,27.60
2023-02-05T04:26:35.983Z,15.77
2023-02-05T04:31:43.086Z,23.30
2023-02-05T04:36:48.519Z,21.20
2023-02-05T04:41:51.878Z,26.10
2023-02-05T04:46:55.925Z,20.20
2023-02-05T04:51:58.661Z,18.15
2023-02-05T04:57:01.426Z,18.55
2023-02-05T05:02:05.775Z,24.25
2023-02-05T05:07:09.414Z,31.70
2023-02-05T05:12:12.156Z,19.92
2023-02-05T05:17:16.326Z,21.65
2023-02-05T05:22:19.440Z,19.67
2023-02-05T05:27:23.175Z,18.42
2023-02-05T05:32:27.277Z,26.88
2023-02-05T05:37:29.998Z,19.15
2023-02-05T05:42:50.440Z,20.42
2023-02-05T05:47:54.725Z,21.80
2023-02-05T05:52:57.424Z,17.55
2023-02-05T05:58:00.148Z,18.73
2023-02-05T06:03:04.937Z,23.38
2023-02-05T06:08:08.172Z,24.85
2023-02-05T06:13:11.137Z,32.10
2023-02-05T06:18:15.527Z,21.60
2023-02-05T06:23:18.449Z,22.20
2023-02-05T06:28:21.228Z,20.77
2023-02-05T06:33:25.333Z,31.20
2023-02-05T06:38:28.042Z,184.38
2023-02-05T06:43:30.781Z,33.47
2023-02-05T06:48:34.888Z,27.38
2023-02-05T06:53:37.747Z,21.30
2023-02-05T06:58:40.510Z,27.00
2023-02-05T07:03:44.625Z,35.28
2023-02-05T07:08:47.818Z,28.20
2023-02-05T07:13:50.687Z,30.92
2023-02-05T07:18:54.895Z,24.85
2023-02-05T07:23:57.732Z,25.35
2023-02-05T07:29:00.581Z,16.17
2023-02-05T07:34:04.938Z,27.85
2023-02-05T07:39:07.770Z,29.20
2023-02-05T07:44:10.495Z,40.50
2023-02-05T07:49:14.533Z,26.65
2023-02-05T07:54:17.277Z,42.80
2023-02-05T07:59:20.136Z,27.75
2023-02-05T08:04:24.307Z,26.40
2023-02-05T08:09:27.125Z,28.55
2023-02-05T08:14:31.180Z,34.05
2023-02-05T08:19:35.512Z,33.58
2023-02-05T08:24:38.349Z,35.15
2023-02-05T08:29:41.116Z,42.13
2023-02-05T08:34:45.257Z,39.15
2023-02-05T08:39:49.418Z,47.60
2023-02-05T08:44:52.686Z,33.72
2023-02-05T08:49:56.845Z,39.55
2023-02-05T08:54:59.714Z,38.75
2023-02-05T09:00:03.519Z,35.30
2023-02-05T09:05:09.968Z,37.38
2023-02-05T09:10:13.942Z,38.15
2023-02-05T09:15:16.708Z,33.05
2023-02-05T09:20:21.027Z,41.38
2023-02-05T09:25:23.898Z,37.47
2023-02-05T09:30:26.656Z,34.90
2023-02-05T09:35:32.453Z,36.72
2023-02-05T09:40:40.236Z,40.67
2023-02-05T09:45:54.263Z,37.42
2023-02-05T09:50:59.490Z,36.22
2023-02-05T09:56:04.597Z,32.97
2023-02-05T10:01:13.525Z,39.08
2023-02-05T10:06:41.864Z,36.08
2023-02-05T10:11:51.647Z,34.85
2023-02-05T10:17:08.705Z,33.35
2023-02-05T10:27:24.970Z,31.35
2023-02-05T10:32:39.983Z,27.00
2023-02-05T10:37:47.916Z,31.27
2023-02-05T10:42:55.254Z,32.90
2023-02-05T10:48:06.811Z,45.42
2023-02-05T10:53:10.940Z,72.80
2023-02-05T10:58:29.790Z,29.20
2023-02-05T11:03:33.045Z,25.33
2023-02-05T11:08:43.725Z,23.20
2023-02-05T11:13:52.499Z,23.15
2023-02-05T11:19:01.474Z,33.50
2023-02-05T11:24:06.876Z,27.00
2023-02-05T11:29:20.814Z,13.00
2023-02-05T11:34:23.724Z,18.70
2023-02-05T11:39:36.033Z,6.15
2023-02-05T11:44:48.332Z,5.80
2023-02-05T11:49:52.297Z,1.75
2023-02-05T11:54:57.295Z,1.08
2023-02-05T12:00:02.217Z,1.30
2023-02-05T12:05:19.780Z,2.53
2023-02-05T12:10:32.245Z,2.53
2023-02-05T12:15:42.649Z,4.90
2023-02-05T12:20:52.763Z,1.77
2023-02-05T12:26:09.618Z,4.63
2023-02-05T12:31:24.906Z,1.50
2023-02-05T12:36:45.380Z,1.27
2023-02-05T12:41:59.095Z,2.38
2023-02-05T12:47:15.121Z,1.05
2023-02-05T12:52:30.168Z,1.65
2023-02-05T12:57:41.832Z,1.73
2023-02-05T13:02:53.892Z,1.83
2023-02-05T13:08:02.329Z,1.77
2023-02-05T13:13:12.484Z,1.42
2023-02-05T13:18:21.677Z,1.50
2023-02-05T13:23:42.840Z,3.13
2023-02-05T13:28:48.891Z,3.00
2023-02-05T13:33:52.801Z,0.90
2023-02-05T13:39:12.981Z,5.25
2023-02-05T13:44:49.824Z,8.55
2023-02-05T13:55:27.775Z,2.35
2023-02-05T14:00:33.055Z,3.35
2023-02-05T14:05:39.395Z,3.35
2023-02-05T14:10:45.820Z,2.22
2023-02-05T14:15:50.615Z,1.63
2023-02-05T14:20:53.430Z,1.05
2023-02-05T14:26:11.887Z,1.25
2023-02-05T14:31:53.435Z,0.98
2023-02-05T14:36:57.994Z,0.77
2023-02-05T14:42:05.175Z,1.20
2023-02-05T14:52:28.416Z,1.20
2023-02-05T14:57:41.437Z,1.30
2023-02-05T15:03:31.754Z,2.30
2023-02-05T15:08:44.622Z,0.95
2023-02-05T15:14:21.200Z,2.35
2023-02-05T15:19:24.161Z,1.52
2023-02-05T15:24:31.734Z,0.93
2023-02-05T15:29:41.522Z,1.70
2023-02-05T15:34:47.725Z,1.08
2023-02-05T15:39:55.323Z,1.20
2023-02-05T15:44:58.394Z,0.82
2023-02-05T15:50:02.341Z,1.85
2023-02-05T15:55:14.924Z,1.67
2023-02-05T16:00:23.478Z,1.30
2023-02-05T16:05:27.588Z,0.90
2023-02-05T16:10:34.300Z,1.58
2023-02-05T16:15:40.876Z,1.30
2023-02-05T16:20:48.145Z,0.90
2023-02-05T16:25:56.824Z,1.80
2023-02-05T16:31:01.412Z,0.88
2023-02-05T16:36:07.743Z,2.60
2023-02-05T16:41:23.448Z,1.80
2023-02-05T16:46:28.754Z,2.13
2023-02-05T16:51:56.502Z,1.92
2023-02-05T16:57:05.394Z,1.60
2023-02-05T17:02:23.336Z,2.13
2023-02-05T17:07:27.208Z,1.65
2023-02-05T17:12:47.553Z,1.30
2023-02-05T17:17:52.686Z,7.72
2023-02-05T17:23:11.944Z,2.72
2023-02-05T17:28:19.302Z,2.33
2023-02-05T17:33:24.942Z,1.80
2023-02-05T17:38:28.507Z,2.05
2023-02-05T17:43:32.584Z,1.95
2023-02-05T17:48:36.066Z,2.33
2023-02-05T17:53:38.968Z,4.82
2023-02-05T17:58:43.132Z,2.60
2023-02-05T18:03:46.544Z,2.00
2023-02-05T18:08:49.302Z,4.95
2023-02-05T18:13:53.776Z,3.03
2023-02-05T18:18:56.547Z,3.25
2023-02-05T18:23:59.321Z,3.13
2023-02-05T18:29:03.433Z,2.78
2023-02-05T18:34:06.529Z,3.00
2023-02-05T18:39:10.463Z,3.72
2023-02-05T18:44:16.005Z,4.68
2023-02-05T18:49:18.796Z,1.60
2023-02-05T18:54:21.543Z,3.13
2023-02-05T18:59:25.687Z,4.47
2023-02-05T19:04:32.900Z,5.72
2023-02-05T19:09:35.810Z,3.78
2023-02-05T19:14:40.337Z,3.47
2023-02-05T19:19:43.273Z,7.97
2023-02-05T19:24:46.209Z,4.68
2023-02-05T19:29:50.396Z,3.20
2023-02-05T19:34:54.809Z,2.60
2023-02-05T19:39:57.687Z,4.78
2023-02-05T19:45:01.830Z,3.50
2023-02-05T19:50:04.688Z,2.67
2023-02-05T19:55:08.448Z,4.20
2023-02-05T20:00:13.951Z,5.78
2023-02-05T20:05:16.786Z,4.00
2023-02-05T20:10:20.166Z,10.88
2023-02-05T20:15:24.617Z,4.43
2023-02-05T20:20:33.486Z,5.40
2023-02-05T20:25:36.433Z,8.57
2023-02-05T20:31:00.236Z,7.97
2023-02-05T20:36:07.676Z,6.25
2023-02-05T20:41:15.370Z,6.20
2023-02-05T20:46:19.656Z,4.05
2023-02-05T20:51:24.658Z,4.82
2023-02-05T20:56:30.788Z,8.25
2023-02-05T21:01:39.841Z,5.68
2023-02-05T21:06:42.794Z,6.03
2023-02-05T21:11:45.585Z,5.63
2023-02-05T21:16:49.717Z,4.50
2023-02-05T21:21:52.509Z,7.28
2023-02-05T21:26:56.721Z,5.43
2023-02-05T21:32:00.840Z,9.77
2023-02-05T21:37:03.616Z,3.35
2023-02-05T21:42:06.410Z,3.80
2023-02-05T21:47:10.449Z,4.38
2023-02-05T21:52:13.256Z,5.20
2023-02-05T21:57:16.056Z,6.15
2023-02-05T22:02:20.153Z,4.95
2023-02-05T22:07:22.911Z,11.23
2023-02-05T22:12:25.839Z,10.30
2023-02-05T22:17:29.933Z,4.03
2023-02-05T22:22:32.743Z,5.93
2023-02-05T22:27:35.586Z,6.43
2023-02-05T22:32:39.748Z,5.65
2023-02-05T22:37:42.473Z,10.65
2023-02-05T22:42:45.174Z,3.67
2023-02-05T22:47:49.253Z,3.90
2023-02-05T22:52:52.001Z,6.10
2023-02-05T22:57:54.778Z,5.95
2023-02-05T23:02:59.189Z,3.55
2023-02-05T23:08:02.316Z,4.97
2023-02-05T23:13:05.162Z,5.93
2023-02-05T23:18:09.267Z,3.58
2023-02-05T23:23:12.011Z,4.03
2023-02-05T23:28:14.796Z,4.45
2023-02-05T23:33:19.051Z,4.40
2023-02-05T23:38:24.961Z,4.55
2023-02-05T23:43:28.121Z,4.93
2023-02-05T23:48:32.431Z,4.55
2023-02-05T23:53:35.209Z,3.45
2023-02-05T23:58:37.981Z,3.05
