createdAt,value
2022-10-11T00:01:13.971Z,100.00
2022-10-11T00:03:18.770Z,100.00
2022-10-11T00:05:20.982Z,100.00
2022-10-11T00:07:23.090Z,100.00
2022-10-11T00:09:25.453Z,100.00
2022-10-11T00:11:39.863Z,100.00
2022-10-11T00:13:53.415Z,100.00
2022-10-11T00:16:12.375Z,100.00
2022-10-11T00:18:14.567Z,100.00
2022-10-11T00:20:28.586Z,100.00
2022-10-11T00:22:42.051Z,100.00
2022-10-11T00:24:55.318Z,100.00
2022-10-11T00:27:09.365Z,100.00
2022-10-11T00:29:23.483Z,100.00
2022-10-11T00:31:37.729Z,100.00
2022-10-11T00:33:53.967Z,100.00
2022-10-11T00:36:08.968Z,100.00
2022-10-11T00:38:23.568Z,100.00
2022-10-11T00:40:38.693Z,100.00
2022-10-11T00:42:51.941Z,100.00
2022-10-11T00:45:27.977Z,100.00
2022-10-11T00:47:41.507Z,100.00
2022-10-11T00:49:57.855Z,100.00
2022-10-11T00:52:29.261Z,100.00
2022-10-11T00:54:46.041Z,100.00
2022-10-11T00:57:07.223Z,100.00
2022-10-11T00:59:29.713Z,100.00
2022-10-11T01:01:41.982Z,100.00
2022-10-11T01:03:44.393Z,100.00
2022-10-11T01:05:46.545Z,100.00
2022-10-11T01:07:48.861Z,100.00
2022-10-11T01:09:51.620Z,100.00
2022-10-11T01:12:12.761Z,100.00
2022-10-11T01:14:54.420Z,100.00
2022-10-11T01:17:43.909Z,100.00
2022-10-11T01:20:03.267Z,100.00
2022-10-11T01:22:55.203Z,100.00
2022-10-11T01:25:26.848Z,100.00
2022-10-11T01:27:58.860Z,100.00
2022-10-11T01:30:19.667Z,100.00
2022-10-11T01:32:58.170Z,100.00
2022-10-11T01:35:27.190Z,100.00
2022-10-11T01:37:48.424Z,100.00
2022-10-11T01:40:09.661Z,100.00
2022-10-11T01:42:25.440Z,100.00
2022-10-11T01:44:41.822Z,100.00
2022-10-11T01:46:55.497Z,100.00
2022-10-11T01:49:10.101Z,100.00
2022-10-11T01:51:28.889Z,100.00
2022-10-11T01:53:55.183Z,100.00
2022-10-11T01:56:27.090Z,100.00
2022-10-11T01:59:14.211Z,100.00
2022-10-11T02:01:37.131Z,100.00
2022-10-11T02:03:57.779Z,100.00
2022-10-11T02:06:28.152Z,100.00
2022-10-11T02:08:50.415Z,100.00
2022-10-11T02:11:04.650Z,100.00
2022-10-11T02:13:41.337Z,100.00
2022-10-11T02:15:58.615Z,100.00
2022-10-11T02:18:21.077Z,100.00
2022-10-11T02:20:37.478Z,100.00
2022-10-11T02:22:57.956Z,100.00
2022-10-11T02:25:15.517Z,100.00
2022-10-11T02:27:33.740Z,100.00
2022-10-11T02:29:50.102Z,100.00
2022-10-11T02:32:04.508Z,100.00
2022-10-11T02:34:23.063Z,100.00
2022-10-11T02:36:46.514Z,100.00
2022-10-11T02:39:08.111Z,100.00
2022-10-11T02:41:46.657Z,100.00
2022-10-11T02:44:17.595Z,100.00
2022-10-11T02:46:31.953Z,100.00
2022-10-11T02:48:45.440Z,100.00
2022-10-11T02:50:59.888Z,100.00
2022-10-11T02:53:27.054Z,100.00
2022-10-11T02:55:38.673Z,100.00
2022-10-11T02:57:52.415Z,100.00
2022-10-11T03:00:07.126Z,100.00
2022-10-11T03:02:19.427Z,100.00
2022-10-11T03:04:33.628Z,100.00
2022-10-11T03:06:46.314Z,100.00
2022-10-11T03:08:58.821Z,100.00
2022-10-11T03:11:12.892Z,100.00
2022-10-11T03:13:27.026Z,100.00
2022-10-11T03:15:40.313Z,100.00
2022-10-11T03:17:54.117Z,100.00
2022-10-11T03:20:08.591Z,100.00
2022-10-11T03:22:21.433Z,100.00
2022-10-11T03:24:35.022Z,100.00
2022-10-11T03:27:01.660Z,100.00
2022-10-11T03:29:15.082Z,100.00
2022-10-11T03:31:28.861Z,100.00
2022-10-11T03:33:41.991Z,100.00
2022-10-11T03:35:56.115Z,100.00
2022-10-11T03:38:17.312Z,100.00
2022-10-11T03:40:31.010Z,100.00
2022-10-11T03:42:43.657Z,100.00
2022-10-11T03:44:59.712Z,100.00
2022-10-11T03:47:13.541Z,100.00
2022-10-11T03:49:27.704Z,100.00
2022-10-11T03:51:41.936Z,100.00
2022-10-11T03:53:54.721Z,100.00
2022-10-11T03:56:09.951Z,100.00
2022-10-11T03:58:24.195Z,100.00
2022-10-11T04:00:36.472Z,100.00
2022-10-11T04:02:48.405Z,100.00
2022-10-11T04:05:02.832Z,100.00
2022-10-11T04:07:16.687Z,100.00
2022-10-11T04:09:29.507Z,100.00
2022-10-11T04:11:41.982Z,100.00
2022-10-11T04:13:57.175Z,100.00
2022-10-11T04:16:10.259Z,100.00
2022-10-11T04:18:22.973Z,100.00
2022-10-11T04:20:37.229Z,100.00
2022-10-11T04:22:51.291Z,100.00
2022-10-11T04:25:07.208Z,100.00
2022-10-11T04:27:23.908Z,100.00
2022-10-11T04:29:38.800Z,100.00
2022-10-11T04:31:53.275Z,100.00
2022-10-11T04:34:07.214Z,100.00
2022-10-11T04:36:21.338Z,100.00
2022-10-11T04:38:33.991Z,100.00
2022-10-11T04:40:48.016Z,100.00
2022-10-11T04:43:02.551Z,100.00
2022-10-11T04:45:17.190Z,100.00
2022-10-11T04:47:45.939Z,98.50
2022-10-11T04:50:07.263Z,85.11
2022-10-11T04:52:26.041Z,75.34
2022-10-11T04:54:40.793Z,63.92
2022-10-11T04:56:55.784Z,54.79
2022-10-11T04:59:10.195Z,47.37
2022-10-11T05:01:24.695Z,41.95
2022-10-11T05:03:38.403Z,37.74
2022-10-11T05:05:50.562Z,35.31
2022-10-11T05:08:04.312Z,32.77
2022-10-11T05:10:18.569Z,31.39
2022-10-11T05:12:33.572Z,30.95
2022-10-11T05:14:47.158Z,30.86
2022-10-11T05:17:01.104Z,30.53
2022-10-11T05:19:15.171Z,30.78
2022-10-11T05:21:30.408Z,30.31
2022-10-11T05:23:44.092Z,30.16
2022-10-11T05:25:58.583Z,29.68
2022-10-11T05:28:10.664Z,30.16
2022-10-11T05:30:24.828Z,31.14
2022-10-11T05:32:38.870Z,31.33
2022-10-11T05:34:53.005Z,31.09
2022-10-11T05:37:08.535Z,30.27
2022-10-11T05:39:21.443Z,31.47
2022-10-11T05:41:35.929Z,30.81
2022-10-11T05:43:49.893Z,30.75
2022-10-11T05:46:05.317Z,31.38
2022-10-11T05:48:19.917Z,33.07
2022-10-11T05:50:32.768Z,33.09
2022-10-11T05:52:46.637Z,32.98
2022-10-11T05:54:59.334Z,35.06
2022-10-11T05:57:13.715Z,36.60
2022-10-11T05:59:28.251Z,39.45
2022-10-11T06:01:40.609Z,41.01
2022-10-11T06:03:53.625Z,45.09
2022-10-11T06:06:06.048Z,47.59
2022-10-11T06:08:19.733Z,49.87
2022-10-11T06:10:34.003Z,51.91
2022-10-11T06:12:48.757Z,55.57
2022-10-11T06:15:18.874Z,58.46
2022-10-11T06:18:36.203Z,61.57
2022-10-11T06:21:09.181Z,63.72
2022-10-11T06:23:36.852Z,65.80
2022-10-11T06:26:09.358Z,67.66
2022-10-11T06:28:37.289Z,68.86
2022-10-11T06:30:48.978Z,70.79
2022-10-11T06:33:20.864Z,72.17
2022-10-11T06:35:48.510Z,72.27
2022-10-11T06:38:30.781Z,72.84
2022-10-11T06:40:58.522Z,73.69
2022-10-11T06:43:25.527Z,73.01
2022-10-11T06:45:52.702Z,73.96
2022-10-11T06:48:23.206Z,74.30
2022-10-11T06:51:00.481Z,73.43
2022-10-11T06:53:28.444Z,73.00
2022-10-11T06:56:09.880Z,72.56
2022-10-11T06:58:37.512Z,72.14
2022-10-11T07:01:20.716Z,72.46
2022-10-11T07:03:55.604Z,73.04
2022-10-11T07:06:26.246Z,72.43
2022-10-11T07:08:56.320Z,70.90
2022-10-11T07:11:26.475Z,70.07
2022-10-11T07:14:00.304Z,69.79
2022-10-11T07:16:30.799Z,69.91
2022-10-11T07:19:03.385Z,69.61
2022-10-11T07:21:32.084Z,69.42
2022-10-11T07:24:05.605Z,68.92
2022-10-11T07:26:38.800Z,68.19
2022-10-11T07:29:15.035Z,68.79
2022-10-11T07:31:43.619Z,68.49
2022-10-11T07:33:56.454Z,67.43
2022-10-11T07:36:30.572Z,67.17
2022-10-11T07:39:08.985Z,67.30
2022-10-11T07:41:38.155Z,66.18
2022-10-11T07:44:22.390Z,66.42
2022-10-11T07:46:35.357Z,66.48
2022-10-11T07:49:02.806Z,65.99
2022-10-11T07:51:38.680Z,64.36
2022-10-11T07:53:56.797Z,64.83
2022-10-11T07:56:37.087Z,65.84
2022-10-11T07:58:53.594Z,64.26
2022-10-11T08:01:21.348Z,64.86
2022-10-11T08:03:51.895Z,65.47
2022-10-11T08:06:23.933Z,64.82
2022-10-11T08:08:37.031Z,62.73
2022-10-11T08:11:07.345Z,63.72
2022-10-11T08:13:38.139Z,63.46
2022-10-11T08:16:14.309Z,61.75
2022-10-11T08:18:51.179Z,62.25
2022-10-11T08:21:21.608Z,62.33
2022-10-11T08:23:50.917Z,62.57
2022-10-11T08:26:22.055Z,61.77
2022-10-11T08:28:50.251Z,60.90
2022-10-11T08:31:02.437Z,61.05
2022-10-11T08:33:33.604Z,61.43
2022-10-11T08:35:46.798Z,61.77
2022-10-11T08:38:14.230Z,60.68
2022-10-11T08:40:34.251Z,59.97
2022-10-11T08:43:07.014Z,59.14
2022-10-11T08:45:52.304Z,59.09
2022-10-11T08:48:41.788Z,56.31
2022-10-11T08:51:18.534Z,57.24
2022-10-11T08:54:07.779Z,57.83
2022-10-11T08:56:40.117Z,55.51
2022-10-11T08:59:13.134Z,54.73
2022-10-11T09:01:36.236Z,55.79
2022-10-11T09:03:51.864Z,55.98
2022-10-11T09:06:17.078Z,55.13
2022-10-11T09:08:29.202Z,54.37
2022-10-11T09:10:58.630Z,54.74
2022-10-11T09:13:17.741Z,54.55
2022-10-11T09:15:49.297Z,51.85
2022-10-11T09:18:16.303Z,51.20
2022-10-11T09:20:40.385Z,51.69
2022-10-11T09:23:13.938Z,51.30
2022-10-11T09:25:22.245Z,50.71
2022-10-11T09:27:50.398Z,50.22
2022-10-11T09:30:14.818Z,49.83
2022-10-11T09:32:22.750Z,48.49
2022-10-11T09:34:32.395Z,46.88
2022-10-11T09:36:42.987Z,46.89
2022-10-11T09:38:56.964Z,45.83
2022-10-11T09:41:23.825Z,47.56
2022-10-11T09:43:26.060Z,47.88
2022-10-11T09:45:28.159Z,48.27
2022-10-11T09:47:33.104Z,48.37
2022-10-11T09:49:42.778Z,48.12
2022-10-11T09:51:57.037Z,46.57
2022-10-11T09:54:05.614Z,47.40
2022-10-11T09:56:08.518Z,48.60
2022-10-11T09:58:26.139Z,47.08
2022-10-11T10:00:33.749Z,45.92
2022-10-11T10:02:46.980Z,45.60
2022-10-11T10:05:08.397Z,45.16
2022-10-11T10:07:13.209Z,44.17
2022-10-11T10:09:26.661Z,43.50
2022-10-11T10:11:37.060Z,43.87
2022-10-11T10:13:52.495Z,43.16
2022-10-11T10:15:59.357Z,43.35
2022-10-11T10:18:03.092Z,43.15
2022-10-11T10:20:06.594Z,43.88
2022-10-11T10:22:19.375Z,44.53
2022-10-11T10:24:29.497Z,47.83
2022-10-11T10:26:32.978Z,48.54
2022-10-11T10:28:35.950Z,48.93
2022-10-11T10:30:51.203Z,48.72
2022-10-11T10:32:57.113Z,49.12
2022-10-11T10:35:14.171Z,48.60
2022-10-11T10:37:23.996Z,48.92
2022-10-11T10:39:35.380Z,48.46
2022-10-11T10:41:37.629Z,48.71
2022-10-11T10:43:43.165Z,48.40
2022-10-11T10:46:08.303Z,48.12
2022-10-11T10:49:01.735Z,47.44
2022-10-11T10:51:01.089Z,46.68
2022-10-11T10:53:20.925Z,46.02
2022-10-11T10:55:40.317Z,46.60
2022-10-11T10:57:51.322Z,45.99
2022-10-11T11:00:22.399Z,45.43
2022-10-11T11:02:44.412Z,46.22
2022-10-11T11:07:28.699Z,46.68
2022-10-11T11:09:58.662Z,47.49
2022-10-11T11:12:25.457Z,47.83
2022-10-11T11:14:27.508Z,47.42
2022-10-11T11:16:42.239Z,47.28
2022-10-11T11:18:56.047Z,46.56
2022-10-11T11:21:16.090Z,46.78
2022-10-11T11:23:20.827Z,46.67
2022-10-11T11:25:35.484Z,45.31
2022-10-11T11:28:18.674Z,45.32
2022-10-11T11:30:23.263Z,44.70
2022-10-11T11:32:49.458Z,45.48
2022-10-11T11:35:01.325Z,45.46
2022-10-11T11:37:09.916Z,45.51
2022-10-11T11:39:20.907Z,45.67
2022-10-11T11:41:30.959Z,45.81
2022-10-11T11:43:46.619Z,45.92
2022-10-11T11:45:58.038Z,45.54
2022-10-11T11:48:06.800Z,45.68
2022-10-11T11:50:23.845Z,46.05
2022-10-11T11:52:34.926Z,46.43
2022-10-11T11:55:03.058Z,46.88
2022-10-11T11:57:18.912Z,46.18
2022-10-11T11:59:27.855Z,46.63
2022-10-11T12:01:48.151Z,46.00
2022-10-11T12:04:04.242Z,46.47
2022-10-11T12:06:12.375Z,46.73
2022-10-11T12:08:31.927Z,46.59
2022-10-11T12:10:53.669Z,46.53
2022-10-11T12:13:40.551Z,46.54
2022-10-11T12:16:15.840Z,45.76
2022-10-11T12:18:18.338Z,45.60
2022-10-11T12:20:41.391Z,45.41
2022-10-11T12:23:00.479Z,45.72
2022-10-11T12:25:18.387Z,45.90
2022-10-11T12:27:42.302Z,45.88
2022-10-11T12:29:49.559Z,44.55
2022-10-11T12:32:29.192Z,43.74
2022-10-11T12:34:38.578Z,44.36
2022-10-11T12:36:40.659Z,44.87
2022-10-11T12:38:42.781Z,44.53
2022-10-11T12:40:47.394Z,44.65
2022-10-11T12:43:14.377Z,45.07
2022-10-11T12:45:18.959Z,45.34
2022-10-11T12:47:52.906Z,44.18
2022-10-11T12:50:39.211Z,45.35
2022-10-11T12:53:03.636Z,46.02
2022-10-11T12:55:25.396Z,46.35
2022-10-11T12:57:51.963Z,46.30
2022-10-11T12:59:54.112Z,46.28
2022-10-11T13:01:58.170Z,46.71
2022-10-11T13:04:12.858Z,45.18
2022-10-11T13:06:45.397Z,45.02
2022-10-11T13:09:11.643Z,45.46
2022-10-11T13:11:23.644Z,45.43
2022-10-11T13:13:38.904Z,45.44
2022-10-11T13:15:43.768Z,44.68
2022-10-11T13:17:46.087Z,44.65
2022-10-11T13:19:51.395Z,44.91
2022-10-11T13:21:59.511Z,44.87
2022-10-11T13:24:05.115Z,44.55
2022-10-11T13:26:08.654Z,44.46
2022-10-11T13:28:11.540Z,44.81
2022-10-11T13:30:19.699Z,45.04
2022-10-11T13:32:26.442Z,45.44
2022-10-11T13:34:33.015Z,45.41
2022-10-11T13:36:37.501Z,45.69
2022-10-11T13:38:40.788Z,46.00
2022-10-11T13:40:45.311Z,45.79
2022-10-11T13:42:51.528Z,46.44
2022-10-11T13:44:53.980Z,46.21
2022-10-11T13:46:56.000Z,45.88
2022-10-11T13:49:04.585Z,46.51
2022-10-11T13:51:26.469Z,47.19
2022-10-11T13:53:28.784Z,47.13
2022-10-11T13:55:37.046Z,47.44
2022-10-11T13:57:47.044Z,47.65
2022-10-11T13:59:50.023Z,48.04
2022-10-11T14:01:58.195Z,47.92
2022-10-11T14:04:07.303Z,48.28
2022-10-11T14:06:10.247Z,48.19
2022-10-11T14:08:24.648Z,48.93
2022-10-11T14:10:27.098Z,48.80
2022-10-11T14:12:35.749Z,49.61
2022-10-11T14:14:42.773Z,49.06
2022-10-11T14:16:56.498Z,50.23
2022-10-11T14:18:58.794Z,50.34
2022-10-11T14:21:24.271Z,50.25
2022-10-11T14:23:26.674Z,50.41
2022-10-11T14:25:29.097Z,51.17
2022-10-11T14:27:31.298Z,51.35
2022-10-11T14:29:39.741Z,52.54
2022-10-11T14:31:42.307Z,53.14
2022-10-11T14:33:47.385Z,53.34
2022-10-11T14:35:49.575Z,54.75
2022-10-11T14:37:52.488Z,54.92
2022-10-11T14:40:00.935Z,54.84
2022-10-11T14:42:06.511Z,55.50
2022-10-11T14:44:16.833Z,56.42
2022-10-11T14:46:25.203Z,57.12
2022-10-11T14:48:50.089Z,56.16
2022-10-11T14:51:00.422Z,57.27
2022-10-11T14:53:04.227Z,57.41
2022-10-11T14:55:07.078Z,57.75
2022-10-11T14:57:12.995Z,59.62
2022-10-11T14:59:18.254Z,59.64
2022-10-11T15:01:20.449Z,61.04
2022-10-11T15:03:22.534Z,61.93
2022-10-11T15:05:31.171Z,63.17
2022-10-11T15:07:35.799Z,63.69
2022-10-11T15:09:37.857Z,63.81
2022-10-11T15:11:40.576Z,64.61
2022-10-11T15:13:43.042Z,65.14
2022-10-11T15:15:45.587Z,65.35
2022-10-11T15:17:50.164Z,66.04
2022-10-11T15:19:52.548Z,66.87
2022-10-11T15:21:54.481Z,67.41
2022-10-11T15:23:57.144Z,67.09
2022-10-11T15:25:59.827Z,67.78
2022-10-11T15:28:02.356Z,68.97
2022-10-11T15:30:14.361Z,69.69
2022-10-11T15:32:16.487Z,69.41
2022-10-11T15:34:18.535Z,70.07
2022-10-11T15:36:22.630Z,70.10
2022-10-11T15:38:25.991Z,70.17
2022-10-11T15:40:33.456Z,71.43
2022-10-11T15:42:35.679Z,71.72
2022-10-11T15:44:37.790Z,72.02
2022-10-11T15:46:41.644Z,72.27
2022-10-11T15:48:44.686Z,72.70
2022-10-11T15:50:47.332Z,73.19
2022-10-11T15:52:52.778Z,73.55
2022-10-11T15:54:54.939Z,74.59
2022-10-11T15:56:57.012Z,74.77
2022-10-11T15:58:59.201Z,74.96
2022-10-11T16:01:06.195Z,75.56
2022-10-11T16:03:11.935Z,75.67
2022-10-11T16:05:14.002Z,76.52
2022-10-11T16:07:16.249Z,76.92
2022-10-11T16:09:18.272Z,77.35
2022-10-11T16:11:20.441Z,77.27
2022-10-11T16:13:22.590Z,78.41
2022-10-11T16:15:25.017Z,77.88
2022-10-11T16:17:27.201Z,78.32
2022-10-11T16:19:29.518Z,78.65
2022-10-11T16:21:31.579Z,80.21
2022-10-11T16:23:33.597Z,79.75
2022-10-11T16:25:36.119Z,79.94
2022-10-11T16:27:38.255Z,80.26
2022-10-11T16:29:40.397Z,80.52
2022-10-11T16:31:42.521Z,81.13
2022-10-11T16:33:48.099Z,81.37
2022-10-11T16:35:50.904Z,81.51
2022-10-11T16:37:52.825Z,82.28
2022-10-11T16:39:55.103Z,81.75
2022-10-11T16:41:57.467Z,82.65
2022-10-11T16:43:59.883Z,82.18
2022-10-11T16:46:01.776Z,83.06
2022-10-11T16:48:05.049Z,82.77
2022-10-11T16:50:07.934Z,83.18
2022-10-11T16:52:14.285Z,83.58
2022-10-11T16:54:20.462Z,83.64
2022-10-11T16:56:26.111Z,83.98
2022-10-11T16:58:31.285Z,84.40
2022-10-11T17:00:33.988Z,84.74
2022-10-11T17:02:36.535Z,85.21
2022-10-11T17:04:38.770Z,84.92
2022-10-11T17:06:41.446Z,84.78
2022-10-11T17:08:43.864Z,85.16
2022-10-11T17:10:47.780Z,86.21
2022-10-11T17:12:50.411Z,85.66
2022-10-11T17:14:52.901Z,85.52
2022-10-11T17:16:57.779Z,85.96
2022-10-11T17:19:00.213Z,85.85
2022-10-11T17:21:05.281Z,86.37
2022-10-11T17:23:10.230Z,85.88
2022-10-11T17:25:12.650Z,85.02
2022-10-11T17:27:15.769Z,84.70
2022-10-11T17:29:19.238Z,83.86
2022-10-11T17:31:28.062Z,83.90
2022-10-11T17:33:34.023Z,83.87
2022-10-11T17:35:36.204Z,85.28
2022-10-11T17:37:42.357Z,86.03
2022-10-11T17:39:45.062Z,85.80
2022-10-11T17:41:47.700Z,85.65
2022-10-11T17:43:50.025Z,86.51
2022-10-11T17:46:00.125Z,86.97
2022-10-11T17:48:04.222Z,87.34
2022-10-11T17:50:06.842Z,86.59
2022-10-11T17:52:09.135Z,86.95
2022-10-11T17:54:13.200Z,87.14
2022-10-11T17:56:18.220Z,87.54
2022-10-11T17:58:20.536Z,87.30
2022-10-11T18:00:23.214Z,87.49
2022-10-11T18:02:25.356Z,87.18
2022-10-11T18:04:29.858Z,87.71
2022-10-11T18:06:38.207Z,88.05
2022-10-11T18:08:41.512Z,88.85
2022-10-11T18:10:47.479Z,88.85
2022-10-11T18:12:54.130Z,89.53
2022-10-11T18:14:56.314Z,89.81
2022-10-11T18:16:58.419Z,90.18
2022-10-11T18:19:03.072Z,90.65
2022-10-11T18:21:05.645Z,90.72
2022-10-11T18:23:08.326Z,90.90
2022-10-11T18:25:10.425Z,91.61
2022-10-11T18:27:13.284Z,91.91
2022-10-11T18:29:15.770Z,92.02
2022-10-11T18:31:19.561Z,92.72
2022-10-11T18:33:21.743Z,92.73
2022-10-11T18:35:23.910Z,92.92
2022-10-11T18:37:26.988Z,93.03
2022-10-11T18:39:29.325Z,93.60
2022-10-11T18:41:32.403Z,94.08
2022-10-11T18:43:34.919Z,94.09
2022-10-11T18:45:37.471Z,93.87
2022-10-11T18:47:39.566Z,94.54
2022-10-11T18:49:41.770Z,95.05
2022-10-11T18:51:45.477Z,95.17
2022-10-11T18:53:48.813Z,95.58
2022-10-11T18:55:51.431Z,95.25
2022-10-11T18:57:53.929Z,95.86
2022-10-11T18:59:56.182Z,95.97
2022-10-11T19:01:58.929Z,96.02
2022-10-11T19:04:02.653Z,96.12
2022-10-11T19:06:12.864Z,96.89
2022-10-11T19:08:14.995Z,97.80
2022-10-11T19:10:17.043Z,97.79
2022-10-11T19:12:19.278Z,97.79
2022-10-11T19:14:22.851Z,98.19
2022-10-11T19:16:39.359Z,97.92
2022-10-11T19:18:44.194Z,97.65
2022-10-11T19:20:46.838Z,97.83
2022-10-11T19:22:48.920Z,98.65
2022-10-11T19:24:50.936Z,98.53
2022-10-11T19:26:57.236Z,99.02
2022-10-11T19:29:15.059Z,99.17
2022-10-11T19:31:17.208Z,99.86
2022-10-11T19:33:19.614Z,99.46
2022-10-11T19:35:21.607Z,100.00
2022-10-11T19:37:23.733Z,100.00
2022-10-11T19:39:25.850Z,100.00
2022-10-11T19:41:28.080Z,100.00
2022-10-11T19:43:30.375Z,100.00
2022-10-11T19:45:35.452Z,100.00
2022-10-11T19:47:37.546Z,100.00
2022-10-11T19:49:39.664Z,100.00
2022-10-11T19:51:41.773Z,100.00
2022-10-11T19:53:44.262Z,100.00
2022-10-11T19:55:46.668Z,100.00
2022-10-11T19:57:49.363Z,100.00
2022-10-11T19:59:51.382Z,100.00
2022-10-11T20:01:53.711Z,100.00
2022-10-11T20:04:03.576Z,100.00
2022-10-11T20:06:08.010Z,100.00
2022-10-11T20:08:10.191Z,100.00
2022-10-11T20:10:12.236Z,100.00
2022-10-11T20:12:14.351Z,100.00
2022-10-11T20:14:17.457Z,100.00
2022-10-11T20:16:25.729Z,100.00
2022-10-11T20:18:29.336Z,100.00
2022-10-11T20:20:32.154Z,100.00
2022-10-11T20:22:34.694Z,100.00
2022-10-11T20:24:37.106Z,100.00
2022-10-11T20:26:39.487Z,100.00
2022-10-11T20:28:42.346Z,100.00
2022-10-11T20:30:44.441Z,100.00
2022-10-11T20:32:46.639Z,100.00
2022-10-11T20:34:48.750Z,100.00
2022-10-11T20:36:50.871Z,100.00
2022-10-11T20:38:53.673Z,100.00
2022-10-11T20:40:56.307Z,100.00
2022-10-11T20:42:58.685Z,100.00
2022-10-11T20:45:00.702Z,100.00
2022-10-11T20:47:04.209Z,100.00
2022-10-11T20:49:09.417Z,100.00
2022-10-11T20:51:11.598Z,100.00
2022-10-11T20:53:16.333Z,100.00
2022-10-11T20:55:18.622Z,100.00
2022-10-11T20:57:20.806Z,100.00
2022-10-11T20:59:23.476Z,100.00
2022-10-11T21:01:31.913Z,100.00
2022-10-11T21:03:34.012Z,100.00
2022-10-11T21:05:36.165Z,100.00
2022-10-11T21:07:38.181Z,100.00
2022-10-11T21:09:40.303Z,100.00
2022-10-11T21:11:42.411Z,100.00
2022-10-11T21:13:44.636Z,100.00
2022-10-11T21:15:47.543Z,100.00
2022-10-11T21:17:49.842Z,100.00
2022-10-11T21:19:51.814Z,100.00
2022-10-11T21:21:54.441Z,100.00
2022-10-11T21:23:58.419Z,100.00
2022-10-11T21:26:02.897Z,100.00
2022-10-11T21:28:05.987Z,100.00
2022-10-11T21:30:08.717Z,100.00
2022-10-11T21:32:14.288Z,100.00
2022-10-11T21:34:16.767Z,100.00
2022-10-11T21:36:21.885Z,100.00
2022-10-11T21:38:26.004Z,100.00
2022-10-11T21:40:27.998Z,100.00
2022-10-11T21:42:30.192Z,100.00
2022-10-11T21:44:35.996Z,100.00
2022-10-11T21:47:04.751Z,100.00
2022-10-11T21:49:00.108Z,100.00
2022-10-11T21:51:02.164Z,100.00
2022-10-11T21:53:04.364Z,100.00
2022-10-11T21:55:06.547Z,100.00
2022-10-11T21:57:08.622Z,100.00
2022-10-11T21:59:12.674Z,100.00
2022-10-11T22:01:15.257Z,100.00
2022-10-11T22:03:17.737Z,100.00
2022-10-11T22:05:19.816Z,100.00
2022-10-11T22:07:22.417Z,100.00
2022-10-11T22:09:24.723Z,100.00
2022-10-11T22:11:27.115Z,100.00
2022-10-11T22:13:31.167Z,100.00
2022-10-11T22:15:34.800Z,100.00
2022-10-11T22:17:36.853Z,100.00
2022-10-11T22:19:39.536Z,100.00
2022-10-11T22:21:45.020Z,100.00
2022-10-11T22:23:49.473Z,100.00
2022-10-11T22:25:51.575Z,100.00
2022-10-11T22:27:53.966Z,100.00
2022-10-11T22:29:56.092Z,100.00
2022-10-11T22:31:58.260Z,100.00
2022-10-11T22:34:00.773Z,100.00
2022-10-11T22:36:05.812Z,100.00
2022-10-11T22:38:07.910Z,100.00
2022-10-11T22:40:10.305Z,100.00
2022-10-11T22:42:12.958Z,100.00
2022-10-11T22:44:15.139Z,100.00
2022-10-11T22:46:17.181Z,100.00
2022-10-11T22:48:19.359Z,100.00
2022-10-11T22:50:21.583Z,100.00
2022-10-11T22:52:23.487Z,100.00
2022-10-11T22:54:25.654Z,100.00
2022-10-11T22:56:27.835Z,100.00
2022-10-11T22:58:31.129Z,100.00
2022-10-11T23:00:34.278Z,100.00
2022-10-11T23:02:36.291Z,100.00
2022-10-11T23:04:38.388Z,100.00
2022-10-11T23:06:41.041Z,100.00
2022-10-11T23:08:44.516Z,100.00
2022-10-11T23:10:46.571Z,100.00
2022-10-11T23:12:48.696Z,100.00
2022-10-11T23:14:50.717Z,100.00
2022-10-11T23:16:53.403Z,100.00
2022-10-11T23:18:55.545Z,100.00
2022-10-11T23:21:00.612Z,100.00
2022-10-11T23:23:02.626Z,100.00
2022-10-11T23:25:05.513Z,100.00
2022-10-11T23:27:08.011Z,100.00
2022-10-11T23:29:10.826Z,100.00
2022-10-11T23:31:16.662Z,100.00
2022-10-11T23:33:18.725Z,100.00
2022-10-11T23:35:20.798Z,100.00
2022-10-11T23:37:22.960Z,100.00
2022-10-11T23:39:24.973Z,100.00
2022-10-11T23:41:29.262Z,100.00
2022-10-11T23:43:31.388Z,100.00
2022-10-11T23:45:33.568Z,100.00
2022-10-11T23:47:35.825Z,100.00
2022-10-11T23:49:37.901Z,100.00
2022-10-11T23:51:40.257Z,100.00
2022-10-11T23:53:42.535Z,100.00
2022-10-11T23:55:44.801Z,100.00
2022-10-11T23:57:46.905Z,100.00
2022-10-11T23:59:48.933Z,100.00
