createdAt,value
2023-04-30T00:00:49.636Z,301.85
2023-04-30T00:03:17.424Z,290.95
2023-04-30T00:05:45.182Z,310.35
2023-04-30T00:08:14.132Z,299.00
2023-04-30T00:10:41.770Z,308.95
2023-04-30T00:13:10.242Z,302.38
2023-04-30T00:15:37.893Z,306.17
2023-04-30T00:18:07.013Z,289.85
2023-04-30T00:20:35.583Z,294.40
2023-04-30T00:23:03.268Z,313.67
2023-04-30T00:25:32.307Z,289.83
2023-04-30T00:27:59.920Z,283.10
2023-04-30T00:30:27.644Z,311.73
2023-04-30T00:32:55.504Z,300.17
2023-04-30T00:35:23.195Z,301.63
2023-04-30T00:37:50.840Z,312.70
2023-04-30T00:40:18.734Z,330.73
2023-04-30T00:42:48.613Z,297.05
2023-04-30T00:45:17.918Z,296.30
2023-04-30T00:47:45.580Z,293.35
2023-04-30T00:50:15.776Z,294.77
2023-04-30T00:52:44.188Z,320.00
2023-04-30T00:55:13.198Z,300.60
2023-04-30T00:57:41.641Z,312.27
2023-04-30T01:00:11.895Z,316.60
2023-04-30T01:02:39.702Z,303.30
2023-04-30T01:05:08.915Z,291.02
2023-04-30T01:07:38.644Z,306.42
2023-04-30T01:10:07.396Z,321.88
2023-04-30T01:12:40.507Z,313.30
2023-04-30T01:15:16.264Z,305.20
2023-04-30T01:17:49.377Z,309.30
2023-04-30T01:20:17.303Z,315.90
2023-04-30T01:22:51.342Z,313.90
2023-04-30T01:25:43.121Z,307.17
2023-04-30T01:28:16.342Z,288.55
2023-04-30T01:30:45.708Z,283.60
2023-04-30T01:33:13.601Z,298.02
2023-04-30T01:36:06.739Z,295.75
2023-04-30T01:38:47.966Z,284.92
2023-04-30T01:41:30.827Z,279.30
2023-04-30T01:44:13.911Z,300.17
2023-04-30T01:46:43.430Z,300.92
2023-04-30T01:49:20.947Z,302.35
2023-04-30T01:51:55.966Z,295.63
2023-04-30T01:54:28.581Z,291.27
2023-04-30T01:57:04.920Z,297.50
2023-04-30T01:59:37.335Z,312.02
2023-04-30T02:02:05.129Z,309.23
2023-04-30T02:04:33.286Z,316.50
2023-04-30T02:07:01.239Z,291.52
2023-04-30T02:09:28.907Z,291.05
2023-04-30T02:11:57.754Z,300.05
2023-04-30T02:14:26.003Z,293.60
2023-04-30T02:16:56.297Z,318.75
2023-04-30T02:19:23.995Z,310.70
2023-04-30T02:21:51.731Z,306.90
2023-04-30T02:24:19.340Z,319.55
2023-04-30T02:26:46.996Z,307.23
2023-04-30T02:29:14.836Z,285.70
2023-04-30T02:31:42.525Z,310.33
2023-04-30T02:34:13.340Z,302.67
2023-04-30T02:36:41.188Z,323.10
2023-04-30T02:39:09.058Z,305.55
2023-04-30T02:41:37.410Z,321.23
2023-04-30T02:44:05.614Z,295.88
2023-04-30T02:46:33.297Z,303.60
2023-04-30T02:49:01.007Z,302.60
2023-04-30T02:51:30.045Z,308.73
2023-04-30T02:53:57.928Z,308.25
2023-04-30T02:56:25.546Z,293.80
2023-04-30T02:58:53.644Z,306.58
2023-04-30T03:01:21.428Z,317.25
2023-04-30T03:03:49.565Z,300.55
2023-04-30T03:06:17.290Z,295.60
2023-04-30T03:08:46.294Z,306.67
2023-04-30T03:11:14.023Z,308.55
2023-04-30T03:13:42.116Z,316.95
2023-04-30T03:16:11.156Z,310.30
2023-04-30T03:18:38.845Z,309.05
2023-04-30T03:21:06.615Z,308.38
2023-04-30T03:23:34.294Z,305.67
2023-04-30T03:26:03.597Z,299.92
2023-04-30T03:28:31.277Z,317.80
2023-04-30T03:30:59.179Z,321.83
2023-04-30T03:33:27.295Z,313.25
2023-04-30T03:35:54.939Z,316.02
2023-04-30T03:38:22.835Z,314.23
2023-04-30T03:40:50.465Z,318.20
2023-04-30T03:43:19.520Z,299.40
2023-04-30T03:45:47.456Z,322.52
2023-04-30T03:48:15.235Z,312.67
2023-04-30T03:50:42.909Z,328.63
2023-04-30T03:53:10.541Z,309.02
2023-04-30T03:55:38.565Z,300.88
2023-04-30T03:58:06.260Z,322.85
2023-04-30T04:00:35.565Z,311.17
2023-04-30T04:03:04.252Z,309.33
2023-04-30T04:05:32.007Z,297.23
2023-04-30T04:07:59.699Z,298.20
2023-04-30T04:10:27.349Z,322.08
2023-04-30T04:12:55.014Z,306.33
2023-04-30T04:15:22.859Z,314.90
2023-04-30T04:17:52.229Z,321.40
2023-04-30T04:20:20.041Z,303.98
2023-04-30T04:22:47.781Z,308.75
2023-04-30T04:25:18.072Z,304.35
2023-04-30T04:27:46.272Z,316.33
2023-04-30T04:30:14.705Z,294.20
2023-04-30T04:32:49.468Z,299.00
2023-04-30T04:35:19.608Z,304.75
2023-04-30T04:37:47.654Z,297.02
2023-04-30T04:40:15.475Z,314.25
2023-04-30T04:42:43.144Z,315.63
2023-04-30T04:45:12.997Z,287.45
2023-04-30T04:47:41.331Z,300.08
2023-04-30T04:50:09.778Z,316.10
2023-04-30T04:52:39.000Z,309.50
2023-04-30T04:55:07.218Z,293.25
2023-04-30T04:57:34.889Z,307.92
2023-04-30T05:00:02.786Z,291.63
2023-04-30T05:02:30.565Z,299.52
2023-04-30T05:04:58.397Z,286.17
2023-04-30T05:07:26.242Z,286.13
2023-04-30T05:09:55.524Z,296.67
2023-04-30T05:12:23.624Z,300.60
2023-04-30T05:14:51.281Z,305.85
2023-04-30T05:17:19.110Z,309.08
2023-04-30T05:19:47.707Z,291.15
2023-04-30T05:22:15.373Z,282.40
2023-04-30T05:24:43.283Z,292.48
2023-04-30T05:27:12.266Z,311.05
2023-04-30T05:29:39.937Z,285.70
2023-04-30T05:32:08.026Z,294.45
2023-04-30T05:34:35.978Z,298.48
2023-04-30T05:37:03.963Z,302.58
2023-04-30T05:39:31.552Z,296.70
2023-04-30T05:41:59.171Z,281.17
2023-04-30T05:44:30.302Z,305.63
2023-04-30T05:46:57.942Z,314.20
2023-04-30T05:49:25.746Z,312.27
2023-04-30T05:51:53.362Z,303.10
2023-04-30T05:54:20.960Z,300.23
2023-04-30T05:56:48.572Z,295.05
2023-04-30T05:59:16.197Z,291.85
2023-04-30T06:01:45.313Z,297.25
2023-04-30T06:04:13.497Z,291.73
2023-04-30T06:06:41.188Z,319.85
2023-04-30T06:09:09.007Z,298.85
2023-04-30T06:11:37.213Z,290.80
2023-04-30T06:14:05.369Z,308.45
2023-04-30T06:16:33.346Z,302.30
2023-04-30T06:19:02.496Z,297.13
2023-04-30T06:21:30.664Z,305.02
2023-04-30T06:23:58.440Z,318.10
2023-04-30T06:26:26.392Z,310.52
2023-04-30T06:28:54.103Z,337.92
2023-04-30T06:31:21.747Z,323.55
2023-04-30T06:33:50.157Z,328.05
2023-04-30T06:36:19.588Z,306.85
2023-04-30T06:38:48.022Z,317.15
2023-04-30T06:41:16.280Z,339.25
2023-04-30T06:43:44.373Z,343.17
2023-04-30T06:46:12.014Z,356.05
2023-04-30T06:48:39.726Z,339.05
2023-04-30T06:51:09.883Z,358.27
2023-04-30T06:53:39.604Z,326.10
2023-04-30T06:56:07.550Z,331.45
2023-04-30T06:58:35.265Z,353.75
2023-04-30T07:01:03.361Z,352.20
2023-04-30T07:03:31.212Z,343.20
2023-04-30T07:05:58.974Z,351.52
2023-04-30T07:08:26.741Z,345.42
2023-04-30T07:10:56.237Z,335.17
2023-04-30T07:13:23.935Z,339.85
2023-04-30T07:15:51.718Z,322.23
2023-04-30T07:18:19.452Z,325.00
2023-04-30T07:20:47.402Z,328.83
2023-04-30T07:23:15.025Z,322.05
2023-04-30T07:25:42.693Z,314.17
2023-04-30T07:28:11.936Z,304.05
2023-04-30T07:30:39.920Z,287.60
2023-04-30T07:33:08.300Z,274.23
2023-04-30T07:35:36.461Z,278.25
2023-04-30T07:38:04.814Z,283.60
2023-04-30T07:40:36.266Z,265.02
2023-04-30T07:43:05.085Z,245.27
2023-04-30T07:45:35.113Z,250.30
2023-04-30T07:48:03.116Z,222.38
2023-04-30T07:50:33.859Z,216.38
2023-04-30T07:53:02.569Z,244.70
2023-04-30T07:55:30.417Z,256.95
2023-04-30T07:57:58.723Z,236.07
2023-04-30T08:00:26.670Z,230.73
2023-04-30T08:02:56.021Z,242.20
2023-04-30T08:05:23.771Z,257.35
2023-04-30T08:07:51.452Z,241.63
2023-04-30T08:10:19.172Z,255.30
2023-04-30T08:12:46.998Z,267.05
2023-04-30T08:15:14.669Z,258.90
2023-04-30T08:17:42.393Z,239.07
2023-04-30T08:20:12.366Z,245.77
2023-04-30T08:22:40.257Z,253.70
2023-04-30T08:25:08.453Z,241.95
2023-04-30T08:27:36.085Z,259.35
2023-04-30T08:30:04.238Z,257.65
2023-04-30T08:32:31.944Z,253.00
2023-04-30T08:34:59.603Z,233.85
2023-04-30T08:37:28.872Z,257.15
2023-04-30T08:39:56.866Z,249.80
2023-04-30T08:42:27.122Z,246.93
2023-04-30T08:44:54.792Z,234.48
2023-04-30T08:47:23.314Z,250.77
2023-04-30T08:49:51.990Z,238.73
2023-04-30T08:52:20.438Z,234.77
2023-04-30T08:54:51.541Z,222.50
2023-04-30T08:57:19.825Z,228.38
2023-04-30T08:59:47.803Z,227.13
2023-04-30T09:02:15.522Z,243.77
2023-04-30T09:04:43.195Z,215.13
2023-04-30T09:07:13.290Z,230.73
2023-04-30T09:09:42.054Z,232.30
2023-04-30T09:12:18.684Z,230.48
2023-04-30T09:15:01.408Z,247.18
2023-04-30T09:17:31.222Z,223.93
2023-04-30T09:20:08.226Z,218.98
2023-04-30T09:22:37.605Z,234.40
2023-04-30T09:25:06.529Z,216.05
2023-04-30T09:27:35.838Z,233.25
2023-04-30T09:30:05.541Z,233.63
2023-04-30T09:32:33.275Z,225.25
2023-04-30T09:35:00.985Z,220.80
2023-04-30T09:37:37.241Z,228.52
2023-04-30T09:40:05.936Z,224.95
2023-04-30T09:42:35.152Z,221.50
2023-04-30T09:45:05.605Z,215.60
2023-04-30T09:47:34.165Z,219.60
2023-04-30T09:50:01.892Z,230.60
2023-04-30T09:52:29.628Z,214.05
2023-04-30T09:54:57.270Z,218.70
2023-04-30T09:57:25.590Z,201.30
2023-04-30T09:59:55.788Z,214.32
2023-04-30T10:02:24.224Z,216.70
2023-04-30T10:04:58.942Z,209.00
2023-04-30T10:07:32.291Z,219.48
2023-04-30T10:10:04.927Z,210.40
2023-04-30T10:12:40.602Z,215.43
2023-04-30T10:15:15.107Z,218.27
2023-04-30T10:17:48.352Z,209.90
2023-04-30T10:20:18.340Z,202.68
2023-04-30T10:22:48.035Z,212.43
2023-04-30T10:25:16.329Z,212.73
2023-04-30T10:27:44.128Z,215.70
2023-04-30T10:30:14.857Z,212.23
2023-04-30T10:32:49.827Z,224.73
2023-04-30T10:35:23.417Z,212.88
2023-04-30T10:37:55.983Z,228.15
2023-04-30T10:40:23.693Z,231.48
2023-04-30T10:42:51.717Z,242.68
2023-04-30T10:45:35.723Z,232.75
2023-04-30T10:48:03.991Z,235.02
2023-04-30T10:50:32.172Z,217.30
2023-04-30T10:53:04.446Z,216.32
2023-04-30T10:55:33.057Z,218.75
2023-04-30T10:58:00.847Z,217.25
2023-04-30T11:00:31.808Z,209.27
2023-04-30T11:03:04.810Z,210.35
2023-04-30T11:05:37.745Z,196.13
2023-04-30T11:08:06.263Z,212.02
2023-04-30T11:10:35.684Z,200.10
2023-04-30T11:13:06.442Z,213.15
2023-04-30T11:15:41.737Z,190.20
2023-04-30T11:18:10.008Z,208.10
2023-04-30T11:20:41.326Z,201.35
2023-04-30T11:23:10.053Z,218.82
2023-04-30T11:25:42.315Z,208.02
2023-04-30T11:28:14.178Z,208.38
2023-04-30T11:30:51.035Z,209.15
2023-04-30T11:33:19.263Z,197.20
2023-04-30T11:35:46.999Z,180.20
2023-04-30T11:38:16.463Z,186.00
2023-04-30T11:40:44.888Z,199.80
2023-04-30T11:43:22.619Z,212.18
2023-04-30T11:46:02.701Z,189.93
2023-04-30T11:48:34.713Z,183.43
2023-04-30T11:51:15.634Z,178.85
2023-04-30T11:53:43.642Z,178.52
2023-04-30T11:56:11.587Z,173.80
2023-04-30T11:58:40.180Z,169.60
2023-04-30T12:01:10.783Z,166.13
2023-04-30T12:03:42.979Z,196.93
2023-04-30T12:06:11.936Z,177.70
2023-04-30T12:08:42.527Z,174.90
2023-04-30T12:11:21.601Z,154.93
2023-04-30T12:13:53.608Z,145.57
2023-04-30T12:16:22.825Z,171.68
2023-04-30T12:18:52.829Z,175.95
2023-04-30T12:21:22.753Z,163.88
2023-04-30T12:23:50.625Z,173.23
2023-04-30T12:26:18.771Z,165.18
2023-04-30T12:28:48.716Z,167.95
2023-04-30T12:31:18.618Z,153.93
2023-04-30T12:33:56.952Z,141.45
2023-04-30T12:36:31.601Z,147.77
2023-04-30T12:39:12.992Z,153.20
2023-04-30T12:41:42.630Z,166.05
2023-04-30T12:44:21.631Z,144.10
2023-04-30T12:46:50.462Z,159.25
2023-04-30T12:49:27.246Z,143.60
2023-04-30T12:52:01.052Z,138.43
2023-04-30T12:54:30.240Z,139.57
2023-04-30T12:57:00.180Z,148.85
2023-04-30T12:59:28.057Z,140.50
2023-04-30T13:01:56.590Z,141.27
2023-04-30T13:04:26.201Z,135.25
2023-04-30T13:06:54.003Z,134.60
2023-04-30T13:09:22.325Z,134.55
2023-04-30T13:11:50.752Z,129.00
2023-04-30T13:14:18.666Z,125.32
2023-04-30T13:16:46.355Z,134.10
2023-04-30T13:19:14.023Z,134.40
2023-04-30T13:21:43.249Z,132.98
2023-04-30T13:24:11.065Z,134.75
2023-04-30T13:26:38.882Z,123.65
2023-04-30T13:29:06.508Z,126.93
2023-04-30T13:31:34.563Z,137.07
2023-04-30T13:34:02.363Z,130.02
2023-04-30T13:36:30.213Z,140.52
2023-04-30T13:38:59.262Z,141.45
2023-04-30T13:41:27.220Z,124.13
2023-04-30T13:43:55.006Z,135.60
2023-04-30T13:46:22.710Z,124.13
2023-04-30T13:48:53.047Z,128.77
2023-04-30T13:51:20.912Z,126.65
2023-04-30T13:53:48.880Z,127.78
2023-04-30T13:56:17.919Z,124.53
2023-04-30T13:58:46.414Z,125.75
2023-04-30T14:01:14.399Z,128.77
2023-04-30T14:03:42.145Z,133.10
2023-04-30T14:06:09.904Z,126.55
2023-04-30T14:08:37.635Z,133.90
2023-04-30T14:11:05.354Z,125.22
2023-04-30T14:13:34.520Z,121.20
2023-04-30T14:16:02.560Z,124.80
2023-04-30T14:18:30.234Z,125.03
2023-04-30T14:20:57.844Z,126.43
2023-04-30T14:23:25.981Z,133.32
2023-04-30T14:25:54.413Z,131.63
2023-04-30T14:28:22.061Z,127.40
2023-04-30T14:30:51.144Z,140.35
2023-04-30T14:33:18.838Z,138.57
2023-04-30T14:35:47.407Z,122.97
2023-04-30T14:38:15.391Z,122.43
2023-04-30T14:40:44.191Z,128.68
2023-04-30T14:43:11.917Z,132.38
2023-04-30T14:45:39.905Z,129.52
2023-04-30T14:48:09.601Z,134.88
2023-04-30T14:50:37.364Z,129.23
2023-04-30T14:53:05.144Z,127.85
2023-04-30T14:55:33.166Z,131.43
2023-04-30T14:58:00.940Z,125.85
2023-04-30T15:00:29.039Z,134.18
2023-04-30T15:02:56.805Z,125.30
2023-04-30T15:05:25.944Z,123.75
2023-04-30T15:07:54.152Z,122.78
2023-04-30T15:10:22.046Z,132.57
2023-04-30T15:12:49.708Z,126.75
2023-04-30T15:15:18.923Z,135.75
2023-04-30T15:17:46.876Z,127.30
2023-04-30T15:20:14.724Z,132.40
2023-04-30T15:22:44.778Z,134.30
2023-04-30T15:25:12.371Z,129.57
2023-04-30T15:27:41.211Z,129.00
2023-04-30T15:30:10.296Z,134.70
2023-04-30T15:32:38.232Z,133.65
2023-04-30T15:35:06.945Z,138.68
2023-04-30T15:37:35.008Z,134.13
2023-04-30T15:40:04.800Z,131.93
2023-04-30T15:42:32.496Z,125.78
2023-04-30T15:45:00.138Z,128.50
2023-04-30T15:47:28.024Z,125.35
2023-04-30T15:49:56.853Z,123.47
2023-04-30T15:52:24.799Z,131.07
2023-04-30T15:54:52.452Z,121.13
2023-04-30T15:57:21.649Z,129.55
2023-04-30T15:59:49.329Z,129.95
2023-04-30T16:02:17.139Z,132.00
2023-04-30T16:04:44.852Z,122.95
2023-04-30T16:07:13.385Z,135.73
2023-04-30T16:09:41.789Z,133.23
2023-04-30T16:12:09.553Z,121.80
2023-04-30T16:14:38.573Z,128.30
2023-04-30T16:17:06.252Z,119.43
2023-04-30T16:19:33.935Z,126.57
2023-04-30T16:22:01.696Z,126.13
2023-04-30T16:24:29.550Z,125.75
2023-04-30T16:26:57.364Z,125.13
2023-04-30T16:29:25.027Z,129.55
2023-04-30T16:31:54.584Z,131.63
2023-04-30T16:34:22.375Z,126.43
2023-04-30T16:36:50.091Z,126.10
2023-04-30T16:39:18.184Z,128.75
2023-04-30T16:41:45.820Z,126.53
2023-04-30T16:44:13.622Z,133.07
2023-04-30T16:46:41.424Z,128.13
2023-04-30T16:49:10.403Z,128.45
2023-04-30T16:51:38.008Z,124.32
2023-04-30T16:54:06.099Z,132.60
2023-04-30T16:56:33.752Z,126.35
2023-04-30T16:59:01.455Z,129.70
2023-04-30T17:01:29.261Z,122.85
2023-04-30T17:03:56.928Z,132.48
2023-04-30T17:06:26.288Z,135.18
2023-04-30T17:08:55.139Z,136.55
2023-04-30T17:11:24.176Z,126.82
2023-04-30T17:13:53.508Z,125.72
2023-04-30T17:16:21.296Z,125.28
2023-04-30T17:18:49.445Z,130.18
2023-04-30T17:21:17.299Z,133.45
2023-04-30T17:23:46.324Z,122.10
2023-04-30T17:26:14.004Z,129.77
2023-04-30T17:28:41.675Z,122.90
2023-04-30T17:31:09.416Z,130.90
2023-04-30T17:33:37.725Z,132.70
2023-04-30T17:36:05.802Z,140.43
2023-04-30T17:38:33.484Z,141.52
2023-04-30T17:41:02.670Z,150.20
2023-04-30T17:43:30.434Z,155.65
2023-04-30T17:45:58.124Z,157.43
2023-04-30T17:48:25.955Z,153.27
2023-04-30T17:50:53.720Z,152.38
2023-04-30T17:53:21.419Z,147.40
2023-04-30T17:55:49.089Z,141.77
2023-04-30T17:58:18.112Z,148.30
2023-04-30T18:00:46.182Z,151.00
2023-04-30T18:03:13.950Z,149.25
2023-04-30T18:05:42.235Z,152.77
2023-04-30T18:08:10.181Z,164.73
2023-04-30T18:10:38.023Z,178.02
2023-04-30T18:13:06.130Z,180.63
2023-04-30T18:15:35.167Z,171.68
2023-04-30T18:18:03.357Z,177.15
2023-04-30T18:20:31.296Z,182.95
2023-04-30T18:22:59.051Z,191.82
2023-04-30T18:25:27.566Z,194.40
2023-04-30T18:27:55.217Z,192.23
2023-04-30T18:30:22.884Z,199.88
2023-04-30T18:32:51.860Z,196.93
2023-04-30T18:35:19.590Z,217.85
2023-04-30T18:37:47.493Z,221.30
2023-04-30T18:40:15.184Z,212.13
2023-04-30T18:42:43.000Z,240.43
2023-04-30T18:45:11.726Z,236.43
2023-04-30T18:47:39.468Z,251.27
2023-04-30T18:50:13.268Z,260.08
2023-04-30T18:52:41.298Z,278.13
2023-04-30T18:55:11.564Z,279.55
2023-04-30T18:57:41.947Z,277.05
2023-04-30T19:00:12.182Z,280.55
2023-04-30T19:02:40.408Z,304.42
2023-04-30T19:05:09.903Z,301.17
2023-04-30T19:07:37.682Z,317.00
2023-04-30T19:10:06.704Z,337.45
2023-04-30T19:12:34.452Z,313.23
2023-04-30T19:15:02.432Z,327.33
2023-04-30T19:17:30.149Z,337.48
2023-04-30T19:19:58.830Z,355.33
2023-04-30T19:22:27.864Z,339.45
2023-04-30T19:24:56.281Z,342.95
2023-04-30T19:27:23.992Z,316.75
2023-04-30T19:29:53.586Z,341.02
2023-04-30T19:32:21.998Z,325.65
2023-04-30T19:34:50.601Z,314.92
2023-04-30T19:37:18.164Z,338.20
2023-04-30T19:39:48.260Z,347.92
2023-04-30T19:42:16.272Z,332.65
2023-04-30T19:44:44.108Z,325.65
2023-04-30T19:47:11.763Z,338.67
2023-04-30T19:49:39.459Z,343.48
2023-04-30T19:52:08.400Z,345.45
2023-04-30T19:54:36.313Z,352.48
2023-04-30T19:57:05.577Z,342.00
2023-04-30T19:59:33.269Z,352.58
2023-04-30T20:02:01.003Z,347.35
2023-04-30T20:04:28.808Z,335.48
2023-04-30T20:06:58.544Z,354.02
2023-04-30T20:09:26.245Z,338.65
2023-04-30T20:11:55.957Z,346.08
2023-04-30T20:14:24.934Z,348.52
2023-04-30T20:16:54.823Z,343.20
2023-04-30T20:19:23.228Z,337.20
2023-04-30T20:21:51.301Z,331.10
2023-04-30T20:24:18.996Z,339.13
2023-04-30T20:26:46.969Z,347.02
2023-04-30T20:29:14.576Z,330.33
2023-04-30T20:31:44.040Z,324.83
2023-04-30T20:34:11.781Z,343.83
2023-04-30T20:36:40.091Z,316.55
2023-04-30T20:39:08.493Z,339.98
2023-04-30T20:41:37.205Z,307.23
2023-04-30T20:44:05.702Z,335.80
2023-04-30T20:46:35.070Z,332.95
2023-04-30T20:49:05.024Z,312.88
2023-04-30T20:51:33.242Z,324.83
2023-04-30T20:54:00.904Z,307.05
2023-04-30T20:56:28.780Z,318.08
2023-04-30T20:58:56.400Z,328.02
2023-04-30T21:01:24.478Z,328.65
2023-04-30T21:03:52.300Z,297.90
2023-04-30T21:06:22.080Z,316.05
2023-04-30T21:08:49.733Z,314.60
2023-04-30T21:11:19.666Z,316.50
2023-04-30T21:13:48.835Z,314.65
2023-04-30T21:16:18.169Z,309.80
2023-04-30T21:18:46.197Z,321.13
2023-04-30T21:21:14.279Z,299.13
2023-04-30T21:23:43.824Z,325.52
2023-04-30T21:26:13.138Z,316.35
2023-04-30T21:28:40.871Z,318.85
2023-04-30T21:31:10.678Z,322.23
2023-04-30T21:33:38.953Z,306.83
2023-04-30T21:36:07.395Z,316.25
2023-04-30T21:38:35.257Z,306.77
2023-04-30T21:41:04.383Z,309.40
2023-04-30T21:43:33.132Z,322.42
2023-04-30T21:46:03.035Z,326.70
2023-04-30T21:48:31.610Z,306.48
2023-04-30T21:50:59.504Z,317.13
2023-04-30T21:53:27.879Z,333.27
2023-04-30T21:55:55.694Z,334.95
2023-04-30T21:58:25.264Z,295.27
2023-04-30T22:00:54.727Z,319.88
2023-04-30T22:03:23.034Z,316.48
2023-04-30T22:05:50.823Z,294.63
2023-04-30T22:08:19.053Z,302.85
2023-04-30T22:10:46.710Z,324.10
2023-04-30T22:13:15.252Z,309.77
2023-04-30T22:15:48.272Z,313.88
2023-04-30T22:18:17.247Z,341.92
2023-04-30T22:20:44.983Z,292.63
2023-04-30T22:23:13.466Z,329.67
2023-04-30T22:25:41.113Z,317.75
2023-04-30T22:28:11.312Z,314.15
2023-04-30T22:30:39.971Z,330.55
2023-04-30T22:33:09.828Z,315.08
2023-04-30T22:35:38.088Z,306.45
2023-04-30T22:38:06.762Z,320.02
2023-04-30T22:40:35.636Z,301.98
2023-04-30T22:43:05.407Z,328.73
2023-04-30T22:45:36.809Z,306.98
2023-04-30T22:48:05.401Z,322.80
2023-04-30T22:50:34.516Z,332.27
2023-04-30T22:53:02.750Z,315.30
2023-04-30T22:55:31.350Z,333.23
2023-04-30T22:58:00.028Z,312.65
2023-04-30T23:00:28.044Z,337.88
2023-04-30T23:02:56.245Z,316.45
2023-04-30T23:05:24.094Z,306.50
2023-04-30T23:07:54.301Z,323.70
2023-04-30T23:10:21.971Z,296.15
2023-04-30T23:12:50.395Z,317.38
2023-04-30T23:15:18.260Z,302.05
2023-04-30T23:17:46.561Z,316.45
2023-04-30T23:20:14.271Z,311.77
2023-04-30T23:22:42.375Z,298.00
2023-04-30T23:25:11.492Z,326.45
2023-04-30T23:27:39.084Z,288.52
2023-04-30T23:30:09.667Z,302.67
2023-04-30T23:32:37.572Z,297.90
2023-04-30T23:35:07.084Z,300.40
2023-04-30T23:37:34.772Z,300.80
2023-04-30T23:40:07.484Z,320.35
2023-04-30T23:42:36.605Z,284.17
2023-04-30T23:45:05.970Z,290.52
2023-04-30T23:47:36.041Z,288.80
2023-04-30T23:50:04.678Z,291.58
2023-04-30T23:52:33.079Z,275.30
2023-04-30T23:55:01.571Z,282.63
2023-04-30T23:57:29.515Z,277.83
2023-04-30T23:59:59.277Z,307.80
