createdAt,value
2019-02-22T00:01:38.443Z,"    0"
2019-02-22T00:06:34.232Z,"    0"
2019-02-22T00:11:30.075Z,"    0"
2019-02-22T00:16:26.863Z,"    0"
2019-02-22T00:21:22.153Z,"    0"
2019-02-22T00:26:17.657Z,"    0"
2019-02-22T00:31:13.514Z,"    0"
2019-02-22T00:36:09.214Z,"    0"
2019-02-22T00:41:04.910Z,"    0"
2019-02-22T00:46:00.622Z,"    0"
2019-02-22T00:50:57.430Z,"    0"
2019-02-22T00:55:53.572Z,"    0"
2019-02-22T01:00:50.487Z,"    0"
2019-02-22T01:05:45.909Z,"    0"
2019-02-22T01:10:41.809Z,"    0"
2019-02-22T01:15:38.527Z,"    0"
2019-02-22T01:20:34.738Z,"    0"
2019-02-22T01:25:31.627Z,"    0"
2019-02-22T01:30:27.036Z,"    0"
2019-02-22T01:35:22.575Z,"    0"
2019-02-22T01:40:19.496Z,"    0"
2019-02-22T01:45:16.367Z,"    0"
2019-02-22T01:50:12.481Z,"    0"
2019-02-22T01:55:08.200Z,"    0"
2019-02-22T02:00:03.988Z,"    0"
2019-02-22T02:04:59.807Z,"    0"
2019-02-22T02:09:55.460Z,"    0"
2019-02-22T02:14:51.381Z,"    0"
2019-02-22T02:19:47.207Z,"    0"
2019-02-22T02:24:43.402Z,"    0"
2019-02-22T02:29:40.115Z,"    0"
2019-02-22T02:34:35.403Z,"    0"
2019-02-22T02:39:32.446Z,"    0"
2019-02-22T02:44:29.473Z,"    0"
2019-02-22T02:49:25.887Z,"    0"
2019-02-22T02:54:22.325Z,"    0"
2019-02-22T02:59:17.644Z,"    0"
2019-02-22T03:04:13.478Z,"    0"
2019-02-22T03:09:09.536Z,"    0"
2019-02-22T03:14:05.252Z,"    0"
2019-02-22T03:19:02.129Z,"    0"
2019-02-22T03:23:57.533Z,"    0"
2019-02-22T03:28:53.190Z,"    0"
2019-02-22T03:33:48.888Z,"    0"
2019-02-22T03:38:44.637Z,"    0"
2019-02-22T03:43:40.422Z,"    0"
2019-02-22T03:48:35.953Z,"    0"
2019-02-22T03:53:31.622Z,"    0"
2019-02-22T03:58:28.244Z,"    0"
2019-02-22T04:03:23.972Z,"    0"
2019-02-22T04:08:20.789Z,"    0"
2019-02-22T04:13:16.659Z,"    0"
2019-02-22T04:18:12.562Z,"    0"
2019-02-22T04:23:08.535Z,"    0"
2019-02-22T04:28:05.286Z,"    0"
2019-02-22T04:33:00.626Z,"    0"
2019-02-22T04:37:56.424Z,"    0"
2019-02-22T04:42:53.135Z,"    0"
2019-02-22T04:47:48.631Z,"    0"
2019-02-22T04:52:45.304Z,"    0"
2019-02-22T04:57:40.875Z,"    0"
2019-02-22T05:02:36.668Z,"    0"
2019-02-22T05:07:32.433Z,"    0"
2019-02-22T05:12:28.308Z,"    0"
2019-02-22T05:17:24.112Z,"    0"
2019-02-22T05:22:20.247Z,"    0"
2019-02-22T05:27:16.695Z,"    0"
2019-02-22T05:32:12.475Z,"    0"
2019-02-22T05:37:08.447Z,"    0"
2019-02-22T05:42:05.165Z,"    0"
2019-02-22T05:47:00.883Z,"    0"
2019-02-22T05:51:56.486Z,"    0"
2019-02-22T05:56:55.213Z,"    0"
2019-02-22T06:01:50.246Z,"    0"
2019-02-22T06:06:47.162Z,"    0"
2019-02-22T06:11:42.255Z,"    0"
2019-02-22T06:16:38.097Z,"    0"
2019-02-22T06:21:33.857Z,"    0"
2019-02-22T06:26:30.473Z,"    0"
2019-02-22T06:31:26.423Z,"    0"
2019-02-22T06:36:22.137Z,"    0"
2019-02-22T06:41:17.813Z,"    0"
2019-02-22T06:46:13.494Z,"    5"
2019-02-22T06:51:09.604Z,"    5"
2019-02-22T06:56:05.182Z,"    5"
2019-02-22T07:01:00.830Z,"   10"
2019-02-22T07:05:56.527Z,"   15"
2019-02-22T07:10:52.304Z,"   15"
2019-02-22T07:15:49.128Z,"   15"
2019-02-22T07:20:45.834Z,"   25"
2019-02-22T07:25:41.402Z,"   35"
2019-02-22T07:30:36.996Z,"   35"
2019-02-22T07:35:34.339Z,"   40"
2019-02-22T07:40:30.135Z,"   45"
2019-02-22T07:45:25.955Z,"   45"
2019-02-22T07:50:21.785Z,"   50"
2019-02-22T07:55:18.532Z,"   55"
2019-02-22T08:00:13.829Z,"   60"
2019-02-22T08:05:10.172Z,"   65"
2019-02-22T08:10:05.683Z,"   55"
2019-02-22T08:15:01.925Z,"   55"
2019-02-22T08:19:57.683Z,"   65"
2019-02-22T08:24:53.608Z,"   95"
2019-02-22T08:29:49.581Z,"  125"
2019-02-22T08:34:46.644Z,"  110"
2019-02-22T08:39:42.469Z,"  130"
2019-02-22T08:44:40.024Z,"  155"
2019-02-22T08:49:35.637Z,"  180"
2019-02-22T08:54:32.473Z,"  170"
2019-02-22T08:59:29.184Z,"  170"
2019-02-22T09:04:25.882Z,"  175"
2019-02-22T09:09:21.514Z,"  205"
2019-02-22T09:14:17.557Z,"  195"
2019-02-22T09:19:14.475Z,"  160"
2019-02-22T09:24:09.470Z,"  135"
2019-02-22T09:29:05.625Z,"  140"
2019-02-22T09:34:01.492Z,"  140"
2019-02-22T09:38:58.123Z,"  135"
2019-02-22T09:43:55.674Z,"  120"
2019-02-22T09:48:50.863Z,"  100"
2019-02-22T09:53:46.562Z,"   85"
2019-02-22T09:58:42.276Z,"  125"
2019-02-22T10:03:37.892Z,"  145"
2019-02-22T10:08:34.567Z,"  125"
2019-02-22T10:13:31.143Z,"  160"
2019-02-22T10:18:26.686Z,"  200"
2019-02-22T10:23:23.703Z,"  270"
2019-02-22T10:28:19.473Z,"  280"
2019-02-22T10:33:16.274Z,"  315"
2019-02-22T10:38:12.046Z,"  300"
2019-02-22T10:43:08.093Z,"  345"
2019-02-22T10:48:04.070Z,"  360"
2019-02-22T10:53:02.552Z,"  340"
2019-02-22T10:57:58.993Z,"  340"
2019-02-22T11:02:55.013Z,"  250"
2019-02-22T11:07:50.886Z,"  270"
2019-02-22T11:12:46.909Z,"  355"
2019-02-22T11:17:42.720Z,"  300"
2019-02-22T11:22:38.732Z,"  355"
2019-02-22T11:27:34.923Z,"  270"
2019-02-22T11:32:30.568Z,"  230"
2019-02-22T11:37:26.166Z,"  265"
2019-02-22T11:42:22.263Z,"  310"
2019-02-22T11:47:18.166Z,"  360"
2019-02-22T11:52:14.138Z,"  340"
2019-02-22T11:57:11.013Z,"  335"
2019-02-22T12:02:08.043Z,"  265"
2019-02-22T12:07:04.344Z,"  155"
2019-02-22T12:11:59.531Z,"  125"
2019-02-22T12:16:54.840Z,"  100"
2019-02-22T12:21:50.695Z,"   90"
2019-02-22T12:26:46.327Z,"  125"
2019-02-22T12:31:42.558Z,"  155"
2019-02-22T12:36:38.236Z,"  150"
2019-02-22T12:41:34.292Z,"  155"
2019-02-22T12:46:30.303Z,"  190"
2019-02-22T12:51:26.229Z,"  215"
2019-02-22T12:56:53.214Z,"  255"
2019-02-22T13:01:21.633Z,"  330"
2019-02-22T13:06:18.433Z,"  130"
2019-02-22T13:11:13.782Z,"  105"
2019-02-22T13:16:09.543Z,"  100"
2019-02-22T13:21:05.865Z,"  110"
2019-02-22T13:26:01.488Z,"  120"
2019-02-22T13:30:57.334Z,"  125"
2019-02-22T13:35:53.183Z,"  125"
2019-02-22T13:40:49.899Z,"  130"
2019-02-22T13:45:45.472Z,"  130"
2019-02-22T13:50:41.275Z,"  130"
2019-02-22T13:55:37.199Z,"  140"
2019-02-22T14:00:32.960Z,"  120"
2019-02-22T14:05:28.950Z,"  105"
2019-02-22T14:10:25.823Z,"   90"
2019-02-22T14:15:21.631Z,"  100"
2019-02-22T14:20:17.427Z,"  105"
2019-02-22T14:25:12.884Z,"  115"
2019-02-22T14:30:08.689Z,"  135"
2019-02-22T14:35:04.740Z,"  130"
2019-02-22T14:40:03.680Z,"  125"
2019-02-22T14:45:01.165Z,"   85"
2019-02-22T14:49:56.765Z,"   75"
2019-02-22T14:54:52.420Z,"   65"
2019-02-22T14:59:48.459Z,"   70"
2019-02-22T15:04:45.165Z,"   65"
2019-02-22T15:09:40.655Z,"   65"
2019-02-22T15:14:36.476Z,"   75"
2019-02-22T15:19:32.243Z,"   70"
2019-02-22T15:24:28.019Z,"   70"
2019-02-22T15:29:24.730Z,"   55"
2019-02-22T15:34:20.612Z,"   55"
2019-02-22T15:39:16.259Z,"   50"
2019-02-22T15:44:12.078Z,"   50"
2019-02-22T15:49:07.947Z,"   45"
2019-02-22T15:54:03.939Z,"   45"
2019-02-22T15:59:00.712Z,"   50"
2019-02-22T16:03:57.443Z,"   40"
2019-02-22T16:08:53.096Z,"   35"
2019-02-22T16:13:50.236Z,"   35"
2019-02-22T16:18:45.830Z,"   30"
2019-02-22T16:23:42.211Z,"   25"
2019-02-22T16:28:38.618Z,"   20"
2019-02-22T16:33:34.188Z,"   10"
2019-02-22T16:38:31.293Z,"   10"
2019-02-22T16:43:27.934Z,"    5"
2019-02-22T16:48:23.079Z,"    5"
2019-02-22T16:53:18.955Z,"    0"
2019-02-22T16:58:15.700Z,"    0"
2019-02-22T17:03:11.238Z,"    0"
2019-02-22T17:08:07.009Z,"    0"
2019-02-22T17:13:03.671Z,"    0"
2019-02-22T17:17:58.952Z,"    0"
2019-02-22T17:22:55.005Z,"    0"
2019-02-22T17:27:54.977Z,"    0"
2019-02-22T17:32:50.056Z,"    0"
2019-02-22T17:37:46.766Z,"    0"
2019-02-22T17:42:43.168Z,"    0"
2019-02-22T17:47:38.816Z,"    0"
2019-02-22T17:52:34.529Z,"    0"
2019-02-22T17:57:30.695Z,"    0"
2019-02-22T18:02:27.511Z,"    0"
2019-02-22T18:07:23.102Z,"    0"
2019-02-22T18:12:19.839Z,"    0"
2019-02-22T18:17:16.163Z,"    0"
2019-02-22T18:22:12.112Z,"    0"
2019-02-22T18:27:09.437Z,"    0"
2019-02-22T18:32:05.087Z,"    0"
2019-02-22T18:37:00.861Z,"    0"
2019-02-22T18:41:56.494Z,"    0"
2019-02-22T18:46:52.246Z,"    0"
2019-02-22T18:51:48.115Z,"    0"
2019-02-22T18:56:45.000Z,"    0"
2019-02-22T19:01:41.366Z,"    0"
2019-02-22T19:06:36.730Z,"    0"
2019-02-22T19:11:32.111Z,"    0"
2019-02-22T19:16:28.496Z,"    0"
2019-02-22T19:21:25.012Z,"    0"
2019-02-22T19:26:20.648Z,"    0"
2019-02-22T19:31:16.729Z,"    0"
2019-02-22T19:36:13.588Z,"    0"
2019-02-22T19:41:08.744Z,"    0"
2019-02-22T19:46:05.273Z,"    0"
2019-02-22T19:51:00.764Z,"    0"
2019-02-22T19:55:56.422Z,"    0"
2019-02-22T20:00:52.764Z,"    0"
2019-02-22T20:05:49.464Z,"    0"
2019-02-22T20:10:44.889Z,"    0"
2019-02-22T20:15:40.142Z,"    0"
2019-02-22T20:20:36.785Z,"    0"
2019-02-22T20:25:32.186Z,"    0"
2019-02-22T20:30:28.304Z,"    0"
2019-02-22T20:35:23.665Z,"    0"
2019-02-22T20:40:19.390Z,"    0"
2019-02-22T20:45:15.216Z,"    0"
2019-02-22T20:50:10.743Z,"    0"
2019-02-22T20:55:07.504Z,"    0"
2019-02-22T21:00:03.307Z,"    0"
2019-02-22T21:05:00.210Z,"    0"
2019-02-22T21:09:56.442Z,"    0"
2019-02-22T21:14:52.213Z,"    0"
2019-02-22T21:19:47.968Z,"    0"
2019-02-22T21:24:43.990Z,"    0"
2019-02-22T21:29:39.683Z,"    0"
2019-02-22T21:34:35.723Z,"    0"
2019-02-22T21:39:31.590Z,"    0"
2019-02-22T21:44:27.972Z,"    0"
2019-02-22T21:49:23.630Z,"    0"
2019-02-22T21:54:19.239Z,"    0"
2019-02-22T21:59:14.838Z,"    0"
2019-02-22T22:04:10.571Z,"    0"
2019-02-22T22:09:06.092Z,"    0"
2019-02-22T22:14:01.554Z,"    0"
2019-02-22T22:18:57.166Z,"    0"
2019-02-22T22:23:52.906Z,"    0"
2019-02-22T22:28:48.492Z,"    0"
2019-02-22T22:33:44.844Z,"    0"
2019-02-22T22:38:40.462Z,"    0"
2019-02-22T22:43:37.017Z,"    0"
2019-02-22T22:48:32.356Z,"    0"
2019-02-22T22:53:27.565Z,"    0"
2019-02-22T22:58:23.349Z,"    0"
2019-02-22T23:03:18.821Z,"    0"
2019-02-22T23:08:14.400Z,"    0"
2019-02-22T23:13:10.406Z,"    0"
2019-02-22T23:18:06.749Z,"    0"
2019-02-22T23:23:01.992Z,"    0"
2019-02-22T23:28:02.125Z,"    0"
2019-02-22T23:32:56.665Z,"    0"
2019-02-22T23:37:52.226Z,"    0"
2019-02-22T23:42:48.882Z,"    0"
2019-02-22T23:47:46.437Z,"    0"
2019-02-22T23:52:41.359Z,"    0"
2019-02-22T23:57:37.381Z,"    0"
