createdAt,value
2019-05-05T00:00:05.160Z,3.20
2019-05-05T00:02:55.178Z,5.75
2019-05-05T00:05:31.556Z,3.52
2019-05-05T00:08:00.594Z,3.80
2019-05-05T00:10:34.760Z,2.87
2019-05-05T00:13:07.993Z,3.17
2019-05-05T00:15:55.159Z,3.60
2019-05-05T00:18:25.630Z,3.12
2019-05-05T00:20:55.225Z,3.90
2019-05-05T00:23:25.113Z,3.52
2019-05-05T00:25:55.248Z,3.83
2019-05-05T00:28:24.921Z,3.00
2019-05-05T00:30:55.414Z,3.10
2019-05-05T00:33:24.874Z,3.12
2019-05-05T00:35:54.546Z,3.30
2019-05-05T00:38:24.877Z,3.35
2019-05-05T00:40:55.027Z,2.72
2019-05-05T00:43:25.268Z,3.05
2019-05-05T00:45:55.824Z,2.70
2019-05-05T00:48:44.464Z,2.62
2019-05-05T00:51:14.980Z,2.70
2019-05-05T00:53:44.849Z,3.40
2019-05-05T00:56:14.393Z,3.75
2019-05-05T00:58:45.031Z,4.05
2019-05-05T01:01:18.505Z,2.80
2019-05-05T01:03:47.359Z,3.20
2019-05-05T01:06:25.505Z,3.05
2019-05-05T01:08:55.061Z,3.08
2019-05-05T01:11:25.081Z,2.20
2019-05-05T01:13:55.083Z,2.80
2019-05-05T01:16:24.740Z,2.70
2019-05-05T01:18:55.367Z,3.85
2019-05-05T01:21:24.562Z,2.95
2019-05-05T01:23:54.807Z,3.20
2019-05-05T01:26:24.823Z,2.85
2019-05-05T01:28:56.156Z,3.30
2019-05-05T01:31:25.249Z,3.10
2019-05-05T01:33:58.571Z,3.00
2019-05-05T01:36:27.355Z,2.80
2019-05-05T01:38:57.507Z,2.72
2019-05-05T01:41:37.291Z,2.60
2019-05-05T01:44:06.131Z,2.00
2019-05-05T01:46:35.434Z,2.55
2019-05-05T01:49:05.316Z,2.80
2019-05-05T01:51:35.462Z,3.02
2019-05-05T01:54:05.352Z,2.90
2019-05-05T01:56:35.226Z,3.67
2019-05-05T01:59:05.294Z,3.25
2019-05-05T02:01:35.207Z,3.02
2019-05-05T02:04:05.520Z,2.90
2019-05-05T02:06:34.959Z,2.40
2019-05-05T02:09:06.254Z,3.50
2019-05-05T02:11:35.485Z,3.80
2019-05-05T02:14:05.066Z,3.50
2019-05-05T02:16:34.707Z,3.15
2019-05-05T02:19:05.048Z,3.60
2019-05-05T02:21:35.342Z,3.27
2019-05-05T02:24:05.203Z,3.10
2019-05-05T02:26:34.994Z,4.03
2019-05-05T02:29:11.518Z,3.85
2019-05-05T02:31:58.056Z,3.40
2019-05-05T02:34:28.702Z,3.08
2019-05-05T02:36:57.619Z,2.60
2019-05-05T02:39:26.393Z,3.85
2019-05-05T02:41:56.611Z,3.40
2019-05-05T02:44:27.393Z,3.50
2019-05-05T02:47:01.023Z,2.62
2019-05-05T02:49:30.905Z,3.20
2019-05-05T02:52:00.436Z,3.45
2019-05-05T02:54:33.879Z,3.85
2019-05-05T02:57:04.607Z,3.15
2019-05-05T02:59:35.376Z,2.92
2019-05-05T03:02:06.034Z,3.25
2019-05-05T03:04:35.128Z,3.12
2019-05-05T03:07:05.940Z,3.40
2019-05-05T03:09:55.540Z,3.65
2019-05-05T03:12:25.677Z,3.47
2019-05-05T03:14:57.825Z,3.77
2019-05-05T03:17:26.958Z,3.10
2019-05-05T03:19:56.556Z,3.37
2019-05-05T03:22:26.561Z,4.00
2019-05-05T03:24:56.029Z,3.50
2019-05-05T03:27:24.470Z,3.50
2019-05-05T03:29:53.629Z,4.20
2019-05-05T03:32:25.376Z,3.58
2019-05-05T03:34:53.763Z,4.40
2019-05-05T03:37:44.499Z,4.10
2019-05-05T03:40:14.899Z,4.97
2019-05-05T03:42:54.666Z,3.40
2019-05-05T03:45:25.304Z,4.33
2019-05-05T03:47:54.365Z,3.10
2019-05-05T03:50:23.771Z,3.92
2019-05-05T03:52:54.429Z,3.60
2019-05-05T03:55:24.128Z,3.75
2019-05-05T03:57:53.804Z,3.92
2019-05-05T04:00:26.129Z,3.85
2019-05-05T04:02:56.533Z,3.55
2019-05-05T04:05:26.926Z,3.70
2019-05-05T04:07:56.158Z,4.15
2019-05-05T04:10:24.924Z,3.85
2019-05-05T04:12:54.012Z,4.47
2019-05-05T04:15:24.425Z,3.87
2019-05-05T04:18:14.635Z,3.55
2019-05-05T04:20:44.164Z,4.10
2019-05-05T04:23:14.175Z,4.10
2019-05-05T04:25:43.924Z,3.95
2019-05-05T04:28:13.598Z,3.90
2019-05-05T04:30:44.469Z,3.90
2019-05-05T04:33:14.193Z,4.25
2019-05-05T04:35:44.409Z,4.25
2019-05-05T04:38:14.029Z,4.45
2019-05-05T04:40:43.633Z,3.90
2019-05-05T04:43:14.272Z,4.65
2019-05-05T04:45:43.623Z,4.10
2019-05-05T04:48:17.177Z,4.25
2019-05-05T04:50:47.669Z,3.90
2019-05-05T04:55:53.563Z,4.42
2019-05-05T04:58:24.278Z,4.33
2019-05-05T05:00:54.675Z,4.37
2019-05-05T05:03:43.946Z,5.05
2019-05-05T05:06:14.694Z,4.40
2019-05-05T05:08:44.343Z,4.25
2019-05-05T05:11:14.155Z,4.37
2019-05-05T05:13:44.033Z,5.60
2019-05-05T05:16:13.881Z,4.33
2019-05-05T05:18:44.623Z,5.30
2019-05-05T05:21:14.572Z,4.40
2019-05-05T05:23:44.356Z,4.60
2019-05-05T05:26:13.978Z,3.98
2019-05-05T05:28:44.778Z,5.97
2019-05-05T05:31:14.136Z,4.78
2019-05-05T05:33:43.725Z,4.90
2019-05-05T05:36:14.440Z,4.80
2019-05-05T05:41:37.364Z,4.78
2019-05-05T05:44:10.484Z,4.05
2019-05-05T05:46:43.917Z,4.53
2019-05-05T05:49:14.457Z,5.08
2019-05-05T05:51:44.700Z,4.40
2019-05-05T05:54:14.145Z,5.15
2019-05-05T05:56:44.657Z,4.08
2019-05-05T05:59:14.090Z,5.62
2019-05-05T06:01:43.782Z,4.65
2019-05-05T06:04:14.451Z,4.28
2019-05-05T06:06:43.867Z,3.92
2019-05-05T06:09:14.683Z,4.67
2019-05-05T06:11:43.678Z,4.80
2019-05-05T06:14:14.437Z,4.72
2019-05-05T06:16:44.651Z,4.40
2019-05-05T06:19:14.084Z,3.90
2019-05-05T06:21:44.014Z,4.60
2019-05-05T06:24:13.599Z,4.47
2019-05-05T06:26:44.564Z,4.95
2019-05-05T06:29:14.599Z,4.60
2019-05-05T06:31:44.814Z,4.83
2019-05-05T06:34:14.023Z,4.55
2019-05-05T06:36:44.457Z,4.70
2019-05-05T06:39:13.687Z,5.08
2019-05-05T06:41:44.259Z,4.92
2019-05-05T06:44:17.661Z,4.47
2019-05-05T06:46:59.923Z,5.12
2019-05-05T06:49:31.147Z,4.15
2019-05-05T06:51:59.202Z,4.35
2019-05-05T06:54:27.971Z,4.58
2019-05-05T06:56:56.832Z,4.80
2019-05-05T06:59:25.593Z,4.65
2019-05-05T07:01:54.401Z,4.35
2019-05-05T07:04:24.524Z,3.75
2019-05-05T07:06:56.920Z,4.12
2019-05-05T07:09:24.553Z,4.60
2019-05-05T07:11:54.107Z,4.05
2019-05-05T07:14:23.655Z,3.30
2019-05-05T07:16:54.436Z,3.58
2019-05-05T07:19:23.961Z,4.78
2019-05-05T07:21:53.810Z,4.15
2019-05-05T07:24:23.849Z,4.00
2019-05-05T07:26:54.172Z,4.58
2019-05-05T07:29:23.903Z,3.98
2019-05-05T07:31:54.520Z,4.85
2019-05-05T07:34:24.658Z,4.20
2019-05-05T07:36:54.803Z,5.08
2019-05-05T07:39:23.958Z,4.47
2019-05-05T07:41:54.200Z,4.30
2019-05-05T07:44:29.031Z,5.25
2019-05-05T07:46:54.376Z,4.90
2019-05-05T07:49:24.298Z,4.80
2019-05-05T07:51:54.732Z,5.45
2019-05-05T07:54:23.759Z,5.10
2019-05-05T07:56:53.891Z,5.05
2019-05-05T07:59:23.850Z,4.60
2019-05-05T08:01:54.760Z,4.92
2019-05-05T08:04:24.261Z,5.00
2019-05-05T08:06:53.935Z,4.70
2019-05-05T08:09:24.839Z,5.65
2019-05-05T08:11:54.176Z,6.35
2019-05-05T08:14:24.603Z,5.50
2019-05-05T08:16:54.788Z,6.13
2019-05-05T08:19:41.033Z,4.80
2019-05-05T08:22:09.560Z,4.90
2019-05-05T08:24:56.158Z,5.40
2019-05-05T08:27:44.755Z,4.70
2019-05-05T08:30:24.294Z,4.93
2019-05-05T08:32:54.498Z,6.33
2019-05-05T08:35:23.768Z,6.17
2019-05-05T08:37:54.223Z,6.73
2019-05-05T08:40:24.027Z,6.70
2019-05-05T08:42:53.920Z,6.40
2019-05-05T08:45:26.456Z,5.07
2019-05-05T08:47:54.226Z,5.93
2019-05-05T08:50:26.773Z,5.00
2019-05-05T08:52:53.715Z,4.87
2019-05-05T08:55:44.090Z,4.97
2019-05-05T08:58:12.108Z,4.37
2019-05-05T09:00:40.608Z,4.90
2019-05-05T09:03:09.121Z,4.80
2019-05-05T09:05:37.610Z,4.80
2019-05-05T09:08:06.264Z,5.37
2019-05-05T09:10:34.924Z,5.40
2019-05-05T09:13:04.125Z,5.25
2019-05-05T09:15:33.691Z,6.40
2019-05-05T09:18:04.935Z,6.80
2019-05-05T09:20:34.809Z,7.42
2019-05-05T09:23:04.313Z,5.47
2019-05-05T09:25:37.567Z,6.13
2019-05-05T09:28:44.468Z,6.67
2019-05-05T09:31:14.466Z,6.80
2019-05-05T09:33:44.240Z,6.40
2019-05-05T09:36:13.976Z,3.70
2019-05-05T09:38:44.581Z,3.70
2019-05-05T09:41:14.369Z,4.07
2019-05-05T09:43:44.604Z,3.90
2019-05-05T09:46:14.362Z,4.10
2019-05-05T09:48:44.025Z,3.50
2019-05-05T09:51:13.642Z,4.00
2019-05-05T09:53:44.610Z,4.70
2019-05-05T09:56:14.511Z,5.07
2019-05-05T09:58:44.072Z,4.05
2019-05-05T10:01:14.045Z,4.15
2019-05-05T10:03:44.552Z,4.17
2019-05-05T10:06:14.226Z,5.78
2019-05-05T10:08:44.678Z,5.30
2019-05-05T10:11:16.355Z,5.13
2019-05-05T10:13:44.279Z,5.40
2019-05-05T10:16:14.280Z,4.40
2019-05-05T10:18:44.798Z,4.50
2019-05-05T10:21:17.590Z,4.70
2019-05-05T10:23:46.387Z,4.20
2019-05-05T10:26:15.096Z,4.40
2019-05-05T10:29:04.210Z,4.87
2019-05-05T10:31:34.591Z,4.17
2019-05-05T10:34:05.012Z,4.60
2019-05-05T10:36:39.607Z,4.70
2019-05-05T10:39:12.656Z,4.37
2019-05-05T10:41:41.154Z,3.93
2019-05-05T10:44:09.762Z,3.83
2019-05-05T10:46:38.413Z,4.20
2019-05-05T10:49:06.976Z,3.93
2019-05-05T10:51:35.775Z,4.67
2019-05-05T10:54:04.376Z,4.47
2019-05-05T10:56:34.540Z,5.00
2019-05-05T10:59:03.935Z,4.30
2019-05-05T11:01:32.569Z,3.40
2019-05-05T11:04:01.271Z,4.13
2019-05-05T11:06:29.960Z,4.00
2019-05-05T11:08:58.597Z,4.20
2019-05-05T11:11:27.188Z,3.20
2019-05-05T11:13:56.520Z,4.10
2019-05-05T11:16:25.047Z,4.70
2019-05-05T11:18:54.150Z,4.40
2019-05-05T11:21:23.680Z,4.03
2019-05-05T11:23:53.874Z,4.07
2019-05-05T11:26:24.530Z,3.40
2019-05-05T11:28:53.866Z,3.70
2019-05-05T11:31:23.963Z,4.67
2019-05-05T11:34:05.978Z,4.90
2019-05-05T11:36:38.914Z,4.03
2019-05-05T11:39:07.920Z,4.60
2019-05-05T11:41:36.501Z,4.93
2019-05-05T11:44:05.131Z,4.10
2019-05-05T11:46:34.028Z,4.23
2019-05-05T11:49:04.747Z,3.50
2019-05-05T11:51:34.191Z,4.03
2019-05-05T11:54:04.627Z,3.77
2019-05-05T11:56:33.975Z,4.60
2019-05-05T11:59:03.949Z,5.63
2019-05-05T12:01:32.717Z,4.60
2019-05-05T12:04:04.069Z,4.30
2019-05-05T12:06:33.973Z,4.07
2019-05-05T12:09:04.313Z,4.30
2019-05-05T12:11:34.522Z,4.37
2019-05-05T12:14:04.937Z,6.00
2019-05-05T12:16:34.743Z,5.03
2019-05-05T12:19:05.119Z,4.20
2019-05-05T12:21:33.851Z,4.07
2019-05-05T12:24:04.088Z,4.77
2019-05-05T12:26:35.595Z,4.43
2019-05-05T12:29:06.025Z,5.17
2019-05-05T12:31:39.225Z,5.17
2019-05-05T12:34:07.717Z,3.67
2019-05-05T12:36:36.294Z,4.77
2019-05-05T12:39:07.115Z,3.87
2019-05-05T12:41:35.306Z,4.00
2019-05-05T12:44:07.178Z,3.90
2019-05-05T12:46:41.682Z,4.33
2019-05-05T12:49:13.724Z,4.23
2019-05-05T12:51:43.857Z,4.07
2019-05-05T12:54:14.502Z,4.27
2019-05-05T12:56:44.558Z,4.10
2019-05-05T12:59:14.657Z,3.87
2019-05-05T13:01:44.084Z,4.20
2019-05-05T13:04:14.121Z,4.00
2019-05-05T13:06:44.887Z,3.23
2019-05-05T13:09:14.394Z,4.10
2019-05-05T13:11:43.625Z,4.33
2019-05-05T13:14:14.042Z,4.10
2019-05-05T13:16:50.580Z,4.10
2019-05-05T13:19:14.748Z,3.07
2019-05-05T13:21:45.084Z,3.40
2019-05-05T13:24:24.300Z,3.20
2019-05-05T13:26:54.422Z,4.23
2019-05-05T13:29:24.638Z,3.93
2019-05-05T13:31:54.444Z,4.10
2019-05-05T13:34:23.203Z,4.50
2019-05-05T13:36:51.770Z,4.10
2019-05-05T13:39:20.357Z,3.60
2019-05-05T13:41:48.876Z,5.20
2019-05-05T13:44:19.023Z,3.80
2019-05-05T13:46:47.182Z,4.43
2019-05-05T13:49:17.333Z,4.20
2019-05-05T13:51:45.656Z,4.10
2019-05-05T13:54:13.916Z,4.13
2019-05-05T13:56:44.138Z,4.27
2019-05-05T13:59:14.134Z,3.57
2019-05-05T14:01:44.770Z,3.93
2019-05-05T14:04:13.456Z,4.07
2019-05-05T14:06:44.008Z,3.70
2019-05-05T14:09:13.808Z,3.70
2019-05-05T14:11:44.414Z,3.70
2019-05-05T14:14:13.844Z,3.93
2019-05-05T14:16:44.475Z,3.70
2019-05-05T14:19:14.661Z,3.43
2019-05-05T14:21:44.615Z,3.60
2019-05-05T14:24:20.904Z,4.50
2019-05-05T14:26:49.535Z,3.20
2019-05-05T14:29:35.599Z,5.17
2019-05-05T14:32:05.269Z,4.40
2019-05-05T14:34:38.067Z,3.90
2019-05-05T14:37:11.067Z,3.87
2019-05-05T14:39:38.538Z,3.70
2019-05-05T14:42:07.012Z,4.03
2019-05-05T14:44:35.603Z,3.37
2019-05-05T14:47:04.161Z,3.50
2019-05-05T14:49:34.004Z,3.47
2019-05-05T14:52:04.309Z,3.70
2019-05-05T14:54:34.054Z,4.10
2019-05-05T14:57:02.051Z,4.33
2019-05-05T14:59:30.235Z,4.30
2019-05-05T15:01:58.407Z,4.10
2019-05-05T15:04:28.275Z,3.77
2019-05-05T15:07:04.131Z,3.77
2019-05-05T15:09:33.990Z,3.70
2019-05-05T15:12:18.705Z,4.00
2019-05-05T15:14:47.118Z,3.93
2019-05-05T15:17:15.292Z,3.93
2019-05-05T15:19:43.702Z,3.43
2019-05-05T15:22:11.898Z,3.60
2019-05-05T15:24:40.232Z,4.20
2019-05-05T15:27:08.458Z,3.57
2019-05-05T15:29:36.976Z,4.30
2019-05-05T15:32:05.540Z,3.97
2019-05-05T15:34:34.437Z,3.60
2019-05-05T15:37:03.897Z,3.37
2019-05-05T15:39:33.653Z,3.60
2019-05-05T15:42:04.455Z,3.30
2019-05-05T15:44:34.351Z,4.10
2019-05-05T15:47:02.694Z,3.03
2019-05-05T15:49:31.222Z,3.70
2019-05-05T15:51:59.712Z,3.60
2019-05-05T15:54:28.203Z,4.10
2019-05-05T15:57:05.405Z,3.30
2019-05-05T15:59:29.166Z,3.80
2019-05-05T16:01:57.458Z,3.97
2019-05-05T16:04:25.964Z,3.40
2019-05-05T16:06:54.512Z,3.60
2019-05-05T16:09:23.132Z,3.40
2019-05-05T16:11:51.643Z,3.73
2019-05-05T16:14:20.947Z,4.20
2019-05-05T16:16:56.897Z,3.57
2019-05-05T16:19:35.857Z,3.03
2019-05-05T16:22:11.851Z,3.40
2019-05-05T16:24:41.981Z,2.93
2019-05-05T16:27:21.522Z,2.87
2019-05-05T16:29:40.747Z,2.90
2019-05-05T16:32:19.587Z,2.67
2019-05-05T16:34:39.673Z,2.67
2019-05-05T16:37:08.181Z,2.40
2019-05-05T16:39:36.671Z,2.30
2019-05-05T16:42:05.255Z,2.60
2019-05-05T16:44:34.123Z,3.50
2019-05-05T16:47:04.536Z,2.30
2019-05-05T16:49:35.301Z,2.97
2019-05-05T16:52:04.822Z,3.47
2019-05-05T16:54:35.030Z,2.60
2019-05-05T16:57:03.967Z,2.60
2019-05-05T16:59:34.179Z,3.23
2019-05-05T17:02:04.581Z,2.27
2019-05-05T17:04:32.983Z,2.80
2019-05-05T17:07:01.494Z,2.47
2019-05-05T17:09:30.042Z,2.97
2019-05-05T17:12:10.163Z,2.60
2019-05-05T17:14:44.447Z,5.40
2019-05-05T17:17:29.217Z,3.60
2019-05-05T17:20:02.038Z,3.80
2019-05-05T17:22:35.058Z,4.30
2019-05-05T17:25:04.106Z,3.60
2019-05-05T17:27:47.087Z,3.50
2019-05-05T17:30:04.468Z,3.90
2019-05-05T17:32:34.457Z,3.60
2019-05-05T17:35:03.781Z,4.00
2019-05-05T17:37:33.531Z,3.40
2019-05-05T17:40:04.214Z,3.20
2019-05-05T17:42:34.741Z,4.20
2019-05-05T17:45:16.984Z,3.30
2019-05-05T17:47:49.480Z,3.07
2019-05-05T17:50:23.844Z,3.50
2019-05-05T17:53:04.904Z,3.53
2019-05-05T17:55:34.314Z,3.00
2019-05-05T17:58:02.887Z,3.23
2019-05-05T18:00:34.327Z,3.47
2019-05-05T18:03:04.320Z,2.90
2019-05-05T18:05:46.359Z,4.00
2019-05-05T18:08:33.795Z,4.10
2019-05-05T18:11:04.006Z,4.00
2019-05-05T18:13:35.148Z,4.43
2019-05-05T18:16:04.574Z,4.03
2019-05-05T18:18:33.139Z,4.10
2019-05-05T18:21:01.586Z,3.65
2019-05-05T18:23:29.861Z,3.27
2019-05-05T18:25:58.319Z,3.08
2019-05-05T18:28:26.942Z,3.42
2019-05-05T18:30:55.625Z,3.77
2019-05-05T18:33:24.696Z,3.83
2019-05-05T18:35:54.070Z,3.33
2019-05-05T18:38:23.617Z,4.42
2019-05-05T18:40:53.792Z,3.35
2019-05-05T18:43:24.377Z,4.22
2019-05-05T18:46:04.596Z,3.47
2019-05-05T18:48:34.570Z,3.42
2019-05-05T18:51:03.942Z,4.08
2019-05-05T18:53:34.162Z,3.85
2019-05-05T18:56:03.774Z,4.03
2019-05-05T18:58:39.950Z,3.00
2019-05-05T19:01:28.270Z,4.28
2019-05-05T19:04:04.533Z,3.98
2019-05-05T19:06:51.047Z,3.77
2019-05-05T19:09:24.916Z,4.67
2019-05-05T19:11:54.596Z,4.30
2019-05-05T19:14:24.329Z,4.50
2019-05-05T19:16:55.455Z,4.58
2019-05-05T19:19:27.120Z,3.98
2019-05-05T19:22:14.825Z,4.78
2019-05-05T19:24:44.133Z,3.70
2019-05-05T19:27:14.221Z,3.55
2019-05-05T19:29:44.192Z,4.55
2019-05-05T19:32:13.451Z,4.30
2019-05-05T19:34:43.918Z,4.20
2019-05-05T19:37:13.978Z,4.37
2019-05-05T19:39:42.523Z,4.55
2019-05-05T19:42:11.486Z,4.40
2019-05-05T19:44:40.283Z,5.47
2019-05-05T19:47:17.906Z,4.55
2019-05-05T19:49:48.146Z,4.40
2019-05-05T19:52:16.965Z,3.98
2019-05-05T19:54:47.543Z,4.12
2019-05-05T19:57:16.524Z,4.00
2019-05-05T19:59:44.953Z,4.60
2019-05-05T20:02:13.817Z,3.60
2019-05-05T20:04:44.469Z,3.98
2019-05-05T20:07:14.000Z,4.75
2019-05-05T20:09:43.545Z,3.95
2019-05-05T20:12:14.599Z,4.15
2019-05-05T20:14:43.593Z,4.47
2019-05-05T20:17:16.845Z,4.67
2019-05-05T20:19:45.923Z,4.83
2019-05-05T20:22:14.883Z,4.03
2019-05-05T20:24:44.354Z,4.05
2019-05-05T20:27:13.983Z,4.62
2019-05-05T20:29:42.681Z,4.67
2019-05-05T20:32:13.766Z,4.22
2019-05-05T20:34:43.481Z,4.45
2019-05-05T20:37:14.296Z,5.30
2019-05-05T20:39:43.904Z,4.85
2019-05-05T20:42:14.720Z,3.83
2019-05-05T20:44:43.729Z,4.20
2019-05-05T20:47:12.790Z,5.83
2019-05-05T20:49:41.549Z,4.90
2019-05-05T20:52:10.352Z,5.03
2019-05-05T20:54:39.247Z,5.08
2019-05-05T20:57:08.108Z,5.35
2019-05-05T20:59:36.910Z,5.17
2019-05-05T21:02:05.758Z,4.00
2019-05-05T21:04:34.612Z,4.90
2019-05-05T21:07:04.503Z,4.50
2019-05-05T21:09:34.488Z,5.10
2019-05-05T21:12:04.694Z,4.83
2019-05-05T21:14:37.271Z,4.37
2019-05-05T21:17:04.339Z,5.95
2019-05-05T21:19:34.590Z,4.97
2019-05-05T21:22:20.988Z,4.50
2019-05-05T21:24:50.099Z,5.47
2019-05-05T21:27:18.895Z,5.15
2019-05-05T21:29:47.662Z,5.25
2019-05-05T21:32:16.514Z,4.87
2019-05-05T21:34:44.951Z,5.10
2019-05-05T21:37:14.299Z,4.85
2019-05-05T21:39:45.322Z,4.78
2019-05-05T21:42:14.152Z,5.22
2019-05-05T21:44:44.214Z,4.45
2019-05-05T21:47:14.179Z,6.37
2019-05-05T21:49:43.114Z,5.15
2019-05-05T21:52:14.364Z,5.28
2019-05-05T21:54:50.457Z,5.10
2019-05-05T21:57:20.913Z,4.92
2019-05-05T21:59:55.467Z,4.37
2019-05-05T22:02:20.474Z,4.97
2019-05-05T22:04:48.973Z,5.50
2019-05-05T22:07:17.515Z,4.62
2019-05-05T22:09:46.038Z,5.30
2019-05-05T22:12:14.531Z,5.47
2019-05-05T22:14:43.919Z,5.55
2019-05-05T22:17:14.652Z,5.55
2019-05-05T22:19:44.671Z,5.50
2019-05-05T22:22:14.668Z,4.92
2019-05-05T22:24:44.413Z,5.17
2019-05-05T22:27:13.897Z,4.78
2019-05-05T22:29:44.549Z,4.80
2019-05-05T22:32:14.013Z,5.67
2019-05-05T22:34:44.395Z,5.62
2019-05-05T22:37:14.273Z,5.72
2019-05-05T22:39:44.498Z,5.70
2019-05-05T22:42:13.712Z,5.40
2019-05-05T22:44:43.985Z,5.75
2019-05-05T22:47:13.887Z,5.22
2019-05-05T22:49:44.396Z,4.60
2019-05-05T22:52:14.470Z,5.28
2019-05-05T22:54:44.430Z,5.30
2019-05-05T22:57:14.004Z,5.58
2019-05-05T22:59:43.053Z,5.20
2019-05-05T23:02:14.497Z,6.10
2019-05-05T23:04:47.671Z,6.15
2019-05-05T23:07:17.739Z,5.65
2019-05-05T23:09:46.596Z,6.08
2019-05-05T23:12:15.088Z,6.30
2019-05-05T23:14:44.071Z,6.67
2019-05-05T23:17:30.467Z,5.92
2019-05-05T23:20:06.742Z,6.15
2019-05-05T23:22:37.485Z,6.55
2019-05-05T23:25:07.755Z,5.80
2019-05-05T23:27:49.163Z,5.35
2019-05-05T23:30:20.441Z,5.90
2019-05-05T23:32:49.277Z,6.70
2019-05-05T23:35:18.488Z,6.10
2019-05-05T23:37:46.962Z,6.20
2019-05-05T23:40:24.754Z,6.53
2019-05-05T23:42:54.246Z,5.15
2019-05-05T23:45:24.772Z,6.70
2019-05-05T23:47:54.520Z,7.00
2019-05-05T23:50:24.174Z,6.10
2019-05-05T23:52:54.441Z,5.22
2019-05-05T23:55:24.139Z,5.40
2019-05-05T23:57:54.776Z,6.12
