createdAt,value
2019-05-28T00:00:26.475Z,99.90
2019-05-28T00:02:56.399Z,99.90
2019-05-28T00:05:25.195Z,99.90
2019-05-28T00:07:54.107Z,99.90
2019-05-28T00:10:23.109Z,99.90
2019-05-28T00:12:51.985Z,99.90
2019-05-28T00:15:20.995Z,99.90
2019-05-28T00:17:52.586Z,99.90
2019-05-28T00:20:21.663Z,99.90
2019-05-28T00:22:50.531Z,99.90
2019-05-28T00:25:25.730Z,99.90
2019-05-28T00:27:52.553Z,99.90
2019-05-28T00:30:21.536Z,99.90
2019-05-28T00:32:50.396Z,99.90
2019-05-28T00:35:19.382Z,99.90
2019-05-28T00:37:48.235Z,99.90
2019-05-28T00:40:17.629Z,99.90
2019-05-28T00:42:46.548Z,99.90
2019-05-28T00:45:16.106Z,99.90
2019-05-28T00:47:45.069Z,99.90
2019-05-28T00:50:14.378Z,99.90
2019-05-28T00:52:43.253Z,99.90
2019-05-28T00:55:12.784Z,99.90
2019-05-28T00:58:02.414Z,99.90
2019-05-28T01:00:49.452Z,99.90
2019-05-28T01:03:18.575Z,99.90
2019-05-28T01:05:48.414Z,99.90
2019-05-28T01:08:17.274Z,99.90
2019-05-28T01:10:46.160Z,99.90
2019-05-28T01:13:15.014Z,99.90
2019-05-28T01:15:43.884Z,99.90
2019-05-28T01:18:12.835Z,99.90
2019-05-28T01:20:41.708Z,99.90
2019-05-28T01:23:10.570Z,99.90
2019-05-28T01:25:39.481Z,99.90
2019-05-28T01:28:08.356Z,99.90
2019-05-28T01:30:53.469Z,99.90
2019-05-28T01:33:07.795Z,99.90
2019-05-28T01:35:36.655Z,99.90
2019-05-28T01:38:08.314Z,99.90
2019-05-28T01:40:36.173Z,99.90
2019-05-28T01:43:05.042Z,99.90
2019-05-28T01:45:33.961Z,99.90
2019-05-28T01:48:02.811Z,99.90
2019-05-28T01:50:31.638Z,99.90
2019-05-28T01:53:00.570Z,99.90
2019-05-28T01:55:29.393Z,99.90
2019-05-28T01:57:58.307Z,99.90
2019-05-28T02:00:27.212Z,99.90
2019-05-28T02:02:56.142Z,99.90
2019-05-28T02:05:25.150Z,99.90
2019-05-28T02:07:55.388Z,99.90
2019-05-28T02:10:25.882Z,99.90
2019-05-28T02:12:54.767Z,99.90
2019-05-28T02:15:25.351Z,99.90
2019-05-28T02:17:54.210Z,99.90
2019-05-28T02:20:24.682Z,99.90
2019-05-28T02:22:53.602Z,99.90
2019-05-28T02:25:22.672Z,99.90
2019-05-28T02:27:51.488Z,99.90
2019-05-28T02:30:21.100Z,99.90
2019-05-28T02:32:49.963Z,99.90
2019-05-28T02:35:19.265Z,99.90
2019-05-28T02:37:48.187Z,99.90
2019-05-28T02:40:17.664Z,99.90
2019-05-28T02:42:46.513Z,99.90
2019-05-28T02:45:16.432Z,99.90
2019-05-28T02:47:45.311Z,99.90
2019-05-28T02:50:14.983Z,99.90
2019-05-28T02:52:44.623Z,99.90
2019-05-28T02:55:14.791Z,99.90
2019-05-28T02:57:45.335Z,99.90
2019-05-28T03:00:16.045Z,99.90
2019-05-28T03:02:47.865Z,99.90
2019-05-28T03:05:17.740Z,99.90
2019-05-28T03:07:48.154Z,99.90
2019-05-28T03:11:01.642Z,99.90
2019-05-28T03:13:09.185Z,99.90
2019-05-28T03:15:40.944Z,99.90
2019-05-28T03:18:11.343Z,99.90
2019-05-28T03:20:41.336Z,99.90
2019-05-28T03:23:12.043Z,99.90
2019-05-28T03:25:41.719Z,99.90
2019-05-28T03:28:10.635Z,99.90
2019-05-28T03:30:39.601Z,99.90
2019-05-28T03:33:08.441Z,99.90
2019-05-28T03:35:40.239Z,99.90
2019-05-28T03:38:11.556Z,99.90
2019-05-28T03:40:47.465Z,99.90
2019-05-28T03:43:16.330Z,99.90
2019-05-28T03:45:45.622Z,99.90
2019-05-28T03:48:14.537Z,99.90
2019-05-28T03:50:43.398Z,99.90
2019-05-28T03:53:12.262Z,99.90
2019-05-28T03:55:41.174Z,99.90
2019-05-28T03:58:10.044Z,99.90
2019-05-28T04:00:38.909Z,99.90
2019-05-28T04:03:07.773Z,99.90
2019-05-28T04:05:36.628Z,99.90
2019-05-28T04:08:05.719Z,99.90
2019-05-28T04:10:34.661Z,99.90
2019-05-28T04:13:03.822Z,99.90
2019-05-28T04:15:33.386Z,99.90
2019-05-28T04:18:02.474Z,99.90
2019-05-28T04:20:31.338Z,99.90
2019-05-28T04:23:00.242Z,99.90
2019-05-28T04:25:29.159Z,99.90
2019-05-28T04:27:58.030Z,99.90
2019-05-28T04:30:26.896Z,99.90
2019-05-28T04:32:55.799Z,99.90
2019-05-28T04:35:24.684Z,99.90
2019-05-28T04:37:53.534Z,99.90
2019-05-28T04:40:22.398Z,99.90
2019-05-28T04:42:51.261Z,99.90
2019-05-28T04:45:20.108Z,99.90
2019-05-28T04:47:49.071Z,99.90
2019-05-28T04:50:17.957Z,99.90
2019-05-28T04:52:46.821Z,99.90
2019-05-28T04:55:15.854Z,99.90
2019-05-28T04:57:44.701Z,99.90
2019-05-28T05:00:13.954Z,99.90
2019-05-28T05:02:58.069Z,99.90
2019-05-28T05:05:13.481Z,99.90
2019-05-28T05:07:42.346Z,99.90
2019-05-28T05:10:11.262Z,99.90
2019-05-28T05:12:40.308Z,99.90
2019-05-28T05:15:10.939Z,99.90
2019-05-28T05:17:39.982Z,99.90
2019-05-28T05:20:10.288Z,99.90
2019-05-28T05:22:39.158Z,99.90
2019-05-28T05:25:08.165Z,99.90
2019-05-28T05:27:37.036Z,99.90
2019-05-28T05:30:09.017Z,99.90
2019-05-28T05:32:37.929Z,99.90
2019-05-28T05:35:07.298Z,99.90
2019-05-28T05:37:36.129Z,99.90
2019-05-28T05:40:06.952Z,99.90
2019-05-28T05:42:35.791Z,99.90
2019-05-28T05:45:07.651Z,99.90
2019-05-28T05:47:37.123Z,99.90
2019-05-28T05:50:07.071Z,99.90
2019-05-28T05:52:35.881Z,99.90
2019-05-28T05:55:07.140Z,99.90
2019-05-28T05:57:36.015Z,99.90
2019-05-28T06:00:06.760Z,99.90
2019-05-28T06:02:35.705Z,99.90
2019-05-28T06:05:06.005Z,99.90
2019-05-28T06:07:34.952Z,99.90
2019-05-28T06:10:07.680Z,99.90
2019-05-28T06:12:36.578Z,99.90
2019-05-28T06:15:07.017Z,99.90
2019-05-28T06:17:36.287Z,99.90
2019-05-28T06:20:09.072Z,99.90
2019-05-28T06:22:37.922Z,99.90
2019-05-28T06:25:07.449Z,99.90
2019-05-28T06:27:37.740Z,99.70
2019-05-28T06:30:08.708Z,99.90
2019-05-28T06:32:38.668Z,99.80
2019-05-28T06:35:08.795Z,99.70
2019-05-28T06:37:37.663Z,99.90
2019-05-28T06:40:14.727Z,99.60
2019-05-28T06:42:43.653Z,99.90
2019-05-28T06:45:12.515Z,99.50
2019-05-28T06:47:45.240Z,98.90
2019-05-28T06:50:12.771Z,99.20
2019-05-28T06:52:41.919Z,99.90
2019-05-28T06:55:11.926Z,99.90
2019-05-28T06:57:40.866Z,99.90
2019-05-28T07:00:10.063Z,99.90
2019-05-28T07:02:38.958Z,99.90
2019-05-28T07:05:08.434Z,99.20
2019-05-28T07:07:37.315Z,99.50
2019-05-28T07:10:08.066Z,99.60
2019-05-28T07:12:37.880Z,97.60
2019-05-28T07:15:07.801Z,97.10
2019-05-28T07:17:36.697Z,97.90
2019-05-28T07:20:09.158Z,98.50
2019-05-28T07:22:39.544Z,99.10
2019-05-28T07:25:09.427Z,99.90
2019-05-28T07:27:38.325Z,99.90
2019-05-28T07:30:10.334Z,99.90
2019-05-28T07:32:40.194Z,99.90
2019-05-28T07:35:09.286Z,99.90
2019-05-28T07:40:31.580Z,99.90
2019-05-28T07:42:56.470Z,99.90
2019-05-28T07:45:25.978Z,99.90
2019-05-28T07:47:55.220Z,99.90
2019-05-28T07:50:24.096Z,99.90
2019-05-28T07:52:52.992Z,99.60
2019-05-28T07:55:21.881Z,99.20
2019-05-28T07:57:50.764Z,99.20
2019-05-28T08:00:25.481Z,99.40
2019-05-28T08:02:54.352Z,97.60
2019-05-28T08:05:23.229Z,96.30
2019-05-28T08:07:52.155Z,97.60
2019-05-28T08:10:21.007Z,98.50
2019-05-28T08:12:49.881Z,98.90
2019-05-28T08:15:18.911Z,98.90
2019-05-28T08:17:47.748Z,97.80
2019-05-28T08:20:18.622Z,97.40
2019-05-28T08:22:47.244Z,98.20
2019-05-28T08:25:27.802Z,98.70
2019-05-28T08:27:46.810Z,99.00
2019-05-28T08:30:15.925Z,98.40
2019-05-28T08:32:44.789Z,98.50
2019-05-28T08:35:14.003Z,98.70
2019-05-28T08:37:42.917Z,98.00
2019-05-28T08:40:12.126Z,98.60
2019-05-28T08:42:41.031Z,99.00
2019-05-28T08:45:11.088Z,97.00
2019-05-28T08:47:40.016Z,95.90
2019-05-28T08:50:09.481Z,96.30
2019-05-28T08:52:38.370Z,96.50
2019-05-28T08:55:08.056Z,94.70
2019-05-28T08:57:37.263Z,94.10
2019-05-28T09:00:10.921Z,95.40
2019-05-28T09:02:39.885Z,93.80
2019-05-28T09:05:24.967Z,92.60
2019-05-28T09:07:40.293Z,92.70
2019-05-28T09:10:09.464Z,92.60
2019-05-28T09:12:38.504Z,91.80
2019-05-28T09:15:07.716Z,90.50
2019-05-28T09:17:36.561Z,90.70
2019-05-28T09:20:06.986Z,90.60
2019-05-28T09:22:35.948Z,92.10
2019-05-28T09:25:06.170Z,92.60
2019-05-28T09:27:35.058Z,92.40
2019-05-28T09:30:06.087Z,92.10
2019-05-28T09:32:35.080Z,90.80
2019-05-28T09:35:07.207Z,90.10
2019-05-28T09:37:36.219Z,91.60
2019-05-28T09:40:06.931Z,91.10
2019-05-28T09:42:35.817Z,86.80
2019-05-28T09:45:21.891Z,88.70
2019-05-28T09:47:39.147Z,86.80
2019-05-28T09:50:29.398Z,85.60
2019-05-28T09:52:54.258Z,85.20
2019-05-28T09:55:15.048Z,84.20
2019-05-28T09:57:47.892Z,85.50
2019-05-28T10:00:22.008Z,89.80
2019-05-28T10:02:51.742Z,88.60
2019-05-28T10:05:21.610Z,88.70
2019-05-28T10:07:50.899Z,90.00
2019-05-28T10:10:20.500Z,91.80
2019-05-28T10:12:49.398Z,93.10
2019-05-28T10:15:18.746Z,94.80
2019-05-28T10:17:47.802Z,95.20
2019-05-28T10:20:17.638Z,90.40
2019-05-28T10:22:46.497Z,87.70
2019-05-28T10:25:15.967Z,89.60
2019-05-28T10:28:00.365Z,90.90
2019-05-28T10:30:17.901Z,90.90
2019-05-28T10:32:46.856Z,83.00
2019-05-28T10:35:17.695Z,88.60
2019-05-28T10:37:46.558Z,79.00
2019-05-28T10:40:16.175Z,83.20
2019-05-28T10:42:47.247Z,86.70
2019-05-28T10:45:17.029Z,85.50
2019-05-28T10:47:46.235Z,90.00
2019-05-28T10:50:15.983Z,87.50
2019-05-28T10:52:44.870Z,74.20
2019-05-28T10:55:15.907Z,85.70
2019-05-28T10:57:44.543Z,73.30
2019-05-28T11:00:16.061Z,83.00
2019-05-28T11:02:46.233Z,80.60
2019-05-28T11:05:18.289Z,78.70
2019-05-28T11:07:47.417Z,71.70
2019-05-28T11:10:25.042Z,67.40
2019-05-28T11:12:47.643Z,70.00
2019-05-28T11:15:16.768Z,70.80
2019-05-28T11:17:45.773Z,65.30
2019-05-28T11:20:16.338Z,68.40
2019-05-28T11:22:45.272Z,64.40
2019-05-28T11:25:15.172Z,67.00
2019-05-28T11:27:44.488Z,68.90
2019-05-28T11:30:14.964Z,66.60
2019-05-28T11:32:43.804Z,67.20
2019-05-28T11:35:13.569Z,65.90
2019-05-28T11:37:42.437Z,63.80
2019-05-28T11:40:12.224Z,71.60
2019-05-28T11:42:41.276Z,70.00
2019-05-28T11:45:12.089Z,67.10
2019-05-28T11:47:41.869Z,65.10
2019-05-28T11:50:11.594Z,71.60
2019-05-28T11:52:40.470Z,72.20
2019-05-28T11:55:14.188Z,75.60
2019-05-28T11:57:43.283Z,72.50
2019-05-28T12:00:13.924Z,67.50
2019-05-28T12:02:42.932Z,68.50
2019-05-28T12:05:13.635Z,65.20
2019-05-28T12:07:42.517Z,73.10
2019-05-28T12:10:13.040Z,67.70
2019-05-28T12:12:42.341Z,66.20
2019-05-28T12:15:13.409Z,65.90
2019-05-28T12:17:45.298Z,67.80
2019-05-28T12:20:14.572Z,68.50
2019-05-28T12:22:43.628Z,61.80
2019-05-28T12:25:14.693Z,65.50
2019-05-28T12:27:43.710Z,64.40
2019-05-28T12:30:18.164Z,64.10
2019-05-28T12:32:45.594Z,66.70
2019-05-28T12:35:28.229Z,67.60
2019-05-28T12:37:50.131Z,68.90
2019-05-28T12:40:18.924Z,66.30
2019-05-28T12:42:53.127Z,64.00
2019-05-28T12:45:34.176Z,69.10
2019-05-28T12:48:08.050Z,70.80
2019-05-28T12:50:28.411Z,71.20
2019-05-28T12:52:59.984Z,67.70
2019-05-28T12:55:28.834Z,68.80
2019-05-28T12:57:57.701Z,70.40
2019-05-28T13:00:34.831Z,71.60
2019-05-28T13:03:03.761Z,76.10
2019-05-28T13:05:34.301Z,70.10
2019-05-28T13:08:09.329Z,68.60
2019-05-28T13:10:33.767Z,70.50
2019-05-28T13:13:02.599Z,65.50
2019-05-28T13:15:35.065Z,69.30
2019-05-28T13:18:04.024Z,70.90
2019-05-28T13:20:33.076Z,69.10
2019-05-28T13:23:01.995Z,67.50
2019-05-28T13:25:30.991Z,71.00
2019-05-28T13:27:59.983Z,65.90
2019-05-28T13:30:28.849Z,66.60
2019-05-28T13:32:59.666Z,65.10
2019-05-28T13:35:33.198Z,71.50
2019-05-28T13:38:02.209Z,69.50
2019-05-28T13:40:31.115Z,69.40
2019-05-28T13:43:00.357Z,72.50
2019-05-28T13:45:29.601Z,71.50
2019-05-28T13:47:58.660Z,73.00
2019-05-28T13:50:29.569Z,74.70
2019-05-28T13:52:58.631Z,66.00
2019-05-28T13:55:27.544Z,70.90
2019-05-28T13:57:56.412Z,66.70
2019-05-28T14:00:27.308Z,71.10
2019-05-28T14:02:56.184Z,66.30
2019-05-28T14:05:25.152Z,66.10
2019-05-28T14:07:54.327Z,62.90
2019-05-28T14:10:23.633Z,71.10
2019-05-28T14:12:52.535Z,69.20
2019-05-28T14:15:21.712Z,70.80
2019-05-28T14:17:51.485Z,68.70
2019-05-28T14:20:21.307Z,70.30
2019-05-28T14:22:50.762Z,74.40
2019-05-28T14:25:19.634Z,64.60
2019-05-28T14:27:50.318Z,60.90
2019-05-28T14:30:20.806Z,67.70
2019-05-28T14:32:49.710Z,70.70
2019-05-28T14:35:18.679Z,70.70
2019-05-28T14:37:47.591Z,73.40
2019-05-28T14:40:16.771Z,69.90
2019-05-28T14:42:45.633Z,72.40
2019-05-28T14:45:18.257Z,65.60
2019-05-28T14:47:47.146Z,64.90
2019-05-28T14:50:16.912Z,68.40
2019-05-28T14:52:45.902Z,67.00
2019-05-28T14:55:15.158Z,66.60
2019-05-28T14:57:44.211Z,74.00
2019-05-28T15:00:15.742Z,71.40
2019-05-28T15:02:44.630Z,71.20
2019-05-28T15:05:14.534Z,69.10
2019-05-28T15:07:43.453Z,74.40
2019-05-28T15:10:14.339Z,76.70
2019-05-28T15:15:43.401Z,74.50
2019-05-28T15:18:12.307Z,76.30
2019-05-28T15:20:42.001Z,79.90
2019-05-28T15:23:10.903Z,79.20
2019-05-28T15:25:39.769Z,76.90
2019-05-28T15:28:08.638Z,81.00
2019-05-28T15:30:37.698Z,73.60
2019-05-28T15:33:06.547Z,74.60
2019-05-28T15:35:35.405Z,71.90
2019-05-28T15:38:04.317Z,70.40
2019-05-28T15:40:33.222Z,76.50
2019-05-28T15:43:06.220Z,72.00
2019-05-28T15:45:32.597Z,66.20
2019-05-28T15:48:01.471Z,69.60
2019-05-28T15:50:30.378Z,68.20
2019-05-28T15:52:59.290Z,66.00
2019-05-28T15:55:28.181Z,74.20
2019-05-28T15:57:57.110Z,73.30
2019-05-28T16:00:26.076Z,67.40
2019-05-28T16:02:54.915Z,63.90
2019-05-28T16:05:23.835Z,76.90
2019-05-28T16:07:52.703Z,75.90
2019-05-28T16:10:21.709Z,74.30
2019-05-28T16:12:50.638Z,76.30
2019-05-28T16:15:19.679Z,70.70
2019-05-28T16:17:48.543Z,68.40
2019-05-28T16:20:17.971Z,70.90
2019-05-28T16:22:47.905Z,64.70
2019-05-28T16:25:18.282Z,64.00
2019-05-28T16:27:47.235Z,69.40
2019-05-28T16:30:16.555Z,62.50
2019-05-28T16:32:45.388Z,70.40
2019-05-28T16:35:14.830Z,75.70
2019-05-28T16:37:43.705Z,67.60
2019-05-28T16:40:15.854Z,71.70
2019-05-28T16:42:43.249Z,71.00
2019-05-28T16:45:12.804Z,67.50
2019-05-28T16:47:41.669Z,66.70
2019-05-28T16:50:13.381Z,64.00
2019-05-28T16:52:41.290Z,68.00
2019-05-28T16:55:10.417Z,75.70
2019-05-28T16:57:39.372Z,67.30
2019-05-28T17:00:09.239Z,68.70
2019-05-28T17:02:38.098Z,69.20
2019-05-28T17:05:09.843Z,70.50
2019-05-28T17:07:39.143Z,65.40
2019-05-28T17:10:08.409Z,73.10
2019-05-28T17:12:37.420Z,69.40
2019-05-28T17:15:07.903Z,73.50
2019-05-28T17:17:36.808Z,62.10
2019-05-28T17:20:09.843Z,71.10
2019-05-28T17:22:38.699Z,72.00
2019-05-28T17:25:11.141Z,68.70
2019-05-28T17:27:38.633Z,67.30
2019-05-28T17:30:17.789Z,67.60
2019-05-28T17:32:38.878Z,67.70
2019-05-28T17:35:08.930Z,63.60
2019-05-28T17:37:37.842Z,63.70
2019-05-28T17:40:07.282Z,73.80
2019-05-28T17:42:36.145Z,75.00
2019-05-28T17:45:06.812Z,75.40
2019-05-28T17:47:43.449Z,66.70
2019-05-28T17:50:07.948Z,63.90
2019-05-28T17:52:36.897Z,67.40
2019-05-28T17:55:06.763Z,64.40
2019-05-28T17:57:35.782Z,64.50
2019-05-28T18:00:06.121Z,74.40
2019-05-28T18:02:35.019Z,64.50
2019-05-28T18:05:04.832Z,67.10
2019-05-28T18:07:34.106Z,74.50
2019-05-28T18:10:04.202Z,63.70
2019-05-28T18:12:33.784Z,71.90
2019-05-28T18:15:07.654Z,64.50
2019-05-28T18:17:36.505Z,64.80
2019-05-28T18:20:17.155Z,61.30
2019-05-28T18:22:46.062Z,69.70
2019-05-28T18:25:15.162Z,67.60
2019-05-28T18:27:47.202Z,68.10
2019-05-28T18:30:16.677Z,70.20
2019-05-28T18:32:45.844Z,77.10
2019-05-28T18:35:15.070Z,63.40
2019-05-28T18:37:43.990Z,68.90
2019-05-28T18:40:14.841Z,82.90
2019-05-28T18:42:44.184Z,90.90
2019-05-28T18:45:13.661Z,92.10
2019-05-28T18:47:46.955Z,92.10
2019-05-28T18:50:16.884Z,92.90
2019-05-28T18:52:45.865Z,94.00
2019-05-28T18:55:14.840Z,94.50
2019-05-28T18:57:43.753Z,93.10
2019-05-28T19:00:14.114Z,94.80
2019-05-28T19:02:43.078Z,95.20
2019-05-28T19:05:12.270Z,95.10
2019-05-28T19:07:41.533Z,95.40
2019-05-28T19:10:10.989Z,96.40
2019-05-28T19:12:39.981Z,96.10
2019-05-28T19:15:09.503Z,96.20
2019-05-28T19:17:38.391Z,96.90
2019-05-28T19:20:09.285Z,96.20
2019-05-28T19:22:38.256Z,96.70
2019-05-28T19:25:10.256Z,97.10
2019-05-28T19:27:39.248Z,97.40
2019-05-28T19:30:09.868Z,96.30
2019-05-28T19:32:38.731Z,96.90
2019-05-28T19:35:08.185Z,96.90
2019-05-28T19:37:37.535Z,97.10
2019-05-28T19:40:10.255Z,97.50
2019-05-28T19:42:39.169Z,97.10
2019-05-28T19:45:08.143Z,96.80
2019-05-28T19:47:56.276Z,97.30
2019-05-28T19:50:25.179Z,97.60
2019-05-28T19:52:56.943Z,97.60
2019-05-28T19:55:24.624Z,97.20
2019-05-28T19:57:53.563Z,96.80
2019-05-28T20:00:22.574Z,97.10
2019-05-28T20:02:51.553Z,97.00
2019-05-28T20:05:20.661Z,97.10
2019-05-28T20:07:49.564Z,97.70
2019-05-28T20:10:19.797Z,97.10
2019-05-28T20:12:48.689Z,97.40
2019-05-28T20:15:23.757Z,97.90
2019-05-28T20:17:50.930Z,97.80
2019-05-28T20:20:20.425Z,98.00
2019-05-28T20:22:50.107Z,98.30
2019-05-28T20:25:20.063Z,98.70
2019-05-28T20:27:49.678Z,98.90
2019-05-28T20:30:18.877Z,99.30
2019-05-28T20:32:47.781Z,99.20
2019-05-28T20:35:16.699Z,99.40
2019-05-28T20:37:45.560Z,99.60
2019-05-28T20:40:14.918Z,99.80
2019-05-28T20:42:43.772Z,99.90
2019-05-28T20:45:14.307Z,99.90
2019-05-28T20:47:43.726Z,99.90
2019-05-28T20:50:14.106Z,99.90
2019-05-28T20:52:43.031Z,99.90
2019-05-28T20:55:14.841Z,99.90
2019-05-28T20:57:43.754Z,99.90
2019-05-28T21:00:15.716Z,99.90
2019-05-28T21:02:44.623Z,99.90
2019-05-28T21:05:14.176Z,99.90
2019-05-28T21:07:43.200Z,99.90
2019-05-28T21:10:12.464Z,99.90
2019-05-28T21:12:44.390Z,99.90
2019-05-28T21:15:16.025Z,99.90
2019-05-28T21:17:44.992Z,99.90
2019-05-28T21:20:20.818Z,99.90
2019-05-28T21:22:49.786Z,99.90
2019-05-28T21:25:20.132Z,99.90
2019-05-28T21:27:49.899Z,99.90
2019-05-28T21:30:19.522Z,99.90
2019-05-28T21:32:48.387Z,99.90
2019-05-28T21:35:17.614Z,99.90
2019-05-28T21:37:46.477Z,99.90
2019-05-28T21:40:15.790Z,99.90
2019-05-28T21:42:58.567Z,99.90
2019-05-28T21:45:17.432Z,99.90
2019-05-28T21:47:46.838Z,99.90
2019-05-28T21:50:16.222Z,99.90
2019-05-28T21:52:45.590Z,99.90
2019-05-28T21:55:18.136Z,99.90
2019-05-28T21:57:51.429Z,99.90
2019-05-28T22:00:27.914Z,99.90
2019-05-28T22:03:00.433Z,99.90
2019-05-28T22:05:39.297Z,99.90
2019-05-28T22:08:08.399Z,99.90
2019-05-28T22:10:38.295Z,99.90
2019-05-28T22:13:21.280Z,99.90
2019-05-28T22:15:40.272Z,99.90
2019-05-28T22:18:10.375Z,99.90
2019-05-28T22:20:39.990Z,99.90
2019-05-28T22:23:09.536Z,99.90
2019-05-28T22:25:38.660Z,99.90
2019-05-28T22:28:27.230Z,99.90
2019-05-28T22:30:56.222Z,99.90
2019-05-28T22:33:25.410Z,99.90
2019-05-28T22:35:55.103Z,99.90
2019-05-28T22:38:24.123Z,99.90
2019-05-28T22:40:54.710Z,99.90
2019-05-28T22:43:31.741Z,99.90
2019-05-28T22:45:54.137Z,99.90
2019-05-28T22:48:23.000Z,99.90
2019-05-28T22:50:51.857Z,99.90
2019-05-28T22:53:20.774Z,99.90
2019-05-28T22:55:49.670Z,99.90
2019-05-28T22:58:18.554Z,99.90
2019-05-28T23:00:47.451Z,99.90
2019-05-28T23:03:16.314Z,99.90
2019-05-28T23:05:45.180Z,99.90
2019-05-28T23:08:14.056Z,99.90
2019-05-28T23:10:42.923Z,99.90
2019-05-28T23:13:11.807Z,99.90
2019-05-28T23:15:40.738Z,99.90
2019-05-28T23:18:10.896Z,99.90
2019-05-28T23:20:41.210Z,99.90
2019-05-28T23:23:11.350Z,99.90
2019-05-28T23:25:40.346Z,99.90
2019-05-28T23:28:09.830Z,99.90
2019-05-28T23:30:38.776Z,99.90
2019-05-28T23:33:10.447Z,99.90
2019-05-28T23:35:38.203Z,99.90
2019-05-28T23:38:07.129Z,99.90
2019-05-28T23:40:35.991Z,99.90
2019-05-28T23:43:05.362Z,99.90
2019-05-28T23:45:34.367Z,99.90
2019-05-28T23:48:07.454Z,99.90
2019-05-28T23:50:33.773Z,99.90
2019-05-28T23:53:03.069Z,99.90
2019-05-28T23:55:31.935Z,99.90
2019-05-28T23:58:00.795Z,99.90
