createdAt,value
2018-05-02T00:00:50.616Z,7.55
2018-05-02T00:01:50.569Z,7.72
2018-05-02T00:02:50.525Z,7.66
2018-05-02T00:03:50.477Z,7.56
2018-05-02T00:04:50.435Z,7.74
2018-05-02T00:05:50.389Z,7.67
2018-05-02T00:06:50.347Z,7.66
2018-05-02T00:07:50.302Z,7.67
2018-05-02T00:08:50.253Z,7.72
2018-05-02T00:09:50.210Z,7.72
2018-05-02T00:10:50.165Z,7.74
2018-05-02T00:11:50.119Z,7.74
2018-05-02T00:12:50.072Z,7.69
2018-05-02T00:13:50.028Z,7.78
2018-05-02T00:14:49.983Z,7.69
2018-05-02T00:15:49.938Z,7.69
2018-05-02T00:16:49.892Z,7.69
2018-05-02T00:17:49.848Z,7.77
2018-05-02T00:18:49.802Z,7.70
2018-05-02T00:19:49.763Z,7.62
2018-05-02T00:20:49.713Z,7.74
2018-05-02T00:21:49.666Z,7.66
2018-05-02T00:22:49.624Z,7.70
2018-05-02T00:23:49.577Z,7.67
2018-05-02T00:24:49.535Z,7.70
2018-05-02T00:25:49.489Z,7.74
2018-05-02T00:26:49.443Z,7.70
2018-05-02T00:27:49.395Z,7.74
2018-05-02T00:28:49.353Z,7.70
2018-05-02T00:29:49.316Z,7.72
2018-05-02T00:30:49.263Z,7.66
2018-05-02T00:31:49.216Z,7.66
2018-05-02T00:32:49.170Z,7.67
2018-05-02T00:33:49.125Z,7.72
2018-05-02T00:34:49.261Z,7.67
2018-05-02T00:35:49.036Z,7.78
2018-05-02T00:36:48.994Z,7.67
2018-05-02T00:37:48.947Z,7.75
2018-05-02T00:38:48.901Z,7.61
2018-05-02T00:39:48.855Z,7.81
2018-05-02T00:40:48.815Z,7.69
2018-05-02T00:41:48.767Z,7.70
2018-05-02T00:42:48.732Z,7.70
2018-05-02T00:43:48.677Z,7.69
2018-05-02T00:44:48.630Z,7.72
2018-05-02T00:45:48.586Z,7.61
2018-05-02T00:46:48.541Z,7.64
2018-05-02T00:47:48.493Z,7.75
2018-05-02T00:48:48.449Z,7.72
2018-05-02T00:49:48.406Z,7.74
2018-05-02T00:50:48.362Z,7.74
2018-05-02T00:51:48.338Z,7.74
2018-05-02T00:52:48.268Z,7.70
2018-05-02T00:53:48.231Z,7.62
2018-05-02T00:54:48.180Z,7.62
2018-05-02T00:55:48.134Z,7.50
2018-05-02T00:56:48.089Z,7.53
2018-05-02T00:57:48.050Z,7.47
2018-05-02T00:58:48.010Z,7.46
2018-05-02T00:59:47.953Z,7.55
2018-05-02T01:00:47.911Z,7.47
2018-05-02T01:01:47.867Z,7.51
2018-05-02T01:02:47.838Z,7.51
2018-05-02T01:03:47.775Z,7.48
2018-05-02T01:04:47.728Z,7.48
2018-05-02T01:05:47.686Z,7.43
2018-05-02T01:06:47.636Z,7.43
2018-05-02T01:07:47.593Z,7.43
2018-05-02T01:08:47.547Z,7.33
2018-05-02T01:09:47.503Z,7.28
2018-05-02T01:10:47.459Z,7.32
2018-05-02T01:11:47.411Z,7.29
2018-05-02T01:12:47.372Z,7.31
2018-05-02T01:13:47.324Z,7.28
2018-05-02T01:14:47.276Z,7.28
2018-05-02T01:15:47.235Z,7.28
2018-05-02T01:16:47.184Z,7.32
2018-05-02T01:17:47.140Z,7.21
2018-05-02T01:18:47.096Z,7.36
2018-05-02T01:19:47.049Z,7.31
2018-05-02T01:20:47.004Z,7.23
2018-05-02T01:21:46.960Z,7.15
2018-05-02T01:22:46.916Z,7.14
2018-05-02T01:23:46.868Z,7.18
2018-05-02T01:24:46.826Z,7.10
2018-05-02T01:25:46.778Z,7.13
2018-05-02T01:26:46.730Z,7.14
2018-05-02T01:27:46.684Z,7.14
2018-05-02T01:28:46.647Z,7.19
2018-05-02T01:29:46.596Z,7.14
2018-05-02T01:30:46.552Z,7.11
2018-05-02T01:31:46.507Z,7.13
2018-05-02T01:32:46.458Z,7.14
2018-05-02T01:33:46.414Z,7.01
2018-05-02T01:34:46.378Z,6.96
2018-05-02T01:35:46.325Z,7.01
2018-05-02T01:36:46.281Z,7.05
2018-05-02T01:37:46.233Z,7.05
2018-05-02T01:38:46.190Z,7.04
2018-05-02T01:39:46.145Z,7.03
2018-05-02T01:40:46.097Z,6.92
2018-05-02T01:41:46.050Z,6.95
2018-05-02T01:42:46.011Z,6.96
2018-05-02T01:43:45.959Z,6.97
2018-05-02T01:44:45.914Z,6.89
2018-05-02T01:45:45.874Z,6.93
2018-05-02T01:46:45.826Z,6.97
2018-05-02T01:47:45.779Z,6.93
2018-05-02T01:48:45.734Z,6.90
2018-05-02T01:49:45.689Z,6.96
2018-05-02T01:50:45.641Z,6.89
2018-05-02T01:51:45.600Z,6.93
2018-05-02T01:52:45.551Z,6.87
2018-05-02T01:53:45.507Z,6.85
2018-05-02T01:54:45.462Z,6.89
2018-05-02T01:55:45.414Z,6.93
2018-05-02T01:56:45.369Z,6.92
2018-05-02T01:57:45.325Z,6.85
2018-05-02T01:58:45.279Z,6.90
2018-05-02T01:59:45.233Z,6.89
2018-05-02T02:00:45.188Z,6.87
2018-05-02T02:01:45.145Z,6.86
2018-05-02T02:02:45.095Z,6.87
2018-05-02T02:03:45.052Z,7.03
2018-05-02T02:04:45.004Z,6.92
2018-05-02T02:05:44.966Z,6.95
2018-05-02T02:06:44.919Z,6.92
2018-05-02T02:07:44.869Z,6.97
2018-05-02T02:08:44.826Z,7.00
2018-05-02T02:09:44.776Z,6.97
2018-05-02T02:10:44.731Z,7.10
2018-05-02T02:11:44.688Z,7.04
2018-05-02T02:12:44.646Z,7.10
2018-05-02T02:13:44.597Z,7.11
2018-05-02T02:14:44.550Z,7.01
2018-05-02T02:15:44.504Z,6.96
2018-05-02T02:16:44.460Z,7.08
2018-05-02T02:17:44.417Z,7.14
2018-05-02T02:18:44.368Z,7.19
2018-05-02T02:19:44.322Z,7.13
2018-05-02T02:20:44.276Z,7.11
2018-05-02T02:21:44.230Z,7.04
2018-05-02T02:22:44.184Z,7.01
2018-05-02T02:23:44.140Z,7.11
2018-05-02T02:24:44.095Z,7.04
2018-05-02T02:25:44.050Z,7.00
2018-05-02T02:26:44.002Z,7.03
2018-05-02T02:27:43.962Z,7.00
2018-05-02T02:28:43.913Z,7.08
2018-05-02T02:29:43.869Z,7.08
2018-05-02T02:30:43.831Z,7.01
2018-05-02T02:31:43.776Z,7.03
2018-05-02T02:32:43.730Z,7.03
2018-05-02T02:33:43.685Z,7.07
2018-05-02T02:34:43.640Z,7.07
2018-05-02T02:35:43.594Z,7.03
2018-05-02T02:36:43.553Z,7.01
2018-05-02T02:37:43.506Z,6.97
2018-05-02T02:38:43.460Z,7.00
2018-05-02T02:39:43.412Z,6.85
2018-05-02T02:40:43.367Z,6.95
2018-05-02T02:41:43.322Z,6.93
2018-05-02T02:42:43.275Z,6.87
2018-05-02T02:43:43.230Z,6.87
2018-05-02T02:44:43.182Z,6.93
2018-05-02T02:45:43.142Z,6.80
2018-05-02T02:46:43.095Z,6.87
2018-05-02T02:47:43.047Z,6.75
2018-05-02T02:48:43.006Z,6.86
2018-05-02T02:49:42.959Z,6.86
2018-05-02T02:50:42.911Z,6.75
2018-05-02T02:51:42.865Z,6.72
2018-05-02T02:52:42.824Z,6.75
2018-05-02T02:53:42.782Z,6.68
2018-05-02T02:54:42.729Z,6.74
2018-05-02T02:55:42.682Z,6.68
2018-05-02T02:56:42.638Z,6.65
2018-05-02T02:57:42.590Z,6.72
2018-05-02T02:58:42.547Z,6.72
2018-05-02T02:59:42.499Z,6.57
2018-05-02T03:00:42.455Z,6.60
2018-05-02T03:01:42.409Z,6.56
2018-05-02T03:02:42.366Z,6.52
2018-05-02T03:03:42.321Z,6.54
2018-05-02T03:04:42.275Z,6.56
2018-05-02T03:05:42.228Z,6.53
2018-05-02T03:06:42.244Z,6.54
2018-05-02T03:07:42.137Z,6.44
2018-05-02T03:08:42.100Z,6.50
2018-05-02T03:09:42.044Z,6.50
2018-05-02T03:10:41.998Z,6.46
2018-05-02T03:11:41.963Z,6.41
2018-05-02T03:12:41.903Z,6.46
2018-05-02T03:13:41.861Z,6.39
2018-05-02T03:14:41.828Z,6.38
2018-05-02T03:15:41.769Z,6.35
2018-05-02T03:16:41.723Z,6.36
2018-05-02T03:17:41.678Z,6.20
2018-05-02T03:18:41.631Z,6.20
2018-05-02T03:19:41.584Z,6.25
2018-05-02T03:20:41.538Z,6.20
2018-05-02T03:21:41.491Z,6.19
2018-05-02T03:22:41.447Z,6.16
2018-05-02T03:23:41.400Z,6.15
2018-05-02T03:24:41.353Z,6.09
2018-05-02T03:25:41.309Z,6.02
2018-05-02T03:26:41.262Z,6.07
2018-05-02T03:27:41.222Z,6.02
2018-05-02T03:28:41.170Z,6.05
2018-05-02T03:29:41.127Z,5.99
2018-05-02T03:30:41.082Z,6.05
2018-05-02T03:31:41.032Z,5.95
2018-05-02T03:32:40.993Z,6.09
2018-05-02T03:33:40.939Z,6.06
2018-05-02T03:34:40.894Z,5.98
2018-05-02T03:35:40.848Z,5.84
2018-05-02T03:36:40.809Z,5.87
2018-05-02T03:37:40.757Z,5.84
2018-05-02T03:38:40.713Z,5.91
2018-05-02T03:39:40.665Z,5.94
2018-05-02T03:40:40.621Z,5.81
2018-05-02T03:41:40.578Z,5.81
2018-05-02T03:42:40.528Z,5.83
2018-05-02T03:43:40.483Z,5.76
2018-05-02T03:44:40.442Z,5.70
2018-05-02T03:45:40.388Z,5.72
2018-05-02T03:46:40.349Z,5.67
2018-05-02T03:47:40.295Z,5.67
2018-05-02T03:48:40.249Z,5.70
2018-05-02T03:49:40.209Z,5.58
2018-05-02T03:50:40.157Z,5.65
2018-05-02T03:51:40.110Z,5.72
2018-05-02T03:52:40.070Z,5.67
2018-05-02T03:53:40.020Z,5.58
2018-05-02T03:54:39.973Z,5.65
2018-05-02T03:55:39.929Z,5.65
2018-05-02T03:56:39.881Z,5.61
2018-05-02T03:57:39.834Z,5.59
2018-05-02T03:58:39.789Z,5.56
2018-05-02T03:59:39.756Z,5.55
2018-05-02T04:00:39.697Z,5.54
2018-05-02T04:01:39.650Z,5.55
2018-05-02T04:02:39.608Z,5.49
2018-05-02T04:03:39.558Z,5.52
2018-05-02T04:04:39.517Z,5.51
2018-05-02T04:05:39.465Z,5.56
2018-05-02T04:06:39.423Z,5.43
2018-05-02T04:07:40.128Z,5.44
2018-05-02T04:08:39.357Z,5.38
2018-05-02T04:09:39.281Z,5.40
2018-05-02T04:10:39.232Z,5.44
2018-05-02T04:11:39.186Z,5.43
2018-05-02T04:12:39.141Z,5.38
2018-05-02T04:13:39.096Z,5.44
2018-05-02T04:14:39.050Z,5.44
2018-05-02T04:15:39.001Z,5.44
2018-05-02T04:16:38.956Z,5.43
2018-05-02T04:17:38.913Z,5.38
2018-05-02T04:18:38.901Z,5.44
2018-05-02T04:19:38.814Z,5.43
2018-05-02T04:20:38.771Z,5.44
2018-05-02T04:21:38.728Z,5.33
2018-05-02T04:22:38.674Z,5.46
2018-05-02T04:23:38.631Z,5.41
2018-05-02T04:24:38.589Z,5.44
2018-05-02T04:25:38.538Z,5.37
2018-05-02T04:26:38.495Z,5.43
2018-05-02T04:27:38.447Z,5.40
2018-05-02T04:28:38.408Z,5.44
2018-05-02T04:29:38.353Z,5.44
2018-05-02T04:30:38.322Z,5.44
2018-05-02T04:31:38.262Z,5.43
2018-05-02T04:32:38.212Z,5.49
2018-05-02T04:33:38.170Z,5.46
2018-05-02T04:34:38.122Z,5.58
2018-05-02T04:35:38.074Z,5.58
2018-05-02T04:36:38.029Z,5.52
2018-05-02T04:37:37.985Z,5.54
2018-05-02T04:38:37.935Z,5.64
2018-05-02T04:39:37.890Z,5.65
2018-05-02T04:40:37.842Z,5.61
2018-05-02T04:41:37.797Z,5.65
2018-05-02T04:42:37.753Z,5.65
2018-05-02T04:43:37.711Z,5.72
2018-05-02T04:44:37.656Z,5.65
2018-05-02T04:45:37.615Z,5.73
2018-05-02T04:46:37.564Z,5.79
2018-05-02T04:47:37.518Z,5.79
2018-05-02T04:48:37.471Z,5.83
2018-05-02T04:49:37.423Z,5.88
2018-05-02T04:50:37.379Z,5.91
2018-05-02T04:51:37.331Z,5.90
2018-05-02T04:52:37.322Z,6.01
2018-05-02T04:53:37.240Z,6.07
2018-05-02T04:54:37.195Z,6.01
2018-05-02T04:55:37.150Z,5.98
2018-05-02T04:56:37.100Z,6.02
2018-05-02T04:57:37.054Z,6.10
2018-05-02T04:58:37.009Z,6.12
2018-05-02T04:59:36.979Z,6.10
2018-05-02T05:00:36.919Z,6.05
2018-05-02T05:01:36.870Z,6.15
2018-05-02T05:02:36.827Z,6.19
2018-05-02T05:03:36.801Z,6.25
2018-05-02T05:04:36.738Z,6.25
2018-05-02T05:05:36.690Z,6.22
2018-05-02T05:06:36.683Z,6.20
2018-05-02T05:07:36.595Z,6.22
2018-05-02T05:08:40.507Z,6.26
2018-05-02T05:09:36.506Z,6.34
2018-05-02T05:10:36.460Z,6.41
2018-05-02T05:11:36.446Z,6.39
2018-05-02T05:12:36.365Z,6.39
2018-05-02T05:13:36.318Z,6.57
2018-05-02T05:14:36.275Z,6.52
2018-05-02T05:15:36.226Z,6.59
2018-05-02T05:16:36.182Z,6.64
2018-05-02T05:17:36.137Z,6.62
2018-05-02T05:18:36.088Z,6.67
2018-05-02T05:19:36.043Z,6.71
2018-05-02T05:20:36.001Z,6.77
2018-05-02T05:21:35.953Z,6.83
2018-05-02T05:22:35.912Z,6.85
2018-05-02T05:23:35.859Z,6.90
2018-05-02T05:24:35.818Z,7.01
2018-05-02T05:25:35.768Z,7.08
2018-05-02T05:26:35.724Z,7.19
2018-05-02T05:27:35.679Z,7.13
2018-05-02T05:28:35.633Z,7.23
2018-05-02T05:29:35.586Z,7.28
2018-05-02T05:30:35.543Z,7.28
2018-05-02T05:31:35.494Z,7.39
2018-05-02T05:32:35.448Z,7.47
2018-05-02T05:33:35.406Z,7.53
2018-05-02T05:34:35.358Z,7.44
2018-05-02T05:35:35.313Z,7.59
2018-05-02T05:36:35.265Z,7.61
2018-05-02T05:37:35.232Z,7.70
2018-05-02T05:38:35.180Z,7.72
2018-05-02T05:39:35.131Z,7.69
2018-05-02T05:40:35.088Z,7.78
2018-05-02T05:41:35.040Z,7.90
2018-05-02T05:42:34.999Z,7.95
2018-05-02T05:43:34.958Z,7.96
2018-05-02T05:44:34.904Z,8.02
2018-05-02T05:45:34.860Z,8.13
2018-05-02T05:46:34.813Z,8.16
2018-05-02T05:47:34.771Z,8.16
2018-05-02T05:48:34.728Z,8.17
2018-05-02T05:49:34.683Z,8.32
2018-05-02T05:50:34.640Z,8.36
2018-05-02T05:51:34.593Z,8.36
2018-05-02T05:52:34.605Z,8.49
2018-05-02T05:53:34.497Z,8.52
2018-05-02T05:54:34.517Z,8.59
2018-05-02T05:55:34.414Z,8.63
2018-05-02T05:56:34.363Z,8.63
2018-05-02T05:57:34.326Z,8.72
2018-05-02T05:58:34.273Z,8.79
2018-05-02T05:59:34.226Z,8.81
2018-05-02T06:00:34.180Z,8.81
2018-05-02T06:01:34.143Z,8.81
2018-05-02T06:02:34.095Z,8.87
2018-05-02T06:03:34.045Z,8.99
2018-05-02T06:04:34.000Z,9.00
2018-05-02T06:05:33.958Z,9.02
2018-05-02T06:06:33.910Z,9.11
2018-05-02T06:07:33.874Z,9.13
2018-05-02T06:08:33.823Z,9.15
2018-05-02T06:09:33.776Z,9.18
2018-05-02T06:10:33.731Z,9.24
2018-05-02T06:11:33.685Z,9.27
2018-05-02T06:12:33.640Z,9.40
2018-05-02T06:13:33.598Z,9.34
2018-05-02T06:14:33.555Z,9.42
2018-05-02T06:15:33.510Z,9.36
2018-05-02T06:16:33.462Z,9.45
2018-05-02T06:17:33.420Z,9.56
2018-05-02T06:18:33.376Z,9.63
2018-05-02T06:19:33.328Z,9.64
2018-05-02T06:20:33.289Z,9.64
2018-05-02T06:21:33.237Z,9.70
2018-05-02T06:22:33.193Z,9.72
2018-05-02T06:23:33.148Z,9.74
2018-05-02T06:24:33.104Z,9.85
2018-05-02T06:25:33.063Z,9.87
2018-05-02T06:26:33.016Z,9.91
2018-05-02T06:27:32.984Z,9.88
2018-05-02T06:28:32.930Z,9.85
2018-05-02T06:29:32.887Z,9.91
2018-05-02T06:30:32.848Z,10.06
2018-05-02T06:31:32.845Z,10.09
2018-05-02T06:32:32.750Z,10.17
2018-05-02T06:33:32.708Z,10.15
2018-05-02T06:34:32.661Z,10.30
2018-05-02T06:35:32.622Z,10.27
2018-05-02T06:36:32.575Z,10.24
2018-05-02T06:37:32.536Z,10.41
2018-05-02T06:38:32.484Z,10.42
2018-05-02T06:39:32.442Z,10.39
2018-05-02T06:40:32.393Z,10.48
2018-05-02T06:41:32.353Z,10.46
2018-05-02T06:42:32.311Z,10.49
2018-05-02T06:43:32.361Z,10.43
2018-05-02T06:44:32.219Z,10.53
2018-05-02T06:45:32.176Z,10.67
2018-05-02T06:46:32.131Z,10.62
2018-05-02T06:47:32.086Z,10.67
2018-05-02T06:48:32.051Z,10.59
2018-05-02T06:49:32.000Z,10.75
2018-05-02T06:50:31.952Z,10.67
2018-05-02T06:51:31.910Z,10.79
2018-05-02T06:52:31.872Z,10.79
2018-05-02T06:53:31.829Z,10.82
2018-05-02T06:54:31.783Z,10.89
2018-05-02T06:55:31.732Z,10.94
2018-05-02T06:57:31.645Z,11.07
2018-05-02T06:58:31.600Z,11.10
2018-05-02T06:59:31.557Z,11.18
2018-05-02T07:00:31.512Z,11.15
2018-05-02T07:01:31.468Z,11.33
2018-05-02T07:02:31.429Z,11.25
2018-05-02T07:03:31.384Z,11.26
2018-05-02T07:04:31.343Z,11.44
2018-05-02T07:05:31.298Z,11.49
2018-05-02T07:06:31.255Z,11.51
2018-05-02T07:07:31.297Z,11.40
2018-05-02T07:08:31.178Z,11.51
2018-05-02T07:09:31.125Z,11.51
2018-05-02T07:10:31.086Z,11.53
2018-05-02T07:11:31.032Z,11.62
2018-05-02T07:12:31.161Z,11.59
2018-05-02T07:13:31.012Z,11.62
2018-05-02T07:14:30.905Z,11.65
2018-05-02T07:15:30.862Z,11.76
2018-05-02T07:16:30.815Z,11.81
2018-05-02T07:17:30.771Z,11.89
2018-05-02T07:18:30.741Z,11.97
2018-05-02T07:19:30.684Z,11.91
2018-05-02T07:20:30.643Z,11.93
2018-05-02T07:21:30.596Z,12.02
2018-05-02T07:22:30.557Z,12.12
2018-05-02T07:23:30.510Z,12.20
2018-05-02T07:24:30.468Z,12.20
2018-05-02T07:25:30.424Z,12.21
2018-05-02T07:26:30.380Z,12.28
2018-05-02T07:27:30.338Z,12.25
2018-05-02T07:28:30.292Z,12.32
2018-05-02T07:29:30.250Z,12.40
2018-05-02T07:30:30.212Z,12.44
2018-05-02T07:31:30.167Z,12.48
2018-05-02T07:32:30.173Z,12.51
2018-05-02T07:33:30.078Z,12.54
2018-05-02T07:34:30.036Z,12.66
2018-05-02T07:35:29.991Z,12.72
2018-05-02T07:36:29.947Z,12.91
2018-05-02T07:37:29.905Z,13.23
2018-05-02T07:38:30.029Z,13.71
2018-05-02T07:39:29.822Z,14.38
2018-05-02T07:40:29.775Z,15.05
2018-05-02T07:41:29.737Z,15.45
2018-05-02T07:42:29.690Z,15.87
2018-05-02T07:43:29.647Z,16.28
2018-05-02T07:44:29.607Z,16.55
2018-05-02T07:45:29.560Z,16.89
2018-05-02T07:46:29.519Z,17.37
2018-05-02T07:47:29.479Z,17.56
2018-05-02T07:48:29.433Z,17.87
2018-05-02T07:49:29.397Z,18.06
2018-05-02T07:50:29.353Z,18.33
2018-05-02T07:51:29.309Z,18.58
2018-05-02T07:52:29.296Z,18.74
2018-05-02T07:53:29.229Z,19.07
2018-05-02T07:54:29.185Z,19.37
2018-05-02T07:55:29.150Z,19.52
2018-05-02T07:56:29.114Z,19.67
2018-05-02T07:57:29.062Z,19.92
2018-05-02T07:58:29.023Z,20.08
2018-05-02T07:59:28.986Z,20.30
2018-05-02T08:00:28.943Z,20.39
2018-05-02T08:01:28.901Z,20.64
2018-05-02T08:02:28.862Z,20.82
2018-05-02T08:03:28.824Z,20.98
2018-05-02T08:04:28.782Z,21.14
2018-05-02T08:05:28.743Z,21.30
2018-05-02T08:06:28.711Z,21.45
2018-05-02T08:07:28.663Z,21.63
2018-05-02T08:08:28.622Z,21.75
2018-05-02T08:09:28.588Z,21.99
2018-05-02T08:10:28.546Z,22.23
2018-05-02T08:11:28.506Z,22.30
2018-05-02T08:12:28.470Z,22.44
2018-05-02T08:13:28.432Z,22.59
2018-05-02T08:14:28.396Z,22.63
2018-05-02T08:15:28.352Z,22.67
2018-05-02T08:16:28.326Z,22.84
2018-05-02T08:17:28.277Z,22.93
2018-05-02T08:18:28.236Z,22.93
2018-05-02T08:19:28.199Z,22.99
2018-05-02T08:20:28.160Z,23.11
2018-05-02T08:21:28.123Z,23.13
2018-05-02T08:22:28.082Z,23.20
2018-05-02T08:23:28.054Z,23.26
2018-05-02T08:24:28.006Z,23.45
2018-05-02T08:25:27.969Z,23.54
2018-05-02T08:26:27.931Z,23.71
2018-05-02T08:27:27.893Z,23.56
2018-05-02T08:28:27.854Z,23.58
2018-05-02T08:29:27.818Z,23.64
2018-05-02T08:30:27.779Z,23.73
2018-05-02T08:31:27.741Z,23.74
2018-05-02T08:32:27.707Z,23.82
2018-05-02T08:33:27.665Z,23.99
2018-05-02T08:34:27.628Z,24.03
2018-05-02T08:35:27.593Z,24.10
2018-05-02T08:36:27.554Z,24.13
2018-05-02T08:37:27.516Z,24.19
2018-05-02T08:38:27.477Z,24.21
2018-05-02T08:39:27.440Z,24.29
2018-05-02T08:40:27.409Z,24.31
2018-05-02T08:41:27.365Z,24.31
2018-05-02T08:42:27.329Z,24.26
2018-05-02T08:43:27.290Z,24.10
2018-05-02T08:44:27.253Z,24.10
2018-05-02T08:45:27.216Z,24.13
2018-05-02T08:46:27.178Z,24.11
2018-05-02T08:47:27.141Z,24.28
2018-05-02T08:48:27.107Z,24.26
2018-05-02T08:49:27.068Z,24.25
2018-05-02T08:50:27.029Z,24.25
2018-05-02T08:51:26.997Z,24.31
2018-05-02T08:52:26.956Z,24.31
2018-05-02T08:53:26.921Z,24.31
2018-05-02T08:54:26.881Z,24.16
2018-05-02T08:55:26.846Z,24.04
2018-05-02T08:56:26.809Z,23.96
2018-05-02T08:57:26.837Z,23.86
2018-05-02T08:58:26.734Z,23.66
2018-05-02T08:59:26.701Z,23.59
2018-05-02T09:00:26.661Z,23.45
2018-05-02T09:01:26.622Z,23.42
2018-05-02T09:02:26.585Z,23.39
2018-05-02T09:03:26.548Z,23.44
2018-05-02T09:04:26.513Z,23.44
2018-05-02T09:05:26.476Z,23.54
2018-05-02T09:06:26.438Z,23.48
2018-05-02T09:07:26.401Z,23.58
2018-05-02T09:08:26.366Z,23.63
2018-05-02T09:09:26.329Z,23.59
2018-05-02T09:10:26.291Z,23.58
2018-05-02T09:11:26.257Z,23.48
2018-05-02T09:12:26.222Z,23.36
2018-05-02T09:13:26.188Z,23.40
2018-05-02T09:14:26.149Z,23.44
2018-05-02T09:15:26.120Z,23.39
2018-05-02T09:16:26.078Z,23.49
2018-05-02T09:17:26.043Z,23.55
2018-05-02T09:18:26.012Z,23.64
2018-05-02T09:19:25.969Z,23.62
2018-05-02T09:20:25.933Z,23.59
2018-05-02T09:21:25.900Z,23.70
2018-05-02T09:22:25.864Z,23.63
2018-05-02T09:23:25.825Z,23.52
2018-05-02T09:24:25.791Z,23.51
2018-05-02T09:25:25.754Z,23.49
2018-05-02T09:26:25.719Z,23.39
2018-05-02T09:27:25.682Z,23.48
2018-05-02T09:28:25.646Z,23.52
2018-05-02T09:29:25.617Z,23.52
2018-05-02T09:30:25.577Z,23.49
2018-05-02T09:31:25.540Z,23.42
2018-05-02T09:32:25.505Z,23.49
2018-05-02T09:33:25.474Z,23.42
2018-05-02T09:34:25.440Z,23.39
2018-05-02T09:35:25.399Z,23.40
2018-05-02T09:36:25.366Z,23.48
2018-05-02T09:37:25.330Z,23.47
2018-05-02T09:38:25.305Z,23.49
2018-05-02T09:39:25.289Z,23.44
2018-05-02T09:40:25.226Z,23.40
2018-05-02T09:41:25.194Z,23.44
2018-05-02T09:42:25.154Z,23.40
2018-05-02T09:43:25.126Z,23.39
2018-05-02T09:44:25.089Z,23.45
2018-05-02T09:45:25.050Z,23.45
2018-05-02T09:46:25.016Z,23.58
2018-05-02T09:47:24.976Z,23.73
2018-05-02T09:48:24.944Z,23.74
2018-05-02T09:49:24.912Z,23.71
2018-05-02T09:50:24.871Z,23.59
2018-05-02T09:52:24.812Z,23.39
2018-05-02T09:53:24.774Z,23.40
2018-05-02T09:54:24.732Z,23.28
2018-05-02T09:55:24.703Z,23.21
2018-05-02T09:56:24.662Z,23.26
2018-05-02T09:57:24.638Z,23.21
2018-05-02T09:58:24.593Z,23.36
2018-05-02T09:59:24.556Z,23.34
2018-05-02T10:00:24.520Z,23.28
2018-05-02T10:01:24.497Z,23.25
2018-05-02T10:02:24.457Z,23.14
2018-05-02T10:03:24.419Z,23.11
2018-05-02T10:04:24.463Z,23.11
2018-05-02T10:05:24.343Z,23.11
2018-05-02T10:06:24.308Z,23.04
2018-05-02T10:07:24.271Z,22.74
2018-05-02T10:08:24.235Z,22.68
2018-05-02T10:09:24.203Z,22.52
2018-05-02T10:10:24.164Z,22.56
2018-05-02T10:11:24.129Z,22.51
2018-05-02T10:12:24.134Z,22.56
2018-05-02T10:13:24.059Z,22.52
2018-05-02T10:14:24.026Z,22.33
2018-05-02T10:15:23.981Z,22.21
2018-05-02T10:16:23.949Z,22.15
2018-05-02T10:17:23.915Z,22.03
2018-05-02T10:18:23.897Z,21.78
2018-05-02T10:19:23.849Z,21.78
2018-05-02T10:20:23.802Z,21.70
2018-05-02T10:21:23.766Z,21.72
2018-05-02T10:22:23.730Z,21.89
2018-05-02T10:23:23.688Z,21.91
2018-05-02T10:24:23.653Z,22.04
2018-05-02T10:25:23.618Z,21.92
2018-05-02T10:26:23.607Z,22.01
2018-05-02T10:27:23.539Z,22.04
2018-05-02T10:28:23.504Z,22.04
2018-05-02T10:29:23.473Z,22.21
2018-05-02T10:30:23.432Z,22.23
2018-05-02T10:31:23.394Z,22.37
2018-05-02T10:32:23.357Z,22.37
2018-05-02T10:33:23.319Z,22.49
2018-05-02T10:34:23.284Z,22.52
2018-05-02T10:35:23.245Z,22.55
2018-05-02T10:36:23.211Z,22.59
2018-05-02T10:37:23.171Z,22.58
2018-05-02T10:38:23.134Z,22.77
2018-05-02T10:39:23.105Z,22.70
2018-05-02T10:40:23.063Z,22.80
2018-05-02T10:41:23.023Z,22.81
2018-05-02T10:42:22.984Z,22.91
2018-05-02T10:43:22.947Z,22.93
2018-05-02T10:44:22.912Z,22.95
2018-05-02T10:45:22.874Z,22.92
2018-05-02T10:46:22.841Z,22.91
2018-05-02T10:47:22.800Z,22.95
2018-05-02T10:48:22.764Z,23.04
2018-05-02T10:49:22.728Z,23.06
2018-05-02T10:50:22.781Z,23.07
2018-05-02T10:51:22.650Z,23.17
2018-05-02T10:52:22.616Z,23.23
2018-05-02T10:53:22.582Z,23.39
2018-05-02T10:54:22.569Z,23.26
2018-05-02T10:55:22.579Z,23.28
2018-05-02T10:56:22.472Z,23.37
2018-05-02T10:57:22.432Z,23.44
2018-05-02T10:58:22.396Z,23.51
2018-05-02T10:59:22.355Z,23.73
2018-05-02T11:00:22.320Z,23.96
2018-05-02T11:01:22.281Z,24.14
2018-05-02T11:02:22.250Z,24.25
2018-05-02T11:03:22.210Z,24.38
2018-05-02T11:04:22.176Z,24.48
2018-05-02T11:05:22.136Z,24.59
2018-05-02T11:06:22.101Z,24.65
2018-05-02T11:07:22.068Z,24.86
2018-05-02T11:08:22.043Z,25.12
2018-05-02T11:09:21.994Z,25.37
2018-05-02T11:10:21.956Z,25.66
2018-05-02T11:11:21.924Z,25.93
2018-05-02T11:12:21.887Z,26.16
2018-05-02T11:13:21.852Z,26.08
2018-05-02T11:14:21.817Z,26.53
2018-05-02T11:15:21.780Z,26.97
2018-05-02T11:16:21.749Z,27.07
2018-05-02T11:17:21.711Z,27.13
2018-05-02T11:18:21.680Z,27.37
2018-05-02T11:19:21.642Z,27.63
2018-05-02T11:20:21.613Z,27.90
2018-05-02T11:21:21.577Z,28.10
2018-05-02T11:22:21.544Z,28.27
2018-05-02T11:23:21.507Z,28.27
2018-05-02T11:24:21.476Z,28.31
2018-05-02T11:25:21.468Z,28.56
2018-05-02T11:26:21.448Z,28.74
2018-05-02T11:27:21.374Z,28.84
2018-05-02T11:28:21.384Z,29.02
2018-05-02T11:29:21.309Z,28.80
2018-05-02T11:30:21.278Z,28.70
2018-05-02T11:31:21.245Z,28.71
2018-05-02T11:32:21.272Z,28.77
2018-05-02T11:33:21.181Z,27.95
2018-05-02T11:34:21.147Z,28.00
2018-05-02T11:35:21.110Z,28.37
2018-05-02T11:36:21.084Z,28.60
2018-05-02T11:37:21.047Z,28.70
2018-05-02T11:38:21.016Z,28.80
2018-05-02T11:39:20.983Z,29.03
2018-05-02T11:40:20.950Z,29.15
2018-05-02T11:41:20.918Z,29.21
2018-05-02T11:42:20.897Z,29.13
2018-05-02T11:43:20.885Z,28.97
2018-05-02T11:44:20.837Z,28.92
2018-05-02T11:45:20.790Z,28.93
2018-05-02T11:46:20.801Z,28.94
2018-05-02T11:47:20.724Z,29.02
2018-05-02T11:48:20.696Z,29.06
2018-05-02T11:49:20.662Z,29.25
2018-05-02T11:50:20.631Z,29.25
2018-05-02T11:51:20.606Z,29.37
2018-05-02T11:52:20.574Z,29.42
2018-05-02T11:53:20.535Z,29.53
2018-05-02T11:54:20.506Z,29.43
2018-05-02T11:55:20.474Z,29.46
2018-05-02T11:56:20.440Z,29.50
2018-05-02T11:57:20.409Z,29.53
2018-05-02T11:58:20.377Z,29.53
2018-05-02T11:59:20.362Z,29.32
2018-05-02T12:00:20.362Z,29.39
2018-05-02T12:01:20.287Z,29.53
2018-05-02T12:02:20.253Z,29.81
2018-05-02T12:03:20.923Z,29.96
2018-05-02T12:04:20.191Z,30.13
2018-05-02T12:05:20.159Z,30.16
2018-05-02T12:06:20.126Z,30.27
2018-05-02T12:07:20.096Z,30.36
2018-05-02T12:08:20.069Z,30.46
2018-05-02T12:09:20.034Z,30.44
2018-05-02T12:10:20.045Z,30.51
2018-05-02T12:11:19.972Z,30.29
2018-05-02T12:12:19.947Z,29.98
2018-05-02T12:13:19.909Z,30.08
2018-05-02T12:14:19.880Z,30.27
2018-05-02T12:15:19.848Z,30.23
2018-05-02T12:16:19.829Z,30.38
2018-05-02T12:17:19.822Z,30.38
2018-05-02T12:18:19.758Z,30.27
2018-05-02T12:19:19.729Z,29.95
2018-05-02T12:20:19.696Z,29.61
2018-05-02T12:21:19.664Z,29.35
2018-05-02T12:22:19.636Z,29.21
2018-05-02T12:23:19.603Z,28.96
2018-05-02T12:24:19.570Z,29.05
2018-05-02T12:25:19.542Z,29.20
2018-05-02T12:26:19.511Z,29.39
2018-05-02T12:27:19.480Z,29.27
2018-05-02T12:28:19.446Z,29.02
2018-05-02T12:29:19.417Z,29.30
2018-05-02T12:30:19.388Z,29.34
2018-05-02T12:31:19.355Z,29.12
2018-05-02T12:32:19.325Z,29.10
2018-05-02T12:33:19.294Z,29.39
2018-05-02T12:34:19.278Z,29.35
2018-05-02T12:35:19.236Z,29.43
2018-05-02T12:36:19.197Z,29.52
2018-05-02T12:37:19.166Z,29.53
2018-05-02T12:38:19.135Z,29.28
2018-05-02T12:39:19.105Z,28.94
2018-05-02T12:40:19.070Z,28.59
2018-05-02T12:41:19.039Z,28.92
2018-05-02T12:42:19.008Z,28.97
2018-05-02T12:43:18.978Z,28.80
2018-05-02T12:44:18.949Z,29.07
2018-05-02T12:45:18.925Z,28.90
2018-05-02T12:46:18.883Z,28.60
2018-05-02T12:47:18.851Z,28.53
2018-05-02T12:48:18.823Z,28.25
2018-05-02T12:49:18.788Z,28.00
2018-05-02T12:50:18.766Z,27.91
2018-05-02T12:51:18.759Z,27.66
2018-05-02T12:52:18.729Z,27.50
2018-05-02T12:53:18.664Z,27.81
2018-05-02T12:54:18.627Z,27.58
2018-05-02T12:55:18.593Z,27.33
2018-05-02T12:56:18.683Z,27.44
2018-05-02T12:57:18.530Z,27.76
2018-05-02T12:58:18.497Z,27.72
2018-05-02T12:59:18.463Z,27.73
2018-05-02T13:00:18.433Z,27.79
2018-05-02T13:01:18.403Z,27.88
2018-05-02T13:02:18.373Z,27.93
2018-05-02T13:03:18.336Z,28.15
2018-05-02T13:04:18.300Z,28.15
2018-05-02T13:05:18.272Z,28.20
2018-05-02T13:06:18.237Z,28.37
2018-05-02T13:07:18.204Z,28.38