createdAt,value
2019-05-10T00:00:23.992Z,2.60
2019-05-10T00:03:10.724Z,3.33
2019-05-10T00:05:57.630Z,3.23
2019-05-10T00:08:45.599Z,4.40
2019-05-10T00:11:39.524Z,4.60
2019-05-10T00:14:29.457Z,5.40
2019-05-10T00:17:17.674Z,4.13
2019-05-10T00:19:46.541Z,4.50
2019-05-10T00:22:15.399Z,4.50
2019-05-10T00:25:00.784Z,3.87
2019-05-10T00:27:15.989Z,4.00
2019-05-10T00:29:44.893Z,3.70
2019-05-10T00:32:16.029Z,4.30
2019-05-10T00:34:45.954Z,4.50
2019-05-10T00:37:14.816Z,4.77
2019-05-10T00:39:44.117Z,5.83
2019-05-10T00:42:12.896Z,6.03
2019-05-10T00:44:41.761Z,5.63
2019-05-10T00:47:10.603Z,5.10
2019-05-10T00:49:39.459Z,4.50
2019-05-10T00:52:08.355Z,3.80
2019-05-10T00:54:37.150Z,4.00
2019-05-10T00:57:06.165Z,3.07
2019-05-10T00:59:35.047Z,2.83
2019-05-10T01:02:04.001Z,2.90
2019-05-10T01:04:32.840Z,3.17
2019-05-10T01:07:01.707Z,2.33
2019-05-10T01:09:30.483Z,3.37
2019-05-10T01:11:59.369Z,2.93
2019-05-10T01:14:28.159Z,2.87
2019-05-10T01:16:57.095Z,3.60
2019-05-10T01:19:25.973Z,3.10
2019-05-10T01:21:54.747Z,2.90
2019-05-10T01:24:23.578Z,3.30
2019-05-10T01:26:52.346Z,3.20
2019-05-10T01:29:21.140Z,3.10
2019-05-10T01:31:49.929Z,3.20
2019-05-10T01:34:18.707Z,2.83
2019-05-10T01:36:47.510Z,3.00
2019-05-10T01:39:16.339Z,3.00
2019-05-10T01:41:45.118Z,3.20
2019-05-10T01:44:13.900Z,3.17
2019-05-10T01:46:42.760Z,2.33
2019-05-10T01:49:11.858Z,2.90
2019-05-10T01:51:40.675Z,2.30
2019-05-10T01:54:09.429Z,1.90
2019-05-10T01:56:38.279Z,1.73
2019-05-10T01:59:07.104Z,1.63
2019-05-10T02:01:35.869Z,2.07
2019-05-10T02:04:07.101Z,1.90
2019-05-10T02:06:46.609Z,2.20
2019-05-10T02:09:15.430Z,2.30
2019-05-10T02:11:44.297Z,2.20
2019-05-10T02:14:13.104Z,2.60
2019-05-10T02:16:42.225Z,2.57
2019-05-10T02:19:11.027Z,2.40
2019-05-10T02:21:39.964Z,2.50
2019-05-10T02:24:08.831Z,2.90
2019-05-10T02:26:37.699Z,2.43
2019-05-10T02:29:06.445Z,2.40
2019-05-10T02:31:35.637Z,2.90
2019-05-10T02:34:04.548Z,2.40
2019-05-10T02:36:33.457Z,2.50
2019-05-10T02:39:02.308Z,2.67
2019-05-10T02:41:31.215Z,2.97
2019-05-10T02:44:00.097Z,2.37
2019-05-10T02:46:28.997Z,2.50
2019-05-10T02:48:57.904Z,2.33
2019-05-10T02:51:26.779Z,2.20
2019-05-10T02:53:55.799Z,2.63
2019-05-10T02:56:30.239Z,2.37
2019-05-10T02:58:57.197Z,2.20
2019-05-10T03:01:29.483Z,2.73
2019-05-10T03:04:01.799Z,2.83
2019-05-10T03:06:35.202Z,2.60
2019-05-10T03:09:06.842Z,2.60
2019-05-10T03:11:45.854Z,2.53
2019-05-10T03:14:18.127Z,2.83
2019-05-10T03:16:50.710Z,2.57
2019-05-10T03:19:21.095Z,3.00
2019-05-10T03:22:05.726Z,2.83
2019-05-10T03:24:34.837Z,2.80
2019-05-10T03:27:06.188Z,2.53
2019-05-10T03:29:34.977Z,2.50
2019-05-10T03:32:03.916Z,2.60
2019-05-10T03:34:32.845Z,3.27
2019-05-10T03:37:01.694Z,2.40
2019-05-10T03:39:30.796Z,2.50
2019-05-10T03:42:00.128Z,3.30
2019-05-10T03:44:29.068Z,2.80
2019-05-10T03:46:58.189Z,2.60
2019-05-10T03:49:27.015Z,2.47
2019-05-10T03:51:55.879Z,2.37
2019-05-10T03:54:24.747Z,2.30
2019-05-10T03:57:11.152Z,2.63
2019-05-10T03:59:24.197Z,2.00
2019-05-10T04:01:53.059Z,2.67
2019-05-10T04:04:22.088Z,2.17
2019-05-10T04:06:51.286Z,2.10
2019-05-10T04:09:20.411Z,2.20
2019-05-10T04:11:49.226Z,2.83
2019-05-10T04:14:18.030Z,2.30
2019-05-10T04:16:47.001Z,2.20
2019-05-10T04:19:15.810Z,2.00
2019-05-10T04:21:44.585Z,2.97
2019-05-10T04:24:13.332Z,2.10
2019-05-10T04:26:42.349Z,2.37
2019-05-10T04:29:11.157Z,2.83
2019-05-10T04:31:39.947Z,2.03
2019-05-10T04:34:08.937Z,2.07
2019-05-10T04:36:37.911Z,1.70
2019-05-10T04:39:07.749Z,2.00
2019-05-10T04:41:36.519Z,2.10
2019-05-10T04:44:05.507Z,2.10
2019-05-10T04:46:34.608Z,1.87
2019-05-10T04:49:03.397Z,1.73
2019-05-10T04:51:32.515Z,1.97
2019-05-10T04:54:01.289Z,1.77
2019-05-10T04:56:30.238Z,1.53
2019-05-10T04:58:59.048Z,1.73
2019-05-10T05:01:27.812Z,1.90
2019-05-10T05:03:56.593Z,2.00
2019-05-10T05:06:25.605Z,1.90
2019-05-10T05:08:54.390Z,1.60
2019-05-10T05:11:23.169Z,2.13
2019-05-10T05:13:51.962Z,2.00
2019-05-10T05:16:20.757Z,2.27
2019-05-10T05:18:49.834Z,2.03
2019-05-10T05:21:18.619Z,2.40
2019-05-10T05:23:47.389Z,2.20
2019-05-10T05:26:16.251Z,2.20
2019-05-10T05:28:45.037Z,1.83
2019-05-10T05:31:13.830Z,1.80
2019-05-10T05:33:42.573Z,2.40
2019-05-10T05:36:11.367Z,1.80
2019-05-10T05:38:46.450Z,1.90
2019-05-10T05:41:10.681Z,1.93
2019-05-10T05:43:45.797Z,1.80
2019-05-10T05:46:09.960Z,1.97
2019-05-10T05:48:40.296Z,1.90
2019-05-10T05:51:09.515Z,2.03
2019-05-10T05:53:42.439Z,1.90
2019-05-10T05:56:12.542Z,2.00
2019-05-10T05:58:44.592Z,1.97
2019-05-10T06:01:10.075Z,2.77
2019-05-10T06:03:38.885Z,2.00
2019-05-10T06:06:15.404Z,1.87
2019-05-10T06:08:38.323Z,1.87
2019-05-10T06:11:09.245Z,2.00
2019-05-10T06:13:37.859Z,2.07
2019-05-10T06:16:12.957Z,2.47
2019-05-10T06:18:41.723Z,1.73
2019-05-10T06:21:07.698Z,1.90
2019-05-10T06:23:36.906Z,1.90
2019-05-10T06:26:06.259Z,2.10
2019-05-10T06:28:57.400Z,1.80
2019-05-10T06:31:06.087Z,1.70
2019-05-10T06:33:34.801Z,1.90
2019-05-10T06:36:03.639Z,1.67
2019-05-10T06:38:32.474Z,1.53
2019-05-10T06:41:01.300Z,1.30
2019-05-10T06:43:30.054Z,1.50
2019-05-10T06:45:58.861Z,1.53
2019-05-10T06:48:33.180Z,1.60
2019-05-10T06:51:02.834Z,1.23
2019-05-10T06:53:28.879Z,1.67
2019-05-10T06:55:57.733Z,1.40
2019-05-10T06:58:30.472Z,1.53
2019-05-10T07:00:57.227Z,1.23
2019-05-10T07:03:26.091Z,1.60
2019-05-10T07:05:54.872Z,1.47
2019-05-10T07:08:23.744Z,1.30
2019-05-10T07:10:52.547Z,1.43
2019-05-10T07:13:21.321Z,1.30
2019-05-10T07:15:50.147Z,1.73
2019-05-10T07:18:22.509Z,1.40
2019-05-10T07:20:49.636Z,2.10
2019-05-10T07:23:18.429Z,1.33
2019-05-10T07:25:47.276Z,1.53
2019-05-10T07:28:17.600Z,1.40
2019-05-10T07:30:46.613Z,1.70
2019-05-10T07:33:15.376Z,1.60
2019-05-10T07:35:44.186Z,1.50
2019-05-10T07:38:13.069Z,1.40
2019-05-10T07:40:41.990Z,1.50
2019-05-10T07:43:10.773Z,1.40
2019-05-10T07:45:39.569Z,1.37
2019-05-10T07:48:10.400Z,1.73
2019-05-10T07:50:42.476Z,1.43
2019-05-10T07:53:09.509Z,1.63
2019-05-10T07:55:38.322Z,1.50
2019-05-10T07:58:07.433Z,1.60
2019-05-10T08:00:38.133Z,1.80
2019-05-10T08:03:15.772Z,1.50
2019-05-10T08:05:39.128Z,1.73
2019-05-10T08:08:09.599Z,1.87
2019-05-10T08:10:39.474Z,1.80
2019-05-10T08:13:08.613Z,1.70
2019-05-10T08:15:38.325Z,1.50
2019-05-10T08:18:09.631Z,1.60
2019-05-10T08:20:49.185Z,1.90
2019-05-10T08:23:08.601Z,1.90
2019-05-10T08:25:43.965Z,1.60
2019-05-10T08:28:08.068Z,1.60
2019-05-10T08:30:42.759Z,1.77
2019-05-10T08:33:12.013Z,1.53
2019-05-10T08:35:45.873Z,2.13
2019-05-10T08:38:12.948Z,1.83
2019-05-10T08:40:42.829Z,1.80
2019-05-10T08:43:16.134Z,1.60
2019-05-10T08:45:45.127Z,2.33
2019-05-10T08:48:13.307Z,2.63
2019-05-10T08:50:50.722Z,2.17
2019-05-10T08:53:16.323Z,2.23
2019-05-10T08:55:43.470Z,3.00
2019-05-10T08:58:12.813Z,2.37
2019-05-10T09:00:53.786Z,1.90
2019-05-10T09:03:18.259Z,2.03
2019-05-10T09:05:43.416Z,1.83
2019-05-10T09:08:19.490Z,2.13
2019-05-10T09:10:43.162Z,1.77
2019-05-10T09:13:12.816Z,2.20
2019-05-10T09:15:51.171Z,2.30
2019-05-10T09:18:12.953Z,2.10
2019-05-10T09:20:42.410Z,1.97
2019-05-10T09:23:15.365Z,1.93
2019-05-10T09:25:42.716Z,1.80
2019-05-10T09:28:16.883Z,2.00
2019-05-10T09:30:56.850Z,2.20
2019-05-10T09:33:14.408Z,2.67
2019-05-10T09:35:51.517Z,2.03
2019-05-10T09:38:14.102Z,1.90
2019-05-10T09:40:51.682Z,2.90
2019-05-10T09:43:14.918Z,1.90
2019-05-10T09:45:43.992Z,1.70
2019-05-10T09:48:12.918Z,1.90
2019-05-10T09:50:46.813Z,2.30
2019-05-10T09:53:16.281Z,1.93
2019-05-10T09:55:45.740Z,2.23
2019-05-10T09:58:14.718Z,2.10
2019-05-10T10:00:43.638Z,2.17
2019-05-10T10:03:13.127Z,1.97
2019-05-10T10:05:42.105Z,2.07
2019-05-10T10:08:11.149Z,2.03
2019-05-10T10:10:40.655Z,2.07
2019-05-10T10:13:13.445Z,1.83
2019-05-10T10:15:40.374Z,2.10
2019-05-10T10:18:12.743Z,2.20
2019-05-10T10:20:43.687Z,2.23
2019-05-10T10:23:10.491Z,1.70
2019-05-10T10:25:40.804Z,1.87
2019-05-10T10:28:17.047Z,1.93
2019-05-10T10:30:40.739Z,2.00
2019-05-10T10:33:11.454Z,2.13
2019-05-10T10:35:40.008Z,2.03
2019-05-10T10:38:09.035Z,2.60
2019-05-10T10:40:44.081Z,1.80
2019-05-10T10:43:10.277Z,2.07
2019-05-10T10:45:39.100Z,2.33
2019-05-10T10:48:12.619Z,2.20
2019-05-10T10:50:38.603Z,1.90
2019-05-10T10:53:08.144Z,2.10
2019-05-10T10:55:40.014Z,2.30
2019-05-10T10:58:07.653Z,1.90
2019-05-10T11:00:39.392Z,2.17
2019-05-10T11:03:08.314Z,2.37
2019-05-10T11:05:37.179Z,2.27
2019-05-10T11:08:06.158Z,2.13
2019-05-10T11:10:36.417Z,2.40
2019-05-10T11:13:13.249Z,2.67
2019-05-10T11:15:36.723Z,1.93
2019-05-10T11:18:08.297Z,1.53
2019-05-10T11:20:42.076Z,2.20
2019-05-10T11:23:10.686Z,1.93
2019-05-10T11:25:42.730Z,1.80
2019-05-10T11:28:12.113Z,1.90
2019-05-10T11:30:41.012Z,1.90
2019-05-10T11:33:23.870Z,1.83
2019-05-10T11:35:41.680Z,2.10
2019-05-10T11:38:12.863Z,2.10
2019-05-10T11:40:41.898Z,2.40
2019-05-10T11:43:11.013Z,1.97
2019-05-10T11:45:44.011Z,2.23
2019-05-10T11:48:13.806Z,2.20
2019-05-10T11:50:42.802Z,2.30
2019-05-10T11:53:14.889Z,2.03
2019-05-10T11:55:43.642Z,2.10
2019-05-10T11:58:13.323Z,2.33
2019-05-10T12:00:42.479Z,2.40
2019-05-10T12:03:18.189Z,2.47
2019-05-10T12:05:42.824Z,2.23
2019-05-10T12:10:52.394Z,1.83
2019-05-10T12:13:19.448Z,1.90
2019-05-10T12:15:43.793Z,2.33
2019-05-10T12:18:14.753Z,2.20
2019-05-10T12:20:55.640Z,2.20
2019-05-10T12:26:18.653Z,2.37
2019-05-10T12:26:33.845Z,2.33
2019-05-10T12:26:50.350Z,2.07
2019-05-10T12:28:15.538Z,2.17
2019-05-10T12:30:45.459Z,2.40
2019-05-10T12:33:23.953Z,1.90
2019-05-10T12:35:47.267Z,1.70
2019-05-10T12:38:15.466Z,2.10
2019-05-10T12:40:45.824Z,2.27
2019-05-10T12:43:14.815Z,2.27
2019-05-10T12:45:43.585Z,2.30
2019-05-10T12:48:12.546Z,2.30
2019-05-10T12:50:43.949Z,2.50
2019-05-10T12:53:15.668Z,2.00
2019-05-10T12:55:42.440Z,2.03
2019-05-10T12:58:11.284Z,2.10
2019-05-10T13:00:40.242Z,1.90
2019-05-10T13:03:12.578Z,1.90
2019-05-10T13:05:51.855Z,2.00
2019-05-10T13:08:10.161Z,2.00
2019-05-10T13:10:43.473Z,1.60
2019-05-10T13:13:10.010Z,2.17
2019-05-10T13:15:38.803Z,2.03
2019-05-10T13:18:07.656Z,2.17
2019-05-10T13:20:38.651Z,2.00
2019-05-10T13:23:09.942Z,1.93
2019-05-10T13:25:38.003Z,2.07
2019-05-10T13:28:11.104Z,1.77
2019-05-10T13:30:37.553Z,2.10
2019-05-10T13:33:06.313Z,2.33
2019-05-10T13:35:35.116Z,1.93
2019-05-10T13:38:06.419Z,2.10
2019-05-10T13:40:38.935Z,1.90
2019-05-10T13:43:06.393Z,1.80
2019-05-10T13:45:37.886Z,1.93
2019-05-10T13:48:05.911Z,2.10
2019-05-10T13:50:34.873Z,2.13
2019-05-10T13:53:03.718Z,1.70
2019-05-10T13:55:32.869Z,2.30
2019-05-10T13:58:04.327Z,2.20
2019-05-10T14:00:35.544Z,2.10
2019-05-10T14:03:04.845Z,2.40
2019-05-10T14:05:39.990Z,2.20
2019-05-10T14:08:08.495Z,1.73
2019-05-10T14:10:39.453Z,1.60
2019-05-10T14:13:10.086Z,1.67
2019-05-10T14:15:39.078Z,1.93
2019-05-10T14:18:07.882Z,1.83
2019-05-10T14:20:36.706Z,1.93
2019-05-10T14:23:05.491Z,1.77
2019-05-10T14:25:39.004Z,2.20
2019-05-10T14:28:09.738Z,2.63
2019-05-10T14:30:35.671Z,1.90
2019-05-10T14:33:08.779Z,1.87
2019-05-10T14:35:35.080Z,1.93
2019-05-10T14:38:08.432Z,2.57
2019-05-10T14:40:34.615Z,2.00
2019-05-10T14:43:03.418Z,1.77
2019-05-10T14:45:32.179Z,1.77
2019-05-10T14:48:01.164Z,1.90
2019-05-10T14:50:30.033Z,2.23
2019-05-10T14:52:58.881Z,1.90
2019-05-10T14:55:34.488Z,1.83
2019-05-10T14:58:03.515Z,1.83
2019-05-10T15:00:32.338Z,2.00
2019-05-10T15:03:02.116Z,3.50
2019-05-10T15:05:31.703Z,1.90
2019-05-10T15:08:00.762Z,2.20
2019-05-10T15:10:33.162Z,2.23
2019-05-10T15:13:00.068Z,2.07
2019-05-10T15:15:31.126Z,1.63
2019-05-10T15:18:03.419Z,1.73
2019-05-10T15:20:35.816Z,2.27
2019-05-10T15:23:04.164Z,1.90
2019-05-10T15:25:33.416Z,2.47
2019-05-10T15:28:02.243Z,2.00
2019-05-10T15:30:33.074Z,2.27
2019-05-10T15:33:02.443Z,1.90
2019-05-10T15:35:31.192Z,1.90
2019-05-10T15:38:00.108Z,1.80
2019-05-10T15:40:28.980Z,2.00
2019-05-10T15:42:57.773Z,1.77
2019-05-10T15:45:26.713Z,1.77
2019-05-10T15:47:57.608Z,1.73
2019-05-10T15:50:54.187Z,1.83
2019-05-10T15:53:25.724Z,2.23
2019-05-10T15:56:03.995Z,1.80
2019-05-10T15:58:36.516Z,1.90
2019-05-10T16:01:02.733Z,2.00
2019-05-10T16:03:31.520Z,1.97
2019-05-10T16:06:01.151Z,2.27
2019-05-10T16:08:31.898Z,2.10
2019-05-10T16:11:00.832Z,2.37
2019-05-10T16:13:29.655Z,1.83
2019-05-10T16:15:59.571Z,2.40
2019-05-10T16:18:33.571Z,1.73
2019-05-10T16:21:09.653Z,1.80
2019-05-10T16:23:41.328Z,1.77
2019-05-10T16:26:07.683Z,1.47
2019-05-10T16:28:36.457Z,1.73
2019-05-10T16:31:05.435Z,1.77
2019-05-10T16:33:35.054Z,1.67
2019-05-10T16:36:03.862Z,2.03
2019-05-10T16:38:37.184Z,2.00
2019-05-10T16:41:05.983Z,2.07
2019-05-10T16:43:34.849Z,1.90
2019-05-10T16:46:04.970Z,1.80
2019-05-10T16:48:33.795Z,1.80
2019-05-10T16:51:03.877Z,1.97
2019-05-10T16:53:37.696Z,1.60
2019-05-10T16:56:04.250Z,1.60
2019-05-10T16:58:33.034Z,2.00
2019-05-10T17:01:01.849Z,1.60
2019-05-10T17:03:33.046Z,1.60
2019-05-10T17:06:04.064Z,1.90
2019-05-10T17:08:36.579Z,1.77
2019-05-10T17:11:09.386Z,1.83
2019-05-10T17:13:36.315Z,1.80
2019-05-10T17:16:04.899Z,1.70
2019-05-10T17:18:33.779Z,2.00
2019-05-10T17:21:02.608Z,1.80
2019-05-10T17:23:33.801Z,1.90
2019-05-10T17:26:02.762Z,1.80
2019-05-10T17:28:35.410Z,2.00
2019-05-10T17:31:07.900Z,1.73
2019-05-10T17:33:36.854Z,1.50
2019-05-10T17:36:08.283Z,1.60
2019-05-10T17:38:36.397Z,1.23
2019-05-10T17:41:05.166Z,1.55
2019-05-10T17:43:35.272Z,2.27
2019-05-10T17:46:04.471Z,1.43
2019-05-10T17:48:33.305Z,1.37
2019-05-10T17:51:02.652Z,2.10
2019-05-10T17:53:31.446Z,1.97
2019-05-10T17:56:02.804Z,1.60
2019-05-10T17:58:34.846Z,1.23
2019-05-10T18:01:01.297Z,1.80
2019-05-10T18:03:30.101Z,1.77
2019-05-10T18:05:58.874Z,1.80
2019-05-10T18:08:27.668Z,1.80
2019-05-10T18:11:03.409Z,1.50
2019-05-10T18:13:29.924Z,1.60
2019-05-10T18:16:04.607Z,2.60
2019-05-10T18:18:45.682Z,1.97
2019-05-10T18:21:16.140Z,1.70
2019-05-10T18:23:42.183Z,1.83
2019-05-10T18:26:10.982Z,1.67
2019-05-10T18:28:41.933Z,1.80
2019-05-10T18:31:10.934Z,1.67
2019-05-10T18:33:44.852Z,1.70
2019-05-10T18:36:17.719Z,1.90
2019-05-10T18:38:46.526Z,1.83
2019-05-10T18:41:15.293Z,1.73
2019-05-10T18:43:45.422Z,1.83
2019-05-10T18:46:14.427Z,1.80
2019-05-10T18:48:43.242Z,1.50
2019-05-10T18:51:12.086Z,2.03
2019-05-10T18:53:42.498Z,1.77
2019-05-10T18:56:11.397Z,1.63
2019-05-10T18:58:40.319Z,1.70
2019-05-10T19:01:11.566Z,1.57
2019-05-10T19:03:40.556Z,2.00
2019-05-10T19:06:11.470Z,1.53
2019-05-10T19:08:39.859Z,1.43
2019-05-10T19:11:08.821Z,1.90
2019-05-10T19:13:46.776Z,1.67
2019-05-10T19:16:08.930Z,1.50
2019-05-10T19:18:40.831Z,1.80
2019-05-10T19:21:09.630Z,2.00
2019-05-10T19:23:38.399Z,2.00
2019-05-10T19:26:07.211Z,1.83
2019-05-10T19:28:36.315Z,1.40
2019-05-10T19:31:05.366Z,1.70
2019-05-10T19:33:36.929Z,1.87
2019-05-10T19:36:12.196Z,1.50
2019-05-10T19:38:35.927Z,2.00
2019-05-10T19:41:05.335Z,1.60
2019-05-10T19:43:34.199Z,1.80
2019-05-10T19:46:03.404Z,1.80
2019-05-10T19:48:35.583Z,1.80
2019-05-10T19:51:09.099Z,2.17
2019-05-10T19:53:36.429Z,1.83
2019-05-10T19:56:04.288Z,1.70
2019-05-10T19:58:34.059Z,1.70
2019-05-10T20:01:09.405Z,1.57
2019-05-10T20:03:38.300Z,1.83
2019-05-10T20:06:07.269Z,1.60
2019-05-10T20:08:37.696Z,1.63
2019-05-10T20:11:06.503Z,1.77
2019-05-10T20:13:36.080Z,1.93
2019-05-10T20:16:05.131Z,1.97
2019-05-10T20:18:34.298Z,1.70
2019-05-10T20:21:03.116Z,1.80
2019-05-10T20:23:32.253Z,1.73
2019-05-10T20:26:01.528Z,2.17
2019-05-10T20:28:30.681Z,2.00
2019-05-10T20:31:00.415Z,1.73
2019-05-10T20:33:29.285Z,2.07
2019-05-10T20:36:00.544Z,1.87
2019-05-10T20:38:30.808Z,1.80
2019-05-10T20:41:00.014Z,1.63
2019-05-10T20:43:38.016Z,1.70
2019-05-10T20:46:11.212Z,2.07
2019-05-10T20:48:39.186Z,2.23
2019-05-10T20:51:08.270Z,1.97
2019-05-10T20:53:37.538Z,1.70
2019-05-10T20:56:07.575Z,1.87
2019-05-10T20:58:36.626Z,1.70
2019-05-10T21:01:05.520Z,1.63
2019-05-10T21:03:34.338Z,1.63
2019-05-10T21:06:03.511Z,1.60
2019-05-10T21:08:32.356Z,1.90
2019-05-10T21:11:01.195Z,1.80
2019-05-10T21:13:31.571Z,1.77
2019-05-10T21:16:00.354Z,1.63
2019-05-10T21:18:30.370Z,2.00
2019-05-10T21:21:00.090Z,1.60
2019-05-10T21:23:29.051Z,1.63
2019-05-10T21:25:57.846Z,1.63
2019-05-10T21:28:26.642Z,1.90
2019-05-10T21:30:55.441Z,1.83
2019-05-10T21:33:24.222Z,2.17
2019-05-10T21:35:53.379Z,2.20
2019-05-10T21:38:32.401Z,2.07
2019-05-10T21:40:52.830Z,2.03
2019-05-10T21:43:21.612Z,2.00
2019-05-10T21:45:50.412Z,2.57
2019-05-10T21:48:19.263Z,2.43
2019-05-10T21:50:48.035Z,1.80
2019-05-10T21:53:16.832Z,2.10
2019-05-10T21:55:45.624Z,2.43
2019-05-10T21:58:14.437Z,2.00
2019-05-10T22:00:46.027Z,1.90
2019-05-10T22:03:14.846Z,2.13
2019-05-10T22:05:43.676Z,2.00
2019-05-10T22:08:12.715Z,2.50
2019-05-10T22:10:41.797Z,2.30
2019-05-10T22:13:10.957Z,2.30
2019-05-10T22:15:39.779Z,2.17
2019-05-10T22:18:08.760Z,2.20
2019-05-10T22:20:37.608Z,2.13
2019-05-10T22:23:06.406Z,2.47
2019-05-10T22:25:35.611Z,2.70
2019-05-10T22:28:04.593Z,2.43
2019-05-10T22:30:33.343Z,2.37
2019-05-10T22:33:02.189Z,2.70
2019-05-10T22:35:31.784Z,3.23
2019-05-10T22:38:00.770Z,2.50
2019-05-10T22:40:29.585Z,3.13
2019-05-10T22:42:58.481Z,2.70
2019-05-10T22:45:27.268Z,2.90
2019-05-10T22:47:56.594Z,3.17
2019-05-10T22:50:25.369Z,2.50
2019-05-10T22:52:54.153Z,2.57
2019-05-10T22:55:22.921Z,2.67
2019-05-10T22:57:51.889Z,3.27
2019-05-10T23:00:21.259Z,2.83
2019-05-10T23:02:50.052Z,2.83
2019-05-10T23:05:18.811Z,2.87
2019-05-10T23:07:47.648Z,2.40
2019-05-10T23:10:16.901Z,2.80
2019-05-10T23:12:45.772Z,2.37
2019-05-10T23:15:14.795Z,2.77
2019-05-10T23:17:43.633Z,2.50
2019-05-10T23:20:12.833Z,3.00
2019-05-10T23:22:41.637Z,2.63
2019-05-10T23:25:11.311Z,3.00
2019-05-10T23:27:40.230Z,3.47
2019-05-10T23:30:09.586Z,3.00
2019-05-10T23:32:38.343Z,2.93
2019-05-10T23:35:08.866Z,2.85
2019-05-10T23:37:37.814Z,3.13
2019-05-10T23:40:07.329Z,2.80
2019-05-10T23:42:36.128Z,2.73
2019-05-10T23:45:05.475Z,3.07
2019-05-10T23:47:34.405Z,2.97
2019-05-10T23:50:03.761Z,3.13
2019-05-10T23:52:32.646Z,3.00
2019-05-10T23:55:01.410Z,3.27
2019-05-10T23:57:30.769Z,3.33
2019-05-10T23:59:59.622Z,3.57
