createdAt,value
2022-10-13T00:00:40.601Z,4.38
2022-10-13T00:03:08.378Z,5.05
2022-10-13T00:05:36.047Z,4.32
2022-10-13T00:08:03.581Z,4.63
2022-10-13T00:10:31.431Z,4.25
2022-10-13T00:13:00.501Z,4.10
2022-10-13T00:15:28.092Z,3.97
2022-10-13T00:17:55.645Z,4.20
2022-10-13T00:20:23.349Z,4.15
2022-10-13T00:22:50.904Z,4.43
2022-10-13T00:25:18.476Z,3.72
2022-10-13T00:27:47.405Z,4.35
2022-10-13T00:30:16.284Z,3.95
2022-10-13T00:32:43.778Z,4.18
2022-10-13T00:35:11.521Z,4.53
2022-10-13T00:37:39.353Z,4.47
2022-10-13T00:40:07.727Z,4.45
2022-10-13T00:42:35.212Z,5.05
2022-10-13T00:45:08.144Z,4.65
2022-10-13T00:47:39.555Z,4.20
2022-10-13T00:50:08.532Z,4.20
2022-10-13T00:52:36.871Z,4.10
2022-10-13T00:55:05.238Z,4.28
2022-10-13T00:57:33.142Z,4.35
2022-10-13T01:00:02.003Z,4.75
2022-10-13T01:02:31.955Z,4.18
2022-10-13T01:05:01.860Z,4.38
2022-10-13T01:07:29.761Z,4.20
2022-10-13T01:09:57.539Z,4.10
2022-10-13T01:12:30.154Z,4.90
2022-10-13T01:15:03.468Z,5.03
2022-10-13T01:17:33.135Z,4.80
2022-10-13T01:20:23.880Z,4.18
2022-10-13T01:22:58.032Z,3.85
2022-10-13T01:25:33.328Z,4.32
2022-10-13T01:28:08.633Z,4.55
2022-10-13T01:30:38.280Z,4.45
2022-10-13T01:33:10.726Z,4.45
2022-10-13T01:35:43.471Z,4.15
2022-10-13T01:38:15.920Z,4.63
2022-10-13T01:40:48.602Z,5.00
2022-10-13T01:43:17.984Z,4.40
2022-10-13T01:45:49.736Z,5.60
2022-10-13T01:48:20.177Z,4.63
2022-10-13T01:50:53.064Z,5.38
2022-10-13T01:53:21.409Z,5.22
2022-10-13T01:55:55.654Z,4.82
2022-10-13T01:58:23.383Z,4.65
2022-10-13T02:00:58.775Z,5.43
2022-10-13T02:03:31.438Z,5.32
2022-10-13T02:06:04.202Z,5.45
2022-10-13T02:08:40.671Z,5.50
2022-10-13T02:11:13.596Z,4.75
2022-10-13T02:13:42.572Z,4.93
2022-10-13T02:16:12.060Z,4.85
2022-10-13T02:18:39.601Z,5.85
2022-10-13T02:21:07.349Z,5.40
2022-10-13T02:23:34.920Z,5.78
2022-10-13T02:26:02.511Z,5.25
2022-10-13T02:28:30.223Z,5.10
2022-10-13T02:30:57.849Z,5.25
2022-10-13T02:33:26.963Z,5.13
2022-10-13T02:35:54.548Z,5.82
2022-10-13T02:38:22.208Z,5.93
2022-10-13T02:40:49.739Z,5.25
2022-10-13T02:43:17.624Z,5.75
2022-10-13T02:45:45.188Z,5.47
2022-10-13T02:48:12.760Z,4.97
2022-10-13T02:50:41.756Z,5.00
2022-10-13T02:53:09.342Z,5.47
2022-10-13T02:55:37.060Z,5.90
2022-10-13T02:58:04.630Z,5.60
2022-10-13T03:00:32.681Z,5.43
2022-10-13T03:03:00.437Z,5.35
2022-10-13T03:05:28.157Z,5.60
2022-10-13T03:07:57.036Z,5.20
2022-10-13T03:10:24.541Z,5.20
2022-10-13T03:12:52.650Z,5.03
2022-10-13T03:15:20.212Z,5.40
2022-10-13T03:17:49.535Z,5.18
2022-10-13T03:20:17.502Z,6.35
2022-10-13T03:22:49.566Z,6.32
2022-10-13T03:25:19.005Z,5.13
2022-10-13T03:27:46.535Z,5.72
2022-10-13T03:30:14.240Z,5.18
2022-10-13T03:32:41.768Z,5.47
2022-10-13T03:35:09.646Z,5.68
2022-10-13T03:37:37.170Z,5.20
2022-10-13T03:40:04.991Z,5.38
2022-10-13T03:42:36.265Z,5.32
2022-10-13T03:45:03.831Z,5.28
2022-10-13T03:47:35.796Z,5.50
2022-10-13T03:50:03.375Z,5.55
2022-10-13T03:52:31.023Z,5.40
2022-10-13T03:54:58.616Z,5.78
2022-10-13T03:57:26.148Z,5.72
2022-10-13T03:59:56.183Z,6.05
2022-10-13T04:02:28.020Z,5.47
2022-10-13T04:04:56.604Z,5.18
2022-10-13T04:07:24.218Z,6.07
2022-10-13T04:09:51.845Z,6.13
2022-10-13T04:12:21.081Z,6.47
2022-10-13T04:14:49.009Z,6.20
2022-10-13T04:17:17.971Z,5.72
2022-10-13T04:19:45.679Z,6.18
2022-10-13T04:22:13.241Z,6.18
2022-10-13T04:24:41.905Z,5.93
2022-10-13T04:27:10.088Z,5.68
2022-10-13T04:29:37.947Z,5.75
2022-10-13T04:32:05.556Z,5.60
2022-10-13T04:34:34.579Z,5.68
2022-10-13T04:37:02.115Z,6.22
2022-10-13T04:39:29.639Z,5.95
2022-10-13T04:41:57.627Z,5.72
2022-10-13T04:44:25.190Z,5.93
2022-10-13T04:46:52.711Z,5.82
2022-10-13T04:49:20.226Z,6.35
2022-10-13T04:51:49.120Z,5.53
2022-10-13T04:54:16.731Z,6.07
2022-10-13T04:56:45.254Z,6.18
2022-10-13T04:59:12.868Z,6.18
2022-10-13T05:01:40.708Z,5.97
2022-10-13T05:04:13.275Z,6.07
2022-10-13T05:06:59.230Z,6.25
2022-10-13T05:09:30.636Z,6.47
2022-10-13T05:11:58.161Z,6.68
2022-10-13T05:14:25.842Z,6.22
2022-10-13T05:16:53.387Z,7.60
2022-10-13T05:19:21.256Z,6.00
2022-10-13T05:21:50.012Z,6.22
2022-10-13T05:24:17.608Z,5.95
2022-10-13T05:26:49.395Z,6.88
2022-10-13T05:29:18.287Z,6.20
2022-10-13T05:31:45.851Z,6.22
2022-10-13T05:34:14.056Z,7.05
2022-10-13T05:36:41.655Z,6.05
2022-10-13T05:39:10.562Z,6.78
2022-10-13T05:41:39.358Z,6.70
2022-10-13T05:44:17.361Z,6.57
2022-10-13T05:46:54.209Z,6.97
2022-10-13T05:49:21.738Z,6.82
2022-10-13T05:51:51.655Z,7.05
2022-10-13T05:54:24.313Z,6.95
2022-10-13T05:56:53.875Z,7.03
2022-10-13T05:59:27.098Z,6.63
2022-10-13T06:01:55.335Z,7.05
2022-10-13T06:04:27.738Z,7.00
2022-10-13T06:06:55.260Z,7.57
2022-10-13T06:09:22.874Z,7.28
2022-10-13T06:11:50.404Z,6.40
2022-10-13T06:14:17.921Z,6.88
2022-10-13T06:16:46.767Z,7.80
2022-10-13T06:19:14.263Z,6.75
2022-10-13T06:21:41.917Z,7.93
2022-10-13T06:24:09.970Z,6.60
2022-10-13T06:26:37.491Z,7.80
2022-10-13T06:29:05.242Z,6.80
2022-10-13T06:31:32.860Z,6.47
2022-10-13T06:34:01.764Z,7.07
2022-10-13T06:36:29.352Z,7.18
2022-10-13T06:38:56.890Z,7.30
2022-10-13T06:41:24.548Z,7.13
2022-10-13T06:43:52.085Z,7.03
2022-10-13T06:46:22.073Z,6.60
2022-10-13T06:48:50.026Z,7.20
2022-10-13T06:51:19.350Z,6.95
2022-10-13T06:53:47.563Z,6.50
2022-10-13T06:56:15.176Z,6.72
2022-10-13T06:58:42.836Z,8.18
2022-10-13T07:01:13.043Z,7.18
2022-10-13T07:03:40.620Z,6.78
2022-10-13T07:06:08.832Z,8.10
2022-10-13T07:08:37.853Z,6.78
2022-10-13T07:11:14.559Z,7.95
2022-10-13T07:13:46.335Z,7.22
2022-10-13T07:16:16.332Z,7.05
2022-10-13T07:18:43.899Z,7.30
2022-10-13T07:21:13.532Z,7.45
2022-10-13T07:23:42.720Z,7.43
2022-10-13T07:26:11.005Z,7.20
2022-10-13T07:28:38.665Z,7.95
2022-10-13T07:31:11.765Z,8.05
2022-10-13T07:33:39.597Z,7.82
2022-10-13T07:36:07.565Z,7.47
2022-10-13T07:38:35.110Z,7.60
2022-10-13T07:41:04.548Z,7.18
2022-10-13T07:43:32.327Z,7.65
2022-10-13T07:46:00.583Z,8.48
2022-10-13T07:48:28.799Z,8.10
2022-10-13T07:51:00.169Z,8.13
2022-10-13T07:53:28.012Z,8.00
2022-10-13T07:55:55.513Z,8.20
2022-10-13T07:58:24.480Z,7.88
2022-10-13T08:00:56.542Z,8.02
2022-10-13T08:03:26.528Z,7.70
2022-10-13T08:05:54.293Z,8.43
2022-10-13T08:08:22.216Z,8.00
2022-10-13T08:10:49.858Z,8.48
2022-10-13T08:13:20.169Z,8.43
2022-10-13T08:15:49.178Z,8.80
2022-10-13T08:18:17.240Z,8.68
2022-10-13T08:20:45.492Z,8.50
2022-10-13T08:23:13.185Z,8.38
2022-10-13T08:25:49.189Z,8.10
2022-10-13T08:28:18.875Z,8.20
2022-10-13T08:30:46.674Z,8.77
2022-10-13T08:33:15.657Z,8.65
2022-10-13T08:35:43.449Z,9.25
2022-10-13T08:38:11.589Z,9.32
2022-10-13T08:40:39.836Z,9.95
2022-10-13T08:43:07.915Z,9.23
2022-10-13T08:45:41.316Z,9.55
2022-10-13T08:48:13.345Z,9.50
2022-10-13T08:50:43.620Z,9.68
2022-10-13T08:53:13.597Z,10.20
2022-10-13T08:55:48.689Z,9.82
2022-10-13T08:58:19.695Z,10.75
2022-10-13T09:00:47.324Z,9.77
2022-10-13T09:03:22.543Z,10.23
2022-10-13T09:05:57.978Z,10.10
2022-10-13T09:08:27.779Z,9.60
2022-10-13T09:10:55.321Z,11.07
2022-10-13T09:13:23.208Z,9.82
2022-10-13T09:15:51.296Z,10.00
2022-10-13T09:18:18.863Z,10.40
2022-10-13T09:20:46.530Z,10.35
2022-10-13T09:23:19.422Z,10.10
2022-10-13T09:25:48.311Z,11.40
2022-10-13T09:28:17.741Z,10.95
2022-10-13T09:30:46.844Z,11.20
2022-10-13T09:33:22.115Z,11.55
2022-10-13T09:35:50.586Z,11.48
2022-10-13T09:38:20.813Z,10.52
2022-10-13T09:41:00.464Z,11.40
2022-10-13T09:43:34.574Z,11.30
2022-10-13T09:46:03.459Z,11.00
2022-10-13T09:48:33.338Z,11.95
2022-10-13T09:51:02.998Z,11.68
2022-10-13T09:53:33.603Z,10.90
2022-10-13T09:56:09.003Z,11.48
2022-10-13T09:58:38.653Z,11.77
2022-10-13T10:01:06.946Z,11.90
2022-10-13T10:03:36.401Z,11.55
2022-10-13T10:06:05.099Z,11.88
2022-10-13T10:08:51.259Z,12.63
2022-10-13T10:11:29.141Z,11.70
2022-10-13T10:13:57.092Z,11.82
2022-10-13T10:16:30.193Z,12.75
2022-10-13T10:19:01.336Z,12.10
2022-10-13T10:21:32.411Z,12.80
2022-10-13T10:24:04.885Z,11.77
2022-10-13T10:26:39.593Z,12.57
2022-10-13T10:29:17.520Z,13.00
2022-10-13T10:32:06.322Z,12.15
2022-10-13T10:34:37.532Z,12.40
2022-10-13T10:37:14.373Z,12.13
2022-10-13T10:39:46.394Z,12.77
2022-10-13T10:42:21.672Z,11.88
2022-10-13T10:44:52.374Z,12.32
2022-10-13T10:47:24.788Z,12.15
2022-10-13T10:49:54.589Z,11.90
2022-10-13T10:52:25.268Z,13.15
2022-10-13T10:55:05.086Z,12.70
2022-10-13T10:57:38.167Z,11.90
2022-10-13T11:00:07.067Z,11.00
2022-10-13T11:02:48.312Z,12.30
2022-10-13T11:05:16.637Z,10.93
2022-10-13T11:07:59.111Z,12.13
2022-10-13T11:10:28.975Z,12.05
2022-10-13T11:13:26.903Z,11.60
2022-10-13T11:15:55.359Z,11.60
2022-10-13T11:18:37.840Z,11.57
2022-10-13T11:21:05.546Z,11.38
2022-10-13T11:23:35.289Z,11.00
2022-10-13T11:26:21.391Z,11.40
2022-10-13T11:28:50.138Z,12.10
2022-10-13T11:31:24.981Z,12.05
2022-10-13T11:33:54.183Z,11.93
2022-10-13T11:36:37.889Z,11.85
2022-10-13T11:39:24.254Z,11.52
2022-10-13T11:41:55.993Z,11.35
2022-10-13T11:47:00.044Z,10.40
2022-10-13T11:49:42.038Z,11.68
2022-10-13T11:52:26.214Z,10.80
2022-10-13T11:54:56.667Z,11.02
2022-10-13T11:57:26.529Z,11.00
2022-10-13T11:59:55.829Z,11.23
2022-10-13T12:02:48.330Z,11.18
2022-10-13T12:05:20.806Z,11.38
2022-10-13T12:07:49.776Z,11.02
2022-10-13T12:10:19.338Z,11.00
2022-10-13T12:12:49.387Z,11.13
2022-10-13T12:15:28.833Z,12.60
2022-10-13T12:17:56.491Z,11.90
2022-10-13T12:20:26.062Z,11.45
2022-10-13T12:22:54.351Z,11.70
2022-10-13T12:25:22.593Z,11.73
2022-10-13T12:27:55.717Z,12.65
2022-10-13T12:30:25.123Z,11.63
2022-10-13T12:32:54.119Z,12.48
2022-10-13T12:35:23.807Z,12.10
2022-10-13T12:37:51.728Z,11.45
2022-10-13T12:40:19.901Z,12.27
2022-10-13T12:42:48.590Z,11.75
2022-10-13T12:45:18.781Z,12.73
2022-10-13T12:47:50.874Z,12.20
2022-10-13T12:50:22.577Z,12.73
2022-10-13T12:52:51.336Z,11.65
2022-10-13T12:55:20.346Z,11.88
2022-10-13T12:57:49.311Z,13.32
2022-10-13T13:00:23.696Z,13.05
2022-10-13T13:02:52.680Z,12.45
2022-10-13T13:05:30.667Z,11.88
2022-10-13T13:08:00.106Z,11.27
2022-10-13T13:10:27.869Z,12.30
2022-10-13T13:12:56.592Z,12.20
2022-10-13T13:15:36.027Z,12.10
2022-10-13T13:18:22.009Z,11.90
2022-10-13T13:20:49.593Z,13.30
2022-10-13T13:23:18.927Z,13.15
2022-10-13T13:25:46.740Z,13.05
2022-10-13T13:28:15.092Z,14.38
2022-10-13T13:30:44.531Z,15.18
2022-10-13T13:35:44.683Z,15.18
2022-10-13T13:38:12.791Z,15.35
2022-10-13T13:40:40.438Z,15.77
2022-10-13T13:43:09.189Z,15.27
2022-10-13T13:45:37.016Z,15.73
2022-10-13T13:48:10.025Z,16.90
2022-10-13T13:50:38.440Z,16.55
2022-10-13T13:53:06.564Z,16.83
2022-10-13T13:55:34.293Z,15.57
2022-10-13T13:58:02.197Z,17.05
2022-10-13T14:00:30.072Z,16.58
2022-10-13T14:02:58.191Z,17.98
2022-10-13T14:05:27.351Z,17.10
2022-10-13T14:07:56.732Z,18.33
2022-10-13T14:10:24.927Z,18.60
2022-10-13T14:12:52.854Z,18.20
2022-10-13T14:15:21.687Z,16.52
2022-10-13T14:17:52.434Z,17.77
2022-10-13T14:20:20.001Z,18.20
2022-10-13T14:22:49.175Z,18.20
2022-10-13T14:25:17.472Z,17.77
2022-10-13T14:27:46.012Z,17.25
2022-10-13T14:30:14.647Z,17.55
2022-10-13T14:32:42.285Z,18.17
2022-10-13T14:35:10.261Z,19.42
2022-10-13T14:37:38.123Z,18.38
2022-10-13T14:40:07.953Z,17.98
2022-10-13T14:42:35.784Z,19.73
2022-10-13T14:45:06.487Z,19.63
2022-10-13T14:47:34.170Z,20.15
2022-10-13T14:50:02.113Z,19.80
2022-10-13T14:52:29.824Z,19.02
2022-10-13T14:54:57.612Z,17.92
2022-10-13T14:57:29.495Z,18.60
2022-10-13T15:00:01.619Z,20.33
2022-10-13T15:02:29.823Z,20.17
2022-10-13T15:04:57.852Z,19.08
2022-10-13T15:07:25.561Z,19.55
2022-10-13T15:10:04.348Z,18.55
2022-10-13T15:12:34.822Z,20.65
2022-10-13T15:15:02.354Z,21.00
2022-10-13T15:17:30.840Z,19.02
2022-10-13T15:19:59.227Z,19.85
2022-10-13T15:22:26.899Z,20.30
2022-10-13T15:24:54.440Z,18.85
2022-10-13T15:27:22.055Z,20.35
2022-10-13T15:29:51.028Z,18.98
2022-10-13T15:32:20.278Z,19.23
2022-10-13T15:34:55.775Z,18.92
2022-10-13T15:37:23.508Z,19.55
2022-10-13T15:39:56.935Z,20.33
2022-10-13T15:42:25.081Z,18.63
2022-10-13T15:45:11.119Z,18.52
2022-10-13T15:47:39.207Z,18.67
2022-10-13T15:50:07.388Z,18.08
2022-10-13T15:52:38.125Z,18.50
2022-10-13T15:55:06.132Z,18.05
2022-10-13T15:57:33.721Z,19.40
2022-10-13T16:00:02.816Z,17.60
2022-10-13T16:02:40.321Z,18.90
2022-10-13T16:05:09.200Z,18.92
2022-10-13T16:07:36.775Z,18.77
2022-10-13T16:10:04.727Z,18.90
2022-10-13T16:12:32.512Z,18.52
2022-10-13T16:15:00.108Z,18.98
2022-10-13T16:17:29.205Z,19.88
2022-10-13T16:19:57.212Z,20.25
2022-10-13T16:22:25.119Z,20.42
2022-10-13T16:24:52.956Z,19.40
2022-10-13T16:27:20.518Z,18.67
2022-10-13T16:29:48.063Z,19.85
2022-10-13T16:32:15.821Z,20.48
2022-10-13T16:34:47.392Z,20.13
2022-10-13T16:37:19.933Z,20.15
2022-10-13T16:39:51.617Z,20.45
2022-10-13T16:42:19.887Z,20.98
2022-10-13T16:44:47.667Z,23.38
2022-10-13T16:47:18.481Z,20.60
2022-10-13T16:49:48.051Z,22.17
2022-10-13T16:52:17.124Z,23.55
2022-10-13T16:54:44.820Z,23.30
2022-10-13T16:57:12.404Z,24.52
2022-10-13T16:59:39.980Z,25.25
2022-10-13T17:02:07.691Z,25.63
2022-10-13T17:04:39.840Z,26.42
2022-10-13T17:07:08.762Z,25.50
2022-10-13T17:09:36.569Z,25.65
2022-10-13T17:12:04.521Z,25.70
2022-10-13T17:14:32.410Z,26.65
2022-10-13T17:16:59.948Z,27.25
2022-10-13T17:19:27.665Z,26.40
2022-10-13T17:21:55.452Z,25.52
2022-10-13T17:24:24.336Z,31.50
2022-10-13T17:26:51.902Z,38.45
2022-10-13T17:29:19.411Z,34.17
2022-10-13T17:31:46.922Z,32.38
2022-10-13T17:34:14.553Z,36.95
2022-10-13T17:36:42.164Z,28.83
2022-10-13T17:39:10.462Z,30.70
2022-10-13T17:41:42.002Z,28.40
2022-10-13T17:44:10.731Z,29.30
2022-10-13T17:46:39.491Z,30.52
2022-10-13T17:49:07.634Z,28.45
2022-10-13T17:51:35.708Z,32.70
2022-10-13T17:54:03.408Z,38.40
2022-10-13T17:56:31.580Z,211.27
2022-10-13T17:59:01.791Z,388.08
2022-10-13T18:01:31.469Z,84.30
2022-10-13T18:04:00.324Z,86.53
2022-10-13T18:06:31.486Z,43.70
2022-10-13T18:09:05.056Z,44.05
2022-10-13T18:11:32.673Z,38.25
2022-10-13T18:14:01.663Z,33.67
2022-10-13T18:16:29.330Z,34.38
2022-10-13T18:18:56.899Z,33.60
2022-10-13T18:21:26.611Z,33.97
2022-10-13T18:23:54.609Z,36.03
2022-10-13T18:26:22.326Z,34.97
2022-10-13T18:28:50.634Z,33.03
2022-10-13T18:31:25.215Z,33.38
2022-10-13T18:33:55.412Z,33.58
2022-10-13T18:36:23.931Z,32.78
2022-10-13T18:38:52.071Z,34.25
2022-10-13T18:41:20.264Z,30.75
2022-10-13T18:43:47.804Z,35.33
2022-10-13T18:46:18.844Z,31.98
2022-10-13T18:48:48.016Z,32.88
2022-10-13T18:51:16.333Z,31.98
2022-10-13T18:53:44.823Z,39.08
2022-10-13T18:56:13.916Z,36.92
2022-10-13T18:58:41.600Z,37.35
2022-10-13T19:01:09.911Z,37.25
2022-10-13T19:03:38.748Z,33.38
2022-10-13T19:06:08.516Z,31.52
2022-10-13T19:08:37.463Z,30.63
2022-10-13T19:11:10.777Z,30.15
2022-10-13T19:13:38.310Z,28.75
2022-10-13T19:16:06.399Z,28.38
2022-10-13T19:18:34.043Z,28.90
2022-10-13T19:21:01.617Z,57.00
2022-10-13T19:23:30.521Z,30.42
2022-10-13T19:25:59.651Z,31.90
2022-10-13T19:28:27.235Z,31.63
2022-10-13T19:30:55.096Z,27.08
2022-10-13T19:33:22.613Z,24.27
2022-10-13T19:35:51.741Z,25.20
2022-10-13T19:38:19.329Z,26.98
2022-10-13T19:40:49.568Z,26.02
2022-10-13T19:43:17.715Z,26.77
2022-10-13T19:45:46.552Z,27.17
2022-10-13T19:48:15.698Z,26.35
2022-10-13T19:50:43.709Z,26.25
2022-10-13T19:53:14.422Z,26.95
2022-10-13T19:55:42.733Z,26.70
2022-10-13T19:58:11.887Z,27.73
2022-10-13T20:00:39.569Z,29.17
2022-10-13T20:03:09.976Z,28.55
2022-10-13T20:05:40.937Z,27.20
2022-10-13T20:08:09.881Z,29.80
2022-10-13T20:10:39.064Z,27.77
2022-10-13T20:13:06.773Z,29.08
2022-10-13T20:15:39.461Z,28.85
2022-10-13T20:18:07.200Z,31.25
2022-10-13T20:20:35.436Z,30.40
2022-10-13T20:23:02.952Z,30.90
2022-10-13T20:25:30.477Z,29.77
2022-10-13T20:27:58.338Z,31.95
2022-10-13T20:30:25.864Z,31.83
2022-10-13T20:32:56.449Z,32.10
2022-10-13T20:35:26.329Z,31.40
2022-10-13T20:37:55.002Z,33.25
2022-10-13T20:40:22.668Z,32.65
2022-10-13T20:42:51.064Z,32.72
2022-10-13T20:45:21.123Z,31.95
2022-10-13T20:47:48.716Z,32.20
2022-10-13T20:50:17.783Z,33.38
2022-10-13T20:52:46.491Z,33.75
2022-10-13T20:55:14.033Z,32.85
2022-10-13T20:57:41.564Z,33.42
2022-10-13T21:00:10.077Z,34.15
2022-10-13T21:02:38.004Z,35.20
2022-10-13T21:05:05.809Z,33.42
2022-10-13T21:07:35.033Z,35.08
2022-10-13T21:10:02.629Z,34.50
2022-10-13T21:12:31.260Z,37.38
2022-10-13T21:14:58.831Z,34.88
2022-10-13T21:17:26.589Z,35.75
2022-10-13T21:19:55.402Z,34.78
2022-10-13T21:22:22.885Z,37.95
2022-10-13T21:24:52.319Z,35.45
2022-10-13T21:27:20.176Z,35.15
2022-10-13T21:29:47.905Z,35.45
2022-10-13T21:32:17.276Z,37.90
2022-10-13T21:34:48.178Z,37.25
2022-10-13T21:37:18.631Z,37.60
2022-10-13T21:39:47.930Z,37.20
2022-10-13T21:42:17.100Z,36.95
2022-10-13T21:44:44.693Z,35.92
2022-10-13T21:47:12.415Z,38.50
2022-10-13T21:49:40.082Z,36.00
2022-10-13T21:52:07.636Z,37.70
2022-10-13T21:54:35.337Z,39.17
2022-10-13T21:57:03.051Z,38.63
2022-10-13T21:59:32.049Z,40.13
2022-10-13T22:01:59.609Z,39.20
2022-10-13T22:04:27.103Z,39.13
2022-10-13T22:06:54.666Z,40.15
2022-10-13T22:09:26.000Z,37.90
2022-10-13T22:11:58.550Z,39.28
2022-10-13T22:14:26.417Z,38.80
2022-10-13T22:16:55.352Z,40.17
2022-10-13T22:19:23.460Z,40.00
2022-10-13T22:21:51.462Z,37.92
2022-10-13T22:24:21.158Z,39.05
2022-10-13T22:26:49.409Z,40.08
2022-10-13T22:29:19.416Z,39.70
2022-10-13T22:31:48.332Z,39.78
2022-10-13T22:34:17.587Z,40.90
2022-10-13T22:36:45.561Z,38.60
2022-10-13T22:39:13.888Z,40.25
2022-10-13T22:41:41.664Z,40.65
2022-10-13T22:44:09.240Z,41.42
2022-10-13T22:46:37.989Z,41.38
2022-10-13T22:49:05.966Z,41.10
2022-10-13T22:51:35.808Z,40.58
2022-10-13T22:54:03.834Z,40.55
2022-10-13T22:56:32.604Z,42.65
2022-10-13T22:59:00.868Z,41.47
2022-10-13T23:01:29.002Z,40.47
2022-10-13T23:03:57.853Z,40.03
2022-10-13T23:06:26.447Z,42.15
2022-10-13T23:08:55.900Z,41.70
2022-10-13T23:11:23.954Z,40.28
2022-10-13T23:13:51.772Z,39.08
2022-10-13T23:16:20.604Z,37.92
2022-10-13T23:18:48.533Z,39.10
2022-10-13T23:21:24.322Z,42.15
2022-10-13T23:23:56.095Z,41.00
2022-10-13T23:26:24.347Z,39.42
2022-10-13T23:28:53.288Z,38.65
2022-10-13T23:31:21.040Z,37.53
2022-10-13T23:33:48.782Z,41.17
2022-10-13T23:36:17.634Z,40.40
2022-10-13T23:38:48.932Z,40.75
2022-10-13T23:41:17.906Z,40.45
2022-10-13T23:43:45.462Z,40.47
2022-10-13T23:46:12.991Z,41.10
2022-10-13T23:48:40.933Z,39.88
2022-10-13T23:51:10.085Z,40.17
2022-10-13T23:53:38.603Z,40.70
2022-10-13T23:56:06.663Z,40.70
2022-10-13T23:58:35.844Z,40.92
