createdAt,value
2019-03-12T00:00:34.917Z,0.00
2019-03-12T00:01:34.945Z,0.00
2019-03-12T00:02:34.887Z,0.00
2019-03-12T00:03:34.957Z,0.00
2019-03-12T00:04:34.867Z,0.00
2019-03-12T00:05:34.894Z,0.00
2019-03-12T00:06:34.846Z,0.00
2019-03-12T00:07:34.884Z,0.00
2019-03-12T00:08:34.817Z,0.00
2019-03-12T00:09:34.893Z,0.00
2019-03-12T00:10:34.810Z,0.00
2019-03-12T00:11:34.805Z,0.00
2019-03-12T00:12:34.792Z,0.00
2019-03-12T00:13:34.815Z,0.00
2019-03-12T00:14:34.752Z,0.00
2019-03-12T00:15:34.836Z,0.00
2019-03-12T00:16:34.746Z,0.00
2019-03-12T00:17:34.755Z,0.00
2019-03-12T00:18:34.738Z,0.00
2019-03-12T00:19:35.788Z,0.00
2019-03-12T00:20:34.694Z,0.00
2019-03-12T00:21:35.728Z,0.00
2019-03-12T00:22:34.673Z,0.00
2019-03-12T00:23:34.685Z,0.00
2019-03-12T00:24:34.646Z,0.00
2019-03-12T00:25:42.276Z,0.00
2019-03-12T00:26:34.638Z,0.00
2019-03-12T00:27:35.636Z,0.00
2019-03-12T00:28:34.608Z,0.00
2019-03-12T00:29:34.620Z,0.00
2019-03-12T00:30:34.581Z,0.00
2019-03-12T00:31:34.690Z,0.00
2019-03-12T00:32:34.561Z,0.00
2019-03-12T00:33:34.648Z,0.00
2019-03-12T00:34:34.543Z,0.00
2019-03-12T00:35:34.561Z,0.00
2019-03-12T00:36:34.535Z,0.00
2019-03-12T00:37:34.582Z,0.00
2019-03-12T00:38:34.506Z,0.00
2019-03-12T00:39:34.588Z,0.00
2019-03-12T00:40:34.492Z,0.00
2019-03-12T00:41:34.535Z,0.00
2019-03-12T00:42:34.457Z,0.00
2019-03-12T00:43:34.522Z,0.00
2019-03-12T00:44:34.434Z,0.00
2019-03-12T00:45:34.524Z,0.00
2019-03-12T00:46:34.427Z,0.00
2019-03-12T00:47:34.437Z,0.00
2019-03-12T00:48:34.387Z,0.00
2019-03-12T00:49:34.465Z,0.00
2019-03-12T00:50:34.362Z,0.00
2019-03-12T00:51:34.414Z,0.00
2019-03-12T00:52:34.367Z,0.00
2019-03-12T00:53:34.404Z,0.00
2019-03-12T00:54:34.321Z,0.00
2019-03-12T00:55:34.389Z,0.00
2019-03-12T00:56:34.344Z,0.00
2019-03-12T00:57:34.304Z,0.00
2019-03-12T00:58:34.279Z,0.00
2019-03-12T00:59:34.310Z,0.00
2019-03-12T01:00:34.254Z,0.00
2019-03-12T01:01:34.363Z,0.00
2019-03-12T01:02:34.259Z,0.00
2019-03-12T01:03:34.236Z,0.00
2019-03-12T01:04:34.218Z,0.00
2019-03-12T01:05:34.254Z,0.00
2019-03-12T01:06:34.203Z,0.00
2019-03-12T01:07:43.178Z,0.00
2019-03-12T01:08:34.177Z,0.00
2019-03-12T01:09:34.194Z,0.00
2019-03-12T01:10:34.155Z,0.00
2019-03-12T01:11:34.233Z,0.00
2019-03-12T01:12:34.127Z,0.00
2019-03-12T01:13:36.149Z,0.00
2019-03-12T01:14:34.134Z,0.00
2019-03-12T01:15:34.122Z,0.00
2019-03-12T01:16:34.098Z,0.00
2019-03-12T01:17:34.128Z,0.00
2019-03-12T01:18:34.086Z,0.00
2019-03-12T01:19:34.156Z,0.00
2019-03-12T01:20:34.063Z,0.00
2019-03-12T01:21:34.085Z,0.00
2019-03-12T01:22:34.018Z,0.00
2019-03-12T01:23:34.089Z,0.00
2019-03-12T01:24:34.008Z,0.00
2019-03-12T01:25:34.083Z,0.00
2019-03-12T01:26:33.999Z,0.00
2019-03-12T01:27:34.009Z,0.00
2019-03-12T01:28:33.957Z,0.00
2019-03-12T01:29:34.010Z,0.00
2019-03-12T01:30:33.936Z,0.00
2019-03-12T01:31:34.055Z,0.00
2019-03-12T01:32:33.924Z,0.00
2019-03-12T01:33:33.938Z,0.00
2019-03-12T01:34:33.890Z,0.00
2019-03-12T01:35:33.947Z,0.00
2019-03-12T01:36:33.882Z,0.00
2019-03-12T01:37:33.972Z,0.00
2019-03-12T01:38:33.899Z,0.00
2019-03-12T01:39:33.878Z,0.00
2019-03-12T01:40:33.824Z,0.00
2019-03-12T01:41:33.921Z,0.00
2019-03-12T01:42:33.817Z,0.00
2019-03-12T01:43:33.901Z,0.00
2019-03-12T01:44:33.784Z,0.00
2019-03-12T01:45:33.816Z,0.00
2019-03-12T01:46:33.767Z,0.00
2019-03-12T01:47:33.857Z,0.00
2019-03-12T01:48:33.739Z,0.00
2019-03-12T01:49:33.836Z,0.00
2019-03-12T01:50:33.751Z,0.00
2019-03-12T01:51:33.752Z,0.00
2019-03-12T01:52:33.709Z,0.00
2019-03-12T01:53:33.764Z,0.00
2019-03-12T01:54:33.686Z,0.00
2019-03-12T01:55:33.777Z,0.00
2019-03-12T01:56:33.658Z,0.00
2019-03-12T01:57:33.716Z,0.00
2019-03-12T01:58:33.636Z,0.00
2019-03-12T01:59:35.646Z,0.00
2019-03-12T02:00:33.632Z,0.00
2019-03-12T02:01:33.613Z,0.00
2019-03-12T02:02:33.610Z,0.00
2019-03-12T02:03:33.634Z,0.00
2019-03-12T02:04:33.585Z,0.00
2019-03-12T02:05:33.643Z,0.00
2019-03-12T02:06:33.548Z,0.00
2019-03-12T02:07:33.615Z,0.00
2019-03-12T02:08:33.525Z,0.00
2019-03-12T02:09:33.605Z,0.00
2019-03-12T02:10:33.504Z,0.00
2019-03-12T02:11:33.586Z,0.00
2019-03-12T02:12:33.502Z,0.00
2019-03-12T02:13:33.492Z,0.00
2019-03-12T02:14:33.462Z,0.00
2019-03-12T02:15:33.507Z,0.00
2019-03-12T02:16:34.988Z,0.00
2019-03-12T02:17:33.556Z,0.00
2019-03-12T02:18:33.420Z,0.00
2019-03-12T02:19:33.516Z,0.00
2019-03-12T02:20:33.413Z,0.00
2019-03-12T02:21:33.448Z,0.00
2019-03-12T02:22:33.386Z,0.00
2019-03-12T02:23:33.460Z,0.00
2019-03-12T02:24:33.363Z,0.00
2019-03-12T02:25:33.376Z,0.00
2019-03-12T02:26:33.337Z,0.00
2019-03-12T02:27:33.428Z,0.00
2019-03-12T02:28:33.313Z,0.00
2019-03-12T02:29:33.398Z,0.00
2019-03-12T02:30:33.303Z,0.00
2019-03-12T02:31:33.311Z,0.00
2019-03-12T02:32:33.364Z,0.00
2019-03-12T02:33:33.359Z,0.00
2019-03-12T02:34:33.309Z,0.00
2019-03-12T02:35:33.368Z,0.00
2019-03-12T02:36:33.237Z,0.00
2019-03-12T02:37:35.328Z,0.00
2019-03-12T02:38:33.213Z,0.00
2019-03-12T02:39:42.172Z,0.00
2019-03-12T02:40:33.181Z,0.00
2019-03-12T02:41:42.190Z,0.00
2019-03-12T02:42:33.177Z,0.00
2019-03-12T02:43:33.192Z,0.00
2019-03-12T02:44:33.161Z,0.00
2019-03-12T02:45:35.160Z,0.00
2019-03-12T02:46:33.113Z,0.00
2019-03-12T02:47:33.141Z,0.00
2019-03-12T02:48:33.109Z,0.00
2019-03-12T02:49:33.148Z,0.00
2019-03-12T02:50:33.076Z,0.00
2019-03-12T02:51:33.199Z,0.00
2019-03-12T02:52:33.072Z,0.00
2019-03-12T02:53:33.180Z,0.00
2019-03-12T02:54:33.041Z,0.00
2019-03-12T02:55:33.078Z,0.00
2019-03-12T02:56:33.030Z,0.00
2019-03-12T02:57:33.157Z,0.00
2019-03-12T02:58:33.006Z,0.00
2019-03-12T02:59:33.107Z,0.00
2019-03-12T03:00:32.970Z,0.00
2019-03-12T03:01:33.019Z,0.00
2019-03-12T03:02:32.970Z,0.00
2019-03-12T03:03:33.020Z,0.00
2019-03-12T03:04:32.936Z,0.00
2019-03-12T03:05:32.926Z,0.00
2019-03-12T03:06:32.903Z,0.00
2019-03-12T03:07:33.001Z,0.00
2019-03-12T03:08:32.891Z,0.00
2019-03-12T03:09:32.959Z,0.00
2019-03-12T03:10:32.870Z,0.00
2019-03-12T03:11:32.872Z,0.00
2019-03-12T03:12:32.857Z,0.00
2019-03-12T03:13:32.938Z,0.00
2019-03-12T03:14:33.006Z,0.00
2019-03-12T03:15:32.912Z,0.00
2019-03-12T03:16:32.802Z,0.00
2019-03-12T03:17:32.819Z,0.00
2019-03-12T03:18:32.783Z,0.00
2019-03-12T03:19:32.825Z,0.00
2019-03-12T03:20:32.766Z,0.00
2019-03-12T03:21:32.835Z,0.00
2019-03-12T03:22:32.754Z,0.00
2019-03-12T03:23:32.790Z,0.00
2019-03-12T03:24:32.722Z,0.00
2019-03-12T03:25:34.808Z,0.00
2019-03-12T03:26:32.701Z,0.00
2019-03-12T03:27:39.740Z,0.00
2019-03-12T03:28:32.693Z,0.00
2019-03-12T03:29:32.688Z,0.00
2019-03-12T03:30:32.674Z,0.00
2019-03-12T03:31:32.718Z,0.00
2019-03-12T03:32:32.642Z,0.00
2019-03-12T03:33:32.654Z,0.00
2019-03-12T03:34:32.614Z,0.00
2019-03-12T03:35:32.640Z,0.00
2019-03-12T03:36:32.609Z,0.00
2019-03-12T03:37:32.641Z,0.00
2019-03-12T03:38:32.581Z,0.00
2019-03-12T03:39:32.657Z,0.00
2019-03-12T03:40:32.555Z,0.00
2019-03-12T03:41:34.675Z,0.00
2019-03-12T03:42:32.529Z,0.00
2019-03-12T03:43:32.611Z,0.00
2019-03-12T03:44:32.519Z,0.00
2019-03-12T03:45:32.607Z,0.00
2019-03-12T03:46:32.500Z,0.00
2019-03-12T03:47:32.532Z,0.00
2019-03-12T03:48:32.493Z,0.00
2019-03-12T03:49:32.519Z,0.00
2019-03-12T03:50:32.436Z,0.00
2019-03-12T03:51:32.534Z,0.00
2019-03-12T03:52:32.417Z,0.00
2019-03-12T03:53:32.475Z,0.00
2019-03-12T03:54:32.392Z,0.00
2019-03-12T03:55:32.451Z,0.00
2019-03-12T03:56:32.376Z,0.00
2019-03-12T03:57:32.474Z,0.00
2019-03-12T03:58:32.403Z,0.00
2019-03-12T03:59:32.384Z,0.00
2019-03-12T04:00:32.345Z,0.00
2019-03-12T04:01:32.402Z,0.00
2019-03-12T04:02:32.331Z,0.00
2019-03-12T04:03:32.334Z,0.00
2019-03-12T04:04:32.296Z,0.00
2019-03-12T04:05:32.322Z,0.00
2019-03-12T04:06:34.315Z,0.00
2019-03-12T04:07:32.381Z,0.00
2019-03-12T04:08:32.260Z,0.00
2019-03-12T04:09:32.346Z,0.00
2019-03-12T04:10:32.218Z,0.00
2019-03-12T04:11:32.254Z,0.00
2019-03-12T04:12:32.216Z,0.00
2019-03-12T04:13:33.220Z,0.00
2019-03-12T04:14:32.177Z,0.00
2019-03-12T04:15:40.165Z,0.00
2019-03-12T04:16:32.161Z,0.00
2019-03-12T04:17:39.680Z,0.00
2019-03-12T04:18:32.153Z,0.00
2019-03-12T04:19:33.231Z,0.00
2019-03-12T04:20:32.116Z,0.00
2019-03-12T04:21:32.118Z,0.00
2019-03-12T04:22:32.106Z,0.00
2019-03-12T04:23:32.168Z,0.00
2019-03-12T04:24:32.075Z,0.00
2019-03-12T04:25:32.144Z,0.00
2019-03-12T04:26:32.058Z,0.00
2019-03-12T04:27:32.055Z,0.00
2019-03-12T04:28:32.049Z,0.00
2019-03-12T04:29:32.074Z,0.00
2019-03-12T04:30:32.015Z,0.00
2019-03-12T04:31:32.091Z,0.00
2019-03-12T04:32:31.992Z,0.00
2019-03-12T04:33:32.029Z,0.00
2019-03-12T04:34:31.997Z,0.00
2019-03-12T04:35:32.018Z,0.00
2019-03-12T04:36:31.946Z,0.00
2019-03-12T04:37:32.032Z,0.00
2019-03-12T04:38:31.924Z,0.00
2019-03-12T04:39:31.966Z,0.00
2019-03-12T04:40:31.915Z,0.00
2019-03-12T04:41:31.950Z,0.00
2019-03-12T04:42:31.883Z,0.00
2019-03-12T04:43:31.959Z,0.00
2019-03-12T04:44:31.873Z,0.00
2019-03-12T04:45:31.881Z,0.00
2019-03-12T04:46:31.843Z,0.00
2019-03-12T04:47:31.882Z,0.00
2019-03-12T04:48:31.817Z,0.00
2019-03-12T04:49:31.927Z,0.00
2019-03-12T04:50:31.799Z,0.00
2019-03-12T04:51:31.817Z,0.00
2019-03-12T04:52:31.782Z,0.00
2019-03-12T04:53:31.828Z,0.00
2019-03-12T04:54:31.769Z,0.00
2019-03-12T04:55:31.835Z,0.00
2019-03-12T04:56:31.730Z,0.00
2019-03-12T04:57:31.756Z,0.00
2019-03-12T04:58:31.726Z,0.00
2019-03-12T04:59:32.820Z,0.00
2019-03-12T05:00:31.696Z,0.00
2019-03-12T05:01:38.737Z,0.00
2019-03-12T05:02:31.676Z,0.00
2019-03-12T05:03:39.678Z,0.00
2019-03-12T05:04:31.672Z,0.00
2019-03-12T05:05:39.181Z,0.00
2019-03-12T05:06:31.627Z,0.00
2019-03-12T05:07:32.644Z,0.00
2019-03-12T05:08:31.608Z,0.00
2019-03-12T05:09:31.667Z,0.00
2019-03-12T05:10:31.588Z,0.00
2019-03-12T05:11:31.646Z,0.00
2019-03-12T05:12:31.582Z,0.00
2019-03-12T05:13:31.656Z,0.00
2019-03-12T05:14:31.561Z,0.00
2019-03-12T05:15:31.569Z,4.00
2019-03-12T05:16:31.545Z,4.00
2019-03-12T05:17:31.583Z,0.00
2019-03-12T05:18:31.497Z,0.00
2019-03-12T05:19:31.525Z,4.00
2019-03-12T05:20:31.479Z,0.00
2019-03-12T05:21:31.504Z,4.00
2019-03-12T05:22:31.485Z,4.00
2019-03-12T05:23:31.516Z,4.00
2019-03-12T05:24:31.448Z,4.00
2019-03-12T05:25:31.534Z,4.00
2019-03-12T05:26:31.415Z,4.00
2019-03-12T05:27:31.443Z,8.00
2019-03-12T05:28:31.403Z,8.00
2019-03-12T05:29:31.483Z,12.00
2019-03-12T05:30:31.372Z,16.00
2019-03-12T05:31:31.467Z,16.00
2019-03-12T05:32:31.353Z,16.00
2019-03-12T05:33:31.383Z,24.00
2019-03-12T05:34:31.347Z,28.00
2019-03-12T05:35:31.419Z,32.00
2019-03-12T05:36:31.318Z,36.00
2019-03-12T05:37:31.307Z,40.00
2019-03-12T05:38:31.286Z,48.00
2019-03-12T05:39:31.349Z,52.00
2019-03-12T05:40:31.273Z,60.00
2019-03-12T05:41:31.337Z,72.00
2019-03-12T05:42:31.244Z,80.00
2019-03-12T05:43:31.251Z,92.00
2019-03-12T05:44:31.239Z,96.00
2019-03-12T05:45:31.260Z,112.00
2019-03-12T05:46:31.195Z,124.00
2019-03-12T05:47:32.300Z,132.00
2019-03-12T05:48:31.178Z,148.00
2019-03-12T05:49:34.704Z,160.00
2019-03-12T05:50:31.155Z,176.00
2019-03-12T05:51:38.173Z,188.00
2019-03-12T05:52:31.151Z,200.00
2019-03-12T05:53:33.164Z,216.00
2019-03-12T05:54:31.127Z,232.00
2019-03-12T05:55:31.128Z,248.00
2019-03-12T05:56:31.113Z,268.00
2019-03-12T05:57:31.155Z,288.00
2019-03-12T05:58:31.078Z,308.00
2019-03-12T05:59:31.198Z,324.00
2019-03-12T06:00:31.058Z,340.00
2019-03-12T06:01:31.070Z,352.00
2019-03-12T06:02:31.042Z,372.00
2019-03-12T06:03:31.100Z,396.00
2019-03-12T06:04:31.031Z,424.00
2019-03-12T06:05:31.123Z,456.00
2019-03-12T06:06:30.995Z,476.00
2019-03-12T06:07:31.006Z,496.00
2019-03-12T06:08:30.977Z,524.00
2019-03-12T06:09:31.028Z,552.00
2019-03-12T06:10:30.974Z,584.00
2019-03-12T06:11:31.038Z,616.00
2019-03-12T06:12:30.920Z,656.00
2019-03-12T06:13:30.947Z,704.00
2019-03-12T06:14:30.912Z,752.00
2019-03-12T06:15:30.983Z,804.00
2019-03-12T06:16:30.898Z,852.00
2019-03-12T06:17:30.969Z,904.00
2019-03-12T06:18:30.877Z,956.00
2019-03-12T06:19:30.889Z,1024.00
2019-03-12T06:20:30.880Z,1104.00
2019-03-12T06:21:30.903Z,1192.00
2019-03-12T06:22:30.819Z,1300.00
2019-03-12T06:23:30.904Z,1424.00
2019-03-12T06:24:30.803Z,1556.00
2019-03-12T06:25:30.866Z,1696.00
2019-03-12T06:26:30.777Z,1828.00
2019-03-12T06:27:30.835Z,1956.00
2019-03-12T06:28:31.294Z,2080.00
2019-03-12T06:29:30.844Z,2232.00
2019-03-12T06:30:30.748Z,2404.00
2019-03-12T06:31:30.762Z,2576.00
2019-03-12T06:32:30.721Z,2736.00
2019-03-12T06:33:30.769Z,2904.00
2019-03-12T06:34:30.737Z,3100.00
2019-03-12T06:35:34.193Z,3288.00
2019-03-12T06:36:30.664Z,3476.00
2019-03-12T06:37:30.699Z,3544.00
2019-03-12T06:38:30.647Z,3540.00
2019-03-12T06:39:32.698Z,3420.00
2019-03-12T06:40:30.639Z,3324.00
2019-03-12T06:41:31.649Z,3356.00
2019-03-12T06:42:30.608Z,3396.00
2019-03-12T06:43:30.636Z,3400.00
2019-03-12T06:44:30.615Z,3372.00
2019-03-12T06:45:30.685Z,3384.00
2019-03-12T06:46:30.557Z,3240.00
2019-03-12T06:47:30.555Z,3020.00
2019-03-12T06:48:30.546Z,3084.00
2019-03-12T06:49:30.569Z,3136.00
2019-03-12T06:50:30.523Z,3268.00
2019-03-12T06:51:30.583Z,3440.00
2019-03-12T06:52:30.492Z,3564.00
2019-03-12T06:53:30.494Z,3716.00
2019-03-12T06:54:30.480Z,3900.00
2019-03-12T06:55:30.548Z,4108.00
2019-03-12T06:56:30.455Z,4332.00
2019-03-12T06:57:30.529Z,4516.00
2019-03-12T06:58:30.437Z,4632.00
2019-03-12T06:59:30.436Z,4684.00
2019-03-12T07:00:30.429Z,4836.00
2019-03-12T07:01:30.448Z,5132.00
2019-03-12T07:02:30.384Z,5300.00
2019-03-12T07:03:30.465Z,5352.00
2019-03-12T07:04:30.369Z,5464.00
2019-03-12T07:05:30.405Z,5596.00
2019-03-12T07:06:30.350Z,5676.00
2019-03-12T07:07:30.389Z,5720.00
2019-03-12T07:08:30.323Z,5792.00
2019-03-12T07:09:30.412Z,5800.00
2019-03-12T07:10:30.320Z,5692.00
2019-03-12T07:11:30.312Z,5724.00
2019-03-12T07:12:30.285Z,5804.00
2019-03-12T07:13:30.326Z,5716.00
2019-03-12T07:14:30.258Z,5544.00
2019-03-12T07:15:30.427Z,5488.00
2019-03-12T07:16:30.237Z,5480.00
2019-03-12T07:17:30.250Z,5452.00
2019-03-12T07:18:30.214Z,5456.00
2019-03-12T07:19:30.267Z,5516.00
2019-03-12T07:20:30.210Z,5604.00
2019-03-12T07:21:30.279Z,5748.00
2019-03-12T07:22:30.170Z,5920.00
2019-03-12T07:23:37.152Z,6108.00
2019-03-12T07:24:30.159Z,6308.00
2019-03-12T07:25:32.182Z,6520.00
2019-03-12T07:26:30.134Z,6696.00
2019-03-12T07:27:31.160Z,6804.00
2019-03-12T07:28:30.104Z,6860.00
2019-03-12T07:29:30.129Z,6940.00
2019-03-12T07:30:30.087Z,7032.00
2019-03-12T07:31:30.184Z,7172.00
2019-03-12T07:32:30.108Z,7220.00
2019-03-12T07:33:31.083Z,7108.00
2019-03-12T07:34:36.474Z,6940.00
2019-03-12T07:35:31.091Z,6724.00
2019-03-12T07:36:30.032Z,6488.00
2019-03-12T07:37:30.079Z,6340.00
2019-03-12T07:38:30.002Z,6324.00
2019-03-12T07:39:30.097Z,6456.00
2019-03-12T07:40:29.984Z,6544.00
2019-03-12T07:41:32.485Z,6612.00
2019-03-12T07:42:29.954Z,6660.00
2019-03-12T07:43:30.018Z,6712.00
2019-03-12T07:44:29.928Z,6752.00
2019-03-12T07:45:29.930Z,6808.00
2019-03-12T07:46:29.923Z,6840.00
2019-03-12T07:47:35.580Z,6888.00
2019-03-12T07:48:30.888Z,7064.00
2019-03-12T07:49:29.960Z,7332.00
2019-03-12T07:50:29.866Z,7540.00
2019-03-12T07:51:29.911Z,7664.00
2019-03-12T07:52:29.853Z,7704.00
2019-03-12T07:53:29.888Z,7700.00
2019-03-12T07:54:29.839Z,7704.00
2019-03-12T07:55:30.082Z,7660.00
2019-03-12T07:56:29.812Z,7564.00
2019-03-12T07:57:29.806Z,7460.00
2019-03-12T07:58:35.721Z,7340.00
2019-03-12T07:59:30.866Z,7196.00
2019-03-12T08:00:29.763Z,6996.00
2019-03-12T08:01:29.925Z,6728.00
2019-03-12T08:02:29.745Z,6376.00
2019-03-12T08:03:29.754Z,5956.00
2019-03-12T08:04:29.732Z,5488.00
2019-03-12T08:05:29.782Z,5068.00
2019-03-12T08:06:29.716Z,4748.00
2019-03-12T08:07:29.773Z,4416.00
2019-03-12T08:08:29.683Z,4036.00
2019-03-12T08:09:36.666Z,3712.00
2019-03-12T08:10:29.652Z,3576.00
2019-03-12T08:11:31.685Z,3524.00
2019-03-12T08:12:29.622Z,3508.00
2019-03-12T08:13:29.712Z,3532.00
2019-03-12T08:14:29.624Z,3556.00
2019-03-12T08:15:29.623Z,3564.00
2019-03-12T08:16:29.597Z,3564.00
2019-03-12T08:17:29.638Z,3584.00
2019-03-12T08:18:29.556Z,3620.00
2019-03-12T08:19:29.652Z,3668.00
2019-03-12T08:20:29.534Z,3740.00
2019-03-12T08:21:29.595Z,3824.00
2019-03-12T08:22:29.517Z,4020.00
2019-03-12T08:23:29.576Z,4308.00
2019-03-12T08:24:29.490Z,4608.00
2019-03-12T08:25:29.592Z,4868.00
2019-03-12T08:26:29.514Z,5072.00
2019-03-12T08:27:29.501Z,5200.00
2019-03-12T08:28:29.448Z,5248.00
2019-03-12T08:29:29.517Z,5264.00
2019-03-12T08:30:29.426Z,5284.00
2019-03-12T08:31:29.467Z,5308.00
2019-03-12T08:32:29.413Z,5480.00
2019-03-12T08:33:29.439Z,5612.00
2019-03-12T08:34:29.384Z,5604.00
2019-03-12T08:35:29.455Z,5624.00
2019-03-12T08:36:29.373Z,5600.00
2019-03-12T08:37:29.373Z,5712.00
2019-03-12T08:38:29.338Z,5904.00
2019-03-12T08:39:29.384Z,6104.00
2019-03-12T08:40:29.325Z,6236.00
2019-03-12T08:41:29.434Z,6312.00
2019-03-12T08:42:29.295Z,6364.00
2019-03-12T08:43:29.307Z,6168.00
2019-03-12T08:44:29.278Z,5968.00
2019-03-12T08:45:29.419Z,5972.00
2019-03-12T08:46:29.263Z,5900.00
2019-03-12T08:47:29.332Z,5960.00
2019-03-12T08:48:29.229Z,6044.00
2019-03-12T08:49:29.243Z,5880.00
2019-03-12T08:50:29.229Z,6216.00
2019-03-12T08:51:29.290Z,6252.00
2019-03-12T08:52:29.191Z,6332.00
2019-03-12T08:53:29.270Z,6008.00
2019-03-12T08:54:29.162Z,5080.00
2019-03-12T08:55:36.145Z,5108.00
2019-03-12T08:56:29.145Z,4724.00
2019-03-12T08:57:29.234Z,4116.00
2019-03-12T08:58:29.118Z,4400.00
2019-03-12T08:59:30.130Z,5120.00
2019-03-12T09:00:29.099Z,4552.00
2019-03-12T09:01:29.129Z,3852.00
2019-03-12T09:02:29.091Z,3960.00
2019-03-12T09:03:29.154Z,4180.00
2019-03-12T09:04:29.074Z,4384.00
2019-03-12T09:05:29.148Z,4592.00
2019-03-12T09:06:29.032Z,4636.00
2019-03-12T09:07:29.095Z,4308.00
2019-03-12T09:08:29.012Z,4164.00
2019-03-12T09:09:29.074Z,5324.00
2019-03-12T09:10:28.995Z,6236.00
2019-03-12T09:11:29.126Z,6208.00
2019-03-12T09:12:28.995Z,6604.00
2019-03-12T09:13:29.000Z,6400.00
2019-03-12T09:14:28.948Z,6384.00
2019-03-12T09:15:29.018Z,6260.00
2019-03-12T09:16:28.929Z,5904.00
2019-03-12T09:17:28.955Z,5496.00
2019-03-12T09:18:28.913Z,5660.00
2019-03-12T09:19:28.936Z,5976.00
2019-03-12T09:20:28.880Z,6024.00
2019-03-12T09:21:28.951Z,6104.00
2019-03-12T09:22:28.872Z,6020.00
2019-03-12T09:23:28.866Z,5600.00
2019-03-12T09:24:28.838Z,5616.00
2019-03-12T09:25:28.884Z,5308.00
2019-03-12T09:26:28.819Z,5128.00
2019-03-12T09:27:28.922Z,5216.00
2019-03-12T09:28:28.797Z,5236.00
2019-03-12T09:29:28.803Z,5216.00
2019-03-12T09:30:28.776Z,5100.00
2019-03-12T09:31:28.821Z,4932.00
2019-03-12T09:32:28.763Z,4744.00
2019-03-12T09:33:28.832Z,4484.00
2019-03-12T09:34:28.728Z,4592.00
2019-03-12T09:35:28.748Z,4824.00
2019-03-12T09:36:28.711Z,5132.00
2019-03-12T09:37:28.784Z,5400.00
2019-03-12T09:38:28.709Z,5676.00
2019-03-12T09:39:28.768Z,5956.00
2019-03-12T09:40:28.665Z,6224.00
2019-03-12T09:41:28.687Z,6416.00
2019-03-12T09:42:28.683Z,6612.00
2019-03-12T09:43:28.694Z,6860.00
2019-03-12T09:44:28.630Z,7108.00
2019-03-12T09:45:29.679Z,7448.00
2019-03-12T09:46:28.616Z,7896.00
2019-03-12T09:47:28.674Z,8276.00
2019-03-12T09:48:28.577Z,8672.00
2019-03-12T09:49:28.661Z,9128.00
2019-03-12T09:50:28.559Z,9224.00
2019-03-12T09:51:28.645Z,9000.00
2019-03-12T09:52:28.544Z,8832.00
2019-03-12T09:53:28.557Z,8968.00
2019-03-12T09:54:28.517Z,9504.00
2019-03-12T09:55:28.576Z,10212.00
2019-03-12T09:56:28.494Z,10980.00
2019-03-12T09:57:28.517Z,11716.00
2019-03-12T09:58:28.475Z,12676.00
2019-03-12T09:59:28.496Z,13540.00
2019-03-12T10:00:28.450Z,13696.00
2019-03-12T10:01:28.512Z,13720.00
2019-03-12T10:02:28.445Z,13884.00
2019-03-12T10:03:28.531Z,13892.00
2019-03-12T10:04:28.540Z,13636.00
2019-03-12T10:05:28.435Z,13388.00
2019-03-12T10:06:28.386Z,13604.00
2019-03-12T10:07:28.651Z,13608.00
2019-03-12T10:08:28.504Z,12712.00
2019-03-12T10:09:28.461Z,11304.00
2019-03-12T10:10:28.345Z,10676.00
2019-03-12T10:11:28.379Z,10224.00
2019-03-12T10:12:28.330Z,9856.00
2019-03-12T10:13:28.385Z,9444.00
2019-03-12T10:14:28.295Z,9060.00
2019-03-12T10:15:28.299Z,8732.00
2019-03-12T10:16:28.274Z,8700.00
2019-03-12T10:17:28.350Z,8920.00
2019-03-12T10:18:28.247Z,9200.00
2019-03-12T10:19:28.332Z,9372.00
2019-03-12T10:20:28.232Z,9320.00
2019-03-12T10:21:28.298Z,9208.00
2019-03-12T10:22:28.223Z,9272.00
2019-03-12T10:23:28.251Z,9464.00
2019-03-12T10:24:28.919Z,9712.00
2019-03-12T10:25:29.295Z,10048.00
2019-03-12T10:26:28.172Z,10444.00
2019-03-12T10:27:28.210Z,10824.00
2019-03-12T10:28:28.144Z,10800.00
2019-03-12T10:29:34.748Z,10892.00
2019-03-12T10:30:28.135Z,10828.00
2019-03-12T10:31:29.135Z,10556.00
2019-03-12T10:32:28.107Z,10352.00
2019-03-12T10:33:28.143Z,10124.00
2019-03-12T10:34:29.857Z,10024.00
2019-03-12T10:35:28.129Z,9956.00
2019-03-12T10:36:30.914Z,9952.00
2019-03-12T10:37:28.153Z,9856.00
2019-03-12T10:38:28.045Z,9564.00
2019-03-12T10:39:28.059Z,9364.00
2019-03-12T10:40:28.012Z,9200.00
2019-03-12T10:41:28.071Z,9056.00
2019-03-12T10:42:28.012Z,8944.00
2019-03-12T10:43:28.019Z,8800.00
2019-03-12T10:44:27.983Z,8620.00
2019-03-12T10:45:27.990Z,8528.00
2019-03-12T10:46:27.939Z,8524.00
2019-03-12T10:47:28.009Z,8620.00
2019-03-12T10:48:27.951Z,8748.00
2019-03-12T10:49:37.304Z,8868.00
2019-03-12T10:50:28.892Z,8956.00
2019-03-12T10:51:27.966Z,9068.00
2019-03-12T10:52:27.907Z,9092.00
2019-03-12T10:53:27.971Z,9040.00
2019-03-12T10:54:27.849Z,8788.00
2019-03-12T10:55:27.856Z,8608.00
2019-03-12T10:56:27.827Z,8544.00
2019-03-12T10:57:27.876Z,8408.00
2019-03-12T10:58:27.826Z,8176.00
2019-03-12T10:59:27.882Z,7952.00
2019-03-12T11:00:27.786Z,7696.00
2019-03-12T11:01:27.796Z,7428.00
2019-03-12T11:02:27.760Z,7160.00
2019-03-12T11:03:27.845Z,6992.00
2019-03-12T11:04:27.742Z,6928.00
2019-03-12T11:05:27.837Z,6888.00
2019-03-12T11:06:27.736Z,6816.00
2019-03-12T11:07:27.731Z,6672.00
2019-03-12T11:08:27.715Z,6552.00
2019-03-12T11:09:27.751Z,6444.00
2019-03-12T11:10:27.699Z,6344.00
2019-03-12T11:11:35.648Z,6292.00
2019-03-12T11:12:27.660Z,6332.00
2019-03-12T11:13:34.670Z,6524.00
2019-03-12T11:14:27.663Z,6864.00
2019-03-12T11:15:34.239Z,7276.00
2019-03-12T11:16:27.614Z,7692.00
2019-03-12T11:17:28.636Z,8032.00
2019-03-12T11:18:27.602Z,8244.00
2019-03-12T11:19:27.582Z,8372.00
2019-03-12T11:20:27.570Z,8408.00
2019-03-12T11:21:27.631Z,8360.00
2019-03-12T11:22:27.573Z,8216.00
2019-03-12T11:23:27.565Z,8036.00
2019-03-12T11:24:27.530Z,7916.00
2019-03-12T11:25:28.305Z,7928.00
2019-03-12T11:26:27.497Z,7984.00
2019-03-12T11:27:27.564Z,8012.00
2019-03-12T11:28:27.499Z,8008.00
2019-03-12T11:29:27.587Z,8008.00
2019-03-12T11:30:27.458Z,8116.00
2019-03-12T11:31:27.492Z,8364.00
2019-03-12T11:32:27.458Z,8744.00
2019-03-12T11:33:27.560Z,9188.00
2019-03-12T11:34:27.409Z,9472.00
2019-03-12T11:35:38.223Z,9568.00
2019-03-12T11:36:28.519Z,9568.00
2019-03-12T11:37:27.427Z,9504.00
2019-03-12T11:38:27.382Z,9444.00
2019-03-12T11:39:27.440Z,9480.00
2019-03-12T11:40:31.980Z,9548.00
2019-03-12T11:41:28.381Z,9548.00
2019-03-12T11:42:27.365Z,9452.00
2019-03-12T11:43:27.453Z,9156.00
2019-03-12T11:44:27.303Z,8872.00
2019-03-12T11:45:36.339Z,8656.00
2019-03-12T11:46:28.273Z,8564.00
2019-03-12T11:47:27.289Z,8556.00
2019-03-12T11:48:27.297Z,8552.00
2019-03-12T11:49:27.311Z,8520.00
2019-03-12T11:50:27.256Z,8504.00
2019-03-12T11:51:27.323Z,8452.00
2019-03-12T11:52:27.210Z,8308.00
2019-03-12T11:53:27.249Z,8100.00
2019-03-12T11:54:27.202Z,7824.00
2019-03-12T11:55:27.253Z,7516.00
2019-03-12T11:56:27.170Z,7256.00
2019-03-12T11:57:28.211Z,7080.00
2019-03-12T11:58:27.160Z,6964.00
2019-03-12T11:59:32.223Z,6876.00
2019-03-12T12:00:27.622Z,6836.00
2019-03-12T12:01:29.161Z,6868.00
2019-03-12T12:02:27.113Z,6996.00
2019-03-12T12:03:29.144Z,7228.00
2019-03-12T12:04:27.104Z,7652.00
2019-03-12T12:05:27.107Z,8416.00
2019-03-12T12:06:27.062Z,9472.00
2019-03-12T12:07:27.152Z,10696.00
2019-03-12T12:08:27.070Z,10960.00
2019-03-12T12:09:27.081Z,11168.00
2019-03-12T12:10:27.031Z,11088.00
2019-03-12T12:11:27.048Z,11240.00
2019-03-12T12:12:26.984Z,12128.00
2019-03-12T12:13:27.065Z,12404.00
2019-03-12T12:14:26.990Z,11712.00
2019-03-12T12:15:26.973Z,10620.00
2019-03-12T12:16:26.940Z,9660.00
2019-03-12T12:17:26.985Z,8912.00
2019-03-12T12:18:26.932Z,8380.00
2019-03-12T12:19:27.040Z,8068.00
2019-03-12T12:20:30.186Z,7948.00
2019-03-12T12:21:26.913Z,7932.00
2019-03-12T12:22:26.872Z,7952.00
2019-03-12T12:23:26.933Z,7936.00
2019-03-12T12:24:26.915Z,7896.00
2019-03-12T12:25:26.939Z,7900.00
2019-03-12T12:26:26.834Z,8016.00
2019-03-12T12:27:26.856Z,8272.00
2019-03-12T12:28:26.811Z,8704.00
2019-03-12T12:29:26.898Z,9196.00
2019-03-12T12:30:26.789Z,9568.00
2019-03-12T12:31:26.882Z,9600.00
2019-03-12T12:32:26.764Z,9300.00
2019-03-12T12:33:26.788Z,8904.00
2019-03-12T12:34:26.761Z,8572.00
2019-03-12T12:35:26.809Z,8496.00
2019-03-12T12:36:26.730Z,8616.00